createdAt,value
2018-10-06T00:00:52.855Z,71.30
2018-10-06T00:03:21.728Z,69.50
2018-10-06T00:05:50.666Z,67.80
2018-10-06T00:08:19.618Z,67.90
2018-10-06T00:10:48.628Z,70.10
2018-10-06T00:13:17.595Z,72.10
2018-10-06T00:15:46.474Z,75.30
2018-10-06T00:18:15.466Z,75.70
2018-10-06T00:20:44.343Z,74.20
2018-10-06T00:23:13.243Z,72.40
2018-10-06T00:25:42.116Z,73.20
2018-10-06T00:28:11.151Z,72.20
2018-10-06T00:30:40.023Z,71.10
2018-10-06T00:33:08.906Z,72.20
2018-10-06T00:35:37.911Z,72.70
2018-10-06T00:38:07.031Z,73.00
2018-10-06T00:40:35.906Z,72.10
2018-10-06T00:43:04.781Z,70.90
2018-10-06T00:45:33.703Z,72.10
2018-10-06T00:48:02.720Z,72.00
2018-10-06T00:50:31.625Z,75.20
2018-10-06T00:53:00.510Z,77.40
2018-10-06T00:55:29.861Z,77.50
2018-10-06T00:57:58.754Z,79.00
2018-10-06T01:00:27.750Z,78.40
2018-10-06T01:02:56.735Z,76.10
2018-10-06T01:05:25.747Z,75.40
2018-10-06T01:07:54.659Z,73.10
2018-10-06T01:10:23.544Z,72.80
2018-10-06T01:12:52.414Z,73.60
2018-10-06T01:15:21.278Z,73.40
2018-10-06T01:17:50.249Z,75.00
2018-10-06T01:20:19.172Z,77.60
2018-10-06T01:22:48.047Z,79.10
2018-10-06T01:25:17.075Z,80.70
2018-10-06T01:27:45.955Z,81.40
2018-10-06T01:30:15.071Z,83.10
2018-10-06T01:32:43.922Z,80.80
2018-10-06T01:35:12.795Z,78.00
2018-10-06T01:37:41.684Z,77.60
2018-10-06T01:40:10.631Z,79.70
2018-10-06T01:42:39.599Z,80.00
2018-10-06T01:45:08.557Z,79.10
2018-10-06T01:47:37.502Z,79.40
2018-10-06T01:50:06.929Z,82.10
2018-10-06T01:52:35.830Z,82.70
2018-10-06T01:55:04.812Z,81.70
2018-10-06T01:57:33.687Z,80.70
2018-10-06T02:00:02.574Z,82.30
2018-10-06T02:02:31.539Z,83.60
2018-10-06T02:05:00.434Z,83.70
2018-10-06T02:07:29.383Z,83.20
2018-10-06T02:09:58.321Z,83.20
2018-10-06T02:12:27.308Z,85.80
2018-10-06T02:14:56.331Z,85.10
2018-10-06T02:17:25.374Z,84.50
2018-10-06T02:19:54.347Z,86.40
2018-10-06T02:22:23.227Z,85.00
2018-10-06T02:24:52.122Z,87.00
2018-10-06T02:27:21.118Z,89.30
2018-10-06T02:29:50.019Z,87.80
2018-10-06T02:32:18.871Z,85.80
2018-10-06T02:34:47.766Z,85.00
2018-10-06T02:37:16.648Z,85.00
2018-10-06T02:39:45.566Z,86.20
2018-10-06T02:42:14.422Z,85.60
2018-10-06T02:44:43.334Z,85.50
2018-10-06T02:47:12.210Z,88.20
2018-10-06T02:49:41.151Z,87.00
2018-10-06T02:52:10.066Z,86.50
2018-10-06T02:54:38.971Z,86.70
2018-10-06T02:57:08.076Z,87.00
2018-10-06T02:59:37.071Z,87.10
2018-10-06T03:02:05.947Z,87.90
2018-10-06T03:04:34.843Z,88.00
2018-10-06T03:07:03.733Z,86.80
2018-10-06T03:09:32.636Z,85.20
2018-10-06T03:12:01.699Z,87.00
2018-10-06T03:14:30.891Z,87.30
2018-10-06T03:16:59.771Z,88.30
2018-10-06T03:19:28.651Z,89.40
2018-10-06T03:21:57.514Z,90.40
2018-10-06T03:24:26.414Z,91.00
2018-10-06T03:26:55.327Z,91.50
2018-10-06T03:29:24.204Z,91.70
2018-10-06T03:31:53.139Z,91.70
2018-10-06T03:34:22.023Z,91.50
2018-10-06T03:36:50.965Z,91.00
2018-10-06T03:39:19.853Z,91.30
2018-10-06T03:41:48.716Z,91.90
2018-10-06T03:44:17.615Z,91.90
2018-10-06T03:46:46.625Z,91.70
2018-10-06T03:49:15.587Z,91.80
2018-10-06T03:51:44.923Z,91.90
2018-10-06T03:54:13.907Z,91.60
2018-10-06T03:56:43.814Z,91.50
2018-10-06T03:59:13.590Z,91.50
2018-10-06T04:01:42.591Z,91.70
2018-10-06T04:04:11.525Z,90.60
2018-10-06T04:06:40.415Z,90.90
2018-10-06T04:09:10.178Z,90.70
2018-10-06T04:11:39.050Z,90.70
2018-10-06T04:14:08.059Z,90.40
2018-10-06T04:16:36.950Z,91.10
2018-10-06T04:19:06.127Z,91.20
2018-10-06T04:21:40.281Z,90.40
2018-10-06T04:24:09.142Z,90.70
2018-10-06T04:26:38.147Z,91.70
2018-10-06T04:29:07.087Z,91.50
2018-10-06T04:31:36.031Z,91.60
2018-10-06T04:34:04.998Z,91.80
2018-10-06T04:36:34.188Z,92.00
2018-10-06T04:39:04.267Z,91.60
2018-10-06T04:41:33.194Z,90.80
2018-10-06T04:44:02.191Z,91.00
2018-10-06T04:46:31.138Z,91.20
2018-10-06T04:49:00.093Z,91.10
2018-10-06T04:51:29.019Z,91.30
2018-10-06T04:53:57.883Z,91.60
2018-10-06T04:56:26.863Z,91.00
2018-10-06T04:58:55.939Z,90.60
2018-10-06T05:01:25.068Z,90.50
2018-10-06T05:03:54.055Z,90.90
2018-10-06T05:06:23.065Z,90.80
2018-10-06T05:08:51.962Z,91.10
2018-10-06T05:11:20.954Z,90.70
2018-10-06T05:13:50.330Z,91.50
2018-10-06T05:16:19.306Z,92.90
2018-10-06T05:18:48.178Z,93.40
2018-10-06T05:21:17.062Z,93.60
2018-10-06T05:23:45.977Z,93.10
2018-10-06T05:26:14.900Z,92.40
2018-10-06T05:28:43.761Z,92.30
2018-10-06T05:31:12.694Z,91.60
2018-10-06T05:33:41.696Z,91.80
2018-10-06T05:36:10.635Z,91.70
2018-10-06T05:38:39.499Z,91.70
2018-10-06T05:41:08.463Z,92.40
2018-10-06T05:43:37.443Z,93.30
2018-10-06T05:46:06.539Z,93.20
2018-10-06T05:48:35.423Z,93.30
2018-10-06T05:51:04.595Z,93.50
2018-10-06T05:53:33.478Z,93.50
2018-10-06T05:56:02.519Z,94.30
2018-10-06T05:58:31.571Z,94.40
2018-10-06T06:01:00.619Z,94.60
2018-10-06T06:03:29.498Z,94.80
2018-10-06T06:05:58.426Z,95.00
2018-10-06T06:08:27.483Z,95.10
2018-10-06T06:11:02.674Z,94.90
2018-10-06T06:13:37.719Z,95.00
2018-10-06T06:16:12.920Z,95.10
2018-10-06T06:18:48.123Z,95.00
2018-10-06T06:21:23.438Z,94.40
2018-10-06T06:23:58.956Z,94.20
2018-10-06T06:26:34.205Z,94.10
2018-10-06T06:29:09.514Z,93.80
2018-10-06T06:31:44.621Z,93.00
2018-10-06T06:34:13.523Z,92.90
2018-10-06T06:36:42.411Z,92.20
2018-10-06T06:39:11.267Z,91.90
2018-10-06T06:41:40.206Z,92.30
2018-10-06T06:44:09.141Z,92.40
2018-10-06T06:46:38.091Z,91.70
2018-10-06T06:49:07.084Z,91.30
2018-10-06T06:51:36.225Z,91.20
2018-10-06T06:54:05.140Z,90.40
2018-10-06T06:56:34.074Z,88.90
2018-10-06T06:59:03.031Z,87.80
2018-10-06T07:01:32.046Z,87.20
2018-10-06T07:04:00.990Z,84.90
2018-10-06T07:06:29.912Z,84.80
2018-10-06T07:08:59.358Z,84.80
2018-10-06T07:11:28.248Z,87.30
2018-10-06T07:13:57.132Z,88.40
2018-10-06T07:16:26.163Z,90.20
2018-10-06T07:18:55.098Z,84.80
2018-10-06T07:21:24.012Z,78.80
2018-10-06T07:23:52.919Z,78.80
2018-10-06T07:26:21.808Z,77.30
2018-10-06T07:28:50.774Z,77.90
2018-10-06T07:31:19.830Z,76.40
2018-10-06T07:33:48.706Z,74.30
2018-10-06T07:36:17.707Z,73.80
2018-10-06T07:38:46.614Z,72.70
2018-10-06T07:41:15.719Z,72.10
2018-10-06T07:43:44.570Z,70.10
2018-10-06T07:46:13.531Z,70.10
2018-10-06T07:48:42.407Z,67.60
2018-10-06T07:51:11.302Z,66.60
2018-10-06T07:53:40.195Z,66.00
2018-10-06T07:56:09.075Z,65.50
2018-10-06T07:58:37.939Z,65.00
2018-10-06T08:01:07.095Z,64.50
2018-10-06T08:03:36.103Z,63.30
2018-10-06T08:06:05.019Z,61.60
2018-10-06T08:08:34.006Z,61.90
2018-10-06T08:11:03.034Z,62.10
2018-10-06T08:16:06.176Z,61.90
2018-10-06T08:18:35.058Z,60.60
2018-10-06T08:21:04.070Z,60.60
2018-10-06T08:23:33.106Z,60.70
2018-10-06T08:26:02.151Z,58.80
2018-10-06T08:28:31.133Z,58.50
2018-10-06T08:31:00.787Z,58.30
2018-10-06T08:33:29.746Z,56.70
2018-10-06T08:35:58.682Z,56.60
2018-10-06T08:38:27.678Z,56.70
2018-10-06T08:40:56.584Z,55.20
2018-10-06T08:43:25.586Z,53.40
2018-10-06T08:45:54.494Z,55.20
2018-10-06T08:48:23.480Z,54.30
2018-10-06T08:50:52.383Z,53.70
2018-10-06T08:53:21.262Z,51.90
2018-10-06T08:55:50.242Z,51.50
2018-10-06T08:58:19.038Z,51.20
2018-10-06T09:00:47.983Z,50.60
2018-10-06T09:03:16.940Z,50.30
2018-10-06T09:05:45.871Z,48.90
2018-10-06T09:08:14.936Z,50.20
2018-10-06T09:10:43.833Z,49.50
2018-10-06T09:13:12.699Z,49.10
2018-10-06T09:15:41.600Z,49.20
2018-10-06T09:18:10.550Z,49.20
2018-10-06T09:20:39.587Z,48.20
2018-10-06T09:23:08.534Z,47.60
2018-10-06T09:25:37.517Z,45.90
2018-10-06T09:28:07.109Z,46.10
2018-10-06T09:30:36.027Z,47.40
2018-10-06T09:33:04.942Z,44.40
2018-10-06T09:35:34.042Z,41.80
2018-10-06T09:38:02.987Z,40.80
2018-10-06T09:40:31.950Z,41.20
2018-10-06T09:43:00.838Z,39.00
2018-10-06T09:45:29.803Z,38.80
2018-10-06T09:47:58.784Z,37.40
2018-10-06T09:50:27.672Z,37.70
2018-10-06T09:52:56.650Z,37.00
2018-10-06T09:55:25.555Z,37.30
2018-10-06T09:57:54.435Z,37.00
2018-10-06T10:00:28.632Z,37.30
2018-10-06T10:03:02.810Z,36.70
2018-10-06T10:05:36.988Z,36.90
2018-10-06T10:08:05.939Z,35.50
2018-10-06T10:10:34.814Z,35.50
2018-10-06T10:13:03.706Z,35.40
2018-10-06T10:15:32.730Z,34.70
2018-10-06T10:18:01.624Z,33.80
2018-10-06T10:20:30.398Z,31.50
2018-10-06T10:22:59.806Z,32.00
2018-10-06T10:25:28.745Z,31.90
2018-10-06T10:27:57.650Z,31.20
2018-10-06T10:30:26.559Z,32.30
2018-10-06T10:32:55.606Z,31.50
2018-10-06T10:35:24.469Z,30.70
2018-10-06T10:37:53.522Z,31.20
2018-10-06T10:40:22.718Z,30.10
2018-10-06T10:42:51.834Z,31.00
2018-10-06T10:45:20.806Z,30.40
2018-10-06T10:47:49.686Z,30.00
2018-10-06T10:50:18.642Z,30.30
2018-10-06T10:52:47.517Z,29.90
2018-10-06T10:55:16.414Z,29.60
2018-10-06T10:57:45.305Z,29.30
2018-10-06T11:00:14.281Z,29.00
2018-10-06T11:02:43.095Z,28.60
2018-10-06T11:05:11.990Z,29.20
2018-10-06T11:07:40.892Z,29.20
2018-10-06T11:10:09.878Z,28.80
2018-10-06T11:12:38.830Z,28.90
2018-10-06T11:15:07.753Z,28.10
2018-10-06T11:17:36.642Z,28.50
2018-10-06T11:20:05.568Z,27.30
2018-10-06T11:22:34.586Z,26.70
2018-10-06T11:25:03.581Z,26.70
2018-10-06T11:27:32.731Z,25.50
2018-10-06T11:30:01.707Z,25.10
2018-10-06T11:32:30.603Z,24.40
2018-10-06T11:34:59.609Z,24.20
2018-10-06T11:37:28.605Z,25.50
2018-10-06T11:39:57.532Z,25.00
2018-10-06T11:42:26.455Z,23.80
2018-10-06T11:44:55.474Z,24.00
2018-10-06T11:47:24.435Z,23.10
2018-10-06T11:49:53.343Z,23.20
2018-10-06T11:52:22.305Z,21.70
2018-10-06T11:54:51.280Z,21.20
2018-10-06T11:57:20.232Z,21.30
2018-10-06T11:59:49.315Z,21.30
2018-10-06T12:02:18.214Z,21.30
2018-10-06T12:04:47.087Z,19.70
2018-10-06T12:07:15.962Z,20.80
2018-10-06T12:09:44.820Z,19.90
2018-10-06T12:12:13.703Z,19.80
2018-10-06T12:14:42.609Z,19.80
2018-10-06T12:17:11.597Z,20.50
2018-10-06T12:19:40.827Z,19.90
2018-10-06T12:22:09.739Z,19.70
2018-10-06T12:24:38.770Z,19.60
2018-10-06T12:27:08.737Z,19.60
2018-10-06T12:29:37.606Z,19.90
2018-10-06T12:32:06.578Z,19.90
2018-10-06T12:34:35.530Z,20.00
2018-10-06T12:37:04.381Z,20.10
2018-10-06T12:39:33.250Z,21.20
2018-10-06T12:42:06.180Z,20.50
2018-10-06T12:44:35.034Z,19.50
2018-10-06T12:47:03.946Z,19.00
2018-10-06T12:49:32.966Z,19.00
2018-10-06T12:52:01.988Z,18.90
2018-10-06T12:54:30.884Z,19.40
2018-10-06T12:56:59.807Z,19.80
2018-10-06T12:59:28.797Z,19.60
2018-10-06T13:01:57.798Z,20.60
2018-10-06T13:04:26.715Z,20.90
2018-10-06T13:06:55.627Z,20.50
2018-10-06T13:09:24.488Z,20.40
2018-10-06T13:11:53.435Z,21.00
2018-10-06T13:14:22.227Z,20.70
2018-10-06T13:16:51.227Z,21.00
2018-10-06T13:19:20.224Z,20.00
2018-10-06T13:21:49.135Z,20.00
2018-10-06T13:24:18.010Z,19.90
2018-10-06T13:26:47.167Z,19.70
2018-10-06T13:29:16.130Z,20.80
2018-10-06T13:31:45.093Z,19.70
2018-10-06T13:34:13.938Z,20.20
2018-10-06T13:36:42.804Z,20.40
2018-10-06T13:39:11.867Z,20.80
2018-10-06T13:41:40.786Z,21.50
2018-10-06T13:44:09.664Z,22.20
2018-10-06T13:46:38.579Z,22.30
2018-10-06T13:49:07.589Z,22.90
2018-10-06T13:51:36.578Z,23.10
2018-10-06T13:54:05.478Z,22.10
2018-10-06T13:56:34.402Z,21.30
2018-10-06T13:59:03.382Z,22.40
2018-10-06T14:01:32.275Z,22.60
2018-10-06T14:04:01.327Z,22.90
2018-10-06T14:06:30.194Z,23.40
2018-10-06T14:08:59.146Z,22.80
2018-10-06T14:11:28.132Z,22.80
2018-10-06T14:13:57.054Z,23.50
2018-10-06T14:16:26.034Z,23.60
2018-10-06T14:18:54.910Z,23.40
2018-10-06T14:21:23.938Z,23.60
2018-10-06T14:23:52.955Z,23.70
2018-10-06T14:26:21.875Z,23.70
2018-10-06T14:28:50.711Z,23.60
2018-10-06T14:31:19.765Z,22.50
2018-10-06T14:33:48.642Z,21.60
2018-10-06T14:36:17.671Z,20.70
2018-10-06T14:38:46.583Z,20.10
2018-10-06T14:41:15.502Z,20.00
2018-10-06T14:43:44.378Z,20.40
2018-10-06T14:46:13.306Z,20.80
2018-10-06T14:48:42.316Z,21.00
2018-10-06T14:51:11.190Z,21.20
2018-10-06T14:53:40.077Z,21.60
2018-10-06T14:56:09.039Z,22.10
2018-10-06T14:58:44.454Z,22.50
2018-10-06T15:01:13.330Z,22.50
2018-10-06T15:03:42.247Z,23.20
2018-10-06T15:06:11.214Z,23.40
2018-10-06T15:08:40.315Z,23.30
2018-10-06T15:11:09.210Z,24.10
2018-10-06T15:13:38.098Z,24.20
2018-10-06T15:16:07.073Z,24.30
2018-10-06T15:18:35.918Z,24.30
2018-10-06T15:21:04.807Z,24.50
2018-10-06T15:23:33.707Z,24.50
2018-10-06T15:26:02.582Z,24.60
2018-10-06T15:28:31.558Z,24.80
2018-10-06T15:31:00.455Z,24.80
2018-10-06T15:33:29.346Z,24.80
2018-10-06T15:35:58.578Z,25.60
2018-10-06T15:38:27.710Z,25.40
2018-10-06T15:40:56.559Z,25.70
2018-10-06T15:43:25.438Z,26.10
2018-10-06T15:45:54.386Z,26.40
2018-10-06T15:48:23.368Z,27.00
2018-10-06T15:50:52.235Z,27.10
2018-10-06T15:53:21.094Z,27.40
2018-10-06T15:55:50.067Z,27.80
2018-10-06T15:58:19.029Z,28.00
2018-10-06T16:00:47.988Z,28.30
2018-10-06T16:03:16.882Z,28.50
2018-10-06T16:05:45.782Z,28.50
2018-10-06T16:08:14.807Z,28.50
2018-10-06T16:10:43.690Z,28.80
2018-10-06T16:13:12.574Z,29.30
2018-10-06T16:15:41.608Z,29.40
2018-10-06T16:18:10.491Z,29.40
2018-10-06T16:20:39.415Z,29.50
2018-10-06T16:23:08.303Z,29.70
2018-10-06T16:25:37.174Z,30.70
2018-10-06T16:28:06.361Z,30.30
2018-10-06T16:30:35.351Z,30.60
2018-10-06T16:33:04.278Z,30.90
2018-10-06T16:35:33.173Z,31.10
2018-10-06T16:38:02.154Z,31.80
2018-10-06T16:40:31.042Z,31.80
2018-10-06T16:42:59.927Z,31.80
2018-10-06T16:45:28.922Z,31.80
2018-10-06T16:47:57.907Z,32.60
2018-10-06T16:50:26.819Z,32.30
2018-10-06T16:52:55.696Z,32.70
2018-10-06T16:55:24.572Z,33.20
2018-10-06T16:57:53.620Z,33.20
2018-10-06T17:00:22.599Z,33.50
2018-10-06T17:02:51.438Z,34.20
2018-10-06T17:05:20.371Z,34.20
2018-10-06T17:07:49.381Z,34.20
2018-10-06T17:10:18.186Z,34.60
2018-10-06T17:12:47.160Z,34.60
2018-10-06T17:15:16.002Z,35.00
2018-10-06T17:17:44.945Z,35.20
2018-10-06T17:20:13.830Z,35.90
2018-10-06T17:22:43.807Z,35.90
2018-10-06T17:25:12.828Z,35.90
2018-10-06T17:27:41.589Z,35.90
2018-10-06T17:30:10.598Z,35.90
2018-10-06T17:32:39.487Z,36.70
2018-10-06T17:35:08.450Z,37.20
2018-10-06T17:37:37.396Z,37.50
2018-10-06T17:40:06.438Z,37.50
2018-10-06T17:42:35.411Z,37.90
2018-10-06T17:45:04.447Z,38.20
2018-10-06T17:47:33.340Z,38.60
2018-10-06T17:50:02.393Z,38.50
2018-10-06T17:52:31.226Z,38.60
2018-10-06T17:55:00.259Z,39.00
2018-10-06T17:57:29.260Z,38.70
2018-10-06T17:59:58.130Z,38.90
2018-10-06T18:02:27.139Z,39.40
2018-10-06T18:04:56.106Z,39.80
2018-10-06T18:07:24.921Z,41.10
2018-10-06T18:09:53.966Z,41.40
2018-10-06T18:12:22.854Z,42.10
2018-10-06T18:14:51.754Z,42.30
2018-10-06T18:17:20.759Z,43.10
2018-10-06T18:19:49.815Z,43.20
2018-10-06T18:22:18.807Z,43.30
2018-10-06T18:24:48.034Z,43.80
2018-10-06T18:27:17.065Z,44.70
2018-10-06T18:29:46.467Z,44.60
2018-10-06T18:32:15.466Z,44.30
2018-10-06T18:34:44.338Z,44.90
2018-10-06T18:37:13.383Z,45.60
2018-10-06T18:39:42.185Z,46.10
2018-10-06T18:42:11.183Z,46.20
2018-10-06T18:44:40.047Z,47.00
2018-10-06T18:47:09.067Z,48.40
2018-10-06T18:49:37.951Z,50.00
2018-10-06T18:52:06.853Z,51.60
2018-10-06T18:54:35.813Z,52.20
2018-10-06T18:57:04.840Z,51.60
2018-10-06T18:59:33.686Z,51.60
2018-10-06T19:02:02.630Z,51.50
2018-10-06T19:04:31.662Z,51.50
2018-10-06T19:07:00.578Z,51.50
2018-10-06T19:09:29.482Z,52.80
2018-10-06T19:11:58.542Z,55.40
2018-10-06T19:14:27.513Z,57.10
2018-10-06T19:16:56.543Z,57.50
2018-10-06T19:19:25.642Z,57.20
2018-10-06T19:21:54.630Z,57.10
2018-10-06T19:24:24.207Z,57.10
2018-10-06T19:26:53.218Z,57.40
2018-10-06T19:29:22.116Z,56.90
2018-10-06T19:31:51.091Z,57.90
2018-10-06T19:34:20.084Z,58.50
2018-10-06T19:36:50.625Z,59.00
2018-10-06T19:39:19.560Z,59.60
2018-10-06T19:41:48.431Z,59.70
2018-10-06T19:44:17.295Z,59.70
2018-10-06T19:46:46.174Z,59.60
2018-10-06T19:49:15.047Z,60.30
2018-10-06T19:51:44.248Z,61.40
2018-10-06T19:54:13.160Z,60.30
2018-10-06T19:56:42.055Z,60.00
2018-10-06T19:59:10.981Z,60.60
2018-10-06T20:01:39.881Z,60.70
2018-10-06T20:04:08.774Z,59.80
2018-10-06T20:06:37.720Z,60.50
2018-10-06T20:09:08.611Z,60.70
2018-10-06T20:11:37.866Z,61.00
2018-10-06T20:14:06.812Z,61.50
2018-10-06T20:16:35.974Z,61.80
2018-10-06T20:19:05.016Z,62.20
2018-10-06T20:21:33.871Z,62.90
2018-10-06T20:24:02.997Z,62.10
2018-10-06T20:26:31.993Z,62.60
2018-10-06T20:29:00.975Z,64.20
2018-10-06T20:31:29.882Z,65.70
2018-10-06T20:33:58.760Z,65.70
2018-10-06T20:36:27.750Z,65.70
2018-10-06T20:38:56.755Z,65.40
2018-10-06T20:41:25.657Z,66.10
2018-10-06T20:43:54.906Z,67.40
2018-10-06T20:46:23.864Z,66.40
2018-10-06T20:48:52.809Z,66.30
2018-10-06T20:51:21.768Z,66.50
2018-10-06T20:53:50.650Z,66.30
2018-10-06T20:56:19.592Z,66.70
2018-10-06T20:58:48.488Z,67.90
2018-10-06T21:01:17.443Z,68.80
2018-10-06T21:03:46.310Z,70.10
2018-10-06T21:06:15.308Z,71.00
2018-10-06T21:08:44.254Z,73.50
2018-10-06T21:11:13.130Z,72.10
2018-10-06T21:13:42.055Z,70.80
2018-10-06T21:16:11.175Z,69.60
2018-10-06T21:18:40.046Z,70.00
2018-10-06T21:21:08.948Z,70.90
2018-10-06T21:23:37.819Z,72.20
2018-10-06T21:26:06.906Z,72.00
2018-10-06T21:28:42.394Z,72.20
2018-10-06T21:31:11.313Z,75.50
2018-10-06T21:33:40.158Z,74.60
2018-10-06T21:36:09.199Z,73.90
2018-10-06T21:38:38.107Z,74.10
2018-10-06T21:41:06.954Z,73.70
2018-10-06T21:43:35.843Z,74.40
2018-10-06T21:46:04.750Z,74.40
2018-10-06T21:48:33.735Z,77.10
2018-10-06T21:51:02.831Z,77.40
2018-10-06T21:53:31.748Z,79.50
2018-10-06T21:56:00.662Z,80.50
2018-10-06T21:58:29.710Z,80.70
2018-10-06T22:01:03.970Z,82.30
2018-10-06T22:03:32.914Z,81.40
2018-10-06T22:06:01.886Z,81.60
2018-10-06T22:08:30.771Z,83.20
2018-10-06T22:10:59.914Z,84.80
2018-10-06T22:13:29.094Z,86.00
2018-10-06T22:15:58.018Z,83.60
2018-10-06T22:18:27.107Z,85.90
2018-10-06T22:20:56.133Z,86.40
2018-10-06T22:23:25.331Z,88.70
2018-10-06T22:25:54.218Z,88.50
2018-10-06T22:28:23.114Z,87.30
2018-10-06T22:30:52.011Z,85.90
2018-10-06T22:33:20.882Z,85.20
2018-10-06T22:35:49.835Z,85.60
2018-10-06T22:38:18.855Z,85.30
2018-10-06T22:40:47.758Z,85.70
2018-10-06T22:43:16.639Z,87.10
2018-10-06T22:45:46.349Z,89.60
2018-10-06T22:48:15.391Z,90.10
2018-10-06T22:50:44.314Z,91.00
2018-10-06T22:53:13.282Z,91.60
2018-10-06T22:55:42.158Z,91.60
2018-10-06T22:58:11.088Z,91.40
2018-10-06T23:00:40.107Z,90.40
2018-10-06T23:03:09.145Z,90.20
2018-10-06T23:05:37.958Z,91.10
2018-10-06T23:08:06.886Z,91.80
2018-10-06T23:10:35.823Z,92.30
2018-10-06T23:13:04.731Z,91.90
2018-10-06T23:15:33.778Z,91.30
2018-10-06T23:18:02.778Z,91.90
2018-10-06T23:20:31.723Z,92.00
2018-10-06T23:23:00.625Z,91.70
2018-10-06T23:25:29.558Z,91.40
2018-10-06T23:27:58.484Z,91.20
2018-10-06T23:30:27.384Z,91.10
2018-10-06T23:32:56.396Z,91.30
2018-10-06T23:35:25.507Z,91.80
2018-10-06T23:37:54.624Z,92.00
2018-10-06T23:40:23.506Z,92.00
2018-10-06T23:42:52.465Z,91.80
2018-10-06T23:45:21.434Z,92.20
2018-10-06T23:47:50.610Z,92.40
2018-10-06T23:50:19.550Z,92.90
2018-10-06T23:52:48.446Z,93.40
2018-10-06T23:55:17.319Z,93.10
2018-10-06T23:57:46.322Z,92.90
