createdAt,value
2019-05-05T00:01:37.627Z,99.90
2019-05-05T00:04:08.109Z,99.90
2019-05-05T00:06:37.056Z,99.90
2019-05-05T00:09:06.959Z,99.90
2019-05-05T00:11:44.482Z,99.90
2019-05-05T00:14:17.818Z,99.90
2019-05-05T00:16:48.338Z,99.90
2019-05-05T00:19:29.961Z,99.90
2019-05-05T00:21:47.846Z,99.90
2019-05-05T00:24:16.743Z,99.90
2019-05-05T00:26:46.126Z,99.90
2019-05-05T00:29:15.190Z,99.90
2019-05-05T00:31:45.368Z,99.90
2019-05-05T00:34:15.300Z,99.90
2019-05-05T00:36:44.693Z,99.90
2019-05-05T00:39:15.000Z,99.90
2019-05-05T00:41:44.889Z,99.90
2019-05-05T00:44:15.328Z,99.90
2019-05-05T00:46:49.433Z,99.90
2019-05-05T00:49:18.392Z,99.90
2019-05-05T00:51:47.295Z,99.90
2019-05-05T00:54:17.175Z,99.90
2019-05-05T00:56:46.080Z,99.90
2019-05-05T00:59:16.601Z,99.90
2019-05-05T01:01:55.142Z,99.90
2019-05-05T01:04:25.150Z,99.90
2019-05-05T01:06:55.054Z,99.90
2019-05-05T01:09:27.670Z,99.90
2019-05-05T01:11:56.579Z,99.90
2019-05-05T01:14:25.563Z,99.90
2019-05-05T01:16:54.642Z,99.90
2019-05-05T01:19:24.301Z,99.90
2019-05-05T01:21:54.426Z,99.90
2019-05-05T01:24:24.886Z,99.90
2019-05-05T01:26:55.095Z,99.90
2019-05-05T01:29:25.251Z,99.90
2019-05-05T01:31:55.890Z,99.90
2019-05-05T01:34:29.098Z,99.90
2019-05-05T01:36:59.580Z,99.90
2019-05-05T01:39:45.265Z,99.90
2019-05-05T01:42:15.863Z,99.90
2019-05-05T01:44:44.916Z,99.90
2019-05-05T01:47:14.751Z,99.90
2019-05-05T01:49:45.238Z,99.90
2019-05-05T01:52:15.002Z,99.90
2019-05-05T01:54:44.725Z,99.90
2019-05-05T01:57:14.776Z,99.90
2019-05-05T01:59:44.786Z,99.90
2019-05-05T02:02:14.595Z,99.90
2019-05-05T02:04:44.783Z,99.90
2019-05-05T02:07:14.666Z,99.90
2019-05-05T02:09:44.898Z,99.90
2019-05-05T02:12:15.809Z,99.90
2019-05-05T02:14:44.702Z,99.90
2019-05-05T02:17:14.448Z,99.90
2019-05-05T02:19:44.376Z,99.90
2019-05-05T02:22:14.675Z,99.90
2019-05-05T02:24:44.402Z,99.90
2019-05-05T02:27:14.526Z,99.90
2019-05-05T02:30:05.764Z,99.90
2019-05-05T02:32:40.069Z,99.90
2019-05-05T02:35:11.074Z,99.90
2019-05-05T02:37:39.967Z,99.90
2019-05-05T02:40:15.632Z,99.90
2019-05-05T02:42:45.533Z,99.90
2019-05-05T02:45:25.085Z,99.90
2019-05-05T02:48:05.949Z,99.90
2019-05-05T02:51:00.268Z,99.90
2019-05-05T02:53:25.946Z,99.90
2019-05-05T02:55:58.514Z,99.90
2019-05-05T02:58:30.312Z,99.90
2019-05-05T03:01:18.898Z,99.90
2019-05-05T03:03:48.702Z,99.90
2019-05-05T03:06:17.650Z,99.90
2019-05-05T03:08:48.654Z,99.90
2019-05-05T03:11:18.297Z,99.90
2019-05-05T03:13:50.799Z,99.90
2019-05-05T03:16:23.738Z,99.90
2019-05-05T03:18:54.481Z,99.90
2019-05-05T03:21:24.327Z,99.90
2019-05-05T03:23:54.704Z,99.90
2019-05-05T03:26:24.837Z,99.90
2019-05-05T03:28:55.417Z,99.90
2019-05-05T03:31:26.290Z,99.90
2019-05-05T03:33:56.259Z,99.90
2019-05-05T03:36:27.756Z,99.90
2019-05-05T03:38:56.650Z,99.90
2019-05-05T03:41:27.834Z,99.90
2019-05-05T03:44:08.089Z,99.90
2019-05-05T03:46:37.574Z,99.90
2019-05-05T03:49:06.914Z,99.90
2019-05-05T03:51:35.814Z,99.90
2019-05-05T03:54:05.064Z,99.90
2019-05-05T03:56:34.817Z,99.90
2019-05-05T03:59:04.865Z,99.90
2019-05-05T04:01:57.196Z,99.90
2019-05-05T04:04:30.407Z,99.90
2019-05-05T04:07:00.512Z,99.90
2019-05-05T04:09:29.458Z,99.90
2019-05-05T04:11:58.752Z,99.90
2019-05-05T04:14:27.686Z,99.90
2019-05-05T04:17:00.664Z,99.90
2019-05-05T04:19:31.195Z,99.90
2019-05-05T04:22:00.072Z,99.90
2019-05-05T04:24:29.449Z,99.90
2019-05-05T04:26:58.344Z,99.90
2019-05-05T04:29:27.285Z,99.90
2019-05-05T04:31:56.238Z,99.90
2019-05-05T04:34:25.183Z,99.90
2019-05-05T04:36:54.660Z,99.90
2019-05-05T04:39:23.781Z,99.90
2019-05-05T04:41:54.511Z,99.90
2019-05-05T04:44:23.682Z,99.90
2019-05-05T04:46:54.653Z,99.90
2019-05-05T04:49:28.498Z,99.90
2019-05-05T04:51:58.960Z,99.90
2019-05-05T04:54:35.232Z,99.90
2019-05-05T04:57:04.608Z,99.90
2019-05-05T04:59:34.056Z,99.90
2019-05-05T05:02:04.746Z,99.90
2019-05-05T05:04:38.022Z,99.90
2019-05-05T05:07:07.834Z,99.90
2019-05-05T05:09:36.772Z,99.90
2019-05-05T05:12:06.302Z,99.90
2019-05-05T05:14:35.237Z,99.90
2019-05-05T05:17:05.707Z,99.90
2019-05-05T05:19:34.639Z,99.90
2019-05-05T05:22:04.943Z,99.90
2019-05-05T05:24:34.441Z,99.90
2019-05-05T05:27:04.990Z,99.90
2019-05-05T05:29:34.636Z,99.90
2019-05-05T05:32:04.179Z,99.90
2019-05-05T05:34:34.431Z,99.90
2019-05-05T05:37:04.208Z,99.90
2019-05-05T05:39:34.952Z,99.90
2019-05-05T05:42:04.576Z,99.90
2019-05-05T05:44:44.549Z,99.90
2019-05-05T05:47:15.973Z,99.90
2019-05-05T05:49:49.474Z,99.90
2019-05-05T05:52:19.389Z,99.90
2019-05-05T05:54:48.582Z,99.90
2019-05-05T05:57:17.511Z,99.90
2019-05-05T05:59:46.407Z,99.90
2019-05-05T06:02:15.796Z,99.90
2019-05-05T06:04:44.772Z,99.90
2019-05-05T06:07:14.217Z,99.90
2019-05-05T06:09:43.857Z,99.90
2019-05-05T06:12:14.230Z,99.90
2019-05-05T06:14:44.734Z,99.90
2019-05-05T06:17:13.889Z,99.90
2019-05-05T06:19:44.630Z,99.90
2019-05-05T06:22:15.219Z,99.90
2019-05-05T06:24:44.060Z,99.90
2019-05-05T06:27:14.255Z,99.90
2019-05-05T06:29:43.945Z,99.90
2019-05-05T06:32:14.626Z,99.90
2019-05-05T06:34:44.262Z,99.90
2019-05-05T06:37:14.466Z,99.90
2019-05-05T06:39:43.957Z,99.90
2019-05-05T06:42:26.605Z,99.90
2019-05-05T06:45:00.011Z,99.90
2019-05-05T06:47:29.646Z,99.90
2019-05-05T06:49:58.544Z,99.90
2019-05-05T06:52:27.488Z,99.90
2019-05-05T06:54:56.391Z,99.90
2019-05-05T06:57:25.329Z,99.90
2019-05-05T06:59:54.514Z,99.90
2019-05-05T07:02:23.874Z,99.90
2019-05-05T07:04:54.628Z,99.90
2019-05-05T07:07:23.670Z,99.90
2019-05-05T07:09:54.316Z,99.90
2019-05-05T07:12:24.148Z,99.90
2019-05-05T07:14:53.829Z,99.90
2019-05-05T07:17:24.521Z,99.90
2019-05-05T07:19:54.377Z,99.90
2019-05-05T07:22:24.478Z,99.90
2019-05-05T07:24:54.220Z,99.90
2019-05-05T07:27:24.354Z,99.90
2019-05-05T07:29:54.173Z,99.90
2019-05-05T07:32:24.496Z,99.90
2019-05-05T07:34:55.290Z,99.90
2019-05-05T07:37:24.205Z,99.90
2019-05-05T07:39:54.395Z,99.90
2019-05-05T07:42:24.347Z,99.90
2019-05-05T07:44:54.723Z,99.90
2019-05-05T07:47:23.897Z,99.90
2019-05-05T07:49:53.598Z,99.90
2019-05-05T07:52:23.709Z,99.90
2019-05-05T07:54:54.977Z,99.90
2019-05-05T07:57:23.869Z,99.90
2019-05-05T07:59:53.972Z,99.90
2019-05-05T08:02:23.694Z,99.90
2019-05-05T08:04:54.449Z,99.90
2019-05-05T08:07:24.093Z,99.90
2019-05-05T08:09:53.720Z,99.90
2019-05-05T08:12:24.773Z,99.90
2019-05-05T08:14:53.778Z,99.90
2019-05-05T08:17:38.965Z,99.90
2019-05-05T08:20:14.288Z,99.90
2019-05-05T08:22:44.354Z,99.90
2019-05-05T08:25:18.039Z,99.90
2019-05-05T08:27:54.279Z,99.90
2019-05-05T08:30:33.859Z,99.90
2019-05-05T08:33:04.654Z,99.90
2019-05-05T08:35:34.494Z,99.90
2019-05-05T08:38:04.560Z,99.90
2019-05-05T08:40:34.633Z,99.90
2019-05-05T08:43:04.556Z,99.90
2019-05-05T08:45:34.922Z,99.90
2019-05-05T08:48:04.832Z,99.90
2019-05-05T08:50:34.875Z,99.90
2019-05-05T08:53:04.560Z,99.90
2019-05-05T08:55:34.575Z,99.90
2019-05-05T08:58:04.554Z,99.90
2019-05-05T09:00:34.042Z,99.90
2019-05-05T09:03:03.759Z,99.90
2019-05-05T09:05:34.376Z,99.90
2019-05-05T09:08:04.549Z,99.90
2019-05-05T09:10:34.334Z,99.90
2019-05-05T09:13:04.011Z,99.90
2019-05-05T09:15:33.677Z,99.90
2019-05-05T09:18:04.805Z,99.90
2019-05-05T09:20:34.806Z,99.90
2019-05-05T09:23:04.328Z,99.90
2019-05-05T09:25:37.993Z,99.90
2019-05-05T09:28:14.781Z,99.90
2019-05-05T09:30:45.550Z,99.90
2019-05-05T09:33:18.044Z,99.90
2019-05-05T09:35:45.040Z,99.90
2019-05-05T09:38:14.696Z,99.90
2019-05-05T09:40:44.112Z,99.90
2019-05-05T09:43:14.776Z,99.90
2019-05-05T09:45:44.303Z,99.90
2019-05-05T09:48:14.063Z,99.90
2019-05-05T09:50:43.726Z,99.90
2019-05-05T09:53:14.606Z,99.90
2019-05-05T09:55:44.268Z,99.90
2019-05-05T09:58:13.820Z,99.90
2019-05-05T10:00:44.478Z,99.90
2019-05-05T10:03:14.547Z,99.90
2019-05-05T10:05:44.729Z,99.90
2019-05-05T10:08:14.322Z,99.90
2019-05-05T10:10:44.259Z,99.90
2019-05-05T10:13:14.919Z,99.90
2019-05-05T10:15:44.464Z,99.90
2019-05-05T10:18:14.212Z,99.90
2019-05-05T10:20:43.299Z,99.90
2019-05-05T10:23:14.130Z,99.90
2019-05-05T10:25:44.752Z,99.90
2019-05-05T10:28:13.901Z,99.90
2019-05-05T10:30:42.805Z,99.90
2019-05-05T10:33:11.751Z,99.90
2019-05-05T10:35:40.646Z,99.90
2019-05-05T10:38:09.604Z,99.90
2019-05-05T10:40:38.504Z,99.90
2019-05-05T10:43:07.451Z,99.90
2019-05-05T10:45:36.354Z,99.90
2019-05-05T10:48:05.295Z,99.90
2019-05-05T10:50:34.501Z,99.90
2019-05-05T10:53:04.656Z,99.90
2019-05-05T10:55:34.695Z,99.90
2019-05-05T10:58:03.903Z,99.90
2019-05-05T11:00:38.464Z,99.90
2019-05-05T11:03:07.411Z,99.80
2019-05-05T11:05:36.423Z,99.90
2019-05-05T11:08:08.067Z,99.00
2019-05-05T11:10:37.062Z,99.40
2019-05-05T11:13:06.007Z,98.80
2019-05-05T11:15:34.911Z,98.50
2019-05-05T11:18:04.136Z,96.30
2019-05-05T11:20:34.110Z,97.80
2019-05-05T11:23:04.854Z,97.60
2019-05-05T11:25:34.013Z,97.30
2019-05-05T11:28:04.498Z,96.10
2019-05-05T11:30:36.523Z,97.10
2019-05-05T11:33:10.347Z,93.80
2019-05-05T11:36:09.104Z,94.60
2019-05-05T11:38:41.282Z,93.20
2019-05-05T11:41:09.852Z,93.10
2019-05-05T11:43:38.798Z,93.30
2019-05-05T11:46:07.702Z,93.90
2019-05-05T11:48:36.651Z,94.00
2019-05-05T11:51:05.553Z,92.80
2019-05-05T11:53:34.526Z,92.90
2019-05-05T11:56:04.188Z,90.50
2019-05-05T11:58:34.079Z,91.70
2019-05-05T12:01:03.880Z,91.20
2019-05-05T12:03:33.976Z,90.90
2019-05-05T12:06:04.021Z,91.50
2019-05-05T12:08:34.485Z,91.60
2019-05-05T12:11:05.008Z,88.70
2019-05-05T12:13:33.917Z,90.20
2019-05-05T12:16:04.752Z,89.30
2019-05-05T12:18:34.502Z,89.20
2019-05-05T12:21:05.085Z,91.00
2019-05-05T12:23:34.379Z,92.40
2019-05-05T12:26:17.261Z,89.30
2019-05-05T12:28:48.028Z,87.80
2019-05-05T12:31:21.509Z,86.90
2019-05-05T12:33:50.423Z,85.00
2019-05-05T12:36:19.376Z,85.90
2019-05-05T12:38:48.481Z,84.40
2019-05-05T12:41:17.424Z,88.30
2019-05-05T12:43:46.335Z,90.30
2019-05-05T12:46:19.787Z,90.30
2019-05-05T12:48:50.270Z,91.30
2019-05-05T12:51:19.204Z,90.80
2019-05-05T12:53:48.115Z,94.20
2019-05-05T12:56:17.059Z,92.50
2019-05-05T12:58:45.958Z,93.70
2019-05-05T13:01:25.165Z,93.60
2019-05-05T13:03:54.320Z,94.60
2019-05-05T13:06:23.986Z,95.20
2019-05-05T13:08:53.132Z,94.80
2019-05-05T13:11:23.765Z,95.30
2019-05-05T13:13:54.544Z,95.20
2019-05-05T13:16:25.103Z,93.50
2019-05-05T13:18:54.254Z,93.80
2019-05-05T13:21:24.777Z,93.90
2019-05-05T13:24:10.529Z,94.00
2019-05-05T13:26:47.087Z,93.50
2019-05-05T13:29:15.992Z,93.40
2019-05-05T13:31:44.934Z,94.30
2019-05-05T13:34:13.858Z,94.20
2019-05-05T13:36:44.114Z,92.80
2019-05-05T13:39:14.427Z,92.40
2019-05-05T13:41:44.839Z,92.80
2019-05-05T13:44:18.635Z,92.50
2019-05-05T13:46:47.580Z,91.60
2019-05-05T13:49:18.050Z,91.90
2019-05-05T13:51:47.003Z,91.80
2019-05-05T13:54:15.902Z,90.20
2019-05-05T13:56:44.839Z,91.40
2019-05-05T13:59:14.243Z,90.10
2019-05-05T14:01:44.756Z,88.60
2019-05-05T14:04:13.899Z,87.80
2019-05-05T14:06:44.479Z,89.20
2019-05-05T14:09:13.884Z,86.80
2019-05-05T14:11:44.548Z,87.70
2019-05-05T14:14:13.874Z,88.30
2019-05-05T14:16:44.704Z,87.60
2019-05-05T14:19:14.596Z,86.40
2019-05-05T14:21:44.547Z,85.20
2019-05-05T14:24:21.349Z,88.30
2019-05-05T14:26:50.295Z,86.40
2019-05-05T14:29:36.038Z,87.30
2019-05-05T14:32:06.675Z,88.20
2019-05-05T14:34:40.179Z,90.30
2019-05-05T14:37:29.058Z,89.30
2019-05-05T14:39:58.906Z,87.10
2019-05-05T14:42:27.860Z,90.20
2019-05-05T14:44:56.759Z,88.70
2019-05-05T14:47:25.713Z,90.30
2019-05-05T14:49:54.600Z,89.60
2019-05-05T14:52:24.703Z,88.90
2019-05-05T14:54:54.384Z,90.40
2019-05-05T14:57:25.153Z,88.10
2019-05-05T14:59:55.151Z,88.60
2019-05-05T15:02:24.534Z,90.40
2019-05-05T15:04:55.272Z,89.80
2019-05-05T15:07:26.037Z,91.10
2019-05-05T15:10:04.219Z,92.80
2019-05-05T15:12:40.898Z,94.60
2019-05-05T15:15:10.239Z,95.40
2019-05-05T15:17:39.137Z,95.60
2019-05-05T15:20:08.383Z,95.90
2019-05-05T15:22:37.284Z,96.20
2019-05-05T15:25:09.341Z,95.70
2019-05-05T15:27:38.251Z,96.30
2019-05-05T15:30:08.857Z,95.90
2019-05-05T15:32:37.762Z,96.10
2019-05-05T15:35:07.811Z,96.20
2019-05-05T15:37:36.717Z,96.60
2019-05-05T15:40:06.654Z,97.30
2019-05-05T15:42:35.558Z,96.30
2019-05-05T15:45:05.494Z,96.70
2019-05-05T15:47:34.504Z,97.70
2019-05-05T15:50:05.189Z,96.90
2019-05-05T15:52:35.156Z,98.00
2019-05-05T15:55:06.287Z,98.40
2019-05-05T15:57:35.189Z,97.50
2019-05-05T16:00:05.925Z,97.40
2019-05-05T16:02:36.108Z,97.70
2019-05-05T16:05:09.972Z,97.20
2019-05-05T16:07:39.822Z,97.00
2019-05-05T16:10:09.368Z,95.40
2019-05-05T16:12:39.757Z,95.70
2019-05-05T16:15:27.250Z,94.60
2019-05-05T16:18:06.769Z,94.40
2019-05-05T16:20:46.518Z,94.10
2019-05-05T16:23:16.999Z,94.90
2019-05-05T16:25:46.623Z,94.20
2019-05-05T16:28:15.851Z,94.40
2019-05-05T16:30:44.785Z,94.90
2019-05-05T16:33:13.856Z,95.90
2019-05-05T16:35:43.748Z,96.40
2019-05-05T16:38:14.687Z,95.90
2019-05-05T16:40:44.450Z,93.60
2019-05-05T16:43:14.069Z,91.70
2019-05-05T16:45:44.592Z,90.30
2019-05-05T16:48:13.918Z,87.30
2019-05-05T16:50:44.138Z,86.40
2019-05-05T16:53:31.079Z,85.50
2019-05-05T16:56:00.017Z,90.30
2019-05-05T16:58:30.003Z,92.70
2019-05-05T17:00:58.949Z,94.50
2019-05-05T17:03:27.845Z,95.90
2019-05-05T17:05:58.249Z,98.10
2019-05-05T17:08:27.302Z,99.90
2019-05-05T17:10:56.245Z,99.90
2019-05-05T17:13:33.498Z,99.90
2019-05-05T17:16:19.184Z,99.90
2019-05-05T17:19:04.666Z,98.80
2019-05-05T17:21:47.437Z,96.70
2019-05-05T17:24:16.434Z,95.20
2019-05-05T17:26:45.382Z,93.40
2019-05-05T17:29:14.711Z,92.30
2019-05-05T17:31:44.384Z,92.70
2019-05-05T17:34:13.818Z,92.90
2019-05-05T17:36:45.118Z,93.20
2019-05-05T17:39:13.855Z,93.30
2019-05-05T17:41:50.243Z,94.70
2019-05-05T17:44:24.196Z,94.00
2019-05-05T17:47:04.478Z,95.70
2019-05-05T17:49:38.283Z,97.20
2019-05-05T17:52:18.049Z,98.00
2019-05-05T17:54:48.526Z,98.70
2019-05-05T17:57:17.466Z,99.90
2019-05-05T17:59:46.372Z,99.90
2019-05-05T18:02:15.306Z,99.90
2019-05-05T18:04:44.515Z,99.90
2019-05-05T18:07:15.014Z,99.90
2019-05-05T18:10:00.510Z,99.90
2019-05-05T18:12:47.043Z,99.90
2019-05-05T18:15:34.123Z,99.90
2019-05-05T18:18:04.382Z,99.90
2019-05-05T18:20:34.101Z,99.90
2019-05-05T18:23:03.754Z,99.90
2019-05-05T18:25:34.212Z,99.90
2019-05-05T18:28:15.688Z,99.90
2019-05-05T18:30:33.767Z,99.90
2019-05-05T18:33:04.192Z,99.90
2019-05-05T18:35:33.933Z,99.90
2019-05-05T18:38:04.053Z,99.90
2019-05-05T18:40:33.749Z,99.90
2019-05-05T18:43:04.373Z,99.90
2019-05-05T18:45:35.446Z,99.90
2019-05-05T18:48:04.457Z,99.90
2019-05-05T18:50:33.947Z,99.90
2019-05-05T18:53:04.653Z,99.90
2019-05-05T18:55:33.926Z,99.90
2019-05-05T18:58:04.538Z,99.90
2019-05-05T19:00:50.045Z,99.90
2019-05-05T19:03:33.758Z,99.90
2019-05-05T19:06:04.446Z,99.90
2019-05-05T19:08:34.970Z,99.90
2019-05-05T19:11:03.866Z,99.90
2019-05-05T19:13:34.043Z,99.90
2019-05-05T19:16:03.661Z,99.90
2019-05-05T19:18:34.002Z,99.90
2019-05-05T19:21:04.649Z,99.90
2019-05-05T19:23:35.495Z,99.90
2019-05-05T19:26:07.224Z,99.90
2019-05-05T19:28:43.586Z,99.90
2019-05-05T19:31:05.256Z,99.90
2019-05-05T19:33:34.193Z,99.90
2019-05-05T19:36:04.912Z,99.90
2019-05-05T19:38:34.573Z,99.90
2019-05-05T19:41:04.031Z,99.90
2019-05-05T19:43:33.983Z,99.90
2019-05-05T19:46:04.160Z,99.90
2019-05-05T19:48:34.006Z,99.90
2019-05-05T19:51:07.610Z,99.90
2019-05-05T19:53:36.503Z,99.90
2019-05-05T19:56:05.543Z,99.90
2019-05-05T19:58:36.528Z,99.90
2019-05-05T20:01:05.424Z,99.90
2019-05-05T20:03:35.156Z,99.90
2019-05-05T20:06:05.392Z,99.90
2019-05-05T20:08:40.839Z,99.90
2019-05-05T20:11:05.298Z,99.90
2019-05-05T20:13:34.199Z,99.90
2019-05-05T20:16:20.976Z,99.90
2019-05-05T20:18:50.322Z,99.90
2019-05-05T20:21:19.523Z,99.90
2019-05-05T20:23:48.418Z,99.90
2019-05-05T20:26:17.364Z,99.90
2019-05-05T20:28:46.265Z,99.90
2019-05-05T20:31:15.213Z,99.90
2019-05-05T20:34:04.054Z,99.90
2019-05-05T20:36:34.720Z,99.90
2019-05-05T20:39:05.694Z,99.90
2019-05-05T20:41:34.644Z,99.90
2019-05-05T20:44:05.758Z,99.90
2019-05-05T20:46:34.337Z,99.90
2019-05-05T20:49:03.890Z,99.90
2019-05-05T20:51:33.944Z,99.90
2019-05-05T20:54:04.762Z,99.90
2019-05-05T20:56:33.868Z,99.90
2019-05-05T20:59:03.338Z,99.90
2019-05-05T21:01:34.117Z,99.90
2019-05-05T21:04:04.737Z,99.90
2019-05-05T21:06:34.236Z,99.90
2019-05-05T21:09:04.337Z,99.90
2019-05-05T21:11:33.365Z,99.90
2019-05-05T21:14:03.995Z,99.90
2019-05-05T21:16:34.249Z,99.90
2019-05-05T21:19:04.560Z,99.90
2019-05-05T21:21:35.299Z,99.90
2019-05-05T21:24:05.091Z,99.90
2019-05-05T21:26:47.573Z,99.90
2019-05-05T21:29:17.375Z,99.90
2019-05-05T21:31:46.309Z,99.90
2019-05-05T21:34:15.217Z,99.90
2019-05-05T21:36:44.771Z,99.90
2019-05-05T21:39:14.986Z,99.90
2019-05-05T21:41:43.998Z,99.90
2019-05-05T21:44:14.657Z,99.90
2019-05-05T21:46:43.803Z,99.90
2019-05-05T21:49:13.622Z,99.90
2019-05-05T21:51:44.459Z,99.90
2019-05-05T21:54:31.236Z,99.90
2019-05-05T21:57:18.340Z,99.90
2019-05-05T21:59:55.570Z,99.90
2019-05-05T22:02:18.025Z,99.90
2019-05-05T22:04:46.921Z,99.90
2019-05-05T22:07:15.865Z,99.90
2019-05-05T22:09:44.764Z,99.90
2019-05-05T22:12:13.663Z,99.90
2019-05-05T22:14:43.950Z,99.90
2019-05-05T22:17:14.612Z,99.90
2019-05-05T22:19:48.074Z,99.90
2019-05-05T22:22:18.554Z,99.90
2019-05-05T22:24:47.502Z,99.90
2019-05-05T22:27:16.398Z,99.90
2019-05-05T22:29:45.347Z,99.90
2019-05-05T22:32:14.242Z,99.90
2019-05-05T22:34:44.378Z,99.90
2019-05-05T22:37:14.277Z,99.90
2019-05-05T22:39:44.509Z,99.90
2019-05-05T22:42:15.597Z,99.90
2019-05-05T22:44:44.230Z,99.90
2019-05-05T22:47:13.919Z,99.90
2019-05-05T22:49:44.401Z,99.90
2019-05-05T22:52:14.484Z,99.90
2019-05-05T22:54:44.428Z,99.90
2019-05-05T22:57:14.055Z,99.90
2019-05-05T22:59:43.169Z,99.90
2019-05-05T23:02:14.526Z,99.90
2019-05-05T23:04:47.648Z,99.90
2019-05-05T23:07:18.125Z,99.90
2019-05-05T23:09:47.403Z,99.90
2019-05-05T23:12:16.298Z,99.90
2019-05-05T23:14:45.243Z,99.90
2019-05-05T23:17:21.163Z,99.90
2019-05-05T23:19:53.424Z,99.90
2019-05-05T23:22:26.685Z,99.90
2019-05-05T23:25:00.231Z,99.90
2019-05-05T23:27:47.405Z,99.90
2019-05-05T23:30:17.245Z,99.90
2019-05-05T23:32:48.192Z,99.90
2019-05-05T23:35:17.833Z,99.90
2019-05-05T23:37:48.320Z,99.90
2019-05-05T23:40:25.829Z,99.90
2019-05-05T23:42:54.919Z,99.90
2019-05-05T23:45:24.752Z,99.90
2019-05-05T23:47:54.634Z,99.90
2019-05-05T23:50:24.315Z,99.90
2019-05-05T23:52:54.524Z,99.90
2019-05-05T23:55:24.181Z,99.90
2019-05-05T23:57:54.659Z,99.90
