createdAt,value
2017-12-13T00:00:31.426Z,39.80
2017-12-13T00:02:59.313Z,40.10
2017-12-13T00:05:27.795Z,40.20
2017-12-13T00:07:55.496Z,40.30
2017-12-13T00:10:23.149Z,40.70
2017-12-13T00:12:50.778Z,41.00
2017-12-13T00:15:18.469Z,41.60
2017-12-13T00:17:46.855Z,42.50
2017-12-13T00:20:14.485Z,42.50
2017-12-13T00:22:42.901Z,42.00
2017-12-13T00:25:10.541Z,42.00
2017-12-13T00:27:38.320Z,42.40
2017-12-13T00:30:05.943Z,43.40
2017-12-13T00:32:33.581Z,43.40
2017-12-13T00:35:01.271Z,43.40
2017-12-13T00:37:29.676Z,43.50
2017-12-13T00:39:57.325Z,43.50
2017-12-13T00:42:24.958Z,43.60
2017-12-13T00:44:52.568Z,43.70
2017-12-13T00:47:20.263Z,44.00
2017-12-13T00:49:47.895Z,44.40
2017-12-13T00:52:15.618Z,44.50
2017-12-13T00:54:44.007Z,45.20
2017-12-13T00:57:11.622Z,45.10
2017-12-13T00:59:40.055Z,45.80
2017-12-13T01:02:07.766Z,45.80
2017-12-13T01:04:35.417Z,45.80
2017-12-13T01:07:03.040Z,46.40
2017-12-13T01:09:31.417Z,47.40
2017-12-13T01:11:59.082Z,47.50
2017-12-13T01:14:26.711Z,48.30
2017-12-13T01:16:54.371Z,49.30
2017-12-13T01:19:22.004Z,49.70
2017-12-13T01:21:49.668Z,50.80
2017-12-13T01:24:17.338Z,51.40
2017-12-13T01:26:46.410Z,51.40
2017-12-13T01:29:14.078Z,51.40
2017-12-13T01:31:41.762Z,51.50
2017-12-13T01:34:10.201Z,51.90
2017-12-13T01:36:37.822Z,51.90
2017-12-13T01:39:05.442Z,52.30
2017-12-13T01:41:33.089Z,52.30
2017-12-13T01:44:00.718Z,52.40
2017-12-13T01:46:28.378Z,52.90
2017-12-13T01:48:56.034Z,53.30
2017-12-13T01:51:23.659Z,53.80
2017-12-13T01:53:51.306Z,53.70
2017-12-13T01:56:18.986Z,53.70
2017-12-13T01:58:46.646Z,53.60
2017-12-13T02:01:14.294Z,53.60
2017-12-13T02:03:41.988Z,51.90
2017-12-13T02:06:09.752Z,52.20
2017-12-13T02:08:38.301Z,51.40
2017-12-13T02:11:05.929Z,51.50
2017-12-13T02:13:34.378Z,51.20
2017-12-13T02:16:01.996Z,51.20
2017-12-13T02:18:29.722Z,50.80
2017-12-13T02:20:57.355Z,50.80
2017-12-13T02:23:25.734Z,51.10
2017-12-13T02:25:53.379Z,51.00
2017-12-13T02:28:21.007Z,51.50
2017-12-13T02:30:49.511Z,51.90
2017-12-13T02:33:17.131Z,51.90
2017-12-13T02:35:44.761Z,51.80
2017-12-13T02:38:13.190Z,51.80
2017-12-13T02:40:52.831Z,51.70
2017-12-13T02:43:20.482Z,52.10
2017-12-13T02:45:48.218Z,52.20
2017-12-13T02:48:15.843Z,52.10
2017-12-13T02:50:43.512Z,52.40
2017-12-13T02:53:11.144Z,52.80
2017-12-13T02:55:38.861Z,53.20
2017-12-13T02:58:06.528Z,53.30
2017-12-13T03:00:34.150Z,53.30
2017-12-13T03:03:01.811Z,53.80
2017-12-13T03:05:29.645Z,53.50
2017-12-13T03:07:57.286Z,53.30
2017-12-13T03:10:24.914Z,52.80
2017-12-13T03:12:52.636Z,52.30
2017-12-13T03:15:20.273Z,52.10
2017-12-13T03:17:47.921Z,51.50
2017-12-13T03:20:15.578Z,51.20
2017-12-13T03:22:43.203Z,51.10
2017-12-13T03:25:10.838Z,50.90
2017-12-13T03:27:39.330Z,50.90
2017-12-13T03:30:06.947Z,51.70
2017-12-13T03:32:34.618Z,51.00
2017-12-13T03:35:02.229Z,50.80
2017-12-13T03:37:29.923Z,50.40
2017-12-13T03:39:57.608Z,50.00
2017-12-13T03:42:25.274Z,50.10
2017-12-13T03:44:52.962Z,49.30
2017-12-13T03:47:20.596Z,49.10
2017-12-13T03:49:48.297Z,48.30
2017-12-13T03:52:16.707Z,48.10
2017-12-13T03:54:44.317Z,48.10
2017-12-13T03:57:11.969Z,48.40
2017-12-13T03:59:40.449Z,48.40
2017-12-13T04:02:08.140Z,49.00
2017-12-13T04:04:35.806Z,48.50
2017-12-13T04:07:04.195Z,49.00
2017-12-13T04:09:31.862Z,49.00
2017-12-13T04:11:59.639Z,49.10
2017-12-13T04:14:27.302Z,49.10
2017-12-13T04:16:54.985Z,49.50
2017-12-13T04:19:22.605Z,50.40
2017-12-13T04:21:51.035Z,50.20
2017-12-13T04:24:18.714Z,50.20
2017-12-13T04:26:46.335Z,49.90
2017-12-13T04:29:13.995Z,50.60
2017-12-13T04:31:41.601Z,51.00
2017-12-13T04:34:09.395Z,51.00
2017-12-13T04:36:37.010Z,50.50
2017-12-13T04:39:04.650Z,50.50
2017-12-13T04:41:32.295Z,50.10
2017-12-13T04:43:59.934Z,50.10
2017-12-13T04:46:27.701Z,50.40
2017-12-13T04:48:55.374Z,51.10
2017-12-13T04:51:22.998Z,51.40
2017-12-13T04:53:50.682Z,51.10
2017-12-13T04:56:19.250Z,50.40
2017-12-13T04:58:47.810Z,50.10
2017-12-13T05:01:15.433Z,50.10
2017-12-13T05:03:43.065Z,49.80
2017-12-13T05:06:10.739Z,49.90
2017-12-13T05:08:38.525Z,49.70
2017-12-13T05:11:06.190Z,50.10
2017-12-13T05:13:33.931Z,49.70
2017-12-13T05:16:01.555Z,49.70
2017-12-13T05:18:29.981Z,49.60
2017-12-13T05:20:57.687Z,49.60
2017-12-13T05:23:25.391Z,49.40
2017-12-13T05:25:53.918Z,49.60
2017-12-13T05:28:21.526Z,49.10
2017-12-13T05:30:49.179Z,49.10
2017-12-13T05:33:17.691Z,48.30
2017-12-13T05:35:46.141Z,48.30
2017-12-13T05:38:13.787Z,48.30
2017-12-13T05:40:41.397Z,48.20
2017-12-13T05:43:09.922Z,47.80
2017-12-13T05:45:37.571Z,47.80
2017-12-13T05:48:05.286Z,47.90
2017-12-13T05:50:32.974Z,47.80
2017-12-13T05:53:00.626Z,47.70
2017-12-13T05:55:28.306Z,47.20
2017-12-13T05:57:56.772Z,47.80
2017-12-13T06:00:24.391Z,47.80
2017-12-13T06:02:52.051Z,47.20
2017-12-13T06:05:19.710Z,47.00
2017-12-13T06:07:48.562Z,46.30
2017-12-13T06:10:16.182Z,46.30
2017-12-13T06:12:43.803Z,46.70
2017-12-13T06:15:11.482Z,47.50
2017-12-13T06:17:39.216Z,47.20
2017-12-13T06:20:06.909Z,48.30
2017-12-13T06:22:35.292Z,48.20
2017-12-13T06:25:03.679Z,48.70
2017-12-13T06:27:31.375Z,48.70
2017-12-13T06:29:59.085Z,49.50
2017-12-13T06:32:26.745Z,49.70
2017-12-13T06:34:54.365Z,49.90
2017-12-13T06:37:22.914Z,50.90
2017-12-13T06:39:50.558Z,49.20
2017-12-13T06:42:18.291Z,49.60
2017-12-13T06:44:45.969Z,48.80
2017-12-13T06:47:13.594Z,48.80
2017-12-13T06:49:41.349Z,49.20
2017-12-13T06:52:09.738Z,47.70
2017-12-13T06:54:37.356Z,47.70
2017-12-13T06:57:05.802Z,46.20
2017-12-13T06:59:33.423Z,46.10
2017-12-13T07:02:01.066Z,45.70
2017-12-13T07:04:28.803Z,44.80
2017-12-13T07:06:56.446Z,44.90
2017-12-13T07:09:24.135Z,44.20
2017-12-13T07:11:51.757Z,43.20
2017-12-13T07:14:19.441Z,43.30
2017-12-13T07:16:47.861Z,43.80
2017-12-13T07:19:15.477Z,43.10
2017-12-13T07:21:43.121Z,43.30
2017-12-13T07:24:10.734Z,43.60
2017-12-13T07:26:38.405Z,43.40
2017-12-13T07:29:06.793Z,43.20
2017-12-13T07:31:34.410Z,43.30
2017-12-13T07:34:02.836Z,43.70
2017-12-13T07:36:30.822Z,43.70
2017-12-13T07:38:59.382Z,44.20
2017-12-13T07:41:27.003Z,44.30
2017-12-13T07:43:54.622Z,42.90
2017-12-13T07:46:22.277Z,42.20
2017-12-13T07:48:49.898Z,41.50
2017-12-13T07:51:17.542Z,41.20
2017-12-13T07:53:46.130Z,40.50
2017-12-13T07:56:13.764Z,39.80
2017-12-13T07:58:41.423Z,39.90
2017-12-13T08:01:09.038Z,40.00
2017-12-13T08:03:36.715Z,39.10
2017-12-13T08:06:04.326Z,38.50
2017-12-13T08:08:32.718Z,39.00
2017-12-13T08:11:00.368Z,39.00
2017-12-13T08:13:27.981Z,39.40
2017-12-13T08:15:55.661Z,38.70
2017-12-13T08:18:23.291Z,38.50
2017-12-13T08:20:50.926Z,38.80
2017-12-13T08:23:18.649Z,37.60
2017-12-13T08:25:46.266Z,37.30
2017-12-13T08:28:13.905Z,36.60
2017-12-13T08:30:41.513Z,36.10
2017-12-13T08:33:09.898Z,36.20
2017-12-13T08:35:37.556Z,36.30
2017-12-13T08:38:06.001Z,34.80
2017-12-13T08:40:33.662Z,34.70
2017-12-13T08:43:01.298Z,34.30
2017-12-13T08:45:28.914Z,33.80
2017-12-13T08:47:57.376Z,32.20
2017-12-13T08:50:24.962Z,32.20
2017-12-13T08:52:52.605Z,32.20
2017-12-13T08:55:20.214Z,31.90
2017-12-13T08:57:47.858Z,31.30
2017-12-13T09:00:15.498Z,30.80
2017-12-13T09:02:43.108Z,30.30
2017-12-13T09:05:10.747Z,30.30
2017-12-13T09:07:38.422Z,30.00
2017-12-13T09:10:06.038Z,29.70
2017-12-13T09:12:33.687Z,29.50
2017-12-13T09:15:01.327Z,28.60
2017-12-13T09:17:28.965Z,28.30
2017-12-13T09:19:56.591Z,29.00
2017-12-13T09:22:24.987Z,26.80
2017-12-13T09:24:52.621Z,26.70
2017-12-13T09:27:20.235Z,26.40
2017-12-13T09:29:47.877Z,26.40
2017-12-13T09:32:15.503Z,26.10
2017-12-13T09:34:43.110Z,26.00
2017-12-13T09:37:10.812Z,26.40
2017-12-13T09:39:39.275Z,25.30
2017-12-13T09:42:06.925Z,25.30
2017-12-13T09:44:34.543Z,24.60
2017-12-13T09:47:02.160Z,23.90
2017-12-13T09:49:29.884Z,23.80
2017-12-13T09:51:58.342Z,22.30
2017-12-13T09:54:26.767Z,22.60
2017-12-13T09:56:54.379Z,22.20
2017-12-13T09:59:21.998Z,22.60
2017-12-13T10:01:50.413Z,19.00
2017-12-13T10:04:18.058Z,19.00
2017-12-13T10:06:45.718Z,19.00
2017-12-13T10:09:13.342Z,18.60
2017-12-13T10:11:40.961Z,18.80
2017-12-13T10:14:09.433Z,18.30
2017-12-13T10:16:37.819Z,18.30
2017-12-13T10:19:05.496Z,18.30
2017-12-13T10:21:33.112Z,18.70
2017-12-13T10:24:00.738Z,19.30
2017-12-13T10:26:28.612Z,18.80
2017-12-13T10:28:56.557Z,17.90
2017-12-13T10:31:24.232Z,18.20
2017-12-13T10:33:51.842Z,18.80
2017-12-13T10:36:19.618Z,18.80
2017-12-13T10:38:47.270Z,19.00
2017-12-13T10:41:14.882Z,18.70
2017-12-13T10:43:42.527Z,18.00
2017-12-13T10:46:10.163Z,17.50
2017-12-13T10:48:38.736Z,18.30
2017-12-13T10:51:06.398Z,18.30
2017-12-13T10:53:34.032Z,18.50
2017-12-13T10:56:01.683Z,19.80
2017-12-13T10:58:29.354Z,19.80
2017-12-13T11:00:56.972Z,19.80
2017-12-13T11:03:24.621Z,19.60
2017-12-13T11:05:52.237Z,19.50
2017-12-13T11:08:19.898Z,19.50
2017-12-13T11:10:47.523Z,19.30
2017-12-13T11:13:15.158Z,19.50
2017-12-13T11:15:42.807Z,20.00
2017-12-13T11:18:10.426Z,19.60
2017-12-13T11:20:38.418Z,20.10
2017-12-13T11:23:06.031Z,20.00
2017-12-13T11:25:33.636Z,19.60
2017-12-13T11:28:02.057Z,18.60
2017-12-13T11:30:29.694Z,18.60
2017-12-13T11:32:57.343Z,18.30
2017-12-13T11:35:24.970Z,18.60
2017-12-13T11:37:52.582Z,18.90
2017-12-13T11:40:20.998Z,19.70
2017-12-13T11:42:48.709Z,19.70
2017-12-13T11:45:16.382Z,19.80
2017-12-13T11:47:44.018Z,19.20
2017-12-13T11:50:11.629Z,19.40
2017-12-13T11:52:40.055Z,19.50
2017-12-13T11:55:07.736Z,19.40
2017-12-13T11:57:36.170Z,20.90
2017-12-13T12:00:03.796Z,20.80
2017-12-13T12:02:31.437Z,21.80
2017-12-13T12:04:59.319Z,22.60
2017-12-13T12:07:26.933Z,23.10
2017-12-13T12:09:54.582Z,22.70
2017-12-13T12:12:22.196Z,23.10
2017-12-13T12:14:49.833Z,23.90
2017-12-13T12:17:18.329Z,25.10
2017-12-13T12:19:45.945Z,25.10
2017-12-13T12:22:14.372Z,26.30
2017-12-13T12:24:41.994Z,26.20
2017-12-13T12:27:09.691Z,27.60
2017-12-13T12:29:37.318Z,28.40
2017-12-13T12:32:04.943Z,28.40
2017-12-13T12:34:32.582Z,28.90
2017-12-13T12:37:00.216Z,28.90
2017-12-13T12:39:27.840Z,29.20
2017-12-13T12:41:55.466Z,29.60
2017-12-13T12:44:23.126Z,29.50
2017-12-13T12:46:50.749Z,29.80
2017-12-13T12:49:18.442Z,30.00
2017-12-13T12:51:46.077Z,29.90
2017-12-13T12:54:14.466Z,30.80
2017-12-13T12:56:42.091Z,30.80
2017-12-13T12:59:10.507Z,30.80
2017-12-13T13:01:38.262Z,30.80
2017-12-13T13:04:05.878Z,30.80
2017-12-13T13:06:33.534Z,31.10
2017-12-13T13:09:01.166Z,30.70
2017-12-13T13:11:28.775Z,31.40
2017-12-13T13:13:56.422Z,31.20
2017-12-13T13:16:24.874Z,31.30
2017-12-13T13:18:52.485Z,31.40
2017-12-13T13:21:20.183Z,31.30
2017-12-13T13:23:47.899Z,31.40
2017-12-13T13:26:15.554Z,30.80
2017-12-13T13:28:43.204Z,31.20
2017-12-13T13:31:10.828Z,30.50
2017-12-13T13:33:38.595Z,30.00
2017-12-13T13:36:06.274Z,28.80
2017-12-13T13:38:34.651Z,28.90
2017-12-13T13:41:02.266Z,28.90
2017-12-13T13:43:29.907Z,29.50
2017-12-13T13:45:57.581Z,29.60
2017-12-13T13:48:25.207Z,29.50
2017-12-13T13:50:52.871Z,29.10
2017-12-13T13:53:21.253Z,29.50
2017-12-13T13:55:48.862Z,29.50
2017-12-13T13:58:16.580Z,29.30
2017-12-13T14:00:44.191Z,29.50
2017-12-13T14:03:11.801Z,29.70
2017-12-13T14:05:39.492Z,29.90
2017-12-13T14:08:07.110Z,29.90
2017-12-13T14:10:35.484Z,30.30
2017-12-13T14:13:03.890Z,30.90
2017-12-13T14:15:31.502Z,30.90
2017-12-13T14:17:59.194Z,31.10
2017-12-13T14:20:26.852Z,31.70
2017-12-13T14:22:54.469Z,31.70
2017-12-13T14:25:22.175Z,32.10
2017-12-13T14:27:49.862Z,32.20
2017-12-13T14:30:17.470Z,32.30
2017-12-13T14:32:45.094Z,32.40
2017-12-13T14:35:12.745Z,32.60
2017-12-13T14:37:40.452Z,33.00
2017-12-13T14:40:08.230Z,33.50
2017-12-13T14:42:35.887Z,33.50
2017-12-13T14:45:03.561Z,33.60
2017-12-13T14:47:31.933Z,33.40
2017-12-13T14:49:59.674Z,33.50
2017-12-13T14:52:27.292Z,33.60
2017-12-13T14:54:54.920Z,33.70
2017-12-13T14:57:22.578Z,33.70
2017-12-13T14:59:50.202Z,33.70
2017-12-13T15:02:17.854Z,34.10
2017-12-13T15:04:45.505Z,33.80
2017-12-13T15:07:13.126Z,33.60
2017-12-13T15:09:40.765Z,33.40
2017-12-13T15:12:08.618Z,33.50
2017-12-13T15:14:36.263Z,33.70
2017-12-13T15:17:03.885Z,33.20
2017-12-13T15:19:31.487Z,32.80
2017-12-13T15:21:59.159Z,32.50
2017-12-13T15:24:26.781Z,32.30
2017-12-13T15:26:54.424Z,32.80
2017-12-13T15:29:22.114Z,31.80
2017-12-13T15:31:50.495Z,31.80
2017-12-13T15:34:18.308Z,31.80
2017-12-13T15:36:45.922Z,31.50
2017-12-13T15:39:13.575Z,32.00
2017-12-13T15:41:41.351Z,31.80
2017-12-13T15:44:08.997Z,31.60
2017-12-13T15:46:36.668Z,31.90
2017-12-13T15:49:04.290Z,31.80
2017-12-13T15:51:31.944Z,31.70
2017-12-13T15:53:59.712Z,31.90
2017-12-13T15:56:27.736Z,31.70
2017-12-13T15:58:55.484Z,31.70
2017-12-13T16:01:23.110Z,31.50
2017-12-13T16:03:52.737Z,31.40
2017-12-13T16:06:21.140Z,31.20
2017-12-13T16:08:48.772Z,31.10
2017-12-13T16:11:16.438Z,30.80
2017-12-13T16:13:44.065Z,30.30
2017-12-13T16:16:11.736Z,30.20
2017-12-13T16:18:39.412Z,30.00
2017-12-13T16:21:07.074Z,29.60
2017-12-13T16:23:34.692Z,29.60
2017-12-13T16:26:02.331Z,29.40
2017-12-13T16:28:29.999Z,29.00
2017-12-13T16:30:57.621Z,28.90
2017-12-13T16:33:25.274Z,28.50
2017-12-13T16:35:52.882Z,28.20
2017-12-13T16:38:20.512Z,28.20
2017-12-13T16:40:48.230Z,28.20
2017-12-13T16:43:16.654Z,27.70
2017-12-13T16:45:44.324Z,27.70
2017-12-13T16:48:11.956Z,27.20
2017-12-13T16:50:39.765Z,26.30
2017-12-13T16:53:08.235Z,26.60
2017-12-13T16:55:36.642Z,25.90
2017-12-13T16:58:04.410Z,25.80
2017-12-13T17:00:32.035Z,25.80
2017-12-13T17:03:00.935Z,25.50
2017-12-13T17:05:29.450Z,25.30
2017-12-13T17:07:57.902Z,24.90
2017-12-13T17:10:26.327Z,25.00
2017-12-13T17:12:53.946Z,25.00
2017-12-13T17:15:21.835Z,24.80
2017-12-13T17:17:49.965Z,24.20
2017-12-13T17:20:18.719Z,23.70
2017-12-13T17:22:46.412Z,23.30
2017-12-13T17:25:15.569Z,22.60
2017-12-13T17:27:53.290Z,21.60
2017-12-13T17:30:20.925Z,21.50
2017-12-13T17:32:48.555Z,22.80
2017-12-13T17:35:16.223Z,20.80
2017-12-13T17:37:43.977Z,20.80
2017-12-13T17:40:11.638Z,20.60
2017-12-13T17:42:39.251Z,20.00
2017-12-13T17:45:06.873Z,19.70
2017-12-13T17:47:34.530Z,19.40
2017-12-13T17:50:02.147Z,19.40
2017-12-13T17:52:29.910Z,19.30
2017-12-13T17:54:57.618Z,19.00
2017-12-13T17:57:25.380Z,19.00
2017-12-13T17:59:53.841Z,18.60
2017-12-13T18:02:21.464Z,18.50
2017-12-13T18:04:49.121Z,18.70
2017-12-13T18:07:16.755Z,18.70
2017-12-13T18:09:44.418Z,18.80
2017-12-13T18:12:14.898Z,18.90
2017-12-13T18:14:43.114Z,19.00
2017-12-13T18:17:13.181Z,19.20
2017-12-13T18:19:41.829Z,19.00
2017-12-13T18:22:12.273Z,19.10
2017-12-13T18:24:41.348Z,18.50
2017-12-13T18:27:09.965Z,18.60
2017-12-13T18:29:37.691Z,18.60
2017-12-13T18:32:05.418Z,18.30
2017-12-13T18:34:36.000Z,18.40
2017-12-13T18:37:03.630Z,18.50
2017-12-13T18:39:32.094Z,18.50
2017-12-13T18:41:59.758Z,18.80
2017-12-13T18:44:28.966Z,18.50
2017-12-13T18:46:56.698Z,18.30
2017-12-13T18:49:24.534Z,18.60
2017-12-13T18:51:53.521Z,18.60
2017-12-13T18:54:21.195Z,18.60
2017-12-13T18:56:48.845Z,18.90
2017-12-13T18:59:17.284Z,19.20
2017-12-13T19:01:48.683Z,19.20
2017-12-13T19:04:16.532Z,19.30
2017-12-13T19:06:44.328Z,19.00
2017-12-13T19:09:12.749Z,19.10
2017-12-13T19:11:40.407Z,19.10
2017-12-13T19:14:10.653Z,19.00
2017-12-13T19:16:38.670Z,19.00
2017-12-13T19:19:06.290Z,18.70
2017-12-13T19:21:33.947Z,18.80
2017-12-13T19:24:02.706Z,18.80
2017-12-13T19:26:30.848Z,18.80
2017-12-13T19:28:58.510Z,18.80
2017-12-13T19:31:26.123Z,19.50
2017-12-13T19:33:53.737Z,19.20
2017-12-13T19:36:21.397Z,19.00
2017-12-13T19:38:49.011Z,18.60
2017-12-13T19:41:16.699Z,18.90
2017-12-13T19:43:44.338Z,19.20
2017-12-13T19:46:11.966Z,19.20
2017-12-13T19:48:39.621Z,19.20
2017-12-13T19:51:07.250Z,19.20
2017-12-13T19:53:34.915Z,19.40
2017-12-13T19:56:02.548Z,19.60
2017-12-13T19:58:31.162Z,19.70
2017-12-13T20:00:58.816Z,19.90
2017-12-13T20:03:26.459Z,20.00
2017-12-13T20:05:54.117Z,20.60
2017-12-13T20:08:23.337Z,22.00
2017-12-13T20:10:51.720Z,21.90
2017-12-13T20:13:20.275Z,23.50
2017-12-13T20:15:47.982Z,25.70
2017-12-13T20:18:15.644Z,27.20
2017-12-13T20:20:43.286Z,29.00
2017-12-13T20:23:11.714Z,32.50
2017-12-13T20:25:39.369Z,32.50
2017-12-13T20:28:07.527Z,34.30
2017-12-13T20:30:35.167Z,36.80
2017-12-13T20:33:08.206Z,38.10
2017-12-13T20:35:42.880Z,38.80
2017-12-13T20:38:10.780Z,39.20
2017-12-13T20:40:38.402Z,39.80
2017-12-13T20:43:12.690Z,40.10
2017-12-13T20:45:47.947Z,40.60
2017-12-13T20:48:18.340Z,40.10
2017-12-13T20:50:48.441Z,40.10
2017-12-13T20:53:16.151Z,40.00
2017-12-13T20:55:43.765Z,39.10
2017-12-13T20:58:11.373Z,38.90
2017-12-13T21:00:40.214Z,38.30
2017-12-13T21:03:08.076Z,38.30
2017-12-13T21:05:35.972Z,38.30
2017-12-13T21:08:03.885Z,39.30
2017-12-13T21:10:32.302Z,39.50
2017-12-13T21:12:59.977Z,39.30
2017-12-13T21:15:27.661Z,39.40
2017-12-13T21:17:55.302Z,39.50
2017-12-13T21:20:23.746Z,39.70
2017-12-13T21:22:51.375Z,39.70
2017-12-13T21:25:19.110Z,39.70
2017-12-13T21:27:46.760Z,39.60
2017-12-13T21:30:14.369Z,39.70
2017-12-13T21:32:42.031Z,39.20
2017-12-13T21:35:09.636Z,39.20
2017-12-13T21:37:37.322Z,39.40
2017-12-13T21:40:05.062Z,38.80
2017-12-13T21:42:32.695Z,38.90
2017-12-13T21:45:01.290Z,38.60
2017-12-13T21:47:28.941Z,38.60
2017-12-13T21:49:56.684Z,39.00
2017-12-13T21:52:24.298Z,38.90
2017-12-13T21:54:52.683Z,38.70
2017-12-13T21:57:20.333Z,38.70
2017-12-13T21:59:47.962Z,38.30
2017-12-13T22:02:15.618Z,38.40
2017-12-13T22:04:43.236Z,38.20
2017-12-13T22:07:10.858Z,38.30
2017-12-13T22:09:38.505Z,38.60
2017-12-13T22:12:06.118Z,38.50
2017-12-13T22:14:33.762Z,38.70
2017-12-13T22:17:01.374Z,39.00
2017-12-13T22:19:29.746Z,39.00
2017-12-13T22:21:58.150Z,39.50
2017-12-13T22:24:25.763Z,39.40
2017-12-13T22:26:54.177Z,39.70
2017-12-13T22:29:21.826Z,39.70
2017-12-13T22:31:49.460Z,39.60
2017-12-13T22:34:17.821Z,39.40
2017-12-13T22:36:45.443Z,39.30
2017-12-13T22:39:13.091Z,39.10
2017-12-13T22:41:40.702Z,39.10
2017-12-13T22:44:08.458Z,39.80
2017-12-13T22:46:36.863Z,39.80
2017-12-13T22:49:04.470Z,39.80
2017-12-13T22:51:32.891Z,40.00
2017-12-13T22:54:00.501Z,40.00
2017-12-13T22:56:28.133Z,40.00
2017-12-13T22:58:56.544Z,40.30
2017-12-13T23:01:24.173Z,40.20
2017-12-13T23:03:51.810Z,41.00
2017-12-13T23:06:19.425Z,41.20
2017-12-13T23:08:47.796Z,41.50
2017-12-13T23:11:16.215Z,41.20
2017-12-13T23:13:43.834Z,41.30
2017-12-13T23:16:11.506Z,41.90
2017-12-13T23:18:39.115Z,41.80
2017-12-13T23:21:06.778Z,42.30
2017-12-13T23:23:34.427Z,42.60
2017-12-13T23:26:02.034Z,43.30
2017-12-13T23:28:30.446Z,43.90
2017-12-13T23:30:58.061Z,43.90
2017-12-13T23:33:25.694Z,44.40
2017-12-13T23:35:54.122Z,45.60
2017-12-13T23:38:21.741Z,45.60
2017-12-13T23:40:49.381Z,45.80
2017-12-13T23:43:17.006Z,45.70
2017-12-13T23:45:45.386Z,45.60
2017-12-13T23:48:13.029Z,46.20
2017-12-13T23:50:40.641Z,45.80
2017-12-13T23:53:09.067Z,46.20
2017-12-13T23:55:36.708Z,46.20
2017-12-13T23:58:04.322Z,46.40
