createdAt,value
2022-08-04T00:00:33.000Z,101239.47
2022-08-04T00:03:20.030Z,101237.13
2022-08-04T00:06:23.163Z,101233.16
2022-08-04T00:08:58.293Z,101233.22
2022-08-04T00:11:30.749Z,101232.47
2022-08-04T00:14:07.993Z,101238.06
2022-08-04T00:16:39.087Z,101228.41
2022-08-04T00:19:30.253Z,101226.00
2022-08-04T00:22:10.548Z,101232.47
2022-08-04T00:24:38.757Z,101230.81
2022-08-04T00:27:07.947Z,101232.81
2022-08-04T00:29:35.870Z,101231.94
2022-08-04T00:32:03.843Z,101227.72
2022-08-04T00:34:32.203Z,101229.66
2022-08-04T00:36:59.323Z,101233.56
2022-08-04T00:39:27.002Z,101230.13
2022-08-04T00:42:15.506Z,101236.59
2022-08-04T00:46:09.509Z,101237.06
2022-08-04T00:48:57.335Z,101227.69
2022-08-04T00:52:31.450Z,101234.22
2022-08-04T00:55:29.370Z,101231.88
2022-08-04T00:58:42.865Z,101231.25
2022-08-04T01:01:42.171Z,101234.25
2022-08-04T01:04:35.001Z,101233.66
2022-08-04T01:07:42.514Z,101228.59
2022-08-04T01:10:50.160Z,101235.03
2022-08-04T01:13:59.508Z,101235.38
2022-08-04T01:16:27.685Z,101229.53
2022-08-04T01:19:08.361Z,101234.25
2022-08-04T01:22:12.108Z,101232.75
2022-08-04T01:25:04.538Z,101219.88
2022-08-04T01:28:34.380Z,101231.53
2022-08-04T01:31:26.445Z,101242.38
2022-08-04T01:34:04.296Z,101239.69
2022-08-04T01:36:35.871Z,101230.06
2022-08-04T01:39:24.038Z,101238.09
2022-08-04T01:41:57.921Z,101229.41
2022-08-04T01:44:29.734Z,101229.53
2022-08-04T01:46:56.792Z,101219.81
2022-08-04T01:49:39.965Z,101230.53
2022-08-04T01:52:10.987Z,101222.69
2022-08-04T01:54:41.777Z,101225.53
2022-08-04T01:57:38.122Z,101220.22
2022-08-04T02:00:01.027Z,101218.56
2022-08-04T02:02:28.195Z,101220.56
2022-08-04T02:04:56.310Z,101222.28
2022-08-04T02:07:53.295Z,101224.22
2022-08-04T02:10:42.607Z,101220.94
2022-08-04T02:13:33.595Z,101223.78
2022-08-04T02:16:11.445Z,101221.25
2022-08-04T02:19:20.673Z,101222.28
2022-08-04T02:21:58.061Z,101213.50
2022-08-04T02:24:28.472Z,101221.53
2022-08-04T02:26:57.200Z,101217.22
2022-08-04T02:29:35.780Z,101209.38
2022-08-04T02:32:07.484Z,101203.25
2022-08-04T02:35:01.458Z,101198.31
2022-08-04T02:37:32.409Z,101211.53
2022-08-04T02:40:02.388Z,101204.47
2022-08-04T02:42:30.442Z,101204.56
2022-08-04T02:45:01.532Z,101201.09
2022-08-04T02:48:08.199Z,101195.84
2022-08-04T02:50:25.389Z,101194.16
2022-08-04T02:52:58.927Z,101191.59
2022-08-04T02:55:29.278Z,101195.25
2022-08-04T02:57:59.411Z,101189.13
2022-08-04T03:00:26.789Z,101188.31
2022-08-04T03:03:15.293Z,101185.84
2022-08-04T03:06:10.900Z,101188.66
2022-08-04T03:09:35.078Z,101187.19
2022-08-04T03:12:16.390Z,101191.72
2022-08-04T03:15:13.876Z,101192.63
2022-08-04T03:18:28.268Z,101188.38
2022-08-04T03:21:34.675Z,101191.94
2022-08-04T03:24:54.569Z,101192.00
2022-08-04T03:28:17.019Z,101189.41
2022-08-04T03:30:57.635Z,101180.81
2022-08-04T03:33:46.554Z,101194.72
2022-08-04T03:37:08.941Z,101193.03
2022-08-04T03:40:19.889Z,101192.25
2022-08-04T03:43:58.977Z,101198.41
2022-08-04T03:46:47.327Z,101195.75
2022-08-04T03:49:40.121Z,101196.59
2022-08-04T03:53:13.811Z,101195.84
2022-08-04T03:55:55.929Z,101196.72
2022-08-04T03:59:07.712Z,101195.13
2022-08-04T04:02:06.747Z,101191.56
2022-08-04T04:04:51.846Z,101193.31
2022-08-04T04:08:03.926Z,101190.56
2022-08-04T04:11:56.685Z,101196.72
2022-08-04T04:14:50.059Z,101196.50
2022-08-04T04:18:08.736Z,101188.38
2022-08-04T04:21:22.065Z,101196.09
2022-08-04T04:24:01.747Z,101191.44
2022-08-04T04:26:56.798Z,101206.34
2022-08-04T04:29:58.172Z,101203.50
2022-08-04T04:32:45.886Z,101202.53
2022-08-04T04:35:39.103Z,101204.97
2022-08-04T04:38:43.859Z,101203.94
2022-08-04T04:41:46.052Z,101206.41
2022-08-04T04:44:42.915Z,101211.47
2022-08-04T04:48:08.244Z,101214.94
2022-08-04T04:51:12.323Z,101202.50
2022-08-04T04:54:19.038Z,101211.28
2022-08-04T04:56:51.715Z,101215.69
2022-08-04T04:59:23.191Z,101212.28
2022-08-04T05:02:36.640Z,101217.75
2022-08-04T05:05:53.746Z,101216.28
2022-08-04T05:08:53.833Z,101217.34
2022-08-04T05:14:30.835Z,101213.94
2022-08-04T05:15:00.174Z,101209.00
2022-08-04T05:17:35.740Z,101220.19
2022-08-04T05:20:13.891Z,101216.41
2022-08-04T05:22:52.729Z,101212.63
2022-08-04T05:25:23.188Z,101218.63
2022-08-04T05:28:15.913Z,101217.53
2022-08-04T05:30:51.411Z,101207.56
2022-08-04T05:33:41.125Z,101212.41
2022-08-04T05:36:39.492Z,101214.47
2022-08-04T05:39:13.303Z,101214.78
2022-08-04T05:41:45.276Z,101210.63
2022-08-04T05:44:15.594Z,101210.16
2022-08-04T05:46:53.935Z,101209.66
2022-08-04T05:49:23.949Z,101203.88
2022-08-04T05:51:52.351Z,101207.63
2022-08-04T05:54:22.208Z,101209.78
2022-08-04T05:56:50.046Z,101208.38
2022-08-04T05:59:19.872Z,101206.06
2022-08-04T06:01:55.635Z,101208.09
2022-08-04T06:04:39.885Z,101206.63
2022-08-04T06:07:07.995Z,101200.72
2022-08-04T06:09:35.197Z,101197.44
2022-08-04T06:12:10.256Z,101191.56
2022-08-04T06:14:42.502Z,101201.44
2022-08-04T06:17:18.436Z,101205.97
2022-08-04T06:20:18.962Z,101198.13
2022-08-04T06:22:59.080Z,101210.75
2022-08-04T06:25:31.651Z,101198.53
2022-08-04T06:28:00.165Z,101203.13
2022-08-04T06:30:28.571Z,101201.53
2022-08-04T06:33:03.622Z,101209.81
2022-08-04T06:35:33.322Z,101201.97
2022-08-04T06:38:01.863Z,101210.22
2022-08-04T06:40:33.485Z,101211.34
2022-08-04T06:43:06.950Z,101199.25
2022-08-04T06:45:37.363Z,101197.53
2022-08-04T06:48:06.679Z,101204.84
2022-08-04T06:51:31.859Z,101199.78
2022-08-04T06:53:25.868Z,101195.41
2022-08-04T06:55:53.421Z,101199.97
2022-08-04T06:58:22.025Z,101194.75
2022-08-04T07:00:50.892Z,101203.84
2022-08-04T07:03:19.206Z,101193.19
2022-08-04T07:05:51.461Z,101181.13
2022-08-04T07:08:19.313Z,101189.84
2022-08-04T07:10:46.656Z,101194.16
2022-08-04T07:13:14.436Z,101196.81
2022-08-04T07:15:45.163Z,101196.94
2022-08-04T07:18:12.167Z,101192.47
2022-08-04T07:20:47.135Z,101197.06
2022-08-04T07:23:19.802Z,101197.03
2022-08-04T07:26:00.210Z,101190.75
2022-08-04T07:28:40.663Z,101195.19
2022-08-04T07:31:33.874Z,101190.72
2022-08-04T07:34:20.800Z,101183.47
2022-08-04T07:36:59.368Z,101187.88
2022-08-04T07:39:31.335Z,101186.09
2022-08-04T07:42:02.317Z,101175.34
2022-08-04T07:44:31.940Z,101168.47
2022-08-04T07:47:00.472Z,101175.25
2022-08-04T07:49:54.895Z,101178.97
2022-08-04T07:52:15.652Z,101172.50
2022-08-04T07:54:43.620Z,101170.75
2022-08-04T07:57:20.726Z,101173.41
2022-08-04T07:59:57.533Z,101176.91
2022-08-04T08:02:24.919Z,101175.13
2022-08-04T08:04:52.922Z,101174.34
2022-08-04T08:07:20.808Z,101170.84
2022-08-04T08:09:48.123Z,101172.59
2022-08-04T08:12:38.044Z,101172.63
2022-08-04T08:15:03.797Z,101168.75
2022-08-04T08:17:30.709Z,101167.81
2022-08-04T08:19:57.683Z,101170.44
2022-08-04T08:22:25.028Z,101164.91
2022-08-04T08:24:52.421Z,101163.06
2022-08-04T08:27:19.641Z,101160.53
2022-08-04T08:29:47.849Z,101160.53
2022-08-04T08:32:16.041Z,101156.59
2022-08-04T08:34:45.552Z,101160.25
2022-08-04T08:37:30.309Z,101159.25
2022-08-04T08:40:41.166Z,101152.97
2022-08-04T08:44:05.868Z,101155.50
2022-08-04T08:46:49.649Z,101153.63
2022-08-04T08:50:15.713Z,101153.59
2022-08-04T08:53:40.112Z,101155.13
2022-08-04T08:56:32.134Z,101145.81
2022-08-04T08:59:54.166Z,101152.88
2022-08-04T09:03:04.838Z,101147.44
2022-08-04T09:05:38.363Z,101151.63
2022-08-04T09:08:37.344Z,101144.28
2022-08-04T09:11:14.551Z,101146.75
2022-08-04T09:13:56.531Z,101144.84
2022-08-04T09:16:42.875Z,101151.88
2022-08-04T09:19:38.228Z,101143.63
2022-08-04T09:22:20.897Z,101148.94
2022-08-04T09:25:21.055Z,101149.84
2022-08-04T09:28:05.705Z,101148.00
2022-08-04T09:30:51.339Z,101146.16
2022-08-04T09:33:44.446Z,101145.44
2022-08-04T09:36:36.220Z,101139.31
2022-08-04T09:39:28.094Z,101138.50
2022-08-04T09:42:36.002Z,101136.75
2022-08-04T09:45:26.083Z,101134.06
2022-08-04T09:48:10.841Z,101138.59
2022-08-04T09:50:50.030Z,101130.91
2022-08-04T09:53:54.427Z,101132.56
2022-08-04T09:56:43.099Z,101136.56
2022-08-04T09:59:19.326Z,101131.31
2022-08-04T10:01:59.786Z,101117.13
2022-08-04T10:04:31.414Z,101119.09
2022-08-04T10:07:27.142Z,101117.50
2022-08-04T10:10:20.227Z,101110.31
2022-08-04T10:12:55.782Z,101106.75
2022-08-04T10:15:53.331Z,101113.81
2022-08-04T10:19:12.017Z,101113.94
2022-08-04T10:22:30.566Z,101113.19
2022-08-04T10:25:37.700Z,101110.41
2022-08-04T10:28:21.907Z,101109.34
2022-08-04T10:30:59.315Z,101098.13
2022-08-04T10:33:38.438Z,101101.28
2022-08-04T10:36:10.568Z,101096.50
2022-08-04T10:38:57.991Z,101098.81
2022-08-04T10:41:56.523Z,101089.88
2022-08-04T10:45:12.215Z,101096.53
2022-08-04T10:47:53.302Z,101088.94
2022-08-04T10:50:24.337Z,101092.19
2022-08-04T10:53:14.005Z,101083.72
2022-08-04T10:56:06.138Z,101079.84
2022-08-04T10:58:47.836Z,101079.66
2022-08-04T11:02:00.679Z,101074.22
2022-08-04T11:04:48.979Z,101069.34
2022-08-04T11:07:17.862Z,101072.75
2022-08-04T11:09:45.954Z,101070.94
2022-08-04T11:12:25.924Z,101061.75
2022-08-04T11:15:09.496Z,101063.44
2022-08-04T11:17:41.989Z,101058.88
2022-08-04T11:20:37.103Z,101068.88
2022-08-04T11:23:11.306Z,101058.88
2022-08-04T11:25:58.298Z,101052.28
2022-08-04T11:29:27.041Z,101056.84
2022-08-04T11:31:59.233Z,101058.56
2022-08-04T11:34:28.476Z,101057.19
2022-08-04T11:37:22.557Z,101057.75
2022-08-04T11:39:57.652Z,101051.13
2022-08-04T11:42:48.269Z,101056.25
2022-08-04T11:45:29.094Z,101050.31
2022-08-04T11:48:03.288Z,101046.09
2022-08-04T11:50:51.701Z,101050.34
2022-08-04T11:53:26.252Z,101048.00
2022-08-04T11:56:07.563Z,101050.22
2022-08-04T11:58:37.658Z,101043.47
2022-08-04T12:01:48.637Z,101043.31
2022-08-04T12:04:47.615Z,101040.44
2022-08-04T12:07:41.034Z,101047.25
2022-08-04T12:10:45.869Z,101042.47
2022-08-04T12:13:28.032Z,101044.88
2022-08-04T12:16:17.142Z,101042.69
2022-08-04T12:18:57.573Z,101032.66
2022-08-04T12:21:34.559Z,101043.56
2022-08-04T12:24:19.005Z,101041.19
2022-08-04T12:26:54.181Z,101033.53
2022-08-04T12:29:23.865Z,101032.19
2022-08-04T12:32:24.264Z,101030.13
2022-08-04T12:35:21.976Z,101023.53
2022-08-04T12:38:10.916Z,101024.22
2022-08-04T12:40:55.482Z,101031.06
2022-08-04T12:43:44.683Z,101017.28
2022-08-04T12:46:20.740Z,101011.66
2022-08-04T12:48:49.547Z,101018.63
2022-08-04T12:52:05.731Z,101012.19
2022-08-04T12:54:08.353Z,101014.56
2022-08-04T12:56:36.722Z,101012.19
2022-08-04T12:59:12.765Z,101006.41
2022-08-04T13:02:08.770Z,101000.81
2022-08-04T13:04:36.453Z,100998.78
2022-08-04T13:07:14.400Z,100996.03
2022-08-04T13:09:42.995Z,100990.41
2022-08-04T13:12:23.876Z,100996.03
2022-08-04T13:15:10.090Z,100993.13
2022-08-04T13:17:59.930Z,100996.53
2022-08-04T13:20:38.970Z,100987.88
2022-08-04T13:23:11.856Z,100980.19
2022-08-04T13:26:42.631Z,100976.63
2022-08-04T13:28:43.637Z,100980.56
2022-08-04T13:31:19.884Z,100977.34
2022-08-04T13:34:02.882Z,100986.03
2022-08-04T13:36:30.957Z,100966.78
2022-08-04T13:39:08.692Z,100972.91
2022-08-04T13:41:41.062Z,100971.53
2022-08-04T13:44:18.949Z,100955.84
2022-08-04T13:46:52.531Z,100972.19
2022-08-04T13:49:37.490Z,100956.72
2022-08-04T13:52:10.722Z,100954.16
2022-08-04T13:54:45.442Z,100957.94
2022-08-04T13:57:23.713Z,100947.69
2022-08-04T14:00:08.277Z,100953.47
2022-08-04T14:02:45.531Z,100949.22
2022-08-04T14:05:32.411Z,100942.38
2022-08-04T14:08:17.334Z,100941.38
2022-08-04T14:10:55.251Z,100943.41
2022-08-04T14:13:41.137Z,100931.16
2022-08-04T14:16:21.293Z,100928.41
2022-08-04T14:18:58.149Z,100927.91
2022-08-04T14:21:25.078Z,100930.44
2022-08-04T14:23:55.239Z,100926.50
2022-08-04T14:26:32.531Z,100919.38
2022-08-04T14:29:26.316Z,100924.97
2022-08-04T14:32:03.136Z,100915.97
2022-08-04T14:34:31.356Z,100926.69
2022-08-04T14:37:16.517Z,100919.38
2022-08-04T14:40:17.680Z,100911.00
2022-08-04T14:42:54.409Z,100911.00
2022-08-04T14:45:39.465Z,100908.94
2022-08-04T14:48:22.618Z,100898.88
2022-08-04T14:50:50.862Z,100907.38
2022-08-04T14:53:29.490Z,100903.78
2022-08-04T14:56:00.057Z,100897.47
2022-08-04T14:58:39.424Z,100896.81
2022-08-04T15:01:12.940Z,100891.53
2022-08-04T15:03:50.653Z,100893.22
2022-08-04T15:06:28.791Z,100889.66
2022-08-04T15:09:00.118Z,100881.50
2022-08-04T15:11:28.002Z,100876.88
2022-08-04T15:13:57.459Z,100879.59
2022-08-04T15:16:27.724Z,100880.47
2022-08-04T15:18:56.963Z,100877.75
2022-08-04T15:21:28.971Z,100872.47
2022-08-04T15:23:59.425Z,100876.22
2022-08-04T15:26:34.395Z,100876.56
2022-08-04T15:29:16.888Z,100868.91
2022-08-04T15:32:08.542Z,100867.06
2022-08-04T15:34:47.122Z,100867.22
2022-08-04T15:37:25.847Z,100871.16
2022-08-04T15:40:13.595Z,100863.16
2022-08-04T15:43:00.524Z,100867.75
2022-08-04T15:46:02.951Z,100867.97
2022-08-04T15:48:22.471Z,100861.84
2022-08-04T15:50:58.506Z,100854.50
2022-08-04T15:54:03.650Z,100854.34
2022-08-04T15:56:26.389Z,100862.69
2022-08-04T15:58:55.099Z,100860.13
2022-08-04T16:01:22.319Z,100854.03
2022-08-04T16:03:59.087Z,100851.84
2022-08-04T16:06:28.898Z,100852.50
2022-08-04T16:09:02.273Z,100850.09
2022-08-04T16:11:31.669Z,100851.97
2022-08-04T16:13:59.017Z,100842.09
2022-08-04T16:16:49.942Z,100846.88
2022-08-04T16:19:41.635Z,100842.63
2022-08-04T16:22:13.764Z,100843.47
2022-08-04T16:24:43.174Z,100834.63
2022-08-04T16:27:12.864Z,100840.75
2022-08-04T16:29:45.430Z,100836.50
2022-08-04T16:32:16.795Z,100841.13
2022-08-04T16:35:04.927Z,100840.59
2022-08-04T16:37:38.231Z,100833.09
2022-08-04T16:40:38.209Z,100833.94
2022-08-04T16:43:17.566Z,100826.97
2022-08-04T16:45:56.477Z,100819.28
2022-08-04T16:48:34.824Z,100822.28
2022-08-04T16:51:09.480Z,100827.19
2022-08-04T16:53:52.916Z,100822.16
2022-08-04T16:56:33.702Z,100808.50
2022-08-04T16:59:10.580Z,100815.50
2022-08-04T17:01:46.457Z,100818.66
2022-08-04T17:04:14.275Z,100817.22
2022-08-04T17:06:43.642Z,100814.25
2022-08-04T17:09:17.058Z,100808.91
2022-08-04T17:11:46.580Z,100812.56
2022-08-04T17:14:13.878Z,100802.59
2022-08-04T17:16:43.092Z,100809.38
2022-08-04T17:19:23.643Z,100808.00
2022-08-04T17:22:02.956Z,100804.91
2022-08-04T17:24:38.250Z,100799.47
2022-08-04T17:29:54.079Z,100803.16
2022-08-04T17:32:22.618Z,100792.53
2022-08-04T17:34:55.572Z,100792.50
2022-08-04T17:37:39.135Z,100797.69
2022-08-04T17:40:18.122Z,100797.16
2022-08-04T17:44:02.906Z,100799.50
2022-08-04T17:49:19.300Z,100800.56
2022-08-04T17:52:06.732Z,100800.63
2022-08-04T17:54:40.482Z,100802.25
2022-08-04T17:57:21.003Z,100801.41
2022-08-04T17:59:59.352Z,100804.00
2022-08-04T18:02:34.873Z,100804.75
2022-08-04T18:05:11.568Z,100798.09
2022-08-04T18:08:37.934Z,100808.47
2022-08-04T18:10:51.958Z,100811.22
2022-08-04T18:13:27.710Z,100806.41
2022-08-04T18:16:06.244Z,100806.06
2022-08-04T18:18:41.720Z,100812.84
2022-08-04T18:21:16.053Z,100807.66
2022-08-04T18:23:50.644Z,100811.06
2022-08-04T18:26:18.369Z,100813.22
2022-08-04T18:28:50.945Z,100821.34
2022-08-04T18:31:17.864Z,100815.16
2022-08-04T18:36:37.962Z,100820.47
2022-08-04T18:39:12.846Z,100826.84
2022-08-04T18:42:02.439Z,100827.09
2022-08-04T18:44:49.351Z,100833.63
2022-08-04T18:47:23.537Z,100826.94
2022-08-04T18:50:59.272Z,100831.44
2022-08-04T18:52:45.712Z,100835.25
2022-08-04T18:58:07.155Z,100846.41
2022-08-04T19:00:35.481Z,100842.75
2022-08-04T19:03:02.501Z,100855.38
2022-08-04T19:08:33.194Z,100925.88
2022-08-04T19:11:16.750Z,100960.91
2022-08-04T19:13:54.565Z,100971.75
2022-08-04T19:16:24.843Z,100965.84
2022-08-04T19:18:51.773Z,100973.53
2022-08-04T19:21:19.442Z,100969.41
2022-08-04T19:24:10.610Z,100949.78
2022-08-04T19:26:55.069Z,100946.72
2022-08-04T19:29:21.982Z,100950.31
2022-08-04T19:31:49.233Z,100955.47
2022-08-04T19:34:34.693Z,100955.56
2022-08-04T19:37:02.039Z,100954.16
2022-08-04T19:39:31.622Z,100963.03
2022-08-04T19:42:06.176Z,100971.72
2022-08-04T19:44:33.836Z,100995.94
2022-08-04T19:47:02.382Z,101049.41
2022-08-04T19:50:03.815Z,101092.09
2022-08-04T19:52:35.740Z,101054.56
2022-08-04T19:55:10.377Z,101065.69
2022-08-04T19:57:44.721Z,101047.19
2022-08-04T20:00:15.248Z,101044.84
2022-08-04T20:02:42.331Z,101045.47
2022-08-04T20:05:09.728Z,101020.31
2022-08-04T20:07:36.919Z,101001.09
2022-08-04T20:10:06.907Z,100991.13
2022-08-04T20:12:34.821Z,100976.94
2022-08-04T20:18:07.862Z,100966.59
2022-08-04T20:20:43.578Z,100948.56
2022-08-04T20:23:10.728Z,100958.16
2022-08-04T20:25:38.930Z,100961.19
2022-08-04T20:28:36.536Z,100963.56
2022-08-04T20:30:57.793Z,100975.25
2022-08-04T20:33:24.713Z,100987.78
2022-08-04T20:36:05.012Z,100998.09
2022-08-04T20:38:33.405Z,100980.72
2022-08-04T20:41:01.854Z,100983.66
2022-08-04T20:43:31.219Z,100990.41
2022-08-04T20:45:59.332Z,100999.97
2022-08-04T20:48:33.652Z,101000.41
2022-08-04T20:51:00.907Z,101003.63
2022-08-04T20:53:32.467Z,100986.44
2022-08-04T20:56:18.911Z,100981.22
2022-08-04T20:58:46.319Z,100982.91
2022-08-04T21:01:14.624Z,100980.22
2022-08-04T21:04:01.017Z,100968.75
2022-08-04T21:06:28.083Z,100958.38
2022-08-04T21:08:57.183Z,100958.91
2022-08-04T21:11:24.445Z,100973.47
2022-08-04T21:14:00.361Z,100996.41
2022-08-04T21:16:54.138Z,101030.81
2022-08-04T21:19:14.273Z,101047.22
2022-08-04T21:21:42.378Z,101062.66
2022-08-04T21:24:09.993Z,101033.56
2022-08-04T21:26:42.643Z,101035.44
2022-08-04T21:29:10.169Z,101015.03
2022-08-04T21:31:50.076Z,101001.25
2022-08-04T21:34:37.874Z,101010.31
2022-08-04T21:37:05.077Z,101004.78
2022-08-04T21:39:32.652Z,101010.25
2022-08-04T21:44:46.678Z,101027.56
2022-08-04T21:50:02.227Z,101032.75
2022-08-04T21:52:29.838Z,101039.16
2022-08-04T21:54:57.650Z,101042.03
2022-08-04T21:57:25.172Z,101034.75
2022-08-04T21:59:52.738Z,101038.84
2022-08-04T22:02:19.801Z,101034.47
2022-08-04T22:04:48.492Z,101032.72
2022-08-04T22:07:16.416Z,101017.63
2022-08-04T22:10:00.068Z,101016.00
2022-08-04T22:12:27.383Z,101019.66
2022-08-04T22:14:59.449Z,101020.78
2022-08-04T22:17:35.180Z,101025.56
2022-08-04T22:20:04.417Z,101018.94
2022-08-04T22:22:36.104Z,101008.28
2022-08-04T22:25:13.355Z,100982.25
2022-08-04T22:28:00.868Z,100997.78
2022-08-04T22:30:32.830Z,101007.97
2022-08-04T22:33:00.585Z,101017.16
2022-08-04T22:35:42.975Z,101027.00
2022-08-04T22:38:24.365Z,101046.44
2022-08-04T22:41:02.560Z,101040.25
2022-08-04T22:43:33.330Z,101065.16
2022-08-04T22:46:05.015Z,101077.66
2022-08-04T22:48:37.500Z,101077.66
2022-08-04T22:51:07.252Z,101067.75
2022-08-04T22:53:35.939Z,101046.28
2022-08-04T22:56:10.241Z,101021.28
2022-08-04T22:58:51.269Z,101018.97
2022-08-04T23:01:18.632Z,101010.63
2022-08-04T23:03:55.282Z,101002.03
2022-08-04T23:06:25.396Z,100988.16
2022-08-04T23:08:52.872Z,100983.94
2022-08-04T23:11:20.406Z,100986.91
2022-08-04T23:13:49.150Z,100991.78
2022-08-04T23:16:17.123Z,100994.84
2022-08-04T23:18:45.202Z,100982.88
2022-08-04T23:21:15.408Z,100964.47
2022-08-04T23:23:45.709Z,100964.72
2022-08-04T23:26:27.946Z,100968.63
2022-08-04T23:28:57.253Z,100975.06
2022-08-04T23:31:25.169Z,100983.16
2022-08-04T23:34:08.422Z,100964.72
2022-08-04T23:36:35.482Z,100953.38
2022-08-04T23:39:06.203Z,100940.09
2022-08-04T23:41:53.915Z,100929.72
2022-08-04T23:44:24.798Z,100930.19
2022-08-04T23:47:01.328Z,100934.94
2022-08-04T23:49:43.336Z,100933.97
2022-08-04T23:52:28.251Z,100936.84
2022-08-04T23:55:01.018Z,100941.38
2022-08-04T23:57:31.448Z,100952.16
