createdAt,value
2018-04-06T00:01:10.917Z,3.07
2018-04-06T00:03:39.196Z,2.90
2018-04-06T00:06:07.510Z,3.00
2018-04-06T00:08:35.011Z,3.20
2018-04-06T00:11:02.562Z,2.50
2018-04-06T00:13:30.086Z,2.43
2018-04-06T00:15:57.606Z,3.10
2018-04-06T00:18:25.897Z,3.23
2018-04-06T00:20:53.411Z,4.17
2018-04-06T00:23:20.935Z,3.63
2018-04-06T00:25:49.215Z,2.60
2018-04-06T00:28:17.634Z,2.33
2018-04-06T00:30:45.130Z,3.73
2018-04-06T00:33:12.678Z,2.80
2018-04-06T00:35:40.185Z,2.63
2018-04-06T00:38:07.695Z,2.77
2018-04-06T00:40:35.248Z,3.07
2018-04-06T00:43:02.763Z,2.70
2018-04-06T00:45:30.289Z,3.97
2018-04-06T00:47:57.802Z,2.40
2018-04-06T00:50:25.323Z,3.40
2018-04-06T00:52:52.865Z,3.00
2018-04-06T00:55:20.392Z,3.60
2018-04-06T00:57:47.903Z,2.67
2018-04-06T01:00:15.428Z,2.47
2018-04-06T01:02:43.706Z,3.00
2018-04-06T01:05:11.994Z,3.03
2018-04-06T01:07:39.516Z,3.00
2018-04-06T01:10:07.149Z,2.80
2018-04-06T01:12:34.666Z,3.10
2018-04-06T01:15:02.186Z,2.33
2018-04-06T01:17:29.843Z,2.50
2018-04-06T01:19:57.363Z,2.70
2018-04-06T01:22:24.911Z,2.50
2018-04-06T01:24:52.534Z,2.70
2018-04-06T01:27:20.052Z,2.63
2018-04-06T01:29:47.574Z,2.63
2018-04-06T01:32:15.103Z,2.20
2018-04-06T01:34:43.426Z,2.07
2018-04-06T01:37:11.078Z,2.23
2018-04-06T01:39:38.639Z,2.67
2018-04-06T01:42:06.162Z,2.50
2018-04-06T01:44:33.680Z,2.27
2018-04-06T01:47:01.185Z,3.17
2018-04-06T01:49:28.703Z,2.43
2018-04-06T01:51:56.226Z,2.93
2018-04-06T01:54:24.512Z,3.00
2018-04-06T01:56:52.818Z,3.53
2018-04-06T01:59:20.329Z,3.70
2018-04-06T02:01:47.861Z,3.93
2018-04-06T02:04:15.407Z,2.70
2018-04-06T02:06:42.931Z,2.67
2018-04-06T02:09:10.460Z,3.23
2018-04-06T02:11:37.972Z,3.37
2018-04-06T02:14:06.262Z,3.47
2018-04-06T02:16:34.543Z,2.50
2018-04-06T02:19:02.236Z,2.83
2018-04-06T02:21:30.490Z,3.37
2018-04-06T02:23:58.792Z,3.03
2018-04-06T02:26:26.360Z,4.10
2018-04-06T02:28:53.884Z,3.10
2018-04-06T02:31:22.170Z,2.80
2018-04-06T02:33:50.483Z,2.33
2018-04-06T02:36:18.011Z,2.73
2018-04-06T02:38:45.529Z,3.37
2018-04-06T02:41:13.033Z,3.20
2018-04-06T02:43:40.564Z,2.77
2018-04-06T02:46:08.074Z,3.10
2018-04-06T02:48:36.370Z,3.07
2018-04-06T02:51:03.883Z,3.83
2018-04-06T02:53:31.384Z,3.47
2018-04-06T02:55:59.793Z,3.13
2018-04-06T02:58:27.305Z,3.60
2018-04-06T03:00:54.923Z,3.47
2018-04-06T03:03:22.450Z,3.43
2018-04-06T03:05:50.735Z,3.03
2018-04-06T03:08:19.024Z,3.43
2018-04-06T03:10:47.302Z,2.90
2018-04-06T03:13:15.590Z,3.63
2018-04-06T03:15:43.895Z,3.30
2018-04-06T03:18:11.414Z,4.40
2018-04-06T03:20:38.935Z,3.70
2018-04-06T03:23:06.434Z,3.93
2018-04-06T03:25:35.474Z,4.33
2018-04-06T03:28:03.004Z,3.90
2018-04-06T03:30:30.553Z,4.00
2018-04-06T03:32:59.556Z,3.93
2018-04-06T03:35:28.710Z,3.40
2018-04-06T03:37:56.276Z,4.43
2018-04-06T03:40:23.814Z,3.60
2018-04-06T03:42:52.119Z,4.30
2018-04-06T03:45:19.624Z,3.90
2018-04-06T03:47:48.666Z,4.77
2018-04-06T03:50:16.198Z,3.90
2018-04-06T03:52:43.752Z,3.80
2018-04-06T03:55:11.282Z,4.23
2018-04-06T03:57:38.837Z,4.17
2018-04-06T04:00:07.630Z,4.40
2018-04-06T04:02:35.158Z,5.03
2018-04-06T04:05:03.439Z,4.30
2018-04-06T04:07:31.753Z,4.63
2018-04-06T04:09:59.288Z,4.93
2018-04-06T04:12:27.565Z,4.27
2018-04-06T04:14:55.870Z,4.40
2018-04-06T04:17:23.387Z,4.57
2018-04-06T04:19:52.417Z,4.03
2018-04-06T04:22:20.709Z,4.00
2018-04-06T04:24:48.288Z,5.20
2018-04-06T04:27:15.804Z,5.13
2018-04-06T04:29:44.098Z,4.50
2018-04-06T04:32:12.416Z,5.10
2018-04-06T04:34:39.931Z,4.83
2018-04-06T04:37:07.446Z,4.73
2018-04-06T04:39:35.076Z,5.17
2018-04-06T04:42:03.355Z,5.10
2018-04-06T04:44:31.659Z,4.00
2018-04-06T04:46:59.172Z,3.73
2018-04-06T04:49:26.703Z,5.67
2018-04-06T04:51:54.218Z,3.77
2018-04-06T04:54:22.643Z,4.33
2018-04-06T04:56:50.171Z,4.13
2018-04-06T04:59:18.443Z,5.50
2018-04-06T05:01:47.593Z,4.90
2018-04-06T05:04:15.117Z,5.40
2018-04-06T05:06:43.425Z,5.80
2018-04-06T05:09:10.935Z,5.93
2018-04-06T05:11:38.493Z,5.83
2018-04-06T05:14:06.133Z,10.77
2018-04-06T05:16:33.648Z,15.10
2018-04-06T05:19:01.366Z,13.63
2018-04-06T05:21:28.889Z,11.77
2018-04-06T05:23:57.185Z,10.90
2018-04-06T05:26:25.486Z,9.20
2018-04-06T05:28:53.010Z,9.60
2018-04-06T05:31:20.549Z,9.73
2018-04-06T05:33:48.088Z,10.83
2018-04-06T05:36:15.600Z,8.70
2018-04-06T05:38:43.134Z,8.13
2018-04-06T05:41:10.774Z,7.90
2018-04-06T05:43:38.824Z,7.87
2018-04-06T05:46:07.113Z,7.40
2018-04-06T05:48:35.396Z,7.37
2018-04-06T05:51:02.938Z,7.47
2018-04-06T05:53:31.230Z,6.87
2018-04-06T05:55:59.508Z,4.87
2018-04-06T05:58:27.802Z,4.80
2018-04-06T06:00:55.321Z,4.50
2018-04-06T06:03:23.817Z,5.07
2018-04-06T06:05:51.392Z,4.50
2018-04-06T06:08:18.934Z,4.60
2018-04-06T06:10:46.500Z,4.33
2018-04-06T06:13:14.014Z,3.93
2018-04-06T06:15:41.539Z,3.90
2018-04-06T06:18:09.058Z,3.80
2018-04-06T06:20:36.589Z,4.43
2018-04-06T06:23:05.000Z,4.90
2018-04-06T06:25:32.647Z,4.47
2018-04-06T06:28:00.944Z,4.30
2018-04-06T06:30:28.497Z,4.37
2018-04-06T06:32:56.028Z,4.83
2018-04-06T06:35:23.544Z,3.93
2018-04-06T06:37:51.058Z,4.47
2018-04-06T06:40:19.356Z,5.13
2018-04-06T06:42:47.672Z,5.37
2018-04-06T06:45:15.202Z,5.20
2018-04-06T06:47:43.472Z,5.73
2018-04-06T06:50:11.778Z,5.77
2018-04-06T06:52:39.354Z,5.57
2018-04-06T06:55:06.910Z,6.60
2018-04-06T06:57:34.425Z,5.33
2018-04-06T07:00:01.976Z,5.83
2018-04-06T07:02:29.504Z,5.30
2018-04-06T07:04:57.031Z,6.20
2018-04-06T07:07:24.564Z,8.03
2018-04-06T07:09:52.869Z,8.40
2018-04-06T07:12:20.405Z,8.67
2018-04-06T07:14:47.929Z,7.90
2018-04-06T07:17:15.451Z,8.03
2018-04-06T07:19:42.971Z,9.30
2018-04-06T07:22:10.489Z,9.83
2018-04-06T07:24:38.027Z,8.47
2018-04-06T07:27:05.537Z,9.33
2018-04-06T07:29:33.830Z,7.63
2018-04-06T07:32:01.362Z,8.20
2018-04-06T07:34:28.882Z,8.40
2018-04-06T07:36:56.438Z,9.50
2018-04-06T07:39:23.966Z,8.80
2018-04-06T07:41:52.274Z,9.90
2018-04-06T07:44:19.814Z,9.53
2018-04-06T07:46:48.132Z,8.30
2018-04-06T07:49:15.796Z,8.60
2018-04-06T07:51:43.362Z,9.13
2018-04-06T07:54:10.967Z,9.93
2018-04-06T07:56:38.507Z,8.70
2018-04-06T07:59:06.037Z,8.90
2018-04-06T08:01:34.401Z,8.90
2018-04-06T08:04:02.680Z,8.00
2018-04-06T08:06:30.233Z,7.83
2018-04-06T08:08:57.747Z,8.50
2018-04-06T08:11:25.280Z,7.90
2018-04-06T08:13:53.574Z,7.90
2018-04-06T08:16:21.880Z,7.80
2018-04-06T08:18:49.399Z,8.07
2018-04-06T08:21:17.975Z,9.10
2018-04-06T08:23:45.749Z,8.07
2018-04-06T08:26:14.506Z,7.70
2018-04-06T08:28:42.519Z,7.77
2018-04-06T08:31:10.037Z,7.30
2018-04-06T08:33:37.590Z,7.20
2018-04-06T08:36:05.100Z,7.10
2018-04-06T08:38:33.424Z,8.00
2018-04-06T08:41:00.945Z,6.33
2018-04-06T08:43:28.560Z,8.27
2018-04-06T08:45:56.107Z,7.60
2018-04-06T08:48:24.411Z,7.77
2018-04-06T08:50:51.922Z,6.83
2018-04-06T08:53:19.450Z,7.13
2018-04-06T08:55:46.965Z,7.23
2018-04-06T08:58:15.274Z,10.90
2018-04-06T09:00:42.812Z,7.33
2018-04-06T09:03:11.128Z,6.60
2018-04-06T09:05:38.672Z,6.60
2018-04-06T09:08:06.972Z,6.40
2018-04-06T09:10:34.611Z,6.43
2018-04-06T09:13:02.155Z,5.63
2018-04-06T09:15:29.663Z,6.13
2018-04-06T09:17:57.443Z,6.23
2018-04-06T09:20:25.011Z,7.07
2018-04-06T09:22:52.569Z,6.67
2018-04-06T09:25:20.105Z,5.90
2018-04-06T09:27:47.665Z,6.27
2018-04-06T09:30:15.959Z,5.97
2018-04-06T09:32:43.484Z,6.33
2018-04-06T09:35:11.037Z,5.73
2018-04-06T09:37:38.571Z,6.03
2018-04-06T09:40:06.148Z,5.73
2018-04-06T09:42:33.670Z,6.43
2018-04-06T09:45:01.988Z,5.93
2018-04-06T09:47:29.648Z,5.97
2018-04-06T09:49:57.170Z,5.70
2018-04-06T09:52:24.706Z,5.63
2018-04-06T09:54:52.222Z,5.33
2018-04-06T09:57:19.833Z,5.83
2018-04-06T09:59:47.466Z,5.67
2018-04-06T10:02:15.004Z,6.80
2018-04-06T10:04:42.600Z,6.07
2018-04-06T10:07:10.121Z,6.83
2018-04-06T10:09:38.448Z,5.17
2018-04-06T10:12:06.004Z,6.10
2018-04-06T10:14:33.567Z,6.37
2018-04-06T10:17:01.087Z,6.30
2018-04-06T10:19:28.629Z,6.13
2018-04-06T10:21:56.205Z,5.80
2018-04-06T10:24:23.741Z,6.30
2018-04-06T10:26:51.296Z,6.70
2018-04-06T10:29:18.831Z,6.37
2018-04-06T10:31:47.135Z,6.57
2018-04-06T10:34:14.656Z,5.67
2018-04-06T10:36:42.965Z,6.20
2018-04-06T10:39:10.493Z,4.90
2018-04-06T10:41:38.107Z,7.13
2018-04-06T10:44:05.647Z,7.30
2018-04-06T10:46:33.938Z,6.60
2018-04-06T10:49:01.477Z,7.30
2018-04-06T10:51:29.774Z,6.53
2018-04-06T10:53:58.086Z,6.93
2018-04-06T10:56:25.601Z,6.10
2018-04-06T10:58:53.918Z,6.50
2018-04-06T11:01:21.492Z,5.50
2018-04-06T11:03:49.018Z,5.47
2018-04-06T11:06:17.318Z,5.40
2018-04-06T11:08:45.607Z,5.90
2018-04-06T11:11:13.176Z,5.77
2018-04-06T11:13:41.438Z,5.97
2018-04-06T11:16:09.721Z,6.53
2018-04-06T11:18:38.017Z,6.00
2018-04-06T11:21:05.548Z,5.70
2018-04-06T11:23:33.871Z,5.50
2018-04-06T11:26:01.411Z,5.80
2018-04-06T11:28:29.723Z,5.67
2018-04-06T11:30:57.244Z,5.20
2018-04-06T11:33:24.773Z,5.70
2018-04-06T11:35:52.299Z,5.60
2018-04-06T11:38:19.823Z,5.90
2018-04-06T11:40:47.374Z,6.10
2018-04-06T11:43:14.902Z,6.47
2018-04-06T11:45:42.417Z,6.17
2018-04-06T11:48:09.965Z,5.40
2018-04-06T11:50:37.594Z,5.00
2018-04-06T11:53:05.141Z,4.90
2018-04-06T11:55:33.444Z,5.20
2018-04-06T11:58:01.225Z,4.90
2018-04-06T12:00:29.692Z,5.60
2018-04-06T12:02:57.209Z,5.10
2018-04-06T12:05:24.746Z,4.73
2018-04-06T12:07:53.100Z,5.50
2018-04-06T12:10:20.592Z,4.70
2018-04-06T12:12:48.232Z,5.30
2018-04-06T12:15:15.773Z,5.90
2018-04-06T12:17:44.089Z,4.90
2018-04-06T12:20:11.603Z,5.53
2018-04-06T12:22:39.149Z,6.77
2018-04-06T12:25:06.687Z,5.57
2018-04-06T12:27:34.221Z,6.50
2018-04-06T12:30:01.744Z,6.00
2018-04-06T12:32:29.281Z,5.30
2018-04-06T12:34:56.803Z,5.50
2018-04-06T12:37:25.084Z,6.07
2018-04-06T12:39:53.398Z,5.20
2018-04-06T12:42:20.948Z,5.70
2018-04-06T12:44:48.477Z,5.03
2018-04-06T12:47:16.773Z,4.50
2018-04-06T12:49:45.061Z,5.67
2018-04-06T12:52:12.617Z,5.60
2018-04-06T12:54:40.899Z,5.53
2018-04-06T12:57:09.208Z,5.43
2018-04-06T12:59:36.740Z,5.57
2018-04-06T13:02:05.070Z,5.47
2018-04-06T13:04:32.586Z,6.13
2018-04-06T13:07:00.866Z,5.23
2018-04-06T13:09:29.177Z,5.63
2018-04-06T13:11:56.677Z,5.27
2018-04-06T13:14:24.194Z,4.47
2018-04-06T13:16:51.710Z,5.70
2018-04-06T13:19:19.235Z,5.03
2018-04-06T13:21:46.770Z,4.73
2018-04-06T13:24:15.095Z,4.90
2018-04-06T13:26:42.648Z,4.97
2018-04-06T13:29:10.164Z,4.60
2018-04-06T13:31:38.468Z,6.23
2018-04-06T13:34:06.741Z,5.27
2018-04-06T13:36:35.065Z,5.57
2018-04-06T13:39:02.582Z,5.60
2018-04-06T13:41:30.887Z,4.33
2018-04-06T13:43:58.424Z,4.50
2018-04-06T13:46:26.703Z,5.40
2018-04-06T13:48:54.241Z,6.00
2018-04-06T13:51:21.766Z,5.13
2018-04-06T13:53:49.297Z,5.20
2018-04-06T13:56:16.835Z,5.57
2018-04-06T13:58:44.399Z,4.80
2018-04-06T14:01:11.969Z,6.83
2018-04-06T14:03:39.486Z,4.90
2018-04-06T14:06:08.954Z,5.03
2018-04-06T14:08:36.520Z,4.53
2018-04-06T14:11:04.068Z,4.50
2018-04-06T14:13:31.646Z,5.00
2018-04-06T14:15:59.933Z,5.30
2018-04-06T14:18:27.497Z,5.27
2018-04-06T14:20:55.070Z,4.70
2018-04-06T14:23:23.382Z,5.30
2018-04-06T14:25:50.918Z,5.13
2018-04-06T14:28:19.204Z,4.83
2018-04-06T14:30:47.490Z,4.80
2018-04-06T14:33:15.890Z,5.87
2018-04-06T14:35:43.413Z,5.27
2018-04-06T14:38:10.939Z,5.17
2018-04-06T14:40:38.473Z,6.43
2018-04-06T14:43:05.992Z,6.20
2018-04-06T14:45:33.537Z,6.13
2018-04-06T14:48:01.175Z,6.17
2018-04-06T14:50:28.713Z,6.53
2018-04-06T14:52:56.991Z,6.50
2018-04-06T14:55:25.301Z,6.27
2018-04-06T15:00:34.980Z,6.33
2018-04-06T15:03:02.532Z,7.00
2018-04-06T15:05:30.052Z,7.17
2018-04-06T15:07:57.575Z,7.30
2018-04-06T15:10:25.113Z,7.73
2018-04-06T15:12:52.633Z,7.50
2018-04-06T15:15:20.188Z,7.97
2018-04-06T15:17:47.813Z,7.27
2018-04-06T15:20:15.374Z,7.60
2018-04-06T15:22:42.890Z,7.33
2018-04-06T15:25:10.429Z,7.10
2018-04-06T15:27:37.998Z,7.03
2018-04-06T15:30:05.545Z,6.90
2018-04-06T15:32:33.054Z,6.57
2018-04-06T15:35:00.663Z,6.97
2018-04-06T15:37:28.173Z,6.70
2018-04-06T15:39:55.714Z,7.50
2018-04-06T15:42:23.243Z,8.17
2018-04-06T15:44:50.759Z,7.10
2018-04-06T15:47:18.549Z,7.17
2018-04-06T15:49:46.075Z,6.27
2018-04-06T15:52:13.620Z,6.47
2018-04-06T15:54:41.175Z,7.47
2018-04-06T15:57:08.848Z,7.00
2018-04-06T15:59:36.378Z,6.87
2018-04-06T16:02:04.715Z,11.80
2018-04-06T16:04:32.267Z,6.20
2018-04-06T16:06:59.770Z,5.80
2018-04-06T16:09:27.385Z,7.03
2018-04-06T16:11:54.922Z,5.80
2018-04-06T16:14:23.248Z,6.00
2018-04-06T16:16:50.793Z,5.97
2018-04-06T16:19:18.359Z,6.43
2018-04-06T16:21:45.926Z,7.07
2018-04-06T16:24:13.492Z,6.67
2018-04-06T16:26:41.282Z,7.60
2018-04-06T16:29:08.825Z,6.80
2018-04-06T16:31:36.354Z,7.00
2018-04-06T16:34:04.779Z,8.03
2018-04-06T16:36:32.342Z,6.90
2018-04-06T16:38:59.871Z,7.70
2018-04-06T16:41:28.184Z,7.60
2018-04-06T16:43:55.712Z,7.60
2018-04-06T16:46:24.028Z,7.30
2018-04-06T16:48:51.557Z,7.57
2018-04-06T16:51:19.861Z,6.60
2018-04-06T16:53:47.409Z,6.90
2018-04-06T16:56:15.697Z,6.00
2018-04-06T16:58:44.032Z,7.60
2018-04-06T17:01:12.356Z,7.20
2018-04-06T17:03:40.664Z,6.70
2018-04-06T17:06:08.226Z,7.40
2018-04-06T17:08:35.965Z,8.13
2018-04-06T17:11:04.265Z,7.73
2018-04-06T17:13:31.809Z,7.50
2018-04-06T17:16:00.230Z,7.33
2018-04-06T17:18:27.897Z,7.57
2018-04-06T17:20:55.471Z,6.73
2018-04-06T17:23:23.026Z,7.93
2018-04-06T17:25:50.558Z,7.20
2018-04-06T17:28:18.887Z,7.90
2018-04-06T17:30:46.431Z,6.70
2018-04-06T17:33:13.985Z,7.67
2018-04-06T17:35:41.526Z,7.17
2018-04-06T17:38:09.062Z,8.60
2018-04-06T17:40:36.714Z,7.73
2018-04-06T17:43:04.354Z,7.90
2018-04-06T17:45:31.874Z,8.23
2018-04-06T17:48:00.307Z,8.27
2018-04-06T17:50:27.820Z,7.87
2018-04-06T17:52:55.357Z,7.03
2018-04-06T17:55:22.923Z,8.40
2018-04-06T17:57:50.536Z,9.30
2018-04-06T18:00:18.132Z,8.20
2018-04-06T18:02:45.730Z,11.17
2018-04-06T18:05:13.283Z,14.93
2018-04-06T18:07:40.815Z,8.83
2018-04-06T18:10:08.489Z,8.00
2018-04-06T18:12:36.006Z,9.47
2018-04-06T18:15:03.657Z,8.80
2018-04-06T18:17:31.285Z,9.00
2018-04-06T18:19:58.891Z,9.20
2018-04-06T18:22:26.455Z,8.40
2018-04-06T18:24:54.010Z,10.23
2018-04-06T18:27:21.562Z,9.87
2018-04-06T18:29:49.105Z,10.57
2018-04-06T18:32:16.874Z,9.53
2018-04-06T18:34:45.293Z,9.60
2018-04-06T18:37:13.092Z,10.33
2018-04-06T18:39:41.523Z,9.30
2018-04-06T18:42:09.230Z,9.93
2018-04-06T18:44:36.961Z,9.40
2018-04-06T18:47:04.705Z,10.43
2018-04-06T18:49:32.529Z,12.33
2018-04-06T18:52:00.168Z,10.60
2018-04-06T18:54:28.129Z,10.70
2018-04-06T18:56:55.705Z,9.90
2018-04-06T18:59:23.266Z,10.90
2018-04-06T19:01:50.845Z,11.23
2018-04-06T19:04:18.441Z,10.50
2018-04-06T19:06:47.110Z,10.40
2018-04-06T19:09:14.797Z,11.30
2018-04-06T19:11:42.411Z,10.73
2018-04-06T19:14:10.086Z,9.93
2018-04-06T19:16:37.696Z,11.00
2018-04-06T19:19:05.321Z,10.50
2018-04-06T19:21:32.884Z,10.17
2018-04-06T19:24:00.546Z,11.03
2018-04-06T19:26:28.220Z,10.67
2018-04-06T19:28:55.868Z,11.13
2018-04-06T19:31:23.440Z,10.63
2018-04-06T19:33:51.044Z,11.57
2018-04-06T19:36:18.640Z,9.83
2018-04-06T19:38:47.058Z,10.73
2018-04-06T19:41:15.440Z,11.00
2018-04-06T19:43:43.001Z,10.60
2018-04-06T19:46:10.772Z,10.33
2018-04-06T19:48:38.376Z,10.17
2018-04-06T19:51:06.187Z,10.00
2018-04-06T19:53:34.707Z,9.97
2018-04-06T19:56:02.363Z,10.77
2018-04-06T19:58:30.029Z,10.77
2018-04-06T20:00:57.591Z,10.40
2018-04-06T20:03:25.178Z,9.87
2018-04-06T20:05:52.738Z,9.20
2018-04-06T20:08:20.409Z,10.20
2018-04-06T20:10:48.003Z,10.30
2018-04-06T20:13:15.619Z,10.20
2018-04-06T20:15:43.180Z,9.17
2018-04-06T20:18:10.731Z,12.40
2018-04-06T20:20:39.027Z,9.33
2018-04-06T20:23:06.558Z,9.40
2018-04-06T20:25:34.924Z,10.53
2018-04-06T20:28:03.962Z,9.70
2018-04-06T20:30:31.511Z,10.27
2018-04-06T20:33:00.585Z,10.73
2018-04-06T20:35:28.114Z,10.43
2018-04-06T20:37:55.689Z,8.83
2018-04-06T20:40:23.236Z,9.70
2018-04-06T20:42:50.801Z,10.63
2018-04-06T20:45:18.374Z,10.87
2018-04-06T20:47:45.942Z,9.63
2018-04-06T20:50:13.482Z,10.33
2018-04-06T20:52:41.034Z,10.23
2018-04-06T20:55:09.380Z,9.53
2018-04-06T20:57:37.692Z,10.10
2018-04-06T21:00:06.009Z,9.30
2018-04-06T21:02:33.608Z,9.60
2018-04-06T21:05:01.915Z,9.10
2018-04-06T21:07:30.328Z,9.90
2018-04-06T21:09:57.856Z,10.47
2018-04-06T21:12:26.177Z,9.53
2018-04-06T21:14:53.686Z,9.43
2018-04-06T21:17:21.227Z,10.03
2018-04-06T21:19:48.868Z,10.00
2018-04-06T21:22:16.397Z,10.90
2018-04-06T21:24:43.951Z,9.13
2018-04-06T21:27:11.571Z,8.70
2018-04-06T21:29:39.952Z,9.27
2018-04-06T21:32:07.489Z,8.80
2018-04-06T21:34:35.776Z,9.43
2018-04-06T21:37:03.317Z,8.60
2018-04-06T21:39:36.787Z,9.50
2018-04-06T21:42:04.419Z,10.10
2018-04-06T21:44:31.933Z,10.10
2018-04-06T21:46:59.553Z,9.20
2018-04-06T21:49:27.112Z,8.87
2018-04-06T21:51:54.652Z,10.03
2018-04-06T21:54:22.941Z,8.00
2018-04-06T21:56:51.240Z,8.43
2018-04-06T21:59:18.785Z,9.00
2018-04-06T22:01:47.399Z,8.90
2018-04-06T22:04:14.972Z,9.00
2018-04-06T22:06:42.502Z,8.80
2018-04-06T22:09:10.072Z,8.90
2018-04-06T22:11:38.474Z,9.03
2018-04-06T22:14:05.997Z,10.40
2018-04-06T22:16:33.527Z,8.57
2018-04-06T22:19:01.075Z,7.87
2018-04-06T22:21:28.597Z,10.13
2018-04-06T22:23:56.905Z,9.10
2018-04-06T22:26:24.432Z,8.97
2018-04-06T22:28:51.941Z,8.87
2018-04-06T22:31:19.499Z,7.97
2018-04-06T22:33:47.035Z,7.70
2018-04-06T22:36:15.319Z,8.80
2018-04-06T22:38:43.629Z,7.97
2018-04-06T22:41:11.157Z,8.13
2018-04-06T22:43:39.474Z,8.03
2018-04-06T22:46:07.004Z,9.20
2018-04-06T22:48:35.314Z,9.43
2018-04-06T22:51:02.879Z,7.30
2018-04-06T22:53:30.450Z,8.73
2018-04-06T22:55:57.990Z,9.17
2018-04-06T22:58:26.288Z,8.40
2018-04-06T23:00:53.806Z,7.53
2018-04-06T23:03:21.428Z,8.07
2018-04-06T23:05:48.955Z,9.60
2018-04-06T23:08:17.251Z,9.17
2018-04-06T23:10:45.519Z,8.73
2018-04-06T23:13:13.831Z,9.17
2018-04-06T23:15:41.356Z,9.90
2018-04-06T23:18:09.634Z,10.07
2018-04-06T23:20:37.157Z,10.60
2018-04-06T23:23:04.663Z,9.60
2018-04-06T23:25:32.215Z,8.90
2018-04-06T23:27:59.740Z,9.67
2018-04-06T23:30:27.259Z,9.77
2018-04-06T23:32:55.545Z,10.77
2018-04-06T23:35:23.832Z,9.20
2018-04-06T23:37:52.138Z,10.00
2018-04-06T23:40:19.653Z,8.60
2018-04-06T23:42:47.192Z,9.67
2018-04-06T23:45:14.702Z,8.80
2018-04-06T23:47:43.115Z,10.00
2018-04-06T23:50:10.662Z,9.57
2018-04-06T23:52:38.179Z,8.53
2018-04-06T23:55:05.705Z,9.30
2018-04-06T23:57:33.208Z,8.97
