createdAt,value
2022-10-17T00:01:06.454Z,100507.69
2022-10-17T00:03:36.780Z,100508.78
2022-10-17T00:06:09.738Z,100518.72
2022-10-17T00:08:38.850Z,100509.16
2022-10-17T00:11:15.913Z,100509.06
2022-10-17T00:13:45.392Z,100510.78
2022-10-17T00:16:13.680Z,100496.62
2022-10-17T00:18:41.610Z,100498.50
2022-10-17T00:21:17.064Z,100510.72
2022-10-17T00:23:45.539Z,100506.81
2022-10-17T00:26:14.038Z,100506.19
2022-10-17T00:28:41.971Z,100513.81
2022-10-17T00:31:11.299Z,100505.31
2022-10-17T00:33:39.570Z,100504.44
2022-10-17T00:36:08.479Z,100505.78
2022-10-17T00:38:37.078Z,100509.13
2022-10-17T00:41:06.810Z,100517.69
2022-10-17T00:43:53.598Z,100519.53
2022-10-17T00:46:23.403Z,100520.31
2022-10-17T00:48:53.438Z,100515.88
2022-10-17T00:51:33.088Z,100515.50
2022-10-17T00:54:04.282Z,100510.88
2022-10-17T00:56:32.580Z,100518.53
2022-10-17T00:59:00.561Z,100508.06
2022-10-17T01:01:28.523Z,100509.41
2022-10-17T01:04:05.837Z,100505.41
2022-10-17T01:06:33.659Z,100507.16
2022-10-17T01:09:02.930Z,100512.88
2022-10-17T01:11:37.609Z,100505.84
2022-10-17T01:14:12.077Z,100508.81
2022-10-17T01:16:54.679Z,100508.00
2022-10-17T01:19:41.148Z,100508.00
2022-10-17T01:22:36.279Z,100504.53
2022-10-17T01:25:27.738Z,100505.63
2022-10-17T01:28:16.489Z,100506.09
2022-10-17T01:31:03.589Z,100509.69
2022-10-17T01:33:51.900Z,100504.53
2022-10-17T01:36:33.060Z,100497.47
2022-10-17T01:39:45.484Z,100495.66
2022-10-17T01:42:24.744Z,100494.69
2022-10-17T01:45:07.590Z,100500.03
2022-10-17T01:47:35.769Z,100507.13
2022-10-17T01:50:11.868Z,100501.59
2022-10-17T01:53:03.177Z,100504.94
2022-10-17T01:55:37.300Z,100502.88
2022-10-17T01:58:30.205Z,100502.31
2022-10-17T02:01:01.088Z,100512.84
2022-10-17T02:03:32.695Z,100505.25
2022-10-17T02:06:00.891Z,100513.09
2022-10-17T02:08:44.990Z,100508.13
2022-10-17T02:11:21.465Z,100511.47
2022-10-17T02:14:16.622Z,100508.88
2022-10-17T02:17:17.208Z,100510.63
2022-10-17T02:20:08.611Z,100506.81
2022-10-17T02:22:53.274Z,100509.41
2022-10-17T02:25:41.683Z,100510.47
2022-10-17T02:28:18.498Z,100508.75
2022-10-17T02:30:55.028Z,100512.16
2022-10-17T02:33:31.317Z,100510.22
2022-10-17T02:36:00.318Z,100512.78
2022-10-17T02:38:29.697Z,100506.28
2022-10-17T02:40:58.158Z,100512.69
2022-10-17T02:43:26.563Z,100512.84
2022-10-17T02:45:54.929Z,100517.97
2022-10-17T02:48:45.010Z,100529.22
2022-10-17T02:51:19.008Z,100524.97
2022-10-17T02:53:55.687Z,100529.28
2022-10-17T02:56:26.591Z,100531.78
2022-10-17T02:58:57.672Z,100529.25
2022-10-17T03:01:26.197Z,100529.16
2022-10-17T03:04:06.164Z,100537.44
2022-10-17T03:06:34.402Z,100543.88
2022-10-17T03:09:02.440Z,100538.69
2022-10-17T03:11:30.570Z,100530.59
2022-10-17T03:13:58.959Z,100535.91
2022-10-17T03:16:27.899Z,100532.59
2022-10-17T03:18:56.538Z,100533.13
2022-10-17T03:21:24.719Z,100537.12
2022-10-17T03:23:52.611Z,100537.72
2022-10-17T03:26:21.304Z,100540.06
2022-10-17T03:28:52.086Z,100547.53
2022-10-17T03:31:22.878Z,100549.28
2022-10-17T03:33:51.528Z,100552.47
2022-10-17T03:36:19.410Z,100552.44
2022-10-17T03:38:48.267Z,100556.31
2022-10-17T03:41:17.190Z,100555.72
2022-10-17T03:43:45.110Z,100561.16
2022-10-17T03:46:13.216Z,100571.31
2022-10-17T03:48:41.470Z,100577.16
2022-10-17T03:51:10.130Z,100581.19
2022-10-17T03:53:38.682Z,100578.72
2022-10-17T03:56:14.219Z,100574.25
2022-10-17T03:58:42.819Z,100578.31
2022-10-17T04:01:13.860Z,100572.84
2022-10-17T04:03:42.271Z,100569.97
2022-10-17T04:06:12.501Z,100580.97
2022-10-17T04:08:42.864Z,100578.38
2022-10-17T04:11:15.258Z,100575.16
2022-10-17T04:13:43.850Z,100585.06
2022-10-17T04:16:16.349Z,100581.62
2022-10-17T04:18:46.530Z,100582.50
2022-10-17T04:21:14.908Z,100582.44
2022-10-17T04:23:42.759Z,100589.59
2022-10-17T04:26:11.443Z,100586.37
2022-10-17T04:28:40.294Z,100595.91
2022-10-17T04:31:10.641Z,100599.25
2022-10-17T04:33:39.800Z,100602.66
2022-10-17T04:36:12.630Z,100602.75
2022-10-17T04:38:41.569Z,100606.25
2022-10-17T04:41:14.940Z,100605.97
2022-10-17T04:43:46.930Z,100604.69
2022-10-17T04:46:19.309Z,100604.72
2022-10-17T04:48:47.646Z,100607.97
2022-10-17T04:51:20.559Z,100608.09
2022-10-17T04:53:53.259Z,100606.47
2022-10-17T04:56:23.110Z,100611.75
2022-10-17T04:58:51.570Z,100612.63
2022-10-17T05:01:22.962Z,100617.13
2022-10-17T05:03:53.021Z,100623.09
2022-10-17T05:06:22.969Z,100621.25
2022-10-17T05:08:55.332Z,100624.19
2022-10-17T05:11:25.578Z,100622.28
2022-10-17T05:13:56.052Z,100633.59
2022-10-17T05:16:25.004Z,100633.50
2022-10-17T05:18:55.200Z,100625.84
2022-10-17T05:21:24.939Z,100633.81
2022-10-17T05:23:54.257Z,100636.31
2022-10-17T05:26:23.851Z,100646.69
2022-10-17T05:28:52.719Z,100646.72
2022-10-17T05:31:21.622Z,100650.13
2022-10-17T05:33:49.521Z,100647.66
2022-10-17T05:36:17.460Z,100660.81
2022-10-17T05:38:49.861Z,100666.91
2022-10-17T05:41:19.272Z,100659.91
2022-10-17T05:43:47.453Z,100662.50
2022-10-17T05:46:17.168Z,100666.91
2022-10-17T05:48:44.944Z,100674.03
2022-10-17T05:51:13.892Z,100672.38
2022-10-17T05:53:42.561Z,100668.94
2022-10-17T05:56:12.543Z,100673.44
2022-10-17T05:58:50.189Z,100685.63
2022-10-17T06:01:21.231Z,100686.50
2022-10-17T06:03:49.368Z,100693.53
2022-10-17T06:06:18.037Z,100698.28
2022-10-17T06:08:46.544Z,100696.47
2022-10-17T06:11:15.282Z,100702.94
2022-10-17T06:13:43.127Z,100702.63
2022-10-17T06:16:11.320Z,100704.63
2022-10-17T06:18:39.702Z,100710.38
2022-10-17T06:21:12.523Z,100711.41
2022-10-17T06:23:42.271Z,100714.87
2022-10-17T06:26:10.612Z,100714.03
2022-10-17T06:28:38.573Z,100714.16
2022-10-17T06:31:11.402Z,100722.03
2022-10-17T06:33:39.512Z,100719.41
2022-10-17T06:36:11.822Z,100725.50
2022-10-17T06:38:40.226Z,100727.72
2022-10-17T06:41:13.599Z,100724.16
2022-10-17T06:43:46.725Z,100731.91
2022-10-17T06:46:21.387Z,100737.09
2022-10-17T06:48:51.524Z,100738.41
2022-10-17T06:51:19.449Z,100735.41
2022-10-17T06:53:48.179Z,100741.56
2022-10-17T06:56:16.552Z,100740.66
2022-10-17T06:58:44.961Z,100751.25
2022-10-17T07:01:14.312Z,100749.34
2022-10-17T07:03:43.831Z,100749.34
2022-10-17T07:06:12.609Z,100757.22
2022-10-17T07:08:45.401Z,100752.53
2022-10-17T07:11:17.549Z,100751.69
2022-10-17T07:13:46.301Z,100758.63
2022-10-17T07:16:16.099Z,100763.56
2022-10-17T07:18:44.629Z,100765.53
2022-10-17T07:21:12.921Z,100760.84
2022-10-17T07:23:41.680Z,100768.72
2022-10-17T07:26:12.393Z,100769.41
2022-10-17T07:28:43.041Z,100767.47
2022-10-17T07:31:15.367Z,100769.25
2022-10-17T07:33:44.231Z,100773.53
2022-10-17T07:36:13.032Z,100767.06
2022-10-17T07:38:42.391Z,100770.22
2022-10-17T07:41:12.139Z,100763.78
2022-10-17T07:43:41.950Z,100766.47
2022-10-17T07:46:11.735Z,100778.72
2022-10-17T07:48:40.625Z,100766.91
2022-10-17T07:51:09.833Z,100773.78
2022-10-17T07:53:39.243Z,100781.06
2022-10-17T07:56:08.763Z,100781.56
2022-10-17T07:58:37.594Z,100770.47
2022-10-17T08:01:10.864Z,100772.53
2022-10-17T08:03:42.230Z,100775.69
2022-10-17T08:06:09.932Z,100787.03
2022-10-17T08:08:38.191Z,100789.37
2022-10-17T08:11:10.172Z,100782.37
2022-10-17T08:13:38.827Z,100787.44
2022-10-17T08:16:10.169Z,100788.03
2022-10-17T08:18:40.258Z,100791.88
2022-10-17T08:21:11.239Z,100799.47
2022-10-17T08:23:39.311Z,100796.53
2022-10-17T08:26:10.980Z,100802.19
2022-10-17T08:28:40.948Z,100798.47
2022-10-17T08:31:13.071Z,100796.16
2022-10-17T08:33:42.461Z,100792.78
2022-10-17T08:36:10.626Z,100791.25
2022-10-17T08:38:43.147Z,100795.81
2022-10-17T08:41:15.917Z,100792.03
2022-10-17T08:43:51.979Z,100794.41
2022-10-17T08:46:20.377Z,100789.28
2022-10-17T08:48:48.598Z,100795.31
2022-10-17T08:51:21.567Z,100792.34
2022-10-17T08:53:57.339Z,100797.59
2022-10-17T08:56:47.936Z,100805.59
2022-10-17T08:59:28.404Z,100802.47
2022-10-17T09:01:59.252Z,100803.69
2022-10-17T09:04:33.450Z,100795.28
2022-10-17T09:07:15.451Z,100810.34
2022-10-17T09:10:08.671Z,100801.75
2022-10-17T09:12:39.613Z,100803.44
2022-10-17T09:15:42.052Z,100800.28
2022-10-17T09:18:24.113Z,100798.25
2022-10-17T09:20:55.703Z,100802.84
2022-10-17T09:23:27.527Z,100800.47
2022-10-17T09:25:59.110Z,100801.31
2022-10-17T09:28:35.965Z,100801.03
2022-10-17T09:31:13.451Z,100805.00
2022-10-17T09:33:54.822Z,100796.44
2022-10-17T09:36:39.750Z,100806.31
2022-10-17T09:39:18.882Z,100804.22
2022-10-17T09:41:57.281Z,100805.25
2022-10-17T09:44:32.076Z,100805.66
2022-10-17T09:47:06.349Z,100805.22
2022-10-17T09:49:36.896Z,100812.50
2022-10-17T09:52:09.530Z,100807.63
2022-10-17T09:54:42.856Z,100806.94
2022-10-17T09:57:12.342Z,100807.16
2022-10-17T09:59:58.019Z,100799.59
2022-10-17T10:02:27.897Z,100802.22
2022-10-17T10:05:08.774Z,100801.66
2022-10-17T10:07:40.125Z,100803.53
2022-10-17T10:10:24.259Z,100796.09
2022-10-17T10:13:20.858Z,100800.97
2022-10-17T10:15:51.020Z,100794.56
2022-10-17T10:18:25.172Z,100796.78
2022-10-17T10:21:16.393Z,100797.78
2022-10-17T10:23:46.538Z,100792.59
2022-10-17T10:26:21.752Z,100791.75
2022-10-17T10:28:59.433Z,100791.00
2022-10-17T10:31:37.728Z,100801.81
2022-10-17T10:34:25.651Z,100791.31
2022-10-17T10:37:17.145Z,100791.03
2022-10-17T10:39:57.064Z,100783.44
2022-10-17T10:42:39.562Z,100777.78
2022-10-17T10:45:43.226Z,100780.03
2022-10-17T10:48:22.059Z,100783.06
2022-10-17T10:51:15.079Z,100783.31
2022-10-17T10:53:51.187Z,100787.50
2022-10-17T10:56:27.164Z,100785.97
2022-10-17T10:59:00.542Z,100773.16
2022-10-17T11:01:56.445Z,100774.59
2022-10-17T11:04:27.424Z,100776.25
2022-10-17T11:07:28.901Z,100774.56
2022-10-17T11:10:18.465Z,100776.53
2022-10-17T11:13:07.206Z,100775.72
2022-10-17T11:15:37.590Z,100779.25
2022-10-17T11:18:24.398Z,100771.91
2022-10-17T11:21:20.932Z,100769.84
2022-10-17T11:24:09.809Z,100768.19
2022-10-17T11:27:05.105Z,100772.06
2022-10-17T11:29:34.778Z,100768.59
2022-10-17T11:32:13.360Z,100767.28
2022-10-17T11:34:51.899Z,100761.06
2022-10-17T11:37:30.760Z,100759.37
2022-10-17T11:40:02.948Z,100762.84
2022-10-17T11:42:39.971Z,100750.34
2022-10-17T11:45:19.309Z,100749.72
2022-10-17T11:48:05.111Z,100756.97
2022-10-17T11:53:27.921Z,100740.31
2022-10-17T11:55:58.726Z,100750.41
2022-10-17T11:58:38.669Z,100751.59
2022-10-17T12:01:45.060Z,100748.97
2022-10-17T12:04:29.262Z,100750.78
2022-10-17T12:07:15.245Z,100742.19
2022-10-17T12:09:47.392Z,100740.97
2022-10-17T12:12:33.407Z,100738.25
2022-10-17T12:15:24.867Z,100735.97
2022-10-17T12:18:04.507Z,100738.44
2022-10-17T12:20:39.060Z,100738.56
2022-10-17T12:23:13.255Z,100727.16
2022-10-17T12:25:59.680Z,100727.56
2022-10-17T12:28:32.663Z,100730.78
2022-10-17T12:31:15.957Z,100725.00
2022-10-17T12:33:46.909Z,100719.72
2022-10-17T12:36:17.880Z,100727.78
2022-10-17T12:38:50.146Z,100723.12
2022-10-17T12:41:40.450Z,100716.56
2022-10-17T12:44:14.745Z,100710.09
2022-10-17T12:46:45.614Z,100717.41
2022-10-17T12:49:45.851Z,100714.94
2022-10-17T12:52:27.526Z,100713.06
2022-10-17T12:55:14.581Z,100709.41
2022-10-17T12:57:59.240Z,100709.28
2022-10-17T13:03:44.683Z,100707.91
2022-10-17T13:06:20.823Z,100705.44
2022-10-17T13:08:56.137Z,100704.50
2022-10-17T13:11:28.250Z,100698.28
2022-10-17T13:13:58.741Z,100702.72
2022-10-17T13:16:51.588Z,100702.84
2022-10-17T13:19:23.677Z,100695.53
2022-10-17T13:21:54.008Z,100693.03
2022-10-17T13:24:26.672Z,100696.62
2022-10-17T13:26:54.607Z,100692.88
2022-10-17T13:29:26.047Z,100689.50
2022-10-17T13:31:55.680Z,100695.28
2022-10-17T13:34:25.898Z,100698.06
2022-10-17T13:37:05.984Z,100693.50
2022-10-17T13:39:56.013Z,100699.97
2022-10-17T13:42:30.495Z,100689.72
2022-10-17T13:44:59.578Z,100687.41
2022-10-17T13:47:29.654Z,100690.63
2022-10-17T13:49:58.460Z,100702.72
2022-10-17T13:52:29.765Z,100695.97
2022-10-17T13:55:17.560Z,100694.44
2022-10-17T13:57:46.472Z,100688.59
2022-10-17T14:00:20.500Z,100688.84
2022-10-17T14:02:49.108Z,100684.34
2022-10-17T14:05:20.187Z,100683.38
2022-10-17T14:08:11.312Z,100683.66
2022-10-17T14:10:41.645Z,100687.59
2022-10-17T14:13:30.542Z,100683.63
2022-10-17T14:16:00.900Z,100687.09
2022-10-17T14:18:36.184Z,100679.66
2022-10-17T14:24:32.563Z,100670.72
2022-10-17T14:27:00.990Z,100674.84
2022-10-17T14:29:50.127Z,100676.16
2022-10-17T14:32:18.749Z,100681.88
2022-10-17T14:34:47.630Z,100673.81
2022-10-17T14:37:40.231Z,100680.47
2022-10-17T14:40:15.864Z,100676.94
2022-10-17T14:42:44.292Z,100683.88
2022-10-17T14:45:23.787Z,100677.37
2022-10-17T14:47:53.733Z,100683.78
2022-10-17T14:50:27.805Z,100678.13
2022-10-17T14:53:01.221Z,100673.28
2022-10-17T14:55:31.278Z,100671.31
2022-10-17T14:57:59.324Z,100682.00
2022-10-17T15:00:27.982Z,100680.63
2022-10-17T15:02:56.685Z,100677.91
2022-10-17T15:05:25.299Z,100671.69
2022-10-17T15:07:54.112Z,100679.22
2022-10-17T15:10:26.782Z,100675.22
2022-10-17T15:13:04.512Z,100673.81
2022-10-17T15:15:43.672Z,100672.69
2022-10-17T15:18:12.491Z,100674.34
2022-10-17T15:20:40.400Z,100681.97
2022-10-17T15:23:09.189Z,100680.91
2022-10-17T15:25:37.030Z,100684.00
2022-10-17T15:28:05.011Z,100681.84
2022-10-17T15:30:36.852Z,100685.09
2022-10-17T15:33:05.270Z,100687.25
2022-10-17T15:35:33.705Z,100686.03
2022-10-17T15:38:01.598Z,100682.88
2022-10-17T15:40:30.362Z,100687.13
2022-10-17T15:42:58.659Z,100696.41
2022-10-17T15:45:26.471Z,100696.72
2022-10-17T15:47:56.739Z,100692.44
2022-10-17T15:50:25.126Z,100689.53
2022-10-17T15:52:52.957Z,100690.87
2022-10-17T15:55:20.945Z,100689.50
2022-10-17T15:57:49.842Z,100694.59
2022-10-17T16:00:21.510Z,100697.78
2022-10-17T16:02:50.820Z,100704.91
2022-10-17T16:05:23.594Z,100700.28
2022-10-17T16:07:53.684Z,100702.34
2022-10-17T16:10:22.660Z,100707.56
2022-10-17T16:12:55.172Z,100709.41
2022-10-17T16:15:26.151Z,100707.00
2022-10-17T16:17:57.068Z,100711.91
2022-10-17T16:20:25.549Z,100709.53
2022-10-17T16:22:56.430Z,100705.47
2022-10-17T16:25:26.423Z,100712.78
2022-10-17T16:27:57.655Z,100711.41
2022-10-17T16:30:29.312Z,100715.63
2022-10-17T16:32:57.472Z,100719.44
2022-10-17T16:35:31.917Z,100715.06
2022-10-17T16:38:05.093Z,100716.75
2022-10-17T16:40:33.084Z,100720.31
2022-10-17T16:43:01.506Z,100715.03
2022-10-17T16:45:29.781Z,100729.13
2022-10-17T16:47:58.060Z,100725.72
2022-10-17T16:50:26.648Z,100723.03
2022-10-17T16:52:54.899Z,100730.03
2022-10-17T16:55:22.770Z,100735.31
2022-10-17T16:57:52.152Z,100731.00
2022-10-17T17:00:22.059Z,100730.12
2022-10-17T17:02:50.105Z,100730.16
2022-10-17T17:05:18.727Z,100722.34
2022-10-17T17:07:48.292Z,100725.78
2022-10-17T17:10:16.752Z,100729.28
2022-10-17T17:12:44.673Z,100728.37
2022-10-17T17:15:12.927Z,100730.19
2022-10-17T17:17:56.607Z,100730.19
2022-10-17T17:20:25.532Z,100736.28
2022-10-17T17:22:53.532Z,100741.53
2022-10-17T17:25:22.772Z,100736.28
2022-10-17T17:27:51.237Z,100744.09
2022-10-17T17:30:19.281Z,100742.31
2022-10-17T17:32:47.358Z,100740.62
2022-10-17T17:35:16.808Z,100743.28
2022-10-17T17:37:45.497Z,100738.91
2022-10-17T17:40:14.019Z,100743.28
2022-10-17T17:42:43.200Z,100742.37
2022-10-17T17:45:11.753Z,100741.47
2022-10-17T17:47:40.701Z,100743.22
2022-10-17T17:50:09.313Z,100742.41
2022-10-17T17:52:37.475Z,100740.62
2022-10-17T17:55:06.272Z,100744.12
2022-10-17T17:57:35.915Z,100742.41
2022-10-17T18:00:05.282Z,100745.91
2022-10-17T18:02:33.108Z,100741.50
2022-10-17T18:05:02.547Z,100745.84
2022-10-17T18:07:31.343Z,100747.62
2022-10-17T18:09:59.241Z,100745.00
2022-10-17T18:12:28.738Z,100741.53
2022-10-17T18:14:57.486Z,100745.91
2022-10-17T18:17:25.556Z,100737.19
2022-10-17T18:19:53.958Z,100739.75
2022-10-17T18:22:23.331Z,100740.59
2022-10-17T18:24:51.221Z,100740.59
2022-10-17T18:27:19.537Z,100736.22
2022-10-17T18:29:47.671Z,100738.00
2022-10-17T18:32:15.972Z,100741.47
2022-10-17T18:34:44.338Z,100734.50
2022-10-17T18:37:12.458Z,100739.72
2022-10-17T18:39:40.694Z,100738.56
2022-10-17T18:42:09.343Z,100740.50
2022-10-17T18:44:37.226Z,100737.91
2022-10-17T18:47:05.521Z,100743.13
2022-10-17T18:49:35.790Z,100740.50
2022-10-17T18:52:03.799Z,100742.28
2022-10-17T18:54:33.722Z,100743.16
2022-10-17T18:57:02.199Z,100738.81
2022-10-17T18:59:30.170Z,100744.66
2022-10-17T19:01:58.201Z,100745.78
2022-10-17T19:04:26.991Z,100740.59
2022-10-17T19:06:55.042Z,100736.22
2022-10-17T19:09:24.103Z,100739.56
2022-10-17T19:11:53.695Z,100742.34
2022-10-17T19:14:21.553Z,100741.44
2022-10-17T19:16:51.174Z,100744.91
2022-10-17T19:19:25.176Z,100743.13
2022-10-17T19:21:53.998Z,100748.31
2022-10-17T19:24:25.518Z,100736.22
2022-10-17T19:26:56.791Z,100740.50
2022-10-17T19:29:31.430Z,100737.84
2022-10-17T19:32:00.830Z,100740.44
2022-10-17T19:34:30.246Z,100740.47
2022-10-17T19:36:58.292Z,100746.50
2022-10-17T19:39:26.812Z,100739.50
2022-10-17T19:41:55.130Z,100737.81
2022-10-17T19:44:23.650Z,100734.19
2022-10-17T19:46:51.512Z,100738.72
2022-10-17T19:49:19.970Z,100730.94
2022-10-17T19:51:47.794Z,100732.50
2022-10-17T19:54:18.489Z,100741.13
2022-10-17T19:56:46.992Z,100735.87
2022-10-17T19:59:17.160Z,100737.91
2022-10-17T20:01:45.791Z,100736.97
2022-10-17T20:04:14.361Z,100738.75
2022-10-17T20:06:42.949Z,100731.87
2022-10-17T20:09:15.713Z,100746.44
2022-10-17T20:11:45.340Z,100740.41
2022-10-17T20:14:13.112Z,100737.94
2022-10-17T20:16:40.895Z,100732.72
2022-10-17T20:19:11.897Z,100736.91
2022-10-17T20:21:40.131Z,100738.78
2022-10-17T20:24:09.998Z,100746.56
2022-10-17T20:26:39.449Z,100736.91
2022-10-17T20:29:16.293Z,100740.06
2022-10-17T20:31:45.550Z,100736.91
2022-10-17T20:34:15.867Z,100740.41
2022-10-17T20:36:44.466Z,100733.38
2022-10-17T20:39:14.111Z,100744.63
2022-10-17T20:41:42.624Z,100740.28
2022-10-17T20:44:11.511Z,100739.38
2022-10-17T20:46:48.448Z,100729.72
2022-10-17T20:49:25.568Z,100730.47
2022-10-17T20:51:53.860Z,100732.22
2022-10-17T20:54:22.574Z,100734.81
2022-10-17T20:56:50.330Z,100729.53
2022-10-17T20:59:18.581Z,100731.25
2022-10-17T21:01:46.778Z,100720.81
2022-10-17T21:04:44.681Z,100727.78
2022-10-17T21:07:03.004Z,100732.03
2022-10-17T21:09:31.584Z,100731.22
2022-10-17T21:14:33.583Z,100738.16
2022-10-17T21:17:04.914Z,100732.94
2022-10-17T21:19:33.880Z,100726.09
2022-10-17T21:22:01.876Z,100733.94
2022-10-17T21:24:29.758Z,100722.44
2022-10-17T21:26:58.050Z,100728.97
2022-10-17T21:29:25.930Z,100727.41
2022-10-17T21:31:53.797Z,100731.25
2022-10-17T21:34:24.080Z,100732.66
2022-10-17T21:36:52.350Z,100728.31
2022-10-17T21:39:20.231Z,100733.50
2022-10-17T21:41:48.260Z,100736.03
2022-10-17T21:44:18.552Z,100728.56
2022-10-17T21:46:47.114Z,100732.13
2022-10-17T21:49:17.979Z,100723.25
2022-10-17T21:51:47.661Z,100724.94
2022-10-17T21:54:17.030Z,100731.69
2022-10-17T21:56:45.441Z,100727.41
2022-10-17T21:59:13.227Z,100722.34
2022-10-17T22:01:44.210Z,100723.12
2022-10-17T22:04:14.528Z,100716.25
2022-10-17T22:06:43.822Z,100724.78
2022-10-17T22:09:21.108Z,100724.94
2022-10-17T22:11:53.466Z,100723.69
2022-10-17T22:14:22.883Z,100717.47
2022-10-17T22:16:51.550Z,100712.41
2022-10-17T22:19:22.074Z,100710.81
2022-10-17T22:21:50.728Z,100716.78
2022-10-17T22:26:53.061Z,100714.03
2022-10-17T22:29:21.209Z,100713.12
2022-10-17T22:31:49.120Z,100707.75
2022-10-17T22:34:18.480Z,100714.06
2022-10-17T22:36:47.988Z,100708.84
2022-10-17T22:39:15.724Z,100710.59
2022-10-17T22:41:43.849Z,100708.75
2022-10-17T22:44:11.589Z,100708.53
2022-10-17T22:46:39.421Z,100711.19
2022-10-17T22:49:07.631Z,100708.50
2022-10-17T22:51:35.400Z,100706.09
2022-10-17T22:54:03.250Z,100714.03
2022-10-17T22:56:31.368Z,100714.06
2022-10-17T22:58:59.176Z,100710.44
2022-10-17T23:01:27.066Z,100713.16
2022-10-17T23:03:55.380Z,100705.28
2022-10-17T23:06:23.853Z,100706.28
2022-10-17T23:08:52.388Z,100699.66
2022-10-17T23:11:21.151Z,100696.47
2022-10-17T23:13:49.170Z,100693.75
2022-10-17T23:16:17.138Z,100690.94
2022-10-17T23:18:45.408Z,100684.56
2022-10-17T23:21:13.188Z,100683.16
2022-10-17T23:23:40.951Z,100681.25
2022-10-17T23:26:13.142Z,100681.41
2022-10-17T23:28:42.180Z,100678.78
2022-10-17T23:31:12.460Z,100682.25
2022-10-17T23:33:41.629Z,100689.31
2022-10-17T23:36:10.819Z,100682.03
2022-10-17T23:38:40.221Z,100668.53
2022-10-17T23:41:08.433Z,100685.84
2022-10-17T23:43:36.670Z,100681.25
2022-10-17T23:46:06.047Z,100684.16
2022-10-17T23:48:33.775Z,100681.28
2022-10-17T23:51:01.649Z,100678.16
2022-10-17T23:53:29.728Z,100666.63
2022-10-17T23:55:57.612Z,100675.16
2022-10-17T23:58:25.409Z,100666.50
