createdAt,value
2017-11-18T00:01:56.739Z,20.47
2017-11-18T00:07:00.265Z,16.50
2017-11-18T00:12:03.041Z,27.20
2017-11-18T00:17:06.967Z,20.60
2017-11-18T00:22:10.208Z,22.13
2017-11-18T00:27:13.631Z,20.70
2017-11-18T00:32:16.400Z,17.43
2017-11-18T00:37:19.711Z,21.40
2017-11-18T00:42:23.319Z,17.93
2017-11-18T00:47:27.028Z,19.80
2017-11-18T00:52:29.653Z,17.73
2017-11-18T00:57:32.772Z,20.20
2017-11-18T01:02:35.623Z,17.13
2017-11-18T01:07:38.767Z,20.90
2017-11-18T01:12:42.201Z,20.10
2017-11-18T01:17:45.643Z,28.07
2017-11-18T01:22:48.590Z,18.13
2017-11-18T01:27:51.573Z,21.80
2017-11-18T01:32:54.190Z,24.30
2017-11-18T01:37:57.668Z,20.80
2017-11-18T01:43:00.373Z,21.70
2017-11-18T01:48:03.767Z,22.37
2017-11-18T01:53:07.294Z,28.00
2017-11-18T01:58:10.300Z,29.73
2017-11-18T02:03:13.456Z,22.80
2017-11-18T02:08:17.098Z,27.13
2017-11-18T02:13:21.267Z,30.07
2017-11-18T02:18:24.374Z,27.87
2017-11-18T02:23:27.076Z,21.03
2017-11-18T02:28:29.885Z,27.07
2017-11-18T02:33:32.567Z,25.33
2017-11-18T02:38:36.293Z,24.70
2017-11-18T02:43:39.676Z,24.83
2017-11-18T02:48:43.235Z,27.93
2017-11-18T02:53:46.004Z,30.50
2017-11-18T02:58:49.558Z,31.10
2017-11-18T03:03:52.259Z,31.50
2017-11-18T03:08:55.499Z,24.30
2017-11-18T03:13:58.171Z,36.50
2017-11-18T03:19:00.872Z,34.47
2017-11-18T03:24:03.630Z,29.23
2017-11-18T03:29:06.791Z,34.47
2017-11-18T03:34:09.418Z,30.10
2017-11-18T03:39:12.251Z,36.57
2017-11-18T03:44:14.986Z,29.23
2017-11-18T03:49:17.624Z,31.70
2017-11-18T03:54:20.310Z,29.63
2017-11-18T03:59:23.211Z,27.83
2017-11-18T04:04:25.828Z,28.40
2017-11-18T04:09:28.462Z,33.80
2017-11-18T04:14:31.846Z,31.63
2017-11-18T04:19:34.889Z,34.13
2017-11-18T04:24:38.280Z,32.60
2017-11-18T04:29:41.157Z,31.23
2017-11-18T04:34:43.745Z,35.00
2017-11-18T04:39:46.490Z,32.40
2017-11-18T04:44:49.072Z,39.30
2017-11-18T04:49:52.055Z,38.57
2017-11-18T04:54:54.650Z,34.23
2017-11-18T04:59:58.220Z,39.57
2017-11-18T05:05:00.832Z,33.83
2017-11-18T05:10:03.828Z,36.80
2017-11-18T05:15:07.220Z,33.00
2017-11-18T05:20:10.005Z,38.57
2017-11-18T05:25:12.623Z,37.20
2017-11-18T05:30:15.613Z,35.53
2017-11-18T05:35:18.224Z,42.30
2017-11-18T05:40:21.624Z,38.23
2017-11-18T05:45:24.240Z,48.20
2017-11-18T05:50:26.886Z,41.00
2017-11-18T05:55:30.282Z,39.07
2017-11-18T06:00:33.500Z,38.67
2017-11-18T06:05:36.891Z,41.57
2017-11-18T06:10:39.803Z,42.07
2017-11-18T06:15:42.433Z,39.67
2017-11-18T06:20:46.684Z,47.40
2017-11-18T06:25:49.272Z,40.93
2017-11-18T06:30:52.825Z,44.27
2017-11-18T06:35:55.434Z,37.20
2017-11-18T06:40:59.968Z,44.07
2017-11-18T06:46:02.589Z,39.30
2017-11-18T06:51:05.998Z,34.87
2017-11-18T06:56:08.615Z,37.27
2017-11-18T07:01:12.085Z,44.30
2017-11-18T07:06:14.699Z,41.60
2017-11-18T07:11:18.266Z,38.47
2017-11-18T07:16:21.711Z,38.60
2017-11-18T07:21:25.267Z,42.27
2017-11-18T07:26:27.874Z,38.47
2017-11-18T07:31:31.338Z,40.43
2017-11-18T07:36:34.697Z,38.67
2017-11-18T07:41:37.543Z,36.20
2017-11-18T07:46:40.174Z,39.13
2017-11-18T07:51:43.613Z,39.97
2017-11-18T07:56:46.253Z,39.13
2017-11-18T08:01:49.509Z,38.90
2017-11-18T08:06:52.141Z,36.50
2017-11-18T08:11:55.617Z,40.63
2017-11-18T08:16:58.220Z,37.90
2017-11-18T08:22:01.846Z,36.13
2017-11-18T08:27:04.426Z,36.87
2017-11-18T08:32:08.079Z,38.23
2017-11-18T08:37:10.729Z,38.83
2017-11-18T08:42:14.473Z,35.63
2017-11-18T08:47:17.858Z,47.30
2017-11-18T08:52:20.726Z,39.83
2017-11-18T08:57:23.357Z,47.30
2017-11-18T09:02:26.924Z,44.20
2017-11-18T09:07:29.553Z,48.63
2017-11-18T09:12:33.001Z,43.70
2017-11-18T09:17:35.609Z,45.73
2017-11-18T09:22:39.149Z,46.10
2017-11-18T09:27:42.531Z,38.47
2017-11-18T09:32:45.586Z,45.70
2017-11-18T09:37:48.179Z,41.30
2017-11-18T09:42:51.182Z,40.50
2017-11-18T09:47:54.601Z,37.77
2017-11-18T09:53:01.611Z,31.20
2017-11-18T09:58:05.173Z,33.57
2017-11-18T10:03:10.396Z,31.00
2017-11-18T10:08:13.070Z,30.07
2017-11-18T10:13:15.827Z,26.83
2017-11-18T10:18:18.453Z,32.50
2017-11-18T10:23:22.239Z,33.17
2017-11-18T10:28:24.913Z,31.90
2017-11-18T10:33:27.941Z,33.30
2017-11-18T10:38:30.848Z,27.93
2017-11-18T10:43:33.530Z,29.30
2017-11-18T10:48:36.112Z,27.63
2017-11-18T10:53:39.771Z,27.93
2017-11-18T10:58:42.411Z,27.63
2017-11-18T11:03:45.247Z,25.00
2017-11-18T11:08:47.980Z,22.67
2017-11-18T11:13:51.565Z,23.87
2017-11-18T11:18:56.050Z,19.33
2017-11-18T11:23:58.957Z,15.70
2017-11-18T11:29:01.593Z,17.97
2017-11-18T11:34:05.637Z,19.17
2017-11-18T11:39:09.124Z,15.93
2017-11-18T11:44:13.081Z,11.73
2017-11-18T11:49:16.715Z,14.53
2017-11-18T11:54:20.851Z,11.27
2017-11-18T11:59:23.797Z,12.63
2017-11-18T12:04:28.096Z,14.60
2017-11-18T12:09:30.744Z,6.60
2017-11-18T12:14:35.453Z,8.33
2017-11-18T12:19:38.037Z,9.33
2017-11-18T12:24:41.768Z,7.23
2017-11-18T12:29:44.662Z,10.50
2017-11-18T12:34:47.782Z,7.40
2017-11-18T12:39:50.385Z,6.90
2017-11-18T12:44:53.598Z,5.83
2017-11-18T12:49:56.697Z,12.97
2017-11-18T12:54:59.516Z,8.33
2017-11-18T13:00:02.160Z,9.50
2017-11-18T13:05:05.812Z,6.70
2017-11-18T13:10:09.186Z,7.93
2017-11-18T13:15:12.826Z,9.40
2017-11-18T13:20:16.311Z,7.80
2017-11-18T13:25:19.199Z,8.23
2017-11-18T13:30:21.832Z,8.27
2017-11-18T13:35:25.811Z,9.10
2017-11-18T13:40:28.600Z,7.60
2017-11-18T13:45:32.894Z,10.67
2017-11-18T13:50:35.615Z,5.90
2017-11-18T13:55:38.952Z,8.50
2017-11-18T14:00:43.133Z,13.03
2017-11-18T14:05:45.908Z,10.60
2017-11-18T14:10:48.529Z,8.83
2017-11-18T14:15:51.817Z,7.60
2017-11-18T14:20:54.391Z,7.73
2017-11-18T14:25:57.443Z,12.33
2017-11-18T14:31:00.030Z,7.67
2017-11-18T14:36:03.524Z,8.93
2017-11-18T14:41:06.909Z,7.10
2017-11-18T14:46:09.630Z,10.40
2017-11-18T14:51:12.360Z,9.07
2017-11-18T14:56:15.675Z,10.67
2017-11-18T15:01:18.280Z,9.73
2017-11-18T15:06:21.145Z,8.80
2017-11-18T15:11:23.835Z,9.60
2017-11-18T15:22:03.779Z,10.07
2017-11-18T15:27:13.630Z,7.77
2017-11-18T15:32:21.962Z,15.40
2017-11-18T15:37:31.215Z,10.53
2017-11-18T15:42:34.170Z,6.40
2017-11-18T15:47:42.589Z,8.50
2017-11-18T15:53:06.120Z,9.83
2017-11-18T15:58:09.404Z,7.90
2017-11-18T16:03:14.949Z,5.73
2017-11-18T16:08:22.401Z,7.13
2017-11-18T16:13:25.024Z,4.63
2017-11-18T16:18:27.753Z,5.93
2017-11-18T16:23:31.145Z,6.03
2017-11-18T16:28:34.587Z,6.00
2017-11-18T16:33:37.969Z,5.73
2017-11-18T16:38:41.189Z,7.40
2017-11-18T16:43:43.810Z,7.33
2017-11-18T16:48:47.918Z,4.43
2017-11-18T16:53:50.541Z,6.47
2017-11-18T16:58:54.773Z,5.87
2017-11-18T17:03:58.119Z,7.30
2017-11-18T17:09:01.672Z,10.00
2017-11-18T17:14:04.433Z,10.83
2017-11-18T17:19:07.193Z,5.80
2017-11-18T17:24:09.797Z,7.93
2017-11-18T17:29:13.329Z,6.43
2017-11-18T17:34:16.929Z,7.47
2017-11-18T17:39:20.856Z,7.43
2017-11-18T17:44:24.279Z,8.57
2017-11-18T17:49:27.147Z,10.27
2017-11-18T17:54:29.930Z,8.73
2017-11-18T17:59:33.021Z,7.80
2017-11-18T18:04:35.707Z,8.37
2017-11-18T18:09:38.848Z,6.00
2017-11-18T18:14:41.668Z,8.93
2017-11-18T18:19:44.523Z,7.73
2017-11-18T18:24:48.024Z,10.07
2017-11-18T18:29:51.077Z,7.97
2017-11-18T18:34:55.767Z,6.00
2017-11-18T18:40:03.548Z,6.97
2017-11-18T18:45:07.511Z,6.30
2017-11-18T18:50:13.579Z,9.53
2017-11-18T18:55:16.901Z,6.50
2017-11-18T19:00:20.600Z,7.30
2017-11-18T19:05:24.894Z,7.27
2017-11-18T19:10:29.315Z,8.63
2017-11-18T19:15:34.531Z,10.47
2017-11-18T19:20:38.660Z,7.03
2017-11-18T19:25:42.690Z,8.80
2017-11-18T19:30:46.553Z,11.70
2017-11-18T19:35:49.503Z,8.20
2017-11-18T19:40:53.674Z,32.43
2017-11-18T19:45:56.345Z,8.73
2017-11-18T19:51:00.211Z,7.97
2017-11-18T19:56:02.894Z,8.40
2017-11-18T20:01:05.831Z,7.53
2017-11-18T20:06:08.716Z,7.80
2017-11-18T20:11:11.936Z,8.77
2017-11-18T20:16:14.814Z,17.20
2017-11-18T20:21:18.899Z,7.30
2017-11-18T20:26:21.546Z,7.20
2017-11-18T20:31:25.589Z,6.50
2017-11-18T20:36:28.288Z,9.13
2017-11-18T20:41:31.410Z,8.93
2017-11-18T20:46:34.073Z,9.97
2017-11-18T20:51:37.655Z,11.53
2017-11-18T20:56:40.305Z,9.70
2017-11-18T21:01:43.877Z,10.80
2017-11-18T21:06:46.520Z,9.30
2017-11-18T21:11:50.860Z,7.93
2017-11-18T21:16:54.233Z,10.90
2017-11-18T21:21:57.234Z,8.43
2017-11-18T21:26:59.841Z,10.63
2017-11-18T21:32:02.741Z,10.57
2017-11-18T21:37:05.314Z,9.67
2017-11-18T21:42:08.432Z,10.07
2017-11-18T21:47:11.165Z,10.13
2017-11-18T21:52:14.525Z,7.17
2017-11-18T21:57:17.192Z,7.83
2017-11-18T22:02:20.883Z,7.80
2017-11-18T22:07:23.579Z,9.03
2017-11-18T22:12:26.601Z,9.97
2017-11-18T22:17:29.224Z,8.80
2017-11-18T22:22:33.088Z,7.27
2017-11-18T22:27:36.102Z,7.10
2017-11-18T22:32:39.847Z,5.80
2017-11-18T22:37:42.701Z,8.53
2017-11-18T22:42:46.376Z,9.70
2017-11-18T22:47:49.310Z,12.07
2017-11-18T22:52:52.183Z,7.97
2017-11-18T22:57:55.220Z,9.13
2017-11-18T23:02:58.289Z,8.97
2017-11-18T23:08:01.284Z,8.53
2017-11-18T23:13:04.355Z,8.43
2017-11-18T23:18:07.892Z,7.23
2017-11-18T23:23:11.130Z,10.03
2017-11-18T23:28:14.024Z,8.93
2017-11-18T23:33:17.341Z,7.83
2017-11-18T23:38:19.966Z,8.07
2017-11-18T23:43:23.661Z,6.47
2017-11-18T23:48:27.488Z,8.10
2017-11-18T23:53:30.294Z,5.57
2017-11-18T23:58:33.590Z,7.23
