createdAt,value
2018-05-24T00:02:02.080Z,2.40
2018-05-24T00:04:29.708Z,2.50
2018-05-24T00:06:57.342Z,2.57
2018-05-24T00:09:24.947Z,2.90
2018-05-24T00:11:52.551Z,2.10
2018-05-24T00:14:20.992Z,2.27
2018-05-24T00:16:48.589Z,2.10
2018-05-24T00:19:16.205Z,2.20
2018-05-24T00:21:43.856Z,1.80
2018-05-24T00:24:11.462Z,2.20
2018-05-24T00:26:39.069Z,2.40
2018-05-24T00:29:07.487Z,2.23
2018-05-24T00:31:35.084Z,2.40
2018-05-24T00:34:02.680Z,1.80
2018-05-24T00:36:31.149Z,2.07
2018-05-24T00:38:58.759Z,2.47
2018-05-24T00:41:26.370Z,2.00
2018-05-24T00:43:54.257Z,1.93
2018-05-24T00:46:22.681Z,1.80
2018-05-24T00:48:50.290Z,1.77
2018-05-24T00:51:18.045Z,1.70
2018-05-24T00:53:45.707Z,1.80
2018-05-24T00:56:13.316Z,2.17
2018-05-24T00:58:41.720Z,2.30
2018-05-24T01:01:09.344Z,2.37
2018-05-24T01:03:36.997Z,2.13
2018-05-24T01:06:04.603Z,1.90
2018-05-24T01:08:32.971Z,2.13
2018-05-24T01:11:01.373Z,2.30
2018-05-24T01:13:28.965Z,2.07
2018-05-24T01:15:56.699Z,1.93
2018-05-24T01:18:24.245Z,2.00
2018-05-24T01:20:51.841Z,1.83
2018-05-24T01:23:19.500Z,2.03
2018-05-24T01:25:47.121Z,1.90
2018-05-24T01:28:14.730Z,1.70
2018-05-24T01:30:42.362Z,1.70
2018-05-24T01:33:09.973Z,1.90
2018-05-24T01:35:37.581Z,1.67
2018-05-24T01:38:05.296Z,2.10
2018-05-24T01:40:32.898Z,1.73
2018-05-24T01:43:00.500Z,2.53
2018-05-24T01:45:28.138Z,2.10
2018-05-24T01:47:55.914Z,1.83
2018-05-24T01:50:23.539Z,1.63
2018-05-24T01:52:51.202Z,1.60
2018-05-24T01:55:18.802Z,1.50
2018-05-24T01:57:46.467Z,1.67
2018-05-24T02:00:14.104Z,2.00
2018-05-24T02:02:41.749Z,1.63
2018-05-24T02:05:10.118Z,1.47
2018-05-24T02:07:38.525Z,1.80
2018-05-24T02:10:06.129Z,1.77
2018-05-24T02:12:33.779Z,1.57
2018-05-24T02:15:01.381Z,1.43
2018-05-24T02:17:29.017Z,1.77
2018-05-24T02:19:56.631Z,1.33
2018-05-24T02:22:25.001Z,1.50
2018-05-24T02:24:52.638Z,1.80
2018-05-24T02:27:20.237Z,1.60
2018-05-24T02:29:47.865Z,1.37
2018-05-24T02:32:15.505Z,1.90
2018-05-24T02:34:43.114Z,1.70
2018-05-24T02:37:10.746Z,1.40
2018-05-24T02:39:38.385Z,1.73
2018-05-24T02:42:06.752Z,1.93
2018-05-24T02:44:35.126Z,1.53
2018-05-24T02:47:02.857Z,1.73
2018-05-24T02:49:30.458Z,1.90
2018-05-24T02:51:58.066Z,1.43
2018-05-24T02:54:25.699Z,1.40
2018-05-24T02:56:54.093Z,1.63
2018-05-24T02:59:22.468Z,1.77
2018-05-24T03:01:50.870Z,1.70
2018-05-24T03:04:18.474Z,1.33
2018-05-24T03:06:46.090Z,1.93
2018-05-24T03:09:14.533Z,1.27
2018-05-24T03:11:42.129Z,1.60
2018-05-24T03:14:10.505Z,1.73
2018-05-24T03:16:38.160Z,1.70
2018-05-24T03:19:05.756Z,1.40
2018-05-24T03:21:34.121Z,1.90
2018-05-24T03:24:01.753Z,1.57
2018-05-24T03:26:29.377Z,2.00
2018-05-24T03:28:57.003Z,1.50
2018-05-24T03:31:24.645Z,2.23
2018-05-24T03:33:52.243Z,2.13
2018-05-24T03:36:19.857Z,1.50
2018-05-24T03:38:47.508Z,2.30
2018-05-24T03:41:15.110Z,2.20
2018-05-24T03:43:42.721Z,1.77
2018-05-24T03:46:11.116Z,1.73
2018-05-24T03:48:38.744Z,1.70
2018-05-24T03:51:06.362Z,1.73
2018-05-24T03:53:34.017Z,1.77
2018-05-24T03:56:01.615Z,1.67
2018-05-24T03:58:29.245Z,1.90
2018-05-24T04:01:08.692Z,1.17
2018-05-24T04:03:47.976Z,1.80
2018-05-24T04:06:15.590Z,1.80
2018-05-24T04:08:43.532Z,1.80
2018-05-24T04:11:11.902Z,1.70
2018-05-24T04:13:39.532Z,2.13
2018-05-24T04:16:07.156Z,1.73
2018-05-24T04:18:34.759Z,2.20
2018-05-24T04:21:02.374Z,2.17
2018-05-24T04:23:30.769Z,2.00
2018-05-24T04:25:59.141Z,2.60
2018-05-24T04:28:27.512Z,2.40
2018-05-24T04:30:55.924Z,2.30
2018-05-24T04:33:24.308Z,2.23
2018-05-24T04:35:51.930Z,1.90
2018-05-24T04:38:19.571Z,2.50
2018-05-24T04:40:47.177Z,2.20
2018-05-24T04:43:14.816Z,2.40
2018-05-24T04:45:42.470Z,2.20
2018-05-24T04:48:10.085Z,2.20
2018-05-24T04:50:38.453Z,1.80
2018-05-24T04:53:06.093Z,1.90
2018-05-24T04:55:33.709Z,2.77
2018-05-24T04:58:02.079Z,2.43
2018-05-24T05:00:30.478Z,2.63
2018-05-24T05:02:58.834Z,2.50
2018-05-24T05:05:26.441Z,2.23
2018-05-24T05:07:54.104Z,2.27
2018-05-24T05:10:21.713Z,2.60
2018-05-24T05:12:49.322Z,2.30
2018-05-24T05:15:17.741Z,2.43
2018-05-24T05:17:45.352Z,2.40
2018-05-24T05:20:12.977Z,2.47
2018-05-24T05:22:40.620Z,2.57
2018-05-24T05:25:08.237Z,2.70
2018-05-24T05:27:35.845Z,2.83
2018-05-24T05:30:03.478Z,2.47
2018-05-24T05:32:31.854Z,2.70
2018-05-24T05:34:59.461Z,2.50
2018-05-24T05:37:27.131Z,2.63
2018-05-24T05:39:54.748Z,2.50
2018-05-24T05:42:22.353Z,2.40
2018-05-24T05:44:50.045Z,2.90
2018-05-24T05:47:17.645Z,2.60
2018-05-24T05:49:45.251Z,2.20
2018-05-24T05:52:12.881Z,2.50
2018-05-24T05:54:40.484Z,2.20
2018-05-24T05:57:08.418Z,2.47
2018-05-24T05:59:36.079Z,2.40
2018-05-24T06:02:03.699Z,2.77
2018-05-24T06:04:31.304Z,2.80
2018-05-24T06:06:58.937Z,3.00
2018-05-24T06:09:26.528Z,2.70
2018-05-24T06:11:54.130Z,2.90
2018-05-24T06:14:22.527Z,2.60
2018-05-24T06:16:50.138Z,2.90
2018-05-24T06:19:17.737Z,2.60
2018-05-24T06:21:46.138Z,1.90
2018-05-24T06:24:13.770Z,2.53
2018-05-24T06:26:41.370Z,2.73
2018-05-24T06:29:08.998Z,2.73
2018-05-24T06:31:36.608Z,2.40
2018-05-24T06:34:04.205Z,2.53
2018-05-24T06:36:31.840Z,2.23
2018-05-24T06:38:59.449Z,1.60
2018-05-24T06:41:27.069Z,2.17
2018-05-24T06:43:54.709Z,2.43
2018-05-24T06:46:23.127Z,2.70
2018-05-24T06:48:50.723Z,2.77
2018-05-24T06:51:18.364Z,2.43
2018-05-24T06:53:45.975Z,2.60
2018-05-24T06:56:14.370Z,3.30
2018-05-24T06:58:42.773Z,3.17
2018-05-24T07:01:10.382Z,3.10
2018-05-24T07:03:37.990Z,2.77
2018-05-24T07:06:06.390Z,3.70
2018-05-24T07:08:33.997Z,2.80
2018-05-24T07:11:01.653Z,3.10
2018-05-24T07:13:29.269Z,3.40
2018-05-24T07:15:57.626Z,3.30
2018-05-24T07:18:25.233Z,3.47
2018-05-24T07:20:52.872Z,3.30
2018-05-24T07:23:20.488Z,3.53
2018-05-24T07:25:48.101Z,3.37
2018-05-24T07:28:16.549Z,3.57
2018-05-24T07:30:44.153Z,3.87
2018-05-24T07:33:11.773Z,3.57
2018-05-24T07:35:39.513Z,4.00
2018-05-24T07:38:07.119Z,4.10
2018-05-24T07:40:34.723Z,4.40
2018-05-24T07:43:03.132Z,3.60
2018-05-24T07:45:30.733Z,3.93
2018-05-24T07:47:58.377Z,3.13
2018-05-24T07:50:26.010Z,3.47
2018-05-24T07:52:54.383Z,4.03
2018-05-24T07:55:22.762Z,3.70
2018-05-24T07:57:51.177Z,3.97
2018-05-24T08:00:18.782Z,4.17
2018-05-24T08:02:46.375Z,3.57
2018-05-24T08:05:14.028Z,3.73
2018-05-24T08:07:41.630Z,4.03
2018-05-24T08:10:09.240Z,4.07
2018-05-24T08:12:36.885Z,4.77
2018-05-24T08:15:04.684Z,4.43
2018-05-24T08:17:32.325Z,4.10
2018-05-24T08:19:59.958Z,4.30
2018-05-24T08:22:28.728Z,4.10
2018-05-24T08:24:56.324Z,4.97
2018-05-24T08:27:23.938Z,4.13
2018-05-24T08:29:51.579Z,4.43
2018-05-24T08:32:19.193Z,4.70
2018-05-24T08:34:47.555Z,4.80
2018-05-24T08:37:15.196Z,4.20
2018-05-24T08:39:42.798Z,4.60
2018-05-24T08:42:10.424Z,4.27
2018-05-24T08:44:38.062Z,4.50
2018-05-24T08:47:05.713Z,3.93
2018-05-24T08:49:33.336Z,4.57
2018-05-24T08:52:00.996Z,4.87
2018-05-24T08:54:28.605Z,4.17
2018-05-24T08:56:56.965Z,4.57
2018-05-24T08:59:25.447Z,5.30
2018-05-24T09:01:53.057Z,6.20
2018-05-24T09:04:20.678Z,6.13
2018-05-24T09:06:48.520Z,6.43
2018-05-24T09:09:16.156Z,6.43
2018-05-24T09:11:44.527Z,6.50
2018-05-24T09:14:12.926Z,5.70
2018-05-24T09:16:40.532Z,6.73
2018-05-24T09:19:08.159Z,6.43
2018-05-24T09:21:35.808Z,7.23
2018-05-24T09:24:04.237Z,7.17
2018-05-24T09:26:32.636Z,7.00
2018-05-24T09:29:00.284Z,7.67
2018-05-24T09:31:27.903Z,7.17
2018-05-24T09:33:56.318Z,7.43
2018-05-24T09:36:24.041Z,7.73
2018-05-24T09:38:51.625Z,8.13
2018-05-24T09:41:19.232Z,7.73
2018-05-24T09:43:46.867Z,7.13
2018-05-24T09:46:14.492Z,7.27
2018-05-24T09:48:42.098Z,7.73
2018-05-24T09:51:09.767Z,6.77
2018-05-24T09:53:37.379Z,7.47
2018-05-24T09:56:05.767Z,7.10
2018-05-24T09:58:33.433Z,7.57
2018-05-24T10:01:01.087Z,6.43
2018-05-24T10:03:28.698Z,7.53
2018-05-24T10:05:56.353Z,5.73
2018-05-24T10:08:23.957Z,5.97
2018-05-24T10:10:51.560Z,7.20
2018-05-24T10:13:19.216Z,7.33
2018-05-24T10:15:46.829Z,7.23
2018-05-24T10:18:15.220Z,7.23
2018-05-24T10:20:42.865Z,6.83
2018-05-24T10:23:10.476Z,6.00
2018-05-24T10:25:38.099Z,6.40
2018-05-24T10:28:05.754Z,6.07
2018-05-24T10:33:23.788Z,5.37
2018-05-24T10:35:51.378Z,6.67
2018-05-24T10:38:18.960Z,5.43
2018-05-24T10:40:47.350Z,5.50
2018-05-24T10:43:14.941Z,5.20
2018-05-24T10:45:42.514Z,5.47
2018-05-24T10:48:10.127Z,5.10
2018-05-24T10:50:38.479Z,5.37
2018-05-24T10:53:06.075Z,5.53
2018-05-24T10:55:34.475Z,5.70
2018-05-24T10:58:02.062Z,6.70
2018-05-24T11:00:29.658Z,5.43
2018-05-24T11:02:57.297Z,5.37
2018-05-24T11:05:24.883Z,5.63
2018-05-24T11:07:52.468Z,6.10
2018-05-24T11:10:20.086Z,4.67
2018-05-24T11:12:47.684Z,5.33
2018-05-24T11:15:15.276Z,7.17
2018-05-24T11:17:43.687Z,5.87
2018-05-24T11:20:11.275Z,5.77
2018-05-24T11:22:38.898Z,5.60
2018-05-24T11:25:07.365Z,6.17
2018-05-24T11:27:34.966Z,6.07
2018-05-24T11:30:02.552Z,7.40
2018-05-24T11:32:30.177Z,7.20
2018-05-24T11:34:58.537Z,7.13
2018-05-24T11:37:26.154Z,8.17
2018-05-24T11:39:54.644Z,6.80
2018-05-24T11:42:22.234Z,7.53
2018-05-24T11:44:49.844Z,6.10
2018-05-24T11:47:18.247Z,6.80
2018-05-24T11:49:45.839Z,6.57
2018-05-24T11:52:13.423Z,6.17
2018-05-24T11:54:41.031Z,5.53
2018-05-24T11:57:08.648Z,5.57
2018-05-24T11:59:36.247Z,5.37
2018-05-24T12:02:04.652Z,5.03
2018-05-24T12:04:32.240Z,5.57
2018-05-24T12:06:59.845Z,5.37
2018-05-24T12:09:28.255Z,5.40
2018-05-24T12:11:55.849Z,5.43
2018-05-24T12:14:23.442Z,4.83
2018-05-24T12:16:51.053Z,6.00
2018-05-24T12:19:18.647Z,6.07
2018-05-24T12:21:46.231Z,5.93
2018-05-24T12:24:13.872Z,6.70
2018-05-24T12:26:41.465Z,6.90
2018-05-24T12:29:09.111Z,6.77
2018-05-24T12:31:36.727Z,6.00
2018-05-24T12:34:05.080Z,6.70
2018-05-24T12:36:33.482Z,6.30
2018-05-24T12:39:01.102Z,5.57
2018-05-24T12:41:28.690Z,5.03
2018-05-24T12:43:56.309Z,4.97
2018-05-24T12:46:24.797Z,5.30
2018-05-24T12:48:52.395Z,5.47
2018-05-24T12:51:19.988Z,5.30
2018-05-24T12:53:47.622Z,4.37
2018-05-24T12:56:15.201Z,4.07
2018-05-24T12:58:42.793Z,4.20
2018-05-24T13:01:11.206Z,5.43
2018-05-24T13:03:38.794Z,4.73
2018-05-24T13:06:06.402Z,5.27
2018-05-24T13:08:34.046Z,5.37
2018-05-24T13:11:01.633Z,6.13
2018-05-24T13:13:29.238Z,5.07
2018-05-24T13:15:56.859Z,5.50
2018-05-24T13:18:24.470Z,6.07
2018-05-24T13:20:52.050Z,5.13
2018-05-24T13:23:19.668Z,6.97
2018-05-24T13:25:48.025Z,5.20
2018-05-24T13:28:15.620Z,5.27
2018-05-24T13:30:44.015Z,5.50
2018-05-24T13:33:11.608Z,5.23
2018-05-24T13:35:39.211Z,5.47
2018-05-24T13:38:07.304Z,5.67
2018-05-24T13:40:36.237Z,5.93
2018-05-24T13:43:03.828Z,6.00
2018-05-24T13:45:31.462Z,6.80
2018-05-24T13:47:59.043Z,7.33
2018-05-24T13:50:26.638Z,6.37
2018-05-24T13:52:54.246Z,6.97
2018-05-24T13:55:21.835Z,7.47
2018-05-24T13:57:49.432Z,7.57
2018-05-24T14:00:17.067Z,7.50
2018-05-24T14:02:44.663Z,6.67
2018-05-24T14:05:12.261Z,8.33
2018-05-24T14:07:40.639Z,8.10
2018-05-24T14:10:09.001Z,9.27
2018-05-24T14:12:36.608Z,8.87
2018-05-24T14:15:04.257Z,9.03
2018-05-24T14:17:31.860Z,9.70
2018-05-24T14:19:59.477Z,9.87
2018-05-24T14:22:28.594Z,9.37
2018-05-24T14:24:56.940Z,9.40
2018-05-24T14:27:24.546Z,10.63
2018-05-24T14:29:52.183Z,9.23
2018-05-24T14:32:19.812Z,9.67
2018-05-24T14:34:47.402Z,10.23
2018-05-24T14:37:15.018Z,9.90
2018-05-24T14:39:42.609Z,10.00
2018-05-24T14:42:10.202Z,9.73
2018-05-24T14:44:37.823Z,10.40
2018-05-24T14:47:05.428Z,10.67
2018-05-24T14:49:33.022Z,9.87
2018-05-24T14:52:01.397Z,10.90
2018-05-24T14:54:42.275Z,10.63
2018-05-24T14:57:09.940Z,11.63
2018-05-24T14:59:38.299Z,10.60
2018-05-24T15:02:05.878Z,10.63
2018-05-24T15:04:33.507Z,10.90
2018-05-24T15:07:01.108Z,10.27
2018-05-24T15:09:28.742Z,12.20
2018-05-24T15:11:56.331Z,11.07
2018-05-24T15:14:23.924Z,11.27
2018-05-24T15:16:52.398Z,12.07
2018-05-24T15:19:20.752Z,11.17
2018-05-24T15:21:48.344Z,12.33
2018-05-24T15:24:16.751Z,11.70
2018-05-24T15:26:44.348Z,12.10
2018-05-24T15:29:11.947Z,12.43
2018-05-24T15:31:39.572Z,13.60
2018-05-24T15:34:07.172Z,12.33
2018-05-24T15:36:34.766Z,11.40
2018-05-24T15:39:02.406Z,13.10
2018-05-24T15:41:29.998Z,12.93
2018-05-24T15:43:57.591Z,12.00
2018-05-24T15:46:25.214Z,11.57
2018-05-24T15:48:53.594Z,12.97
2018-05-24T15:51:21.955Z,11.43
2018-05-24T15:53:49.599Z,12.33
2018-05-24T15:56:17.192Z,12.40
2018-05-24T15:58:44.786Z,12.10
2018-05-24T16:01:13.175Z,12.27
2018-05-24T16:03:40.768Z,12.40
2018-05-24T16:06:08.377Z,11.97
2018-05-24T16:08:36.004Z,12.07
2018-05-24T16:11:04.409Z,11.97
2018-05-24T16:13:32.011Z,12.27
2018-05-24T16:16:00.423Z,13.37
2018-05-24T16:18:28.022Z,12.23
2018-05-24T16:20:55.614Z,12.47
2018-05-24T16:23:23.286Z,12.60
2018-05-24T16:25:51.655Z,11.80
2018-05-24T16:28:19.258Z,11.57
2018-05-24T16:30:46.888Z,11.53
2018-05-24T16:33:14.471Z,11.87
2018-05-24T16:35:42.834Z,12.27
2018-05-24T16:38:10.449Z,11.17
2018-05-24T16:40:38.035Z,11.67
2018-05-24T16:43:05.631Z,11.60
2018-05-24T16:45:34.034Z,13.13
2018-05-24T16:48:02.391Z,11.67
2018-05-24T16:50:29.992Z,13.57
2018-05-24T16:52:57.604Z,12.70
2018-05-24T16:55:25.216Z,13.03
2018-05-24T16:57:52.815Z,13.87
2018-05-24T17:00:20.430Z,12.93
2018-05-24T17:02:48.791Z,13.73
2018-05-24T17:05:16.395Z,13.53
2018-05-24T17:07:44.033Z,13.53
2018-05-24T17:10:11.635Z,12.73
2018-05-24T17:12:39.243Z,11.93
2018-05-24T17:15:06.903Z,12.27
2018-05-24T17:17:34.510Z,12.80
2018-05-24T17:20:02.879Z,12.23
2018-05-24T17:22:30.497Z,13.73
2018-05-24T17:24:58.092Z,12.13
2018-05-24T17:27:25.706Z,12.47
2018-05-24T17:29:53.332Z,10.80
2018-05-24T17:32:21.032Z,12.67
2018-05-24T17:34:49.398Z,13.27
2018-05-24T17:37:17.787Z,14.30
2018-05-24T17:39:46.151Z,12.90
2018-05-24T17:42:13.738Z,14.60
2018-05-24T17:44:42.154Z,13.27
2018-05-24T17:47:09.761Z,13.37
2018-05-24T17:49:37.370Z,13.37
2018-05-24T17:52:05.001Z,13.47
2018-05-24T17:54:32.603Z,13.10
2018-05-24T17:57:00.956Z,12.50
2018-05-24T17:59:29.398Z,12.13
2018-05-24T18:01:56.987Z,13.07
2018-05-24T18:04:25.418Z,11.90
2018-05-24T18:06:53.059Z,12.67
2018-05-24T18:09:21.456Z,12.93
2018-05-24T18:11:49.042Z,12.73
2018-05-24T18:14:16.670Z,12.47
2018-05-24T18:16:45.030Z,11.87
2018-05-24T18:19:12.697Z,13.80
2018-05-24T18:21:45.517Z,13.03
2018-05-24T18:24:13.114Z,12.20
2018-05-24T18:26:41.723Z,12.40
2018-05-24T18:29:09.352Z,13.17
2018-05-24T18:31:36.950Z,13.03
2018-05-24T18:34:04.550Z,12.37
2018-05-24T18:36:33.266Z,13.40
2018-05-24T18:39:02.787Z,13.47
2018-05-24T18:41:32.320Z,13.87
2018-05-24T18:44:01.600Z,12.60
2018-05-24T18:46:29.380Z,13.77
2018-05-24T18:49:00.048Z,13.53
2018-05-24T18:51:27.793Z,12.37
2018-05-24T18:53:55.478Z,14.17
2018-05-24T18:56:23.195Z,13.60
2018-05-24T18:58:51.007Z,13.03
2018-05-24T19:01:18.770Z,14.13
2018-05-24T19:03:46.425Z,13.37
2018-05-24T19:06:14.364Z,14.27
2018-05-24T19:08:46.766Z,14.50
2018-05-24T19:11:15.467Z,13.73
2018-05-24T19:13:46.973Z,14.87
2018-05-24T19:16:16.400Z,13.37
2018-05-24T19:18:44.352Z,14.07
2018-05-24T19:21:14.371Z,13.33
2018-05-24T19:23:43.948Z,13.43
2018-05-24T19:26:12.459Z,13.60
2018-05-24T19:28:41.062Z,13.13
2018-05-24T19:31:08.961Z,14.10
2018-05-24T19:36:11.283Z,14.23
2018-05-24T19:38:39.658Z,14.40
2018-05-24T19:41:07.530Z,13.77
2018-05-24T19:46:14.627Z,15.27
2018-05-24T19:48:46.985Z,15.87
2018-05-24T19:51:19.042Z,16.37
2018-05-24T19:53:46.855Z,15.47
2018-05-24T19:56:14.701Z,15.73
2018-05-24T19:58:48.365Z,15.80
2018-05-24T20:01:16.979Z,16.37
2018-05-24T20:03:46.871Z,15.63
2018-05-24T20:06:15.425Z,14.83
2018-05-24T20:08:44.213Z,16.13
2018-05-24T20:11:12.925Z,16.37
2018-05-24T20:13:42.134Z,16.33
2018-05-24T20:16:13.276Z,16.30
2018-05-24T20:18:42.604Z,15.37
2018-05-24T20:21:10.637Z,14.67
2018-05-24T20:23:41.013Z,14.23
2018-05-24T20:26:09.544Z,13.03
2018-05-24T20:28:37.263Z,14.67
2018-05-24T20:31:05.770Z,15.97
2018-05-24T20:33:33.486Z,15.37
2018-05-24T20:36:01.163Z,14.93
2018-05-24T20:38:29.731Z,15.23
2018-05-24T20:40:57.961Z,15.43
2018-05-24T20:43:25.668Z,14.63
2018-05-24T20:45:53.788Z,16.33
2018-05-24T20:48:21.567Z,14.70
2018-05-24T20:50:49.279Z,14.73
2018-05-24T20:53:17.030Z,14.97
2018-05-24T20:55:44.775Z,16.53
2018-05-24T20:58:12.492Z,15.50
2018-05-24T21:00:40.292Z,15.17
2018-05-24T21:03:08.908Z,14.27
2018-05-24T21:05:37.244Z,16.67
2018-05-24T21:08:08.481Z,15.27
2018-05-24T21:10:38.588Z,15.33
2018-05-24T21:13:07.339Z,15.27
2018-05-24T21:15:35.323Z,16.60
2018-05-24T21:18:03.047Z,16.60
2018-05-24T21:20:31.622Z,16.53
2018-05-24T21:23:00.517Z,17.27
2018-05-24T21:25:30.155Z,16.63
2018-05-24T21:28:01.185Z,16.77
2018-05-24T21:30:30.325Z,16.47
2018-05-24T21:32:59.774Z,16.20
2018-05-24T21:35:29.604Z,14.27
2018-05-24T21:37:58.919Z,13.73
2018-05-24T21:40:29.100Z,14.00
2018-05-24T21:42:56.880Z,15.07
2018-05-24T21:45:27.591Z,15.37
2018-05-24T21:47:58.409Z,13.47
2018-05-24T21:50:29.238Z,17.37
2018-05-24T21:53:02.405Z,15.27
2018-05-24T21:55:30.641Z,17.07
2018-05-24T21:57:58.308Z,16.33
2018-05-24T22:00:25.982Z,14.30
2018-05-24T22:02:54.474Z,16.03
2018-05-24T22:05:22.148Z,15.03
2018-05-24T22:07:49.817Z,14.73
2018-05-24T22:10:17.570Z,15.40
2018-05-24T22:12:45.206Z,15.90
2018-05-24T22:15:13.005Z,14.93
2018-05-24T22:17:40.728Z,15.93
2018-05-24T22:20:10.094Z,15.67
2018-05-24T22:22:37.767Z,13.63
2018-05-24T22:25:06.486Z,16.17
2018-05-24T22:27:34.127Z,15.10
2018-05-24T22:30:01.760Z,14.03
2018-05-24T22:32:29.469Z,14.20
2018-05-24T22:34:57.890Z,16.33
2018-05-24T22:37:25.530Z,15.20
2018-05-24T22:39:53.982Z,14.53
2018-05-24T22:42:21.616Z,14.80
2018-05-24T22:44:49.261Z,13.37
2018-05-24T22:47:16.975Z,16.07
2018-05-24T22:49:44.638Z,15.53
2018-05-24T22:52:12.297Z,14.27
2018-05-24T22:54:40.054Z,15.23
2018-05-24T22:57:07.716Z,15.47
2018-05-24T22:59:35.408Z,16.60
2018-05-24T23:02:03.091Z,16.67
2018-05-24T23:04:30.722Z,13.00
2018-05-24T23:06:58.360Z,15.80
2018-05-24T23:09:26.814Z,14.27
2018-05-24T23:11:54.458Z,14.77
2018-05-24T23:14:22.130Z,16.87
2018-05-24T23:16:49.829Z,14.93
2018-05-24T23:19:18.315Z,15.30
2018-05-24T23:21:46.730Z,15.47
2018-05-24T23:24:14.415Z,14.07
2018-05-24T23:26:42.051Z,15.13
2018-05-24T23:29:09.703Z,12.87
2018-05-24T23:31:38.158Z,14.87
2018-05-24T23:34:05.802Z,14.27
2018-05-24T23:36:36.071Z,15.43
2018-05-24T23:39:05.491Z,14.10
2018-05-24T23:41:34.691Z,12.13
2018-05-24T23:44:02.437Z,15.40
2018-05-24T23:46:30.946Z,14.87
2018-05-24T23:48:59.365Z,12.87
2018-05-24T23:51:26.999Z,14.23
2018-05-24T23:53:54.673Z,13.60
2018-05-24T23:56:22.326Z,13.97
2018-05-24T23:58:50.717Z,12.63
