createdAt,value
2018-08-03T00:01:51.542Z,49.77
2018-08-03T00:06:48.233Z,49.88
2018-08-03T00:11:45.500Z,47.17
2018-08-03T00:16:42.258Z,49.25
2018-08-03T00:21:40.853Z,51.18
2018-08-03T00:26:37.704Z,47.03
2018-08-03T00:31:34.691Z,53.02
2018-08-03T00:36:31.657Z,50.65
2018-08-03T00:41:28.578Z,49.45
2018-08-03T00:46:25.263Z,59.40
2018-08-03T00:51:22.193Z,57.17
2018-08-03T00:56:18.994Z,50.47
2018-08-03T01:01:16.136Z,52.97
2018-08-03T01:06:12.895Z,53.10
2018-08-03T01:11:09.941Z,57.20
2018-08-03T01:16:06.860Z,49.60
2018-08-03T01:21:04.046Z,49.05
2018-08-03T01:26:00.832Z,48.80
2018-08-03T01:30:57.782Z,59.27
2018-08-03T01:35:54.637Z,54.48
2018-08-03T01:40:52.285Z,58.23
2018-08-03T01:45:49.078Z,47.77
2018-08-03T01:50:45.988Z,54.10
2018-08-03T01:55:42.697Z,47.00
2018-08-03T02:00:39.795Z,50.50
2018-08-03T02:05:36.765Z,51.83
2018-08-03T02:10:33.489Z,54.37
2018-08-03T02:15:30.389Z,56.23
2018-08-03T02:20:27.384Z,52.13
2018-08-03T02:25:24.120Z,46.33
2018-08-03T02:30:21.676Z,50.03
2018-08-03T02:35:18.456Z,47.87
2018-08-03T02:40:15.893Z,51.97
2018-08-03T02:45:12.808Z,47.63
2018-08-03T02:50:09.739Z,46.95
2018-08-03T02:55:06.497Z,44.30
2018-08-03T03:00:03.578Z,39.33
2018-08-03T03:05:00.379Z,49.00
2018-08-03T03:09:57.293Z,43.67
2018-08-03T03:14:54.214Z,49.33
2018-08-03T03:19:51.000Z,38.57
2018-08-03T03:24:47.964Z,42.93
2018-08-03T03:29:44.787Z,36.63
2018-08-03T03:34:41.813Z,42.37
2018-08-03T03:39:40.058Z,42.53
2018-08-03T03:44:36.791Z,37.23
2018-08-03T03:49:33.966Z,45.77
2018-08-03T03:54:30.742Z,38.90
2018-08-03T03:59:27.892Z,46.43
2018-08-03T04:04:24.646Z,41.20
2018-08-03T04:09:21.580Z,40.10
2018-08-03T04:14:18.439Z,43.50
2018-08-03T04:19:15.607Z,38.73
2018-08-03T04:24:12.818Z,41.57
2018-08-03T04:29:09.756Z,37.73
2018-08-03T04:34:06.529Z,37.13
2018-08-03T04:39:04.542Z,37.53
2018-08-03T04:44:01.614Z,39.73
2018-08-03T04:48:58.589Z,36.20
2018-08-03T04:53:55.288Z,40.43
2018-08-03T04:58:52.229Z,35.17
2018-08-03T05:03:49.018Z,32.23
2018-08-03T05:08:45.937Z,30.83
2018-08-03T05:13:42.725Z,29.93
2018-08-03T05:18:39.936Z,30.40
2018-08-03T05:23:36.691Z,33.73
2018-08-03T05:28:34.381Z,29.00
2018-08-03T05:33:31.142Z,35.15
2018-08-03T05:38:28.150Z,33.08
2018-08-03T05:43:24.916Z,27.65
2018-08-03T05:48:22.226Z,28.73
2018-08-03T05:53:19.045Z,30.15
2018-08-03T05:58:16.647Z,28.45
2018-08-03T06:03:13.458Z,28.75
2018-08-03T06:08:10.454Z,29.98
2018-08-03T06:13:07.278Z,39.40
2018-08-03T06:18:04.391Z,30.52
2018-08-03T06:23:01.530Z,26.77
2018-08-03T06:27:58.440Z,28.62
2018-08-03T06:32:56.251Z,28.65
2018-08-03T06:37:53.247Z,23.22
2018-08-03T06:42:50.489Z,26.40
2018-08-03T06:47:47.380Z,25.88
2018-08-03T06:52:44.350Z,26.60
2018-08-03T06:57:41.090Z,20.60
2018-08-03T07:02:38.058Z,14.80
2018-08-03T07:07:34.787Z,14.10
2018-08-03T07:12:31.775Z,14.95
2018-08-03T07:17:28.564Z,14.20
2018-08-03T07:22:25.617Z,16.48
2018-08-03T07:27:22.424Z,14.87
2018-08-03T07:32:19.082Z,12.33
2018-08-03T07:37:15.840Z,12.55
2018-08-03T07:42:12.831Z,16.75
2018-08-03T07:47:10.291Z,13.80
2018-08-03T07:52:07.699Z,13.98
2018-08-03T07:57:04.450Z,12.63
2018-08-03T08:02:01.628Z,13.65
2018-08-03T08:06:58.669Z,14.07
2018-08-03T08:11:55.845Z,12.47
2018-08-03T08:16:52.652Z,13.15
2018-08-03T08:21:49.697Z,14.25
2018-08-03T08:26:46.527Z,11.93
2018-08-03T08:31:43.467Z,12.60
2018-08-03T08:36:41.058Z,13.72
2018-08-03T08:41:38.231Z,12.20
2018-08-03T08:46:35.358Z,11.38
2018-08-03T08:51:32.135Z,13.03
2018-08-03T08:56:29.059Z,11.33
2018-08-03T09:01:25.622Z,10.78
2018-08-03T09:06:22.639Z,9.40
2018-08-03T09:11:19.440Z,9.73
2018-08-03T09:16:16.392Z,8.83
2018-08-03T09:21:13.202Z,9.25
2018-08-03T09:26:10.140Z,9.68
2018-08-03T09:31:07.209Z,11.55
2018-08-03T09:36:04.108Z,11.35
2018-08-03T09:41:00.884Z,15.48
2018-08-03T09:45:57.778Z,11.55
2018-08-03T09:50:54.509Z,15.35
2018-08-03T09:55:51.643Z,11.28
2018-08-03T10:00:54.245Z,12.53
2018-08-03T10:05:51.897Z,12.10
2018-08-03T10:10:48.731Z,12.07
2018-08-03T10:15:45.646Z,10.70
2018-08-03T10:20:42.900Z,11.57
2018-08-03T10:25:39.680Z,13.53
2018-08-03T10:30:36.619Z,9.53
2018-08-03T10:35:34.638Z,14.47
2018-08-03T10:40:31.567Z,11.22
2018-08-03T10:45:28.300Z,15.43
2018-08-03T10:50:25.183Z,13.43
2018-08-03T10:55:22.212Z,12.00
2018-08-03T11:00:23.326Z,9.90
2018-08-03T11:05:20.083Z,8.05
2018-08-03T11:10:17.861Z,12.47
2018-08-03T11:15:15.040Z,9.40
2018-08-03T11:20:11.780Z,9.30
2018-08-03T11:25:08.939Z,11.93
2018-08-03T11:30:06.477Z,10.95
2018-08-03T11:35:03.806Z,9.25
2018-08-03T11:40:00.966Z,10.72
2018-08-03T11:44:58.048Z,11.70
2018-08-03T11:49:54.812Z,10.78
2018-08-03T11:54:52.583Z,9.28
2018-08-03T11:59:49.255Z,9.23
2018-08-03T12:04:45.998Z,7.22
2018-08-03T12:09:42.937Z,9.40
2018-08-03T12:14:39.886Z,7.87
2018-08-03T12:19:36.865Z,7.20
2018-08-03T12:24:33.789Z,8.45
2018-08-03T12:29:30.625Z,9.98
2018-08-03T12:34:27.427Z,9.28
2018-08-03T12:39:24.414Z,9.78
2018-08-03T12:44:21.468Z,15.72
2018-08-03T12:49:18.253Z,17.57
2018-08-03T12:54:15.199Z,10.00
2018-08-03T12:59:12.562Z,9.95
2018-08-03T13:04:09.306Z,8.78
2018-08-03T13:09:06.707Z,10.18
2018-08-03T13:14:03.541Z,9.85
2018-08-03T13:19:00.935Z,9.03
2018-08-03T13:23:58.980Z,8.33
2018-08-03T13:28:56.480Z,8.58
2018-08-03T13:33:53.445Z,9.43
2018-08-03T13:38:50.421Z,8.98
2018-08-03T13:43:47.162Z,8.38
2018-08-03T13:48:45.267Z,8.00
2018-08-03T13:53:42.394Z,7.58
2018-08-03T13:58:40.305Z,8.40
2018-08-03T14:03:37.840Z,7.90
2018-08-03T14:08:35.167Z,8.38
2018-08-03T14:13:31.880Z,7.75
2018-08-03T14:18:28.855Z,9.73
2018-08-03T14:23:25.819Z,8.40
2018-08-03T14:28:22.487Z,9.38
2018-08-03T14:33:19.432Z,8.50
2018-08-03T14:38:16.265Z,9.28
2018-08-03T14:43:13.174Z,10.72
2018-08-03T14:48:09.892Z,15.35
2018-08-03T14:53:06.980Z,9.88
2018-08-03T14:58:03.945Z,10.23
2018-08-03T15:03:01.016Z,19.27
2018-08-03T15:07:58.488Z,11.15
2018-08-03T15:12:55.440Z,11.70
2018-08-03T15:17:52.203Z,10.48
2018-08-03T15:22:49.291Z,10.78
2018-08-03T15:27:46.182Z,9.35
2018-08-03T15:32:43.490Z,10.08
2018-08-03T15:37:40.250Z,10.93
2018-08-03T15:42:37.542Z,9.85
2018-08-03T15:47:34.258Z,9.50
2018-08-03T15:52:31.254Z,10.25
2018-08-03T15:57:28.009Z,13.83
2018-08-03T16:02:25.164Z,13.30
2018-08-03T16:07:21.802Z,10.00
2018-08-03T16:12:18.807Z,10.48
2018-08-03T16:17:15.479Z,9.55
2018-08-03T16:22:12.439Z,11.80
2018-08-03T16:27:09.252Z,10.55
2018-08-03T16:32:06.538Z,10.70
2018-08-03T16:37:03.288Z,10.60
2018-08-03T16:42:00.149Z,10.23
2018-08-03T16:46:56.926Z,10.90
2018-08-03T16:51:53.895Z,11.12
2018-08-03T16:56:50.575Z,11.25
2018-08-03T17:01:47.853Z,11.63
2018-08-03T17:06:44.558Z,12.07
2018-08-03T17:11:42.061Z,11.35
2018-08-03T17:16:38.805Z,11.97
2018-08-03T17:21:36.247Z,30.95
2018-08-03T17:26:33.207Z,19.25
2018-08-03T17:31:29.889Z,18.17
2018-08-03T17:36:27.145Z,13.35
2018-08-03T17:41:23.872Z,16.02
2018-08-03T17:46:20.875Z,18.27
2018-08-03T17:51:17.611Z,18.37
2018-08-03T17:56:14.571Z,18.17
2018-08-03T18:01:11.320Z,18.67
2018-08-03T18:06:08.322Z,17.40
2018-08-03T18:11:05.203Z,17.42
2018-08-03T18:16:03.883Z,17.70
2018-08-03T18:21:00.920Z,21.60
2018-08-03T18:25:57.720Z,20.20
2018-08-03T18:30:54.473Z,22.02
2018-08-03T18:35:51.600Z,22.15
2018-08-03T18:40:48.348Z,24.45
2018-08-03T18:45:45.149Z,22.73
2018-08-03T18:50:41.938Z,23.42
2018-08-03T18:55:38.849Z,21.52
2018-08-03T19:00:35.782Z,19.05
2018-08-03T19:05:32.763Z,19.57
2018-08-03T19:10:29.525Z,21.48
2018-08-03T19:15:26.730Z,22.73
2018-08-03T19:20:24.162Z,22.45
2018-08-03T19:25:20.923Z,21.77
2018-08-03T19:30:18.051Z,20.60
2018-08-03T19:35:14.823Z,22.15
2018-08-03T19:40:11.597Z,21.05
2018-08-03T19:45:08.382Z,19.70
2018-08-03T19:50:06.168Z,19.95
2018-08-03T19:55:03.021Z,19.98
2018-08-03T19:59:59.959Z,17.32
2018-08-03T20:04:56.949Z,15.25
2018-08-03T20:09:54.102Z,18.17
2018-08-03T20:14:51.009Z,14.43
2018-08-03T20:19:47.791Z,14.13
2018-08-03T20:24:44.855Z,17.02
2018-08-03T20:29:41.803Z,16.37
2018-08-03T20:34:38.716Z,15.20
2018-08-03T20:39:35.401Z,15.00
2018-08-03T20:44:32.334Z,15.95
2018-08-03T20:49:29.489Z,15.23
2018-08-03T20:54:26.243Z,14.75
2018-08-03T20:59:23.319Z,23.32
2018-08-03T21:04:20.139Z,16.00
2018-08-03T21:09:17.116Z,17.62
2018-08-03T21:14:13.994Z,15.10
2018-08-03T21:19:11.171Z,16.67
2018-08-03T21:24:07.880Z,17.65
2018-08-03T21:29:04.872Z,18.73
2018-08-03T21:34:02.148Z,17.82
2018-08-03T21:38:59.104Z,23.70
2018-08-03T21:43:55.916Z,17.82
2018-08-03T21:48:52.758Z,18.52
2018-08-03T21:53:49.747Z,17.20
2018-08-03T21:58:46.718Z,17.52
2018-08-03T22:03:43.455Z,20.17
2018-08-03T22:08:41.270Z,19.05
2018-08-03T22:13:38.015Z,19.27
2018-08-03T22:18:34.849Z,20.30
2018-08-03T22:23:31.628Z,20.52
2018-08-03T22:28:28.630Z,20.17
2018-08-03T22:33:25.401Z,21.40
2018-08-03T22:38:22.531Z,20.80
2018-08-03T22:43:19.190Z,22.52
2018-08-03T22:48:16.061Z,21.75
2018-08-03T22:53:12.775Z,22.00
2018-08-03T22:58:09.690Z,22.60
2018-08-03T23:03:06.758Z,22.75
2018-08-03T23:08:03.570Z,22.67
2018-08-03T23:13:01.090Z,23.70
2018-08-03T23:17:57.928Z,22.85
2018-08-03T23:22:54.912Z,22.35
2018-08-03T23:27:51.846Z,22.60
2018-08-03T23:32:48.815Z,23.27
2018-08-03T23:37:45.578Z,22.87
2018-08-03T23:42:42.548Z,22.90
2018-08-03T23:47:39.248Z,21.48
2018-08-03T23:52:36.252Z,23.12
2018-08-03T23:57:33.029Z,22.15
