createdAt,value
2022-10-27T00:01:24.810Z,100.00
2022-10-27T00:03:56.527Z,100.00
2022-10-27T00:06:28.170Z,100.00
2022-10-27T00:08:59.936Z,100.00
2022-10-27T00:11:31.524Z,100.00
2022-10-27T00:14:01.470Z,100.00
2022-10-27T00:16:32.893Z,100.00
2022-10-27T00:19:04.419Z,100.00
2022-10-27T00:21:35.948Z,100.00
2022-10-27T00:24:08.019Z,100.00
2022-10-27T00:26:39.421Z,100.00
2022-10-27T00:29:10.941Z,100.00
2022-10-27T00:31:42.433Z,100.00
2022-10-27T00:34:13.918Z,100.00
2022-10-27T00:39:15.214Z,100.00
2022-10-27T00:41:46.881Z,100.00
2022-10-27T00:44:35.847Z,100.00
2022-10-27T00:47:08.895Z,100.00
2022-10-27T00:49:41.920Z,100.00
2022-10-27T00:52:16.829Z,100.00
2022-10-27T00:54:48.562Z,100.00
2022-10-27T00:57:20.094Z,100.00
2022-10-27T00:59:51.610Z,100.00
2022-10-27T01:02:23.150Z,100.00
2022-10-27T01:04:56.626Z,100.00
2022-10-27T01:07:28.069Z,100.00
2022-10-27T01:09:59.812Z,100.00
2022-10-27T01:12:31.300Z,100.00
2022-10-27T01:15:02.827Z,100.00
2022-10-27T01:17:41.382Z,100.00
2022-10-27T01:21:04.783Z,100.00
2022-10-27T01:23:40.972Z,100.00
2022-10-27T01:26:50.940Z,100.00
2022-10-27T01:29:42.089Z,100.00
2022-10-27T01:32:23.847Z,100.00
2022-10-27T01:34:57.965Z,100.00
2022-10-27T01:37:31.977Z,100.00
2022-10-27T01:40:05.614Z,100.00
2022-10-27T01:42:42.175Z,100.00
2022-10-27T01:45:13.997Z,100.00
2022-10-27T01:47:45.468Z,100.00
2022-10-27T01:50:19.084Z,100.00
2022-10-27T01:52:51.260Z,100.00
2022-10-27T01:55:26.116Z,100.00
2022-10-27T01:58:12.847Z,100.00
2022-10-27T02:00:48.794Z,100.00
2022-10-27T02:03:21.269Z,100.00
2022-10-27T02:05:54.743Z,100.00
2022-10-27T02:08:29.736Z,100.00
2022-10-27T02:11:02.622Z,100.00
2022-10-27T02:13:34.558Z,100.00
2022-10-27T02:16:07.479Z,100.00
2022-10-27T02:18:40.398Z,100.00
2022-10-27T02:21:12.520Z,100.00
2022-10-27T02:23:43.972Z,100.00
2022-10-27T02:26:19.189Z,100.00
2022-10-27T02:28:52.789Z,100.00
2022-10-27T02:31:25.200Z,100.00
2022-10-27T02:33:56.796Z,100.00
2022-10-27T02:36:26.688Z,100.00
2022-10-27T02:38:58.177Z,100.00
2022-10-27T02:41:29.809Z,100.00
2022-10-27T02:44:01.344Z,100.00
2022-10-27T02:46:32.772Z,100.00
2022-10-27T02:49:04.656Z,100.00
2022-10-27T02:51:36.132Z,100.00
2022-10-27T02:54:07.853Z,100.00
2022-10-27T02:56:39.738Z,100.00
2022-10-27T02:59:11.376Z,100.00
2022-10-27T03:01:42.802Z,100.00
2022-10-27T03:04:14.341Z,100.00
2022-10-27T03:06:45.761Z,100.00
2022-10-27T03:09:17.310Z,100.00
2022-10-27T03:11:48.802Z,100.00
2022-10-27T03:14:20.312Z,100.00
2022-10-27T03:16:51.709Z,100.00
2022-10-27T03:19:23.218Z,100.00
2022-10-27T03:21:54.801Z,100.00
2022-10-27T03:24:26.825Z,100.00
2022-10-27T03:26:58.251Z,100.00
2022-10-27T03:29:29.759Z,100.00
2022-10-27T03:32:01.180Z,100.00
2022-10-27T03:34:32.668Z,100.00
2022-10-27T03:37:04.152Z,100.00
2022-10-27T03:39:35.594Z,100.00
2022-10-27T03:42:05.759Z,100.00
2022-10-27T03:44:37.218Z,100.00
2022-10-27T03:47:08.534Z,100.00
2022-10-27T03:49:39.949Z,100.00
2022-10-27T03:52:11.618Z,100.00
2022-10-27T03:54:42.955Z,100.00
2022-10-27T03:57:15.593Z,100.00
2022-10-27T03:59:47.026Z,100.00
2022-10-27T04:02:18.764Z,100.00
2022-10-27T04:04:48.466Z,100.00
2022-10-27T04:07:19.871Z,100.00
2022-10-27T04:09:51.399Z,100.00
2022-10-27T04:12:21.269Z,100.00
2022-10-27T04:14:52.859Z,100.00
2022-10-27T04:17:23.064Z,100.00
2022-10-27T04:19:54.719Z,100.00
2022-10-27T04:22:26.629Z,100.00
2022-10-27T04:24:57.954Z,100.00
2022-10-27T04:27:29.482Z,100.00
2022-10-27T04:30:01.404Z,100.00
2022-10-27T04:32:33.075Z,100.00
2022-10-27T04:35:05.572Z,100.00
2022-10-27T04:37:37.442Z,100.00
2022-10-27T04:40:11.387Z,100.00
2022-10-27T04:42:47.424Z,100.00
2022-10-27T04:45:19.179Z,100.00
2022-10-27T04:47:51.271Z,100.00
2022-10-27T04:50:23.979Z,100.00
2022-10-27T04:52:59.588Z,100.00
2022-10-27T04:55:31.494Z,100.00
2022-10-27T04:58:05.506Z,100.00
2022-10-27T05:00:40.003Z,100.00
2022-10-27T05:03:11.606Z,100.00
2022-10-27T05:05:43.128Z,100.00
2022-10-27T05:08:15.057Z,100.00
2022-10-27T05:10:46.936Z,100.00
2022-10-27T05:13:18.953Z,100.00
2022-10-27T05:15:50.445Z,100.00
2022-10-27T05:18:20.515Z,100.00
2022-10-27T05:20:53.102Z,100.00
2022-10-27T05:23:24.990Z,100.00
2022-10-27T05:25:57.217Z,100.00
2022-10-27T05:28:29.256Z,100.00
2022-10-27T05:31:00.180Z,100.00
2022-10-27T05:33:33.836Z,100.00
2022-10-27T05:36:05.608Z,100.00
2022-10-27T05:38:38.518Z,100.00
2022-10-27T05:41:10.216Z,100.00
2022-10-27T05:43:42.690Z,100.00
2022-10-27T05:46:14.343Z,100.00
2022-10-27T05:48:45.989Z,100.00
2022-10-27T05:51:20.855Z,100.00
2022-10-27T05:53:56.559Z,100.00
2022-10-27T05:56:28.022Z,100.00
2022-10-27T05:58:59.933Z,100.00
2022-10-27T06:01:32.238Z,100.00
2022-10-27T06:04:04.559Z,100.00
2022-10-27T06:06:36.293Z,100.00
2022-10-27T06:09:08.414Z,100.00
2022-10-27T06:11:40.194Z,100.00
2022-10-27T06:14:12.547Z,100.00
2022-10-27T06:16:44.299Z,100.00
2022-10-27T06:19:14.364Z,100.00
2022-10-27T06:21:45.671Z,100.00
2022-10-27T06:24:17.313Z,100.00
2022-10-27T06:26:47.137Z,100.00
2022-10-27T06:29:18.601Z,100.00
2022-10-27T06:31:49.963Z,100.00
2022-10-27T06:34:22.458Z,100.00
2022-10-27T06:36:54.208Z,100.00
2022-10-27T06:39:23.956Z,100.00
2022-10-27T06:41:55.486Z,100.00
2022-10-27T06:44:26.407Z,100.00
2022-10-27T06:46:58.806Z,100.00
2022-10-27T06:49:30.478Z,100.00
2022-10-27T06:52:02.161Z,100.00
2022-10-27T06:54:33.763Z,100.00
2022-10-27T06:57:05.700Z,100.00
2022-10-27T06:59:37.665Z,100.00
2022-10-27T07:02:10.876Z,100.00
2022-10-27T07:04:42.940Z,100.00
2022-10-27T07:07:15.041Z,100.00
2022-10-27T07:09:46.699Z,100.00
2022-10-27T07:12:16.955Z,100.00
2022-10-27T07:14:49.114Z,100.00
2022-10-27T07:19:57.870Z,99.97
2022-10-27T07:22:29.883Z,100.00
2022-10-27T07:25:01.497Z,99.79
2022-10-27T07:27:34.645Z,99.08
2022-10-27T07:30:07.071Z,98.64
2022-10-27T07:32:39.134Z,98.65
2022-10-27T07:35:11.768Z,98.38
2022-10-27T07:37:46.656Z,98.34
2022-10-27T07:40:19.177Z,98.24
2022-10-27T07:42:52.634Z,98.45
2022-10-27T07:45:26.173Z,98.24
2022-10-27T07:47:58.336Z,97.31
2022-10-27T07:50:33.388Z,96.76
2022-10-27T07:53:05.195Z,96.82
2022-10-27T07:55:37.303Z,97.18
2022-10-27T07:58:11.104Z,96.96
2022-10-27T08:00:43.917Z,96.90
2022-10-27T08:03:17.599Z,96.28
2022-10-27T08:05:49.256Z,95.06
2022-10-27T08:08:21.203Z,95.19
2022-10-27T08:10:51.799Z,94.78
2022-10-27T08:13:23.600Z,94.21
2022-10-27T08:15:53.510Z,94.69
2022-10-27T08:18:25.109Z,94.74
2022-10-27T08:20:56.398Z,94.61
2022-10-27T08:23:26.911Z,94.85
2022-10-27T08:25:58.372Z,94.93
2022-10-27T08:28:30.098Z,95.25
2022-10-27T08:31:00.235Z,95.62
2022-10-27T08:33:31.655Z,95.58
2022-10-27T08:36:03.820Z,95.82
2022-10-27T08:38:36.048Z,95.07
2022-10-27T08:41:24.189Z,93.94
2022-10-27T08:44:21.337Z,93.07
2022-10-27T08:46:53.674Z,92.61
2022-10-27T08:49:35.471Z,92.30
2022-10-27T08:52:07.769Z,92.40
2022-10-27T08:54:39.124Z,93.24
2022-10-27T08:57:12.037Z,93.29
2022-10-27T08:59:45.029Z,92.94
2022-10-27T09:02:30.481Z,92.15
2022-10-27T09:05:17.647Z,91.88
2022-10-27T09:07:53.683Z,91.31
2022-10-27T09:10:39.784Z,91.02
2022-10-27T09:13:17.600Z,90.58
2022-10-27T09:15:50.010Z,90.46
2022-10-27T09:18:24.007Z,90.51
2022-10-27T09:20:56.509Z,90.82
2022-10-27T09:23:30.156Z,90.93
2022-10-27T09:26:01.869Z,90.78
2022-10-27T09:28:33.200Z,90.71
2022-10-27T09:31:05.232Z,91.01
2022-10-27T09:33:37.416Z,90.93
2022-10-27T09:36:15.224Z,91.08
2022-10-27T09:38:49.483Z,90.73
2022-10-27T09:41:21.080Z,90.83
2022-10-27T09:43:56.305Z,90.58
2022-10-27T09:46:31.263Z,90.92
2022-10-27T09:49:08.306Z,90.92
2022-10-27T09:51:43.913Z,91.19
2022-10-27T09:54:31.509Z,91.75
2022-10-27T09:57:11.473Z,91.63
2022-10-27T09:59:42.839Z,91.19
2022-10-27T10:02:26.477Z,90.91
2022-10-27T10:04:57.944Z,91.27
2022-10-27T10:07:38.045Z,92.33
2022-10-27T10:10:24.449Z,93.20
2022-10-27T10:13:12.922Z,94.28
2022-10-27T10:15:45.483Z,95.53
2022-10-27T10:18:27.312Z,96.78
2022-10-27T10:21:02.613Z,97.94
2022-10-27T10:23:34.885Z,98.45
2022-10-27T10:26:07.421Z,98.50
2022-10-27T10:28:39.650Z,98.63
2022-10-27T10:31:11.627Z,98.93
2022-10-27T10:33:45.107Z,98.97
2022-10-27T10:36:27.206Z,98.89
2022-10-27T10:39:00.269Z,98.34
2022-10-27T10:41:31.900Z,97.55
2022-10-27T10:44:16.029Z,96.23
2022-10-27T10:46:54.236Z,95.90
2022-10-27T10:49:26.237Z,95.56
2022-10-27T10:51:58.689Z,94.96
2022-10-27T10:54:32.810Z,94.33
2022-10-27T10:57:04.397Z,94.19
2022-10-27T10:59:36.624Z,94.24
2022-10-27T11:02:14.019Z,94.20
2022-10-27T11:04:48.137Z,94.11
2022-10-27T11:07:25.011Z,92.43
2022-10-27T11:09:59.749Z,91.88
2022-10-27T11:12:34.477Z,91.71
2022-10-27T11:15:08.981Z,91.61
2022-10-27T11:17:40.643Z,91.95
2022-10-27T11:20:10.946Z,92.19
2022-10-27T11:22:44.080Z,91.87
2022-10-27T11:25:18.139Z,91.52
2022-10-27T11:27:57.585Z,91.09
2022-10-27T11:30:29.603Z,91.02
2022-10-27T11:33:12.816Z,90.94
2022-10-27T11:35:50.396Z,91.19
2022-10-27T11:40:59.344Z,92.42
2022-10-27T11:43:32.972Z,93.16
2022-10-27T11:46:07.755Z,93.77
2022-10-27T11:48:41.318Z,94.25
2022-10-27T11:51:15.756Z,94.36
2022-10-27T11:53:47.482Z,94.33
2022-10-27T11:56:33.039Z,94.62
2022-10-27T11:59:11.902Z,93.60
2022-10-27T12:01:52.745Z,92.89
2022-10-27T12:04:44.679Z,92.57
2022-10-27T12:07:19.913Z,92.59
2022-10-27T12:10:00.098Z,92.53
2022-10-27T12:12:34.992Z,92.62
2022-10-27T12:15:10.037Z,92.49
2022-10-27T12:17:43.771Z,92.48
2022-10-27T12:20:17.333Z,92.88
2022-10-27T12:22:54.145Z,94.12
2022-10-27T12:25:29.423Z,94.91
2022-10-27T12:28:01.504Z,95.44
2022-10-27T12:30:33.106Z,95.54
2022-10-27T12:33:05.237Z,95.38
2022-10-27T12:35:40.868Z,95.75
2022-10-27T12:38:15.107Z,96.31
2022-10-27T12:40:50.276Z,96.36
2022-10-27T12:43:25.339Z,95.95
2022-10-27T12:46:04.913Z,95.82
2022-10-27T12:48:40.466Z,96.14
2022-10-27T12:51:18.758Z,96.68
2022-10-27T12:53:51.333Z,96.97
2022-10-27T12:56:32.412Z,96.94
2022-10-27T12:59:09.981Z,96.71
2022-10-27T13:01:45.846Z,96.30
2022-10-27T13:04:48.799Z,96.41
2022-10-27T13:07:59.785Z,96.32
2022-10-27T13:13:54.028Z,95.56
2022-10-27T13:16:30.104Z,95.47
2022-10-27T13:19:13.604Z,95.47
2022-10-27T13:21:46.529Z,94.47
2022-10-27T13:24:22.901Z,94.03
2022-10-27T13:26:57.047Z,94.31
2022-10-27T13:29:38.063Z,94.13
2022-10-27T13:32:39.267Z,94.21
2022-10-27T13:35:37.946Z,94.12
2022-10-27T13:38:26.686Z,93.91
2022-10-27T13:40:59.341Z,93.56
2022-10-27T13:43:52.760Z,93.65
2022-10-27T13:47:12.093Z,93.98
2022-10-27T13:50:05.699Z,94.82
2022-10-27T13:52:38.008Z,95.30
2022-10-27T13:55:37.310Z,95.73
2022-10-27T13:58:36.229Z,96.35
2022-10-27T14:01:22.400Z,97.06
2022-10-27T14:04:15.762Z,97.54
2022-10-27T14:06:47.746Z,97.68
2022-10-27T14:09:34.019Z,97.82
2022-10-27T14:12:07.704Z,98.04
2022-10-27T14:14:40.246Z,98.28
2022-10-27T14:17:18.301Z,98.76
2022-10-27T14:19:55.496Z,98.94
2022-10-27T14:22:34.196Z,98.86
2022-10-27T14:25:15.904Z,98.74
2022-10-27T14:27:47.729Z,98.21
2022-10-27T14:30:18.839Z,97.89
2022-10-27T14:32:50.483Z,98.00
2022-10-27T14:35:27.455Z,97.76
2022-10-27T14:37:59.612Z,97.70
2022-10-27T14:40:38.080Z,97.70
2022-10-27T14:43:14.977Z,97.80
2022-10-27T14:45:46.592Z,98.35
2022-10-27T14:48:25.995Z,98.68
2022-10-27T14:50:57.650Z,98.79
2022-10-27T14:53:29.302Z,98.72
2022-10-27T14:56:16.790Z,98.67
2022-10-27T14:58:56.902Z,98.92
2022-10-27T15:01:35.721Z,99.56
2022-10-27T15:04:21.131Z,99.99
2022-10-27T15:06:53.733Z,100.00
2022-10-27T15:09:32.810Z,100.00
2022-10-27T15:12:05.896Z,100.00
2022-10-27T15:14:38.465Z,100.00
2022-10-27T15:17:13.420Z,100.00
2022-10-27T15:19:49.004Z,100.00
2022-10-27T15:22:21.098Z,100.00
2022-10-27T15:24:54.055Z,100.00
2022-10-27T15:27:25.428Z,100.00
2022-10-27T15:29:57.821Z,100.00
2022-10-27T15:32:32.884Z,100.00
2022-10-27T15:35:05.205Z,100.00
2022-10-27T15:37:36.815Z,100.00
2022-10-27T15:40:34.468Z,100.00
2022-10-27T15:43:20.305Z,100.00
2022-10-27T15:45:52.512Z,100.00
2022-10-27T15:48:38.598Z,100.00
2022-10-27T15:51:12.399Z,100.00
2022-10-27T15:53:49.884Z,100.00
2022-10-27T15:56:42.696Z,100.00
2022-10-27T15:59:16.796Z,100.00
2022-10-27T16:01:48.723Z,100.00
2022-10-27T16:04:40.142Z,100.00
2022-10-27T16:07:32.669Z,100.00
2022-10-27T16:10:06.463Z,100.00
2022-10-27T16:12:43.898Z,100.00
2022-10-27T16:15:22.049Z,100.00
2022-10-27T16:17:55.303Z,100.00
2022-10-27T16:20:28.315Z,100.00
2022-10-27T16:22:59.754Z,100.00
2022-10-27T16:25:32.099Z,100.00
2022-10-27T16:28:05.120Z,100.00
2022-10-27T16:30:36.613Z,100.00
2022-10-27T16:33:08.191Z,100.00
2022-10-27T16:35:40.277Z,100.00
2022-10-27T16:38:12.091Z,100.00
2022-10-27T16:40:47.400Z,100.00
2022-10-27T16:43:23.627Z,100.00
2022-10-27T16:45:55.478Z,100.00
2022-10-27T16:48:27.680Z,100.00
2022-10-27T16:50:59.608Z,100.00
2022-10-27T16:53:31.657Z,100.00
2022-10-27T16:56:04.450Z,100.00
2022-10-27T16:58:40.590Z,100.00
2022-10-27T17:01:13.256Z,100.00
2022-10-27T17:03:46.127Z,100.00
2022-10-27T17:06:22.154Z,100.00
2022-10-27T17:08:55.203Z,100.00
2022-10-27T17:11:28.325Z,100.00
2022-10-27T17:14:02.347Z,100.00
2022-10-27T17:16:35.967Z,100.00
2022-10-27T17:19:13.972Z,100.00
2022-10-27T17:21:48.932Z,100.00
2022-10-27T17:24:21.787Z,100.00
2022-10-27T17:26:55.076Z,100.00
2022-10-27T17:29:30.823Z,100.00
2022-10-27T17:32:03.605Z,100.00
2022-10-27T17:34:38.049Z,100.00
2022-10-27T17:37:15.803Z,100.00
2022-10-27T17:39:48.631Z,100.00
2022-10-27T17:42:21.122Z,100.00
2022-10-27T17:45:00.172Z,100.00
2022-10-27T17:47:35.160Z,100.00
2022-10-27T17:50:12.022Z,100.00
2022-10-27T17:52:46.910Z,100.00
2022-10-27T17:55:19.827Z,100.00
2022-10-27T17:57:55.673Z,100.00
2022-10-27T18:00:32.918Z,100.00
2022-10-27T18:03:06.092Z,100.00
2022-10-27T18:05:41.062Z,100.00
2022-10-27T18:08:15.178Z,100.00
2022-10-27T18:10:47.108Z,100.00
2022-10-27T18:13:18.597Z,100.00
2022-10-27T18:15:48.851Z,100.00
2022-10-27T18:18:20.530Z,100.00
2022-10-27T18:20:50.542Z,100.00
2022-10-27T18:23:22.922Z,100.00
2022-10-27T18:25:54.449Z,100.00
2022-10-27T18:28:26.061Z,100.00
2022-10-27T18:31:03.072Z,100.00
2022-10-27T18:33:35.747Z,100.00
2022-10-27T18:36:10.316Z,100.00
2022-10-27T18:38:43.493Z,100.00
2022-10-27T18:41:20.469Z,100.00
2022-10-27T18:43:57.975Z,100.00
2022-10-27T18:46:33.049Z,100.00
2022-10-27T18:49:06.257Z,100.00
2022-10-27T18:51:43.266Z,100.00
2022-10-27T18:54:16.090Z,100.00
2022-10-27T18:56:50.224Z,100.00
2022-10-27T18:59:23.104Z,100.00
2022-10-27T19:02:03.762Z,100.00
2022-10-27T19:04:37.108Z,100.00
2022-10-27T19:07:10.876Z,100.00
2022-10-27T19:09:43.638Z,100.00
2022-10-27T19:12:16.336Z,100.00
2022-10-27T19:14:53.778Z,100.00
2022-10-27T19:17:26.026Z,100.00
2022-10-27T19:20:01.561Z,100.00
2022-10-27T19:22:36.379Z,100.00
2022-10-27T19:25:16.153Z,100.00
2022-10-27T19:27:48.957Z,100.00
2022-10-27T19:30:23.894Z,100.00
2022-10-27T19:32:55.751Z,100.00
2022-10-27T19:35:27.578Z,100.00
2022-10-27T19:37:59.186Z,100.00
2022-10-27T19:40:30.309Z,100.00
2022-10-27T19:43:01.796Z,100.00
2022-10-27T19:45:35.729Z,100.00
2022-10-27T19:48:08.323Z,100.00
2022-10-27T19:50:40.317Z,100.00
2022-10-27T19:53:10.307Z,100.00
2022-10-27T19:55:42.039Z,100.00
2022-10-27T19:58:12.041Z,100.00
2022-10-27T20:00:43.459Z,100.00
2022-10-27T20:03:15.214Z,100.00
2022-10-27T20:05:54.818Z,100.00
2022-10-27T20:08:26.435Z,100.00
2022-10-27T20:10:58.710Z,100.00
2022-10-27T20:13:28.433Z,100.00
2022-10-27T20:16:04.363Z,100.00
2022-10-27T20:18:36.031Z,100.00
2022-10-27T20:21:08.389Z,100.00
2022-10-27T20:23:40.680Z,100.00
2022-10-27T20:26:30.183Z,100.00
2022-10-27T20:29:02.540Z,100.00
2022-10-27T20:31:34.698Z,100.00
2022-10-27T20:34:06.605Z,100.00
2022-10-27T20:36:38.603Z,100.00
2022-10-27T20:39:10.835Z,100.00
2022-10-27T20:41:42.716Z,100.00
2022-10-27T20:44:12.752Z,100.00
2022-10-27T20:46:45.040Z,100.00
2022-10-27T20:49:17.063Z,100.00
2022-10-27T20:51:48.925Z,100.00
2022-10-27T20:54:19.256Z,100.00
2022-10-27T20:56:50.657Z,100.00
2022-10-27T20:59:25.519Z,100.00
2022-10-27T21:01:58.472Z,100.00
2022-10-27T21:04:30.294Z,100.00
2022-10-27T21:07:01.883Z,100.00
2022-10-27T21:09:33.478Z,100.00
2022-10-27T21:12:05.211Z,100.00
2022-10-27T21:14:36.649Z,100.00
2022-10-27T21:17:08.084Z,100.00
2022-10-27T21:19:39.634Z,100.00
2022-10-27T21:22:11.603Z,100.00
2022-10-27T21:24:41.517Z,100.00
2022-10-27T21:27:13.152Z,100.00
2022-10-27T21:29:44.839Z,100.00
2022-10-27T21:32:14.715Z,100.00
2022-10-27T21:34:46.238Z,100.00
2022-10-27T21:37:16.172Z,100.00
2022-10-27T21:39:47.763Z,100.00
2022-10-27T21:42:18.031Z,100.00
2022-10-27T21:44:49.573Z,100.00
2022-10-27T21:47:19.916Z,100.00
2022-10-27T21:49:51.419Z,100.00
2022-10-27T21:52:22.893Z,100.00
2022-10-27T21:54:54.403Z,100.00
2022-10-27T21:57:26.053Z,100.00
2022-10-27T21:59:57.595Z,100.00
2022-10-27T22:02:29.106Z,100.00
2022-10-27T22:05:00.635Z,100.00
2022-10-27T22:07:32.051Z,100.00
2022-10-27T22:10:03.658Z,100.00
2022-10-27T22:12:35.283Z,100.00
2022-10-27T22:15:07.833Z,100.00
2022-10-27T22:17:39.389Z,100.00
2022-10-27T22:20:12.253Z,100.00
2022-10-27T22:22:43.859Z,100.00
2022-10-27T22:25:15.475Z,100.00
2022-10-27T22:27:47.021Z,100.00
2022-10-27T22:30:18.664Z,100.00
2022-10-27T22:32:48.522Z,100.00
2022-10-27T22:35:20.274Z,100.00
2022-10-27T22:37:50.335Z,100.00
2022-10-27T22:40:22.412Z,100.00
2022-10-27T22:42:53.940Z,100.00
2022-10-27T22:45:25.482Z,100.00
2022-10-27T22:47:57.245Z,100.00
2022-10-27T22:50:27.048Z,100.00
2022-10-27T22:52:58.485Z,100.00
2022-10-27T22:55:29.945Z,100.00
2022-10-27T22:58:01.907Z,100.00
2022-10-27T23:00:31.738Z,100.00
2022-10-27T23:03:03.697Z,100.00
2022-10-27T23:05:35.106Z,100.00
2022-10-27T23:08:06.920Z,100.00
2022-10-27T23:10:36.891Z,100.00
2022-10-27T23:13:08.460Z,100.00
2022-10-27T23:15:39.920Z,100.00
2022-10-27T23:18:11.442Z,100.00
2022-10-27T23:20:42.817Z,100.00
2022-10-27T23:23:14.374Z,100.00
2022-10-27T23:25:46.117Z,100.00
2022-10-27T23:28:17.450Z,100.00
2022-10-27T23:30:49.037Z,100.00
2022-10-27T23:33:20.649Z,100.00
2022-10-27T23:35:59.331Z,100.00
2022-10-27T23:38:30.815Z,100.00
2022-10-27T23:41:02.176Z,100.00
2022-10-27T23:43:34.073Z,100.00
2022-10-27T23:46:04.159Z,100.00
2022-10-27T23:48:36.212Z,100.00
2022-10-27T23:51:08.143Z,100.00
2022-10-27T23:53:39.770Z,100.00
2022-10-27T23:56:13.098Z,100.00
2022-10-27T23:58:45.145Z,100.00
