createdAt,value
2018-12-18T00:00:30.889Z,5.40
2018-12-18T00:02:56.843Z,5.40
2018-12-18T00:05:23.570Z,5.40
2018-12-18T00:07:50.273Z,5.40
2018-12-18T00:10:16.256Z,5.40
2018-12-18T00:12:42.225Z,5.40
2018-12-18T00:15:08.189Z,5.40
2018-12-18T00:17:34.141Z,5.40
2018-12-18T00:20:00.105Z,5.50
2018-12-18T00:22:26.069Z,5.40
2018-12-18T00:24:52.047Z,5.40
2018-12-18T00:27:17.983Z,5.40
2018-12-18T00:29:44.727Z,5.40
2018-12-18T00:32:11.456Z,5.40
2018-12-18T00:34:37.421Z,5.40
2018-12-18T00:37:03.400Z,5.40
2018-12-18T00:39:29.360Z,5.50
2018-12-18T00:41:55.341Z,5.50
2018-12-18T00:44:21.307Z,5.40
2018-12-18T00:46:47.298Z,5.50
2018-12-18T00:49:14.005Z,5.50
2018-12-18T00:51:39.993Z,5.50
2018-12-18T00:54:05.962Z,5.50
2018-12-18T00:56:31.947Z,5.50
2018-12-18T00:58:58.647Z,5.50
2018-12-18T01:01:24.697Z,5.40
2018-12-18T01:03:52.971Z,5.50
2018-12-18T01:06:17.535Z,5.50
2018-12-18T01:08:44.234Z,5.40
2018-12-18T01:11:10.228Z,5.40
2018-12-18T01:13:36.221Z,5.40
2018-12-18T01:16:02.212Z,5.40
2018-12-18T01:18:28.230Z,5.40
2018-12-18T01:20:54.224Z,5.30
2018-12-18T01:23:20.161Z,5.40
2018-12-18T01:25:46.142Z,5.50
2018-12-18T01:28:12.849Z,5.40
2018-12-18T01:30:38.873Z,5.40
2018-12-18T01:33:04.847Z,5.40
2018-12-18T01:35:30.853Z,5.40
2018-12-18T01:37:57.559Z,5.40
2018-12-18T01:40:23.530Z,5.40
2018-12-18T01:42:50.269Z,5.40
2018-12-18T01:45:16.230Z,5.40
2018-12-18T01:47:42.223Z,5.40
2018-12-18T01:50:08.224Z,5.40
2018-12-18T01:52:34.232Z,5.40
2018-12-18T01:55:00.191Z,5.40
2018-12-18T01:57:26.183Z,5.40
2018-12-18T01:59:52.910Z,5.40
2018-12-18T02:02:18.905Z,5.30
2018-12-18T02:04:44.850Z,5.30
2018-12-18T02:07:10.868Z,5.30
2018-12-18T02:09:36.855Z,5.30
2018-12-18T02:12:02.822Z,5.40
2018-12-18T02:14:28.863Z,5.30
2018-12-18T02:16:54.833Z,5.40
2018-12-18T02:19:20.839Z,5.40
2018-12-18T02:21:46.797Z,5.40
2018-12-18T02:24:12.792Z,5.40
2018-12-18T02:26:38.754Z,5.40
2018-12-18T02:29:04.757Z,5.40
2018-12-18T02:31:30.713Z,5.40
2018-12-18T02:33:56.699Z,5.40
2018-12-18T02:36:22.661Z,5.40
2018-12-18T02:38:48.649Z,5.40
2018-12-18T02:41:14.607Z,5.40
2018-12-18T02:43:40.589Z,5.40
2018-12-18T02:46:06.544Z,5.40
2018-12-18T02:48:32.516Z,5.40
2018-12-18T02:50:58.487Z,5.50
2018-12-18T02:53:24.464Z,5.50
2018-12-18T02:55:50.445Z,5.50
2018-12-18T02:58:16.397Z,5.50
2018-12-18T03:00:42.368Z,5.50
2018-12-18T03:03:08.333Z,5.50
2018-12-18T03:05:35.077Z,5.50
2018-12-18T03:08:01.039Z,5.60
2018-12-18T03:10:27.024Z,5.60
2018-12-18T03:12:53.748Z,5.60
2018-12-18T03:15:20.458Z,5.60
2018-12-18T03:17:46.407Z,5.60
2018-12-18T03:20:12.379Z,5.70
2018-12-18T03:22:38.354Z,5.70
2018-12-18T03:25:05.095Z,5.70
2018-12-18T03:27:31.791Z,5.80
2018-12-18T03:29:57.783Z,5.70
2018-12-18T03:32:24.490Z,5.80
2018-12-18T03:34:51.215Z,5.80
2018-12-18T03:37:17.180Z,5.80
2018-12-18T03:39:43.908Z,5.80
2018-12-18T03:42:10.603Z,5.80
2018-12-18T03:44:36.614Z,5.80
2018-12-18T03:47:02.579Z,5.90
2018-12-18T03:49:28.557Z,5.90
2018-12-18T03:51:54.508Z,5.90
2018-12-18T03:54:20.512Z,6.00
2018-12-18T03:56:46.473Z,6.00
2018-12-18T03:59:12.459Z,6.00
2018-12-18T04:01:38.422Z,6.00
2018-12-18T04:04:05.134Z,6.00
2018-12-18T04:06:31.093Z,6.00
2018-12-18T04:08:57.793Z,6.00
2018-12-18T04:11:23.765Z,6.00
2018-12-18T04:13:50.466Z,6.00
2018-12-18T04:16:16.457Z,6.00
2018-12-18T04:18:42.438Z,6.00
2018-12-18T04:21:09.163Z,6.00
2018-12-18T04:23:35.111Z,6.00
2018-12-18T04:26:01.828Z,6.10
2018-12-18T04:28:27.778Z,6.10
2018-12-18T04:30:53.773Z,6.10
2018-12-18T04:33:19.741Z,6.10
2018-12-18T04:35:45.724Z,6.10
2018-12-18T04:38:11.689Z,6.10
2018-12-18T04:40:37.671Z,6.10
2018-12-18T04:43:04.371Z,6.10
2018-12-18T04:45:30.350Z,6.00
2018-12-18T04:47:57.066Z,6.10
2018-12-18T04:50:23.057Z,6.10
2018-12-18T04:52:49.027Z,6.10
2018-12-18T04:55:15.757Z,6.10
2018-12-18T04:57:41.716Z,6.10
2018-12-18T05:00:07.695Z,6.10
2018-12-18T05:02:33.647Z,6.10
2018-12-18T05:04:59.642Z,6.10
2018-12-18T05:07:25.613Z,6.10
2018-12-18T05:09:51.595Z,6.10
2018-12-18T05:12:18.298Z,6.10
2018-12-18T05:14:44.276Z,6.00
2018-12-18T05:17:10.254Z,6.10
2018-12-18T05:19:36.240Z,6.10
2018-12-18T05:22:02.214Z,6.10
2018-12-18T05:24:28.172Z,6.10
2018-12-18T05:26:54.872Z,6.00
2018-12-18T05:29:20.822Z,6.10
2018-12-18T05:31:47.538Z,6.10
2018-12-18T05:34:13.512Z,6.10
2018-12-18T05:36:39.515Z,6.00
2018-12-18T05:39:06.202Z,6.00
2018-12-18T05:41:32.177Z,6.00
2018-12-18T05:43:58.154Z,6.00
2018-12-18T05:46:24.127Z,6.00
2018-12-18T05:48:50.083Z,6.00
2018-12-18T05:51:16.110Z,6.00
2018-12-18T05:53:42.070Z,6.00
2018-12-18T05:56:08.070Z,5.90
2018-12-18T05:58:34.035Z,6.00
2018-12-18T06:01:00.071Z,6.00
2018-12-18T06:03:26.032Z,5.90
2018-12-18T06:05:52.011Z,5.90
2018-12-18T06:08:17.958Z,5.90
2018-12-18T06:10:43.983Z,5.90
2018-12-18T06:13:09.961Z,5.90
2018-12-18T06:15:35.973Z,5.90
2018-12-18T06:18:02.702Z,5.90
2018-12-18T06:20:28.782Z,5.90
2018-12-18T06:22:54.743Z,5.90
2018-12-18T06:25:20.747Z,5.90
2018-12-18T06:27:46.721Z,5.90
2018-12-18T06:30:13.414Z,5.90
2018-12-18T06:32:39.403Z,5.90
2018-12-18T06:35:10.243Z,5.80
2018-12-18T06:37:32.147Z,5.80
2018-12-18T06:39:58.845Z,5.90
2018-12-18T06:42:24.822Z,6.00
2018-12-18T06:44:51.525Z,5.90
2018-12-18T06:47:17.491Z,5.90
2018-12-18T06:49:43.448Z,5.90
2018-12-18T06:52:10.170Z,5.90
2018-12-18T06:54:36.128Z,5.90
2018-12-18T06:57:02.117Z,5.90
2018-12-18T06:59:28.087Z,5.90
2018-12-18T07:01:54.825Z,5.90
2018-12-18T07:04:21.523Z,5.90
2018-12-18T07:06:47.495Z,5.90
2018-12-18T07:09:14.186Z,5.90
2018-12-18T07:11:40.153Z,5.90
2018-12-18T07:14:06.096Z,5.90
2018-12-18T07:16:33.602Z,6.00
2018-12-18T07:18:58.842Z,5.90
2018-12-18T07:21:24.816Z,5.90
2018-12-18T07:23:50.754Z,5.90
2018-12-18T07:26:16.723Z,5.90
2018-12-18T07:28:43.451Z,5.90
2018-12-18T07:31:09.409Z,5.90
2018-12-18T07:33:35.390Z,6.00
2018-12-18T07:36:02.096Z,5.90
2018-12-18T07:38:28.091Z,5.90
2018-12-18T07:40:54.058Z,5.90
2018-12-18T07:43:20.046Z,5.90
2018-12-18T07:45:45.996Z,5.90
2018-12-18T07:48:11.995Z,5.90
2018-12-18T07:50:37.952Z,5.90
2018-12-18T07:53:03.954Z,5.90
2018-12-18T07:55:29.911Z,5.90
2018-12-18T07:57:55.894Z,5.90
2018-12-18T08:00:21.858Z,5.90
2018-12-18T08:02:47.829Z,5.90
2018-12-18T08:05:13.787Z,5.90
2018-12-18T08:07:39.744Z,5.90
2018-12-18T08:10:06.463Z,5.90
2018-12-18T08:12:32.419Z,5.90
2018-12-18T08:14:58.391Z,5.90
2018-12-18T08:17:24.344Z,6.00
2018-12-18T08:19:51.079Z,5.90
2018-12-18T08:22:17.788Z,5.90
2018-12-18T08:24:43.778Z,5.90
2018-12-18T08:27:09.766Z,5.90
2018-12-18T08:29:36.498Z,5.90
2018-12-18T08:32:02.461Z,5.90
2018-12-18T08:34:28.409Z,6.00
2018-12-18T08:36:54.412Z,5.90
2018-12-18T08:39:20.359Z,6.00
2018-12-18T08:41:46.348Z,6.00
2018-12-18T08:44:12.308Z,6.00
2018-12-18T08:46:38.312Z,6.00
2018-12-18T08:49:04.287Z,6.00
2018-12-18T08:51:30.284Z,6.00
2018-12-18T08:53:56.252Z,6.10
2018-12-18T08:56:22.251Z,6.10
2018-12-18T08:58:48.952Z,6.10
2018-12-18T09:01:14.966Z,6.10
2018-12-18T09:03:40.926Z,6.10
2018-12-18T09:06:06.910Z,6.10
2018-12-18T09:08:32.857Z,6.10
2018-12-18T09:10:58.848Z,6.10
2018-12-18T09:13:24.818Z,6.10
2018-12-18T09:15:50.810Z,6.10
2018-12-18T09:18:16.768Z,6.10
2018-12-18T09:20:42.743Z,6.10
2018-12-18T09:23:08.689Z,6.20
2018-12-18T09:25:34.675Z,6.20
2018-12-18T09:28:00.648Z,6.20
2018-12-18T09:30:26.619Z,6.20
2018-12-18T09:32:52.559Z,6.30
2018-12-18T09:35:18.542Z,6.30
2018-12-18T09:37:45.234Z,6.30
2018-12-18T09:40:11.188Z,6.30
2018-12-18T09:42:37.943Z,6.40
2018-12-18T09:45:04.635Z,6.40
2018-12-18T09:47:30.615Z,6.40
2018-12-18T09:49:57.306Z,6.40
2018-12-18T09:52:23.306Z,6.40
2018-12-18T09:54:49.276Z,6.40
2018-12-18T09:57:15.257Z,6.40
2018-12-18T09:59:41.232Z,6.40
2018-12-18T10:02:07.249Z,6.40
2018-12-18T10:04:33.978Z,6.40
2018-12-18T10:06:59.951Z,6.50
2018-12-18T10:09:25.901Z,6.50
2018-12-18T10:11:51.886Z,6.50
2018-12-18T10:14:17.857Z,6.50
2018-12-18T10:16:43.856Z,6.50
2018-12-18T10:19:09.792Z,6.50
2018-12-18T10:21:35.748Z,6.50
2018-12-18T10:24:02.508Z,6.50
2018-12-18T10:26:28.477Z,6.50
2018-12-18T10:28:54.451Z,6.60
2018-12-18T10:31:20.401Z,6.60
2018-12-18T10:33:46.399Z,6.60
2018-12-18T10:36:12.372Z,6.60
2018-12-18T10:38:38.416Z,6.60
2018-12-18T10:41:04.387Z,6.60
2018-12-18T10:43:30.386Z,6.50
2018-12-18T10:45:56.346Z,6.60
2018-12-18T10:48:22.351Z,6.60
2018-12-18T10:50:48.364Z,6.60
2018-12-18T10:53:14.340Z,6.60
2018-12-18T10:55:40.331Z,6.60
2018-12-18T10:58:06.343Z,6.60
2018-12-18T11:00:32.323Z,6.60
2018-12-18T11:02:58.298Z,6.60
2018-12-18T11:05:24.288Z,6.60
2018-12-18T11:07:50.985Z,6.60
2018-12-18T11:10:16.967Z,6.60
2018-12-18T11:12:42.926Z,6.60
2018-12-18T11:15:08.897Z,6.70
2018-12-18T11:17:35.577Z,6.70
2018-12-18T11:20:01.574Z,6.70
2018-12-18T11:22:27.535Z,6.70
2018-12-18T11:24:53.536Z,6.70
2018-12-18T11:27:19.507Z,6.80
2018-12-18T11:29:45.492Z,6.90
2018-12-18T11:32:11.462Z,6.80
2018-12-18T11:34:37.467Z,6.80
2018-12-18T11:37:03.419Z,6.80
2018-12-18T11:39:30.140Z,6.90
2018-12-18T11:41:56.103Z,6.90
2018-12-18T11:44:22.088Z,6.90
2018-12-18T11:46:48.781Z,7.00
2018-12-18T11:49:14.773Z,7.00
2018-12-18T11:51:41.498Z,7.00
2018-12-18T11:54:08.193Z,7.00
2018-12-18T11:56:34.200Z,6.90
2018-12-18T11:59:00.156Z,7.00
2018-12-18T12:01:26.149Z,7.00
2018-12-18T12:03:52.118Z,7.00
2018-12-18T12:06:22.973Z,7.00
2018-12-18T12:08:44.141Z,7.10
2018-12-18T12:11:10.135Z,7.20
2018-12-18T12:13:36.090Z,7.20
2018-12-18T12:16:02.073Z,7.20
2018-12-18T12:18:28.046Z,7.20
2018-12-18T12:20:54.054Z,7.30
2018-12-18T12:23:20.025Z,7.30
2018-12-18T12:25:46.747Z,7.40
2018-12-18T12:28:13.444Z,7.40
2018-12-18T12:30:39.412Z,7.40
2018-12-18T12:33:05.403Z,7.40
2018-12-18T12:35:31.429Z,7.50
2018-12-18T12:37:57.406Z,7.50
2018-12-18T12:40:23.380Z,7.50
2018-12-18T12:42:49.336Z,7.50
2018-12-18T12:45:16.069Z,7.60
2018-12-18T12:47:42.772Z,7.60
2018-12-18T12:50:08.789Z,7.60
2018-12-18T12:52:34.751Z,7.60
2018-12-18T12:55:01.483Z,7.50
2018-12-18T12:57:27.458Z,7.50
2018-12-18T12:59:53.475Z,7.60
2018-12-18T13:02:19.468Z,7.50
2018-12-18T13:04:46.171Z,7.40
2018-12-18T13:07:12.170Z,7.50
2018-12-18T13:09:38.150Z,7.40
2018-12-18T13:12:04.905Z,7.40
2018-12-18T13:14:30.875Z,7.40
2018-12-18T13:16:56.885Z,7.40
2018-12-18T13:19:22.889Z,7.40
2018-12-18T13:21:48.874Z,7.30
2018-12-18T13:24:15.583Z,7.30
2018-12-18T13:26:41.577Z,7.30
2018-12-18T13:29:07.552Z,7.30
2018-12-18T13:31:33.499Z,7.30
2018-12-18T13:34:00.219Z,7.20
2018-12-18T13:36:26.951Z,7.20
2018-12-18T13:38:52.927Z,7.10
2018-12-18T13:41:19.159Z,7.20
2018-12-18T13:43:45.168Z,7.20
2018-12-18T13:46:15.071Z,7.20
2018-12-18T13:48:37.178Z,7.20
2018-12-18T13:51:03.875Z,7.10
2018-12-18T13:53:29.863Z,7.10
2018-12-18T13:55:56.566Z,7.10
2018-12-18T13:58:22.565Z,7.10
2018-12-18T14:00:48.523Z,7.00
2018-12-18T14:03:14.488Z,7.00
2018-12-18T14:05:40.487Z,6.80
2018-12-18T14:08:07.175Z,6.80
2018-12-18T14:10:33.155Z,6.80
2018-12-18T14:12:59.103Z,6.80
2018-12-18T14:15:25.107Z,6.80
2018-12-18T14:17:51.058Z,6.70
2018-12-18T14:20:17.013Z,6.70
2018-12-18T14:22:42.991Z,6.70
2018-12-18T14:25:09.000Z,6.70
2018-12-18T14:27:34.972Z,6.60
2018-12-18T14:30:01.667Z,6.60
2018-12-18T14:32:27.640Z,6.60
2018-12-18T14:34:53.596Z,6.70
2018-12-18T14:37:20.317Z,6.60
2018-12-18T14:39:46.281Z,6.60
2018-12-18T14:42:12.259Z,6.60
2018-12-18T14:44:38.978Z,6.50
2018-12-18T14:47:05.712Z,6.50
2018-12-18T14:49:31.666Z,6.50
2018-12-18T14:51:57.656Z,6.40
2018-12-18T14:54:23.636Z,6.40
2018-12-18T14:56:50.353Z,6.40
2018-12-18T14:59:16.320Z,6.30
2018-12-18T15:01:42.331Z,6.30
2018-12-18T15:04:08.298Z,6.30
2018-12-18T15:06:34.292Z,6.20
2018-12-18T15:09:00.253Z,6.20
2018-12-18T15:11:26.353Z,6.20
2018-12-18T15:13:52.343Z,6.10
2018-12-18T15:16:18.352Z,6.20
2018-12-18T15:18:44.334Z,6.10
2018-12-18T15:21:10.337Z,6.20
2018-12-18T15:23:36.309Z,6.10
2018-12-18T15:26:02.257Z,6.10
2018-12-18T15:28:28.232Z,6.10
2018-12-18T15:30:54.225Z,6.00
2018-12-18T15:33:20.243Z,6.00
2018-12-18T15:35:46.217Z,6.00
2018-12-18T15:38:12.194Z,6.00
2018-12-18T15:40:38.168Z,6.00
2018-12-18T15:43:04.902Z,5.90
2018-12-18T15:45:30.859Z,5.90
2018-12-18T15:47:57.107Z,5.90
2018-12-18T15:50:23.131Z,6.00
2018-12-18T15:52:49.111Z,5.90
2018-12-18T15:55:18.100Z,5.80
2018-12-18T15:57:45.532Z,5.80
2018-12-18T16:00:11.537Z,5.80
2018-12-18T16:02:37.504Z,5.80
2018-12-18T16:05:04.228Z,5.80
2018-12-18T16:07:30.195Z,5.80
2018-12-18T16:09:56.183Z,5.80
2018-12-18T16:12:22.895Z,5.90
2018-12-18T16:14:48.877Z,5.90
2018-12-18T16:17:14.845Z,5.90
2018-12-18T16:19:40.899Z,5.90
2018-12-18T16:22:07.601Z,5.90
2018-12-18T16:24:33.558Z,5.90
2018-12-18T16:27:00.354Z,5.80
2018-12-18T16:29:26.313Z,5.80
2018-12-18T16:31:52.298Z,5.70
2018-12-18T16:34:18.275Z,5.80
2018-12-18T16:36:45.026Z,5.80
2018-12-18T16:39:11.732Z,5.80
2018-12-18T16:41:37.709Z,5.80
2018-12-18T16:44:03.672Z,5.90
2018-12-18T16:46:29.664Z,5.90
2018-12-18T16:48:55.612Z,5.90
2018-12-18T16:51:21.612Z,5.90
2018-12-18T16:53:47.590Z,5.90
2018-12-18T16:56:13.560Z,5.90
2018-12-18T16:58:39.532Z,5.90
2018-12-18T17:01:06.259Z,6.00
2018-12-18T17:03:32.225Z,6.00
2018-12-18T17:05:58.213Z,6.00
2018-12-18T17:08:24.957Z,5.90
2018-12-18T17:10:50.905Z,5.90
2018-12-18T17:13:16.890Z,5.90
2018-12-18T17:15:42.862Z,5.90
2018-12-18T17:18:08.840Z,5.90
2018-12-18T17:20:34.818Z,5.90
2018-12-18T17:23:00.835Z,5.90
2018-12-18T17:25:26.810Z,5.80
2018-12-18T17:27:52.798Z,5.80
2018-12-18T17:30:18.775Z,5.80
2018-12-18T17:32:45.487Z,5.70
2018-12-18T17:35:11.445Z,5.70
2018-12-18T17:37:38.193Z,5.80
2018-12-18T17:40:04.159Z,5.70
2018-12-18T17:42:30.138Z,5.70
2018-12-18T17:44:56.100Z,5.70
2018-12-18T17:47:22.124Z,5.60
2018-12-18T17:49:48.070Z,5.60
2018-12-18T17:52:14.047Z,5.60
2018-12-18T17:54:40.017Z,5.50
2018-12-18T17:57:06.030Z,5.50
2018-12-18T17:59:32.019Z,5.50
2018-12-18T18:01:57.987Z,5.50
2018-12-18T18:04:23.969Z,5.50
2018-12-18T18:06:49.956Z,5.40
2018-12-18T18:09:15.955Z,5.40
2018-12-18T18:11:41.940Z,5.40
2018-12-18T18:14:07.956Z,5.40
2018-12-18T18:16:33.930Z,5.40
2018-12-18T18:18:59.944Z,5.40
2018-12-18T18:21:25.912Z,5.40
2018-12-18T18:23:51.904Z,5.40
2018-12-18T18:26:18.593Z,5.20
2018-12-18T18:28:44.592Z,5.20
2018-12-18T18:31:10.558Z,5.20
2018-12-18T18:33:36.572Z,5.20
2018-12-18T18:36:02.532Z,5.10
2018-12-18T18:38:28.530Z,5.10
2018-12-18T18:40:55.230Z,5.00
2018-12-18T18:43:21.231Z,5.00
2018-12-18T18:45:47.944Z,5.00
2018-12-18T18:48:14.657Z,4.90
2018-12-18T18:50:40.625Z,4.90
2018-12-18T18:53:07.370Z,4.90
2018-12-18T18:55:34.049Z,4.90
2018-12-18T18:58:00.061Z,4.90
2018-12-18T19:00:26.020Z,4.90
2018-12-18T19:02:52.037Z,4.80
2018-12-18T19:05:17.992Z,4.70
2018-12-18T19:07:43.960Z,4.70
2018-12-18T19:10:09.940Z,4.70
2018-12-18T19:12:36.650Z,4.60
2018-12-18T19:15:02.646Z,4.60
2018-12-18T19:17:28.617Z,4.60
2018-12-18T19:19:55.394Z,4.60
2018-12-18T19:22:21.350Z,4.60
2018-12-18T19:24:47.344Z,4.50
2018-12-18T19:27:13.325Z,4.50
2018-12-18T19:29:39.323Z,4.40
2018-12-18T19:32:06.013Z,4.50
2018-12-18T19:34:32.739Z,4.50
2018-12-18T19:36:59.448Z,4.40
2018-12-18T19:39:25.459Z,4.40
2018-12-18T19:41:51.449Z,4.50
2018-12-18T19:44:17.447Z,4.50
2018-12-18T19:46:44.145Z,4.40
2018-12-18T19:49:10.141Z,4.40
2018-12-18T19:51:36.093Z,4.50
2018-12-18T19:54:02.076Z,4.50
2018-12-18T19:56:28.088Z,4.40
2018-12-18T19:58:54.816Z,4.40
2018-12-18T20:01:20.760Z,4.40
2018-12-18T20:03:46.767Z,4.40
2018-12-18T20:06:13.448Z,4.30
2018-12-18T20:08:39.433Z,4.30
2018-12-18T20:11:06.148Z,4.20
2018-12-18T20:13:32.131Z,4.20
2018-12-18T20:15:58.108Z,4.20
2018-12-18T20:18:24.098Z,4.20
2018-12-18T20:20:50.061Z,4.20
2018-12-18T20:23:16.822Z,4.20
2018-12-18T20:25:42.809Z,4.20
2018-12-18T20:28:08.786Z,4.20
2018-12-18T20:30:34.780Z,4.20
2018-12-18T20:33:01.489Z,4.20
2018-12-18T20:35:27.462Z,4.10
2018-12-18T20:37:53.446Z,4.20
2018-12-18T20:40:19.426Z,4.10
2018-12-18T20:42:45.396Z,4.20
2018-12-18T20:45:12.113Z,4.20
2018-12-18T20:47:38.074Z,4.20
2018-12-18T20:50:04.072Z,4.10
2018-12-18T20:52:30.060Z,4.20
2018-12-18T20:54:56.089Z,4.30
2018-12-18T20:57:22.066Z,4.30
2018-12-18T20:59:48.826Z,4.30
2018-12-18T21:02:14.807Z,4.30
2018-12-18T21:04:40.777Z,4.30
2018-12-18T21:07:06.745Z,4.30
2018-12-18T21:09:33.511Z,4.40
2018-12-18T21:12:00.199Z,4.40
2018-12-18T21:14:26.172Z,4.40
2018-12-18T21:16:52.881Z,4.40
2018-12-18T21:19:18.870Z,4.40
2018-12-18T21:21:51.785Z,4.50
2018-12-18T21:24:17.768Z,4.50
2018-12-18T21:26:43.707Z,4.50
2018-12-18T21:29:09.694Z,4.50
2018-12-18T21:31:36.387Z,4.50
2018-12-18T21:34:02.377Z,4.50
2018-12-18T21:36:28.338Z,4.50
2018-12-18T21:38:54.330Z,4.50
2018-12-18T21:41:20.308Z,4.50
2018-12-18T21:43:47.017Z,4.50
2018-12-18T21:46:12.992Z,4.50
2018-12-18T21:48:39.693Z,4.40
2018-12-18T21:51:05.683Z,4.40
2018-12-18T21:53:31.635Z,4.40
2018-12-18T21:55:57.621Z,4.40
2018-12-18T21:58:23.625Z,4.40
2018-12-18T22:00:49.616Z,4.40
2018-12-18T22:03:16.419Z,4.40
2018-12-18T22:05:42.456Z,4.30
2018-12-18T22:08:08.521Z,4.40
2018-12-18T22:10:34.566Z,4.50
2018-12-18T22:13:01.252Z,4.30
2018-12-18T22:15:27.242Z,4.30
2018-12-18T22:17:53.195Z,4.30
2018-12-18T22:20:19.188Z,4.30
2018-12-18T22:22:45.151Z,4.40
2018-12-18T22:25:11.135Z,4.40
2018-12-18T22:27:37.092Z,4.40
2018-12-18T22:30:03.069Z,4.40
2018-12-18T22:32:29.042Z,4.40
2018-12-18T22:34:55.026Z,4.40
2018-12-18T22:37:20.996Z,4.30
2018-12-18T22:39:46.968Z,4.40
2018-12-18T22:42:12.924Z,4.30
2018-12-18T22:44:38.919Z,4.40
2018-12-18T22:47:04.916Z,4.40
2018-12-18T22:49:31.629Z,4.40
2018-12-18T22:51:57.587Z,4.40
2018-12-18T22:54:23.550Z,4.40
2018-12-18T22:56:49.535Z,4.40
2018-12-18T22:59:15.476Z,4.40
2018-12-18T23:01:41.442Z,4.40
2018-12-18T23:04:07.416Z,4.50
2018-12-18T23:06:33.384Z,4.50
2018-12-18T23:09:00.094Z,4.60
2018-12-18T23:11:26.400Z,4.50
2018-12-18T23:13:52.356Z,4.60
2018-12-18T23:16:19.083Z,4.60
2018-12-18T23:18:45.051Z,4.60
2018-12-18T23:21:11.782Z,4.60
2018-12-18T23:23:37.740Z,4.60
2018-12-18T23:26:03.736Z,4.60
2018-12-18T23:28:30.428Z,4.60
2018-12-18T23:30:56.387Z,4.60
2018-12-18T23:33:22.345Z,4.70
2018-12-18T23:35:48.318Z,4.70
2018-12-18T23:38:14.305Z,4.70
2018-12-18T23:40:40.291Z,4.80
2018-12-18T23:43:06.291Z,4.80
2018-12-18T23:45:32.306Z,4.80
2018-12-18T23:47:58.263Z,4.80
2018-12-18T23:50:24.977Z,4.80
2018-12-18T23:52:50.919Z,4.70
2018-12-18T23:55:16.886Z,4.80
2018-12-18T23:57:42.835Z,4.90
