createdAt,value
2019-03-27T16:25:40.180Z,66.53
2019-03-27T16:28:08.552Z,64.86
2019-03-27T16:30:36.638Z,64.71
2019-03-27T16:33:04.500Z,65.65
2019-03-27T16:35:32.921Z,63.94
2019-03-27T16:38:00.860Z,65.24
2019-03-27T16:40:43.267Z,64.54
2019-03-27T16:43:11.862Z,64.91
2019-03-27T16:45:42.456Z,64.29
2019-03-27T16:48:11.102Z,63.98
2019-03-27T16:50:38.923Z,64.68
2019-03-27T16:53:07.893Z,65.19
2019-03-27T16:55:36.399Z,66.77
2019-03-27T16:58:39.278Z,67.49
2019-03-27T17:01:30.894Z,68.26
2019-03-27T17:04:51.088Z,67.99
2019-03-27T17:07:45.064Z,69.01
2019-03-27T17:10:52.771Z,67.73
2019-03-27T17:14:04.822Z,68.54
2019-03-27T17:17:02.357Z,66.69
2019-03-27T17:20:17.245Z,67.17
2019-03-27T17:23:18.671Z,68.25
2019-03-27T17:26:05.728Z,67.90
2019-03-27T17:29:11.686Z,68.45
2019-03-27T17:32:05.254Z,68.65
2019-03-27T17:35:12.553Z,68.43
2019-03-27T17:38:17.748Z,68.44
2019-03-27T17:41:24.575Z,67.45
2019-03-27T17:44:16.885Z,66.73
2019-03-27T17:47:18.786Z,66.40
2019-03-27T17:50:17.135Z,66.35
2019-03-27T17:53:11.961Z,65.73
2019-03-27T17:56:05.444Z,65.71
2019-03-27T17:59:09.419Z,65.55
2019-03-27T18:02:02.626Z,65.79
2019-03-27T18:04:58.496Z,69.54
2019-03-27T18:07:58.998Z,69.80
2019-03-27T18:11:08.232Z,69.94
2019-03-27T18:13:56.672Z,70.06
2019-03-27T18:17:12.293Z,70.76
2019-03-27T18:20:33.266Z,71.12
2019-03-27T18:23:24.535Z,70.22
2019-03-27T18:26:28.070Z,67.32
2019-03-27T18:29:38.323Z,66.32
2019-03-27T18:33:03.281Z,65.83
2019-03-27T18:36:05.919Z,66.22
2019-03-27T18:39:04.345Z,69.95
2019-03-27T18:41:49.351Z,72.70
2019-03-27T18:44:45.814Z,71.92
2019-03-27T18:47:37.465Z,72.68
2019-03-27T18:50:41.588Z,72.32
2019-03-27T18:53:32.060Z,73.13
2019-03-27T18:56:23.665Z,75.80
2019-03-27T18:59:14.274Z,75.93
2019-03-27T19:01:49.685Z,77.57
2019-03-27T19:04:17.871Z,78.26
2019-03-27T19:06:49.010Z,78.83
2019-03-27T19:09:17.713Z,78.65
2019-03-27T19:11:46.576Z,78.14
2019-03-27T19:14:14.531Z,77.50
2019-03-27T19:16:42.704Z,78.14
2019-03-27T19:19:11.267Z,77.44
2019-03-27T19:21:40.389Z,77.36
2019-03-27T19:24:16.270Z,77.67
2019-03-27T19:26:59.855Z,77.13
2019-03-27T19:29:52.640Z,76.93
2019-03-27T19:33:01.532Z,77.71
2019-03-27T19:36:03.671Z,77.34
2019-03-27T19:38:53.462Z,76.89
2019-03-27T19:41:42.442Z,76.78
2019-03-27T19:44:36.655Z,75.76
2019-03-27T19:47:24.856Z,76.33
2019-03-27T19:50:33.259Z,77.06
2019-03-27T19:53:23.018Z,76.84
2019-03-27T19:56:13.267Z,76.42
2019-03-27T19:59:08.958Z,78.07
2019-03-27T20:02:10.363Z,77.76
2019-03-27T20:05:00.912Z,78.06
2019-03-27T20:08:09.342Z,78.10
2019-03-27T20:11:11.173Z,78.15
2019-03-27T20:14:27.564Z,78.65
2019-03-27T20:17:18.288Z,78.51
2019-03-27T20:20:01.528Z,80.23
2019-03-27T20:22:55.958Z,80.44
2019-03-27T20:25:48.340Z,80.09
2019-03-27T20:29:03.032Z,80.22
2019-03-27T20:32:09.421Z,79.14
2019-03-27T20:35:02.762Z,78.59
2019-03-27T20:37:47.539Z,79.10
2019-03-27T20:40:49.371Z,78.87
2019-03-27T20:43:45.903Z,79.04
2019-03-27T20:46:46.880Z,78.97
2019-03-27T20:49:35.465Z,79.60
2019-03-27T20:52:33.690Z,78.76
2019-03-27T20:55:36.816Z,78.50
2019-03-27T20:58:25.027Z,78.61
2019-03-27T21:01:49.012Z,79.12
2019-03-27T21:04:41.694Z,79.34
2019-03-27T21:07:34.915Z,79.85
2019-03-27T21:10:28.550Z,80.01
2019-03-27T21:13:20.821Z,80.89
2019-03-27T21:16:23.402Z,80.72
2019-03-27T21:19:15.686Z,81.43
2019-03-27T21:22:20.146Z,81.39
2019-03-27T21:25:17.776Z,81.41
2019-03-27T21:28:15.721Z,81.04
2019-03-27T21:31:08.135Z,80.82
2019-03-27T21:34:20.964Z,81.42
2019-03-27T21:37:14.568Z,82.34
2019-03-27T21:40:28.143Z,82.92
2019-03-27T21:43:32.559Z,83.54
2019-03-27T21:46:40.648Z,83.59
2019-03-27T21:49:37.500Z,83.72
2019-03-27T21:52:41.955Z,83.71
2019-03-27T21:55:43.036Z,84.17
2019-03-27T21:58:39.677Z,83.39
2019-03-27T22:01:29.062Z,82.72
2019-03-27T22:04:29.427Z,81.81
2019-03-27T22:07:48.326Z,81.59
2019-03-27T22:10:42.964Z,81.78
2019-03-27T22:13:33.434Z,81.93
2019-03-27T22:16:28.139Z,82.21
2019-03-27T22:19:21.394Z,82.32
2019-03-27T22:22:14.226Z,82.23
2019-03-27T22:25:08.193Z,83.06
2019-03-27T22:28:00.385Z,82.24
2019-03-27T22:30:59.264Z,82.59
2019-03-27T22:34:10.365Z,82.62
2019-03-27T22:37:07.241Z,83.24
2019-03-27T22:40:06.604Z,83.38
2019-03-27T22:43:02.162Z,83.18
2019-03-27T22:46:13.284Z,82.51
2019-03-27T22:49:29.810Z,82.34
2019-03-27T22:52:19.444Z,82.17
2019-03-27T22:55:13.162Z,82.97
2019-03-27T22:57:41.132Z,83.27
2019-03-27T23:00:09.300Z,83.17
2019-03-27T23:02:37.154Z,82.96
2019-03-27T23:05:08.230Z,83.42
2019-03-27T23:07:37.185Z,83.31
2019-03-27T23:10:05.680Z,82.89
2019-03-27T23:12:34.203Z,82.43
2019-03-27T23:15:02.597Z,82.72
2019-03-27T23:17:30.973Z,82.73
2019-03-27T23:19:59.198Z,83.06
2019-03-27T23:22:27.711Z,82.84
2019-03-27T23:24:55.756Z,83.11
2019-03-27T23:27:23.759Z,83.43
2019-03-27T23:29:52.333Z,83.09
2019-03-27T23:32:20.269Z,82.92
2019-03-27T23:34:56.672Z,83.82
2019-03-27T23:37:24.697Z,83.36
2019-03-27T23:39:52.670Z,83.87
2019-03-27T23:42:20.821Z,84.29
2019-03-27T23:44:49.386Z,84.59
2019-03-27T23:47:18.458Z,84.69
2019-03-27T23:49:46.217Z,84.00
2019-03-27T23:52:15.413Z,84.54
2019-03-27T23:54:44.424Z,84.97
2019-03-27T23:57:12.469Z,85.24
2019-03-27T23:59:40.525Z,85.15
