createdAt,value
2019-01-25T00:01:07.248Z,29.37
2019-01-25T00:03:36.713Z,28.83
2019-01-25T00:06:07.366Z,28.87
2019-01-25T00:08:36.618Z,27.80
2019-01-25T00:11:06.687Z,30.23
2019-01-25T00:13:36.146Z,29.17
2019-01-25T00:16:06.499Z,29.60
2019-01-25T00:18:35.759Z,30.63
2019-01-25T00:21:05.115Z,29.97
2019-01-25T00:23:34.258Z,28.90
2019-01-25T00:26:03.664Z,30.47
2019-01-25T00:28:32.806Z,30.73
2019-01-25T00:31:01.976Z,29.30
2019-01-25T00:33:31.126Z,28.23
2019-01-25T00:36:00.292Z,29.50
2019-01-25T00:38:29.515Z,28.80
2019-01-25T00:40:58.680Z,29.33
2019-01-25T00:43:27.822Z,30.13
2019-01-25T00:45:56.993Z,26.30
2019-01-25T00:48:26.157Z,26.60
2019-01-25T00:50:55.444Z,26.83
2019-01-25T00:53:24.597Z,25.73
2019-01-25T00:55:53.766Z,25.50
2019-01-25T00:58:22.908Z,25.77
2019-01-25T01:00:52.112Z,26.03
2019-01-25T01:03:21.251Z,24.60
2019-01-25T01:05:50.976Z,24.40
2019-01-25T01:08:20.142Z,24.60
2019-01-25T01:10:49.320Z,25.33
2019-01-25T01:13:18.673Z,24.97
2019-01-25T01:15:48.018Z,25.07
2019-01-25T01:18:17.156Z,23.93
2019-01-25T01:20:46.395Z,24.43
2019-01-25T01:23:15.548Z,24.80
2019-01-25T01:25:44.698Z,25.40
2019-01-25T01:28:13.853Z,25.33
2019-01-25T01:30:43.142Z,23.07
2019-01-25T01:33:12.318Z,23.33
2019-01-25T01:35:41.461Z,23.00
2019-01-25T01:38:10.819Z,24.03
2019-01-25T01:40:43.300Z,23.97
2019-01-25T01:43:12.467Z,22.73
2019-01-25T01:45:41.588Z,24.73
2019-01-25T01:48:10.941Z,22.83
2019-01-25T01:50:40.179Z,22.63
2019-01-25T01:53:09.356Z,22.47
2019-01-25T01:55:38.501Z,21.93
2019-01-25T01:58:07.692Z,23.00
2019-01-25T02:00:37.035Z,22.77
2019-01-25T02:03:06.296Z,23.20
2019-01-25T02:05:35.458Z,23.83
2019-01-25T02:08:04.820Z,22.57
2019-01-25T02:10:34.248Z,23.00
2019-01-25T02:13:03.404Z,23.80
2019-01-25T02:15:32.585Z,22.93
2019-01-25T02:18:01.739Z,23.23
2019-01-25T02:20:31.772Z,22.80
2019-01-25T02:23:00.961Z,22.13
2019-01-25T02:25:30.323Z,22.10
2019-01-25T02:27:59.487Z,23.10
2019-01-25T02:30:28.831Z,23.13
2019-01-25T02:32:58.084Z,22.60
2019-01-25T02:35:27.243Z,22.67
2019-01-25T02:37:56.389Z,22.50
2019-01-25T02:40:26.279Z,22.20
2019-01-25T02:42:56.084Z,21.70
2019-01-25T02:45:25.339Z,22.77
2019-01-25T02:47:54.549Z,21.07
2019-01-25T02:50:23.702Z,20.97
2019-01-25T02:52:52.849Z,21.10
2019-01-25T02:55:22.021Z,22.67
2019-01-25T02:57:51.157Z,21.27
2019-01-25T03:00:24.936Z,20.37
2019-01-25T03:02:55.363Z,21.43
2019-01-25T03:05:25.464Z,21.83
2019-01-25T03:07:55.208Z,21.37
2019-01-25T03:10:29.158Z,21.27
2019-01-25T03:12:55.668Z,21.87
2019-01-25T03:15:26.610Z,21.47
2019-01-25T03:17:55.912Z,21.93
2019-01-25T03:20:25.569Z,20.87
2019-01-25T03:22:54.737Z,21.53
2019-01-25T03:25:26.140Z,20.67
2019-01-25T03:27:55.588Z,21.33
2019-01-25T03:30:26.122Z,20.60
2019-01-25T03:32:55.367Z,20.30
2019-01-25T03:35:26.268Z,20.53
2019-01-25T03:37:55.765Z,21.77
2019-01-25T03:40:27.257Z,18.67
2019-01-25T03:42:56.671Z,20.63
2019-01-25T03:45:26.858Z,19.97
2019-01-25T03:47:56.020Z,18.43
2019-01-25T03:50:29.743Z,19.93
2019-01-25T03:52:59.335Z,21.53
2019-01-25T03:55:28.689Z,19.97
2019-01-25T03:57:58.209Z,20.13
2019-01-25T04:00:29.000Z,19.17
2019-01-25T04:02:58.779Z,18.30
2019-01-25T04:05:28.080Z,18.87
2019-01-25T04:07:57.263Z,19.27
2019-01-25T04:10:28.547Z,19.13
2019-01-25T04:12:57.960Z,20.60
2019-01-25T04:15:29.727Z,20.27
2019-01-25T04:17:58.881Z,19.27
2019-01-25T04:20:28.235Z,18.50
2019-01-25T04:22:57.440Z,18.90
2019-01-25T04:25:26.614Z,19.27
2019-01-25T04:27:55.871Z,19.23
2019-01-25T04:30:29.900Z,18.47
2019-01-25T04:32:59.264Z,18.13
2019-01-25T04:35:28.416Z,19.43
2019-01-25T04:37:57.642Z,19.47
2019-01-25T04:40:26.803Z,19.23
2019-01-25T04:42:55.941Z,19.63
2019-01-25T04:45:25.185Z,19.27
2019-01-25T04:47:54.327Z,20.50
2019-01-25T04:50:25.327Z,20.43
2019-01-25T04:52:55.388Z,19.43
2019-01-25T04:55:27.063Z,20.63
2019-01-25T04:58:05.931Z,22.40
2019-01-25T05:00:35.116Z,21.57
2019-01-25T05:03:04.588Z,20.43
2019-01-25T05:05:33.753Z,21.43
2019-01-25T05:08:05.609Z,22.40
2019-01-25T05:10:34.844Z,28.43
2019-01-25T05:13:04.287Z,22.23
2019-01-25T05:15:33.543Z,22.80
2019-01-25T05:18:02.692Z,21.80
2019-01-25T05:20:31.852Z,21.03
2019-01-25T05:23:02.830Z,21.70
2019-01-25T05:25:31.999Z,21.97
2019-01-25T05:28:11.744Z,23.90
2019-01-25T05:30:44.045Z,21.93
2019-01-25T05:33:13.313Z,24.67
2019-01-25T05:35:42.677Z,23.13
2019-01-25T05:38:11.840Z,23.80
2019-01-25T05:40:40.988Z,23.97
2019-01-25T05:43:10.173Z,33.60
2019-01-25T05:45:44.183Z,23.67
2019-01-25T05:48:13.776Z,22.47
2019-01-25T05:50:43.008Z,21.50
2019-01-25T05:53:12.368Z,20.47
2019-01-25T05:55:41.509Z,21.50
2019-01-25T05:58:11.506Z,21.53
2019-01-25T06:00:42.279Z,21.23
2019-01-25T06:03:15.666Z,21.80
2019-01-25T06:05:45.135Z,25.50
2019-01-25T06:08:31.887Z,22.97
2019-01-25T06:11:03.545Z,27.35
2019-01-25T06:13:32.704Z,22.90
2019-01-25T06:16:01.849Z,21.60
2019-01-25T06:18:31.015Z,20.63
2019-01-25T06:21:00.198Z,22.37
2019-01-25T06:23:29.525Z,21.47
2019-01-25T06:25:59.690Z,30.17
2019-01-25T06:28:28.867Z,23.40
2019-01-25T06:30:58.101Z,24.27
2019-01-25T06:33:27.269Z,22.73
2019-01-25T06:35:56.431Z,22.50
2019-01-25T06:38:25.696Z,21.53
2019-01-25T06:40:54.874Z,21.63
2019-01-25T06:43:24.103Z,21.83
2019-01-25T06:45:53.499Z,23.87
2019-01-25T06:48:22.720Z,32.73
2019-01-25T06:50:52.117Z,25.27
2019-01-25T06:53:21.252Z,22.03
2019-01-25T06:55:50.608Z,24.03
2019-01-25T06:58:38.789Z,22.23
2019-01-25T07:01:30.115Z,23.13
2019-01-25T07:03:59.257Z,22.60
2019-01-25T07:06:28.528Z,23.60
2019-01-25T07:08:57.687Z,22.73
2019-01-25T07:11:27.101Z,22.60
2019-01-25T07:13:56.640Z,23.00
2019-01-25T07:16:25.806Z,23.13
2019-01-25T07:18:55.109Z,22.73
2019-01-25T07:21:24.276Z,22.53
2019-01-25T07:23:53.412Z,24.20
2019-01-25T07:26:22.616Z,24.07
2019-01-25T07:28:51.796Z,23.53
2019-01-25T07:31:21.040Z,71.50
2019-01-25T07:33:50.209Z,33.20
2019-01-25T07:36:19.471Z,27.70
2019-01-25T07:38:48.656Z,24.83
2019-01-25T07:41:17.841Z,24.77
2019-01-25T07:43:47.029Z,24.30
2019-01-25T07:46:16.392Z,24.40
2019-01-25T07:48:45.537Z,27.07
2019-01-25T07:51:14.722Z,26.40
2019-01-25T07:53:43.926Z,26.47
2019-01-25T07:56:13.110Z,28.37
2019-01-25T07:58:42.372Z,27.40
2019-01-25T08:01:11.555Z,25.63
2019-01-25T08:03:40.805Z,25.83
2019-01-25T08:06:09.985Z,26.20
2019-01-25T08:08:39.280Z,25.87
2019-01-25T08:11:08.557Z,28.27
2019-01-25T08:13:37.970Z,26.23
2019-01-25T08:16:07.236Z,26.70
2019-01-25T08:18:36.431Z,26.30
2019-01-25T08:21:05.691Z,26.80
2019-01-25T08:23:34.937Z,27.40
2019-01-25T08:26:04.209Z,27.53
2019-01-25T08:28:33.524Z,26.53
2019-01-25T08:31:02.672Z,26.70
2019-01-25T08:33:32.013Z,25.93
2019-01-25T08:36:01.306Z,27.10
2019-01-25T08:38:30.615Z,27.83
2019-01-25T08:40:59.806Z,25.83
2019-01-25T08:43:29.103Z,25.90
2019-01-25T08:45:58.301Z,26.40
2019-01-25T08:48:29.167Z,26.40
2019-01-25T08:50:58.485Z,27.37
2019-01-25T08:53:27.692Z,27.50
2019-01-25T08:55:57.057Z,26.50
2019-01-25T08:58:26.231Z,27.90
2019-01-25T09:00:55.684Z,27.53
2019-01-25T09:03:24.836Z,27.67
2019-01-25T09:05:54.117Z,27.83
2019-01-25T09:08:23.295Z,27.67
2019-01-25T09:10:52.468Z,28.10
2019-01-25T09:13:21.627Z,26.50
2019-01-25T09:15:50.870Z,26.13
2019-01-25T09:18:20.094Z,27.30
2019-01-25T09:20:50.338Z,26.93
2019-01-25T09:23:19.602Z,27.10
2019-01-25T09:25:48.825Z,26.77
2019-01-25T09:28:17.986Z,28.23
2019-01-25T09:30:47.148Z,26.97
2019-01-25T09:33:16.418Z,26.77
2019-01-25T09:35:45.584Z,29.33
2019-01-25T09:38:14.843Z,26.27
2019-01-25T09:40:45.020Z,25.73
2019-01-25T09:43:14.175Z,24.93
2019-01-25T09:45:43.408Z,26.07
2019-01-25T09:48:12.551Z,25.93
2019-01-25T09:50:41.791Z,25.80
2019-01-25T09:53:10.936Z,25.67
2019-01-25T09:55:40.115Z,26.30
2019-01-25T09:58:11.740Z,27.33
2019-01-25T10:00:48.388Z,24.77
2019-01-25T10:03:17.615Z,23.47
2019-01-25T10:05:46.771Z,22.00
2019-01-25T10:08:16.009Z,22.93
2019-01-25T10:10:45.292Z,23.70
2019-01-25T10:13:14.457Z,20.80
2019-01-25T10:15:43.666Z,22.73
2019-01-25T10:18:13.034Z,22.17
2019-01-25T10:20:42.193Z,22.73
2019-01-25T10:23:11.340Z,24.03
2019-01-25T10:25:40.712Z,22.87
2019-01-25T10:28:09.881Z,23.20
2019-01-25T10:30:39.128Z,20.87
2019-01-25T10:33:08.385Z,21.60
2019-01-25T10:35:37.520Z,20.43
2019-01-25T10:38:06.741Z,18.00
2019-01-25T10:40:35.980Z,20.40
2019-01-25T10:43:05.648Z,20.00
2019-01-25T10:45:36.800Z,20.23
2019-01-25T10:48:06.770Z,19.40
2019-01-25T10:50:35.913Z,19.10
2019-01-25T10:53:06.177Z,18.60
2019-01-25T10:55:35.433Z,26.13
2019-01-25T10:58:05.595Z,20.07
2019-01-25T11:00:34.849Z,20.97
2019-01-25T11:03:04.124Z,19.93
2019-01-25T11:05:33.454Z,18.47
2019-01-25T11:08:02.620Z,20.00
2019-01-25T11:10:33.781Z,19.90
2019-01-25T11:13:03.036Z,21.30
2019-01-25T11:15:32.184Z,19.50
2019-01-25T11:18:01.320Z,19.17
2019-01-25T11:20:30.587Z,19.07
2019-01-25T11:22:59.758Z,19.53
2019-01-25T11:25:31.770Z,19.97
2019-01-25T11:28:00.979Z,19.73
2019-01-25T11:30:30.239Z,19.47
2019-01-25T11:32:59.554Z,20.53
2019-01-25T11:35:28.721Z,20.27
2019-01-25T11:37:57.856Z,20.17
2019-01-25T11:40:38.784Z,19.00
2019-01-25T11:43:08.979Z,17.93
2019-01-25T11:45:38.572Z,19.37
2019-01-25T11:48:11.365Z,19.03
2019-01-25T11:50:40.524Z,19.30
2019-01-25T11:53:09.780Z,18.90
2019-01-25T11:55:39.013Z,19.63
2019-01-25T11:58:08.152Z,19.53
2019-01-25T12:00:39.392Z,19.97
2019-01-25T12:03:08.521Z,18.60
2019-01-25T12:05:37.676Z,17.53
2019-01-25T12:08:07.018Z,17.90
2019-01-25T12:10:36.204Z,17.90
2019-01-25T12:13:05.456Z,17.90
2019-01-25T12:15:34.666Z,19.80
2019-01-25T12:18:04.822Z,17.97
2019-01-25T12:20:34.090Z,18.00
2019-01-25T12:23:03.490Z,16.80
2019-01-25T12:25:32.639Z,17.80
2019-01-25T12:28:05.382Z,19.50
2019-01-25T12:30:37.728Z,17.87
2019-01-25T12:33:07.439Z,16.93
2019-01-25T12:35:38.812Z,18.40
2019-01-25T12:38:08.343Z,16.67
2019-01-25T12:40:41.794Z,16.83
2019-01-25T12:43:08.536Z,15.60
2019-01-25T12:45:37.773Z,17.40
2019-01-25T12:48:07.042Z,16.47
2019-01-25T12:50:51.576Z,15.53
2019-01-25T12:53:22.391Z,16.73
2019-01-25T12:55:51.647Z,15.37
2019-01-25T12:58:20.845Z,17.27
2019-01-25T13:00:52.319Z,17.13
2019-01-25T13:03:21.650Z,17.27
2019-01-25T13:05:51.032Z,17.20
2019-01-25T13:08:20.176Z,16.77
2019-01-25T13:10:49.353Z,17.43
2019-01-25T13:13:18.626Z,17.53
2019-01-25T13:15:47.866Z,17.50
2019-01-25T13:18:17.078Z,18.13
2019-01-25T13:20:46.228Z,17.17
2019-01-25T13:23:15.452Z,17.63
2019-01-25T13:25:47.205Z,19.20
2019-01-25T13:28:15.613Z,19.30
2019-01-25T13:30:44.838Z,18.33
2019-01-25T13:33:14.206Z,17.00
2019-01-25T13:35:43.453Z,18.77
2019-01-25T13:38:12.715Z,18.17
2019-01-25T13:40:41.982Z,18.33
2019-01-25T13:43:11.216Z,33.93
2019-01-25T13:45:40.365Z,26.20
2019-01-25T13:48:09.629Z,19.63
2019-01-25T13:50:38.904Z,19.27
2019-01-25T13:53:08.044Z,17.10
2019-01-25T13:55:37.249Z,18.43
2019-01-25T13:58:06.584Z,17.43
2019-01-25T14:00:36.252Z,17.43
2019-01-25T14:03:05.650Z,18.07
2019-01-25T14:05:34.941Z,18.83
2019-01-25T14:08:04.561Z,19.07
2019-01-25T14:10:35.938Z,17.60
2019-01-25T14:13:06.317Z,17.97
2019-01-25T14:15:35.717Z,17.37
2019-01-25T14:18:05.683Z,17.43
2019-01-25T14:20:34.920Z,19.80
2019-01-25T14:23:04.585Z,17.23
2019-01-25T14:25:33.820Z,17.27
2019-01-25T14:28:03.067Z,16.40
2019-01-25T14:30:38.135Z,16.33
2019-01-25T14:33:08.057Z,17.67
2019-01-25T14:35:38.158Z,16.03
2019-01-25T14:38:09.557Z,21.33
2019-01-25T14:40:38.864Z,28.03
2019-01-25T14:43:08.027Z,18.50
2019-01-25T14:45:38.025Z,17.37
2019-01-25T14:48:07.724Z,18.77
2019-01-25T14:50:36.930Z,18.30
2019-01-25T14:53:07.659Z,17.67
2019-01-25T14:55:38.302Z,18.57
2019-01-25T14:58:08.278Z,18.80
2019-01-25T15:00:37.716Z,18.17
2019-01-25T15:03:06.893Z,19.23
2019-01-25T15:05:36.093Z,18.90
2019-01-25T15:08:05.473Z,18.57
2019-01-25T15:10:35.305Z,19.67
2019-01-25T15:13:05.564Z,19.17
2019-01-25T15:15:34.707Z,20.27
2019-01-25T15:18:04.165Z,22.50
2019-01-25T15:20:33.342Z,22.30
2019-01-25T15:23:02.521Z,19.43
2019-01-25T15:25:31.781Z,23.40
2019-01-25T15:28:00.979Z,22.20
2019-01-25T15:30:32.115Z,21.00
2019-01-25T15:33:01.711Z,20.50
2019-01-25T15:35:31.039Z,20.77
2019-01-25T15:38:00.229Z,19.57
2019-01-25T15:40:29.608Z,29.20
2019-01-25T15:42:58.777Z,24.17
2019-01-25T15:45:27.955Z,20.37
2019-01-25T15:47:57.208Z,19.90
2019-01-25T15:50:28.635Z,21.27
2019-01-25T15:52:58.147Z,20.00
2019-01-25T15:55:27.853Z,21.00
2019-01-25T15:57:57.046Z,21.33
2019-01-25T16:00:30.633Z,19.47
2019-01-25T16:03:00.007Z,25.93
2019-01-25T16:05:29.185Z,21.30
2019-01-25T16:07:58.441Z,19.93
2019-01-25T16:10:27.777Z,19.10
2019-01-25T16:12:56.960Z,18.07
2019-01-25T16:15:28.516Z,20.50
2019-01-25T16:17:57.876Z,21.93
2019-01-25T16:20:27.357Z,21.63
2019-01-25T16:22:57.442Z,36.57
2019-01-25T16:25:29.021Z,27.30
2019-01-25T16:27:58.184Z,21.37
2019-01-25T16:30:29.591Z,23.37
2019-01-25T16:32:58.841Z,20.73
2019-01-25T16:35:28.187Z,20.23
2019-01-25T16:37:57.724Z,18.67
2019-01-25T16:40:27.841Z,18.07
2019-01-25T16:42:58.271Z,19.53
2019-01-25T16:45:39.180Z,20.00
2019-01-25T16:48:08.824Z,19.53
2019-01-25T16:50:39.676Z,19.83
2019-01-25T16:53:10.948Z,19.37
2019-01-25T16:55:40.161Z,17.90
2019-01-25T16:58:09.434Z,18.97
2019-01-25T17:00:41.164Z,18.13
2019-01-25T17:03:10.745Z,17.10
2019-01-25T17:05:40.016Z,14.70
2019-01-25T17:08:09.511Z,14.07
2019-01-25T17:10:38.720Z,14.17
2019-01-25T17:13:07.901Z,12.93
2019-01-25T17:15:37.035Z,14.23
2019-01-25T17:18:06.697Z,14.27
2019-01-25T17:20:35.865Z,13.47
2019-01-25T17:23:06.424Z,13.50
2019-01-25T17:25:35.701Z,12.87
2019-01-25T17:28:06.988Z,12.33
2019-01-25T17:30:37.318Z,13.60
2019-01-25T17:33:06.564Z,12.63
2019-01-25T17:35:35.802Z,12.70
2019-01-25T17:38:07.025Z,12.73
2019-01-25T17:40:46.130Z,12.43
2019-01-25T17:43:10.847Z,12.07
2019-01-25T17:45:39.999Z,12.03
2019-01-25T17:48:09.148Z,12.47
2019-01-25T17:50:38.533Z,11.17
2019-01-25T17:53:07.852Z,10.57
2019-01-25T17:55:37.132Z,11.73
2019-01-25T17:58:08.102Z,11.77
2019-01-25T18:00:50.188Z,11.60
2019-01-25T18:03:19.448Z,11.23
2019-01-25T18:05:49.472Z,10.67
2019-01-25T18:08:19.025Z,11.10
2019-01-25T18:10:48.211Z,10.70
2019-01-25T18:13:17.564Z,11.33
2019-01-25T18:15:46.875Z,10.47
2019-01-25T18:18:16.165Z,9.97
2019-01-25T18:20:45.366Z,10.43
2019-01-25T18:23:14.665Z,10.37
2019-01-25T18:25:46.267Z,10.87
2019-01-25T18:28:28.834Z,10.97
2019-01-25T18:31:09.073Z,10.50
2019-01-25T18:33:38.226Z,9.37
2019-01-25T18:36:07.540Z,10.20
2019-01-25T18:38:36.878Z,10.37
2019-01-25T18:41:06.061Z,9.37
2019-01-25T18:43:35.466Z,9.97
2019-01-25T18:46:05.143Z,8.83
2019-01-25T18:48:34.293Z,9.37
2019-01-25T18:51:03.661Z,8.73
2019-01-25T18:53:32.872Z,8.60
2019-01-25T18:56:02.148Z,7.93
2019-01-25T18:58:31.340Z,8.33
2019-01-25T19:01:00.847Z,8.30
2019-01-25T19:03:30.094Z,7.90
2019-01-25T19:05:59.418Z,8.30
2019-01-25T19:08:28.769Z,7.37
2019-01-25T19:10:58.194Z,7.53
2019-01-25T19:13:29.682Z,7.57
2019-01-25T19:15:59.041Z,7.63
2019-01-25T19:18:28.299Z,6.90
2019-01-25T19:20:57.487Z,7.10
2019-01-25T19:23:26.744Z,9.80
2019-01-25T19:25:56.109Z,9.53
2019-01-25T19:28:25.422Z,8.33
2019-01-25T19:30:54.592Z,7.50
2019-01-25T19:33:23.866Z,6.70
2019-01-25T19:35:53.045Z,7.27
2019-01-25T19:38:22.830Z,8.20
2019-01-25T19:40:52.028Z,7.37
2019-01-25T19:43:21.682Z,9.30
2019-01-25T19:45:50.920Z,8.63
2019-01-25T19:48:20.113Z,7.97
2019-01-25T19:50:49.376Z,7.40
2019-01-25T19:53:18.645Z,7.80
2019-01-25T19:55:47.832Z,9.67
2019-01-25T19:58:18.519Z,8.10
2019-01-25T20:00:47.861Z,7.60
2019-01-25T20:03:17.589Z,7.47
2019-01-25T20:05:47.047Z,7.30
2019-01-25T20:08:16.710Z,7.93
2019-01-25T20:10:46.037Z,8.00
2019-01-25T20:13:15.981Z,7.17
2019-01-25T20:15:45.302Z,6.60
2019-01-25T20:18:14.809Z,7.47
2019-01-25T20:20:44.170Z,7.03
2019-01-25T20:23:13.630Z,6.90
2019-01-25T20:25:43.091Z,7.00
2019-01-25T20:28:12.385Z,7.37
2019-01-25T20:30:41.636Z,7.43
2019-01-25T20:33:11.004Z,6.73
2019-01-25T20:35:42.149Z,6.60
2019-01-25T20:38:11.920Z,5.80
2019-01-25T20:40:41.179Z,10.00
2019-01-25T20:43:10.536Z,8.53
2019-01-25T20:45:40.554Z,6.60
2019-01-25T20:48:09.952Z,5.57
2019-01-25T20:50:39.684Z,6.20
2019-01-25T20:53:10.433Z,5.93
2019-01-25T20:55:39.949Z,6.13
2019-01-25T20:58:09.705Z,5.93
2019-01-25T21:00:40.292Z,6.17
2019-01-25T21:03:14.258Z,5.80
2019-01-25T21:05:43.697Z,5.10
2019-01-25T21:08:12.947Z,4.90
2019-01-25T21:10:42.301Z,6.30
2019-01-25T21:13:11.781Z,5.47
2019-01-25T21:15:41.105Z,5.23
2019-01-25T21:18:10.641Z,5.10
2019-01-25T21:20:42.693Z,5.50
2019-01-25T21:23:11.829Z,4.90
2019-01-25T21:25:41.236Z,5.43
2019-01-25T21:28:10.852Z,6.03
2019-01-25T21:30:40.069Z,5.23
2019-01-25T21:33:09.417Z,5.77
2019-01-25T21:35:38.593Z,5.30
2019-01-25T21:38:08.067Z,5.43
2019-01-25T21:40:37.317Z,5.10
2019-01-25T21:43:07.041Z,4.50
2019-01-25T21:45:42.981Z,10.07
2019-01-25T21:48:19.041Z,6.37
2019-01-25T21:50:48.997Z,4.97
2019-01-25T21:53:18.252Z,4.63
2019-01-25T21:55:47.417Z,4.77
2019-01-25T21:58:16.712Z,4.70
2019-01-25T22:00:46.020Z,5.13
2019-01-25T22:03:15.289Z,4.20
2019-01-25T22:05:44.677Z,4.90
2019-01-25T22:08:13.926Z,4.43
2019-01-25T22:10:45.733Z,3.97
2019-01-25T22:13:15.274Z,4.40
2019-01-25T22:15:50.826Z,4.80
2019-01-25T22:18:15.593Z,4.80
2019-01-25T22:20:44.747Z,4.90
2019-01-25T22:23:14.019Z,4.90
2019-01-25T22:25:43.181Z,5.10
2019-01-25T22:28:12.346Z,4.73
2019-01-25T22:30:41.779Z,4.70
2019-01-25T22:33:10.921Z,16.70
2019-01-25T22:35:40.104Z,67.70
2019-01-25T22:38:09.388Z,9.47
2019-01-25T22:40:38.540Z,5.23
2019-01-25T22:43:07.667Z,5.67
2019-01-25T22:45:37.260Z,4.60
2019-01-25T22:48:06.423Z,5.67
2019-01-25T22:50:37.049Z,5.20
2019-01-25T22:53:06.473Z,4.80
2019-01-25T22:55:35.751Z,5.83
2019-01-25T22:58:05.244Z,5.20
2019-01-25T23:01:03.200Z,5.90
2019-01-25T23:03:39.268Z,5.00
2019-01-25T23:06:40.180Z,4.97
2019-01-25T23:09:19.061Z,5.00
2019-01-25T23:11:48.444Z,5.20
2019-01-25T23:14:17.592Z,5.20
2019-01-25T23:16:46.841Z,5.23
2019-01-25T23:19:16.209Z,5.10
2019-01-25T23:21:45.528Z,5.07
2019-01-25T23:24:14.731Z,5.73
2019-01-25T23:26:43.975Z,5.70
2019-01-25T23:29:13.120Z,5.43
2019-01-25T23:31:42.313Z,5.30
2019-01-25T23:34:11.475Z,5.10
2019-01-25T23:36:40.746Z,5.70
2019-01-25T23:39:11.352Z,5.10
2019-01-25T23:41:40.514Z,5.03
2019-01-25T23:44:09.761Z,5.40
2019-01-25T23:46:38.900Z,5.70
2019-01-25T23:49:08.065Z,5.97
2019-01-25T23:51:37.224Z,5.93
2019-01-25T23:54:07.274Z,5.43
2019-01-25T23:56:36.415Z,6.13
2019-01-25T23:59:05.694Z,5.30
