createdAt,value
2019-05-10T00:02:08.623Z,7.15
2019-05-10T00:07:30.617Z,10.43
2019-05-10T00:12:45.843Z,7.60
2019-05-10T00:17:51.258Z,8.50
2019-05-10T00:22:55.507Z,11.65
2019-05-10T00:27:59.745Z,9.15
2019-05-10T00:33:04.080Z,10.90
2019-05-10T00:38:08.318Z,8.33
2019-05-10T00:43:12.586Z,10.43
2019-05-10T00:48:16.775Z,8.83
2019-05-10T00:53:21.000Z,8.85
2019-05-10T00:58:28.089Z,9.15
2019-05-10T01:03:32.335Z,7.00
2019-05-10T01:08:36.545Z,10.18
2019-05-10T01:13:40.770Z,10.55
2019-05-10T01:18:44.987Z,9.88
2019-05-10T01:23:49.721Z,10.30
2019-05-10T01:28:53.940Z,11.28
2019-05-10T01:33:58.178Z,8.15
2019-05-10T01:39:02.407Z,11.95
2019-05-10T01:44:06.631Z,7.53
2019-05-10T01:49:10.849Z,10.20
2019-05-10T01:54:15.078Z,7.15
2019-05-10T01:59:19.386Z,8.55
2019-05-10T02:04:23.627Z,10.60
2019-05-10T02:09:27.873Z,25.15
2019-05-10T02:14:32.107Z,10.80
2019-05-10T02:19:36.318Z,6.42
2019-05-10T02:24:40.539Z,8.40
2019-05-10T02:29:44.970Z,8.15
2019-05-10T02:34:49.349Z,11.38
2019-05-10T02:39:53.562Z,6.42
2019-05-10T02:44:57.773Z,6.12
2019-05-10T02:50:02.153Z,9.83
2019-05-10T02:55:07.658Z,5.58
2019-05-10T03:00:12.610Z,6.40
2019-05-10T03:05:17.208Z,8.75
2019-05-10T03:10:21.440Z,4.53
2019-05-10T03:15:28.623Z,4.75
2019-05-10T03:20:36.085Z,6.50
2019-05-10T03:25:40.295Z,5.45
2019-05-10T03:30:44.598Z,4.55
2019-05-10T03:35:48.949Z,7.50
2019-05-10T03:40:53.567Z,7.65
2019-05-10T03:45:57.750Z,5.83
2019-05-10T03:51:02.146Z,6.47
2019-05-10T03:56:06.416Z,6.85
2019-05-10T04:01:10.642Z,8.33
2019-05-10T04:06:14.869Z,9.60
2019-05-10T04:11:19.094Z,5.30
2019-05-10T04:16:23.309Z,8.83
2019-05-10T04:21:27.532Z,5.85
2019-05-10T04:26:31.768Z,6.42
2019-05-10T04:31:36.350Z,8.35
2019-05-10T04:36:40.585Z,14.87
2019-05-10T04:41:44.828Z,10.63
2019-05-10T04:46:49.055Z,6.35
2019-05-10T04:51:53.276Z,8.28
2019-05-10T04:57:00.060Z,8.93
2019-05-10T05:02:03.454Z,7.70
2019-05-10T05:07:07.749Z,8.15
2019-05-10T05:12:11.973Z,6.08
2019-05-10T05:17:16.208Z,8.93
2019-05-10T05:22:20.437Z,8.00
2019-05-10T05:27:25.765Z,9.23
2019-05-10T05:32:30.005Z,13.20
2019-05-10T05:37:34.257Z,6.30
2019-05-10T05:42:38.491Z,5.42
2019-05-10T05:47:44.849Z,11.12
2019-05-10T05:52:48.763Z,5.90
2019-05-10T05:57:52.978Z,7.85
2019-05-10T06:02:57.193Z,5.03
2019-05-10T06:08:01.760Z,6.22
2019-05-10T06:13:06.132Z,5.58
2019-05-10T06:18:12.156Z,4.85
2019-05-10T06:23:16.583Z,4.17
2019-05-10T06:28:27.044Z,7.92
2019-05-10T06:33:26.954Z,5.80
2019-05-10T06:38:31.203Z,7.87
2019-05-10T06:43:35.430Z,4.67
2019-05-10T06:48:39.686Z,4.67
2019-05-10T06:53:52.176Z,5.15
2019-05-10T06:58:49.897Z,8.83
2019-05-10T07:03:54.119Z,7.20
2019-05-10T07:08:59.529Z,4.95
2019-05-10T07:14:03.939Z,5.60
2019-05-10T07:19:08.373Z,7.22
2019-05-10T07:24:12.595Z,6.37
2019-05-10T07:29:29.562Z,5.78
2019-05-10T07:34:22.789Z,5.75
2019-05-10T07:39:27.013Z,9.43
2019-05-10T07:44:31.265Z,9.00
2019-05-10T07:49:35.514Z,5.47
2019-05-10T07:54:45.128Z,5.62
2019-05-10T07:59:50.924Z,5.62
2019-05-10T08:04:53.768Z,9.40
2019-05-10T08:09:59.432Z,10.43
2019-05-10T08:15:03.781Z,12.43
2019-05-10T08:20:08.923Z,11.18
2019-05-10T08:25:15.301Z,13.85
2019-05-10T08:30:35.286Z,18.77
2019-05-10T08:35:43.412Z,12.95
2019-05-10T08:40:45.942Z,15.48
2019-05-10T08:45:52.432Z,20.25
2019-05-10T08:50:57.604Z,17.07
2019-05-10T08:56:07.420Z,14.90
2019-05-10T09:01:20.568Z,19.10
2019-05-10T09:06:16.950Z,27.40
2019-05-10T09:11:22.959Z,18.90
2019-05-10T09:16:29.082Z,20.20
2019-05-10T09:21:32.921Z,20.08
2019-05-10T09:26:37.350Z,20.10
2019-05-10T09:31:45.886Z,21.97
2019-05-10T09:36:47.578Z,16.87
2019-05-10T09:41:52.761Z,17.82
2019-05-10T09:46:57.281Z,14.50
2019-05-10T09:52:04.583Z,17.73
2019-05-10T09:57:08.253Z,18.17
2019-05-10T10:02:18.713Z,14.38
2019-05-10T10:07:18.987Z,16.23
2019-05-10T10:12:23.486Z,20.77
2019-05-10T10:17:30.667Z,23.50
2019-05-10T10:22:33.879Z,19.98
2019-05-10T10:27:39.525Z,19.92
2019-05-10T10:32:44.592Z,20.08
2019-05-10T10:37:49.086Z,23.27
2019-05-10T10:42:53.669Z,20.12
2019-05-10T10:48:02.386Z,16.95
2019-05-10T10:53:04.097Z,17.40
2019-05-10T10:58:08.339Z,21.27
2019-05-10T11:03:12.601Z,16.82
2019-05-10T11:08:16.845Z,10.45
2019-05-10T11:13:40.632Z,8.73
2019-05-10T11:18:27.129Z,8.80
2019-05-10T11:23:38.984Z,10.28
2019-05-10T11:28:39.987Z,12.65
2019-05-10T11:33:47.433Z,5.60
2019-05-10T11:38:56.891Z,10.85
2019-05-10T11:43:58.124Z,8.45
2019-05-10T11:49:01.851Z,7.87
2019-05-10T11:54:06.368Z,15.05
2019-05-10T11:59:15.898Z,9.50
2019-05-10T12:04:28.757Z,9.23
2019-05-10T12:09:24.475Z,10.40
2019-05-10T12:14:29.135Z,10.82
2019-05-10T12:19:44.571Z,13.00
2019-05-10T12:24:57.312Z,11.43
2019-05-10T12:29:46.516Z,9.43
2019-05-10T12:34:56.357Z,14.60
2019-05-10T12:40:06.252Z,8.45
2019-05-10T12:45:03.758Z,4.55
2019-05-10T12:50:08.530Z,4.03
2019-05-10T12:55:13.070Z,2.67
2019-05-10T13:00:18.043Z,2.20
2019-05-10T13:05:31.126Z,4.15
2019-05-10T13:10:28.352Z,1.40
2019-05-10T13:15:33.487Z,3.12
2019-05-10T13:20:38.736Z,4.03
2019-05-10T13:25:43.110Z,5.65
2019-05-10T13:30:47.345Z,5.85
2019-05-10T13:35:56.550Z,5.17
2019-05-10T13:40:57.533Z,4.53
2019-05-10T13:46:01.770Z,5.45
2019-05-10T13:51:06.018Z,8.25
2019-05-10T13:56:10.269Z,6.20
2019-05-10T14:01:14.834Z,8.40
2019-05-10T14:06:19.352Z,10.13
2019-05-10T14:11:23.601Z,11.10
2019-05-10T14:16:27.839Z,9.53
2019-05-10T14:21:32.081Z,12.40
2019-05-10T14:26:37.357Z,9.20
2019-05-10T14:31:41.627Z,9.80
2019-05-10T14:36:46.582Z,9.98
2019-05-10T14:41:52.424Z,11.53
2019-05-10T14:46:56.882Z,10.90
2019-05-10T14:52:01.123Z,14.18
2019-05-10T14:57:05.424Z,7.72
2019-05-10T15:02:09.672Z,7.08
2019-05-10T15:07:16.425Z,6.50
2019-05-10T15:12:22.754Z,5.97
2019-05-10T15:17:29.738Z,6.87
2019-05-10T15:22:32.034Z,5.25
2019-05-10T15:27:36.307Z,6.60
2019-05-10T15:32:40.802Z,5.17
2019-05-10T15:37:46.157Z,8.60
2019-05-10T15:42:51.113Z,9.58
2019-05-10T15:47:57.473Z,4.85
2019-05-10T15:53:01.351Z,3.83
2019-05-10T15:58:05.771Z,4.65
2019-05-10T16:03:10.122Z,5.87
2019-05-10T16:08:14.362Z,2.47
2019-05-10T16:13:23.642Z,8.05
2019-05-10T16:18:24.600Z,5.37
2019-05-10T16:23:28.864Z,2.95
2019-05-10T16:28:33.097Z,5.47
2019-05-10T16:33:37.576Z,5.70
2019-05-10T16:38:42.011Z,4.62
2019-05-10T16:43:46.449Z,4.03
2019-05-10T16:48:50.813Z,3.83
2019-05-10T16:53:55.042Z,2.55
2019-05-10T16:58:59.686Z,2.90
2019-05-10T17:04:04.049Z,2.50
2019-05-10T17:09:17.867Z,5.80
2019-05-10T17:14:17.926Z,2.42
2019-05-10T17:19:21.243Z,3.65
2019-05-10T17:24:25.612Z,5.37
2019-05-10T17:29:29.859Z,4.05
2019-05-10T17:34:34.235Z,3.27
2019-05-10T17:39:38.661Z,3.77
2019-05-10T17:44:43.816Z,4.62
2019-05-10T17:49:48.232Z,4.50
2019-05-10T17:54:52.472Z,3.98
2019-05-10T17:59:56.712Z,4.53
2019-05-10T18:05:06.082Z,10.95
2019-05-10T18:10:07.265Z,7.25
2019-05-10T18:15:11.705Z,4.60
2019-05-10T18:20:15.967Z,3.55
2019-05-10T18:25:22.298Z,5.83
2019-05-10T18:30:26.228Z,3.02
2019-05-10T18:35:31.304Z,2.75
2019-05-10T18:40:35.728Z,3.47
2019-05-10T18:45:40.071Z,3.25
2019-05-10T18:50:45.427Z,3.27
2019-05-10T18:55:50.313Z,5.35
2019-05-10T19:01:00.589Z,5.08
2019-05-10T19:06:04.093Z,4.45
2019-05-10T19:11:08.276Z,4.20
2019-05-10T19:16:12.796Z,4.60
2019-05-10T19:21:17.993Z,7.42
2019-05-10T19:26:28.912Z,4.08
2019-05-10T19:31:31.488Z,5.15
2019-05-10T19:36:35.541Z,16.02
2019-05-10T19:41:39.825Z,10.50
2019-05-10T19:46:44.135Z,14.15
2019-05-10T19:51:50.271Z,10.30
2019-05-10T19:56:55.454Z,12.63
2019-05-10T20:01:59.941Z,7.03
2019-05-10T20:07:04.300Z,6.90
2019-05-10T20:12:08.741Z,5.67
2019-05-10T20:17:13.441Z,4.75
2019-05-10T20:22:17.890Z,4.65
2019-05-10T20:27:22.140Z,6.03
2019-05-10T20:32:26.392Z,8.03
2019-05-10T20:37:30.643Z,5.83
2019-05-10T20:42:34.892Z,8.30
2019-05-10T20:47:39.251Z,7.75
2019-05-10T20:52:43.527Z,6.42
2019-05-10T20:57:47.876Z,7.83
2019-05-10T21:02:52.124Z,6.70
2019-05-10T21:07:56.364Z,6.47
2019-05-10T21:13:00.645Z,10.23
2019-05-10T21:18:06.174Z,8.13
2019-05-10T21:23:10.423Z,7.70
2019-05-10T21:28:14.685Z,12.07
2019-05-10T21:33:18.922Z,6.40
2019-05-10T21:38:32.565Z,7.05
2019-05-10T21:43:29.222Z,12.55
2019-05-10T21:48:33.510Z,6.65
2019-05-10T21:53:37.757Z,7.78
2019-05-10T21:58:42.041Z,9.08
2019-05-10T22:03:46.320Z,7.95
2019-05-10T22:08:50.753Z,7.90
2019-05-10T22:13:55.056Z,9.05
2019-05-10T22:19:01.361Z,10.48
2019-05-10T22:24:06.025Z,12.88
2019-05-10T22:29:10.265Z,10.35
2019-05-10T22:34:14.647Z,10.45
2019-05-10T22:39:19.008Z,13.35
2019-05-10T22:44:23.304Z,12.88
2019-05-10T22:49:27.598Z,10.82
2019-05-10T22:54:32.841Z,12.88
2019-05-10T22:59:37.114Z,17.42
2019-05-10T23:04:41.385Z,16.90
2019-05-10T23:09:45.822Z,14.00
2019-05-10T23:14:50.074Z,12.73
2019-05-10T23:19:54.480Z,12.95
2019-05-10T23:24:58.911Z,12.78
2019-05-10T23:30:03.250Z,15.20
2019-05-10T23:35:08.376Z,12.28
2019-05-10T23:40:12.827Z,11.78
2019-05-10T23:45:17.098Z,12.20
2019-05-10T23:50:21.422Z,14.13
2019-05-10T23:55:25.746Z,13.75
