createdAt,value
2022-12-15T00:00:32.588Z,8.27
2022-12-15T00:05:03.383Z,8.73
2022-12-15T00:09:34.057Z,7.88
2022-12-15T00:14:04.925Z,8.75
2022-12-15T00:18:35.768Z,8.15
2022-12-15T00:23:09.980Z,8.52
2022-12-15T00:27:48.576Z,8.73
2022-12-15T00:32:19.303Z,7.82
2022-12-15T00:36:50.125Z,7.53
2022-12-15T00:41:02.829Z,8.40
2022-12-15T00:45:15.200Z,8.05
2022-12-15T00:49:48.744Z,8.88
2022-12-15T00:54:19.977Z,9.18
2022-12-15T00:58:50.637Z,8.63
2022-12-15T01:03:36.424Z,8.02
2022-12-15T01:08:07.569Z,7.30
2022-12-15T01:12:38.096Z,8.82
2022-12-15T01:17:08.891Z,7.30
2022-12-15T01:21:24.666Z,8.30
2022-12-15T01:25:40.273Z,7.13
2022-12-15T01:29:52.586Z,7.47
2022-12-15T01:34:05.039Z,8.77
2022-12-15T01:38:17.341Z,8.52
2022-12-15T01:42:29.784Z,7.35
2022-12-15T01:46:42.299Z,8.82
2022-12-15T01:51:14.426Z,8.13
2022-12-15T01:55:31.109Z,9.05
2022-12-15T01:59:51.552Z,8.05
2022-12-15T02:04:04.131Z,9.93
2022-12-15T02:08:16.550Z,10.85
2022-12-15T02:12:44.907Z,11.23
2022-12-15T02:17:13.019Z,6.82
2022-12-15T02:21:32.204Z,6.68
2022-12-15T02:26:27.304Z,8.65
2022-12-15T02:31:37.178Z,6.57
2022-12-15T02:36:08.509Z,9.02
2022-12-15T02:40:20.847Z,8.82
2022-12-15T02:44:56.835Z,9.18
2022-12-15T02:49:36.286Z,9.52
2022-12-15T02:54:08.160Z,9.98
2022-12-15T02:58:29.309Z,7.47
2022-12-15T03:02:45.572Z,9.32
2022-12-15T03:07:11.119Z,10.20
2022-12-15T03:11:23.847Z,9.25
2022-12-15T03:15:38.270Z,7.82
2022-12-15T03:19:50.588Z,10.20
2022-12-15T03:24:02.892Z,8.93
2022-12-15T03:28:15.190Z,8.85
2022-12-15T03:32:27.524Z,10.55
2022-12-15T03:36:39.920Z,9.27
2022-12-15T03:40:52.210Z,9.70
2022-12-15T03:45:05.371Z,10.05
2022-12-15T03:49:17.699Z,10.38
2022-12-15T03:53:30.358Z,10.70
2022-12-15T03:57:42.996Z,10.55
2022-12-15T04:01:55.409Z,8.35
2022-12-15T04:06:07.947Z,10.35
2022-12-15T04:10:20.600Z,11.77
2022-12-15T04:14:33.141Z,10.48
2022-12-15T04:18:45.936Z,9.10
2022-12-15T04:22:58.354Z,10.52
2022-12-15T04:27:35.899Z,9.85
2022-12-15T04:32:06.512Z,10.05
2022-12-15T04:36:48.415Z,9.82
2022-12-15T04:41:19.614Z,9.55
2022-12-15T04:45:50.297Z,8.57
2022-12-15T04:50:20.903Z,7.68
2022-12-15T04:54:51.627Z,9.73
2022-12-15T04:59:23.388Z,9.48
2022-12-15T05:03:56.115Z,9.20
2022-12-15T05:08:27.106Z,9.50
2022-12-15T05:13:07.098Z,9.18
2022-12-15T05:17:41.423Z,9.80
2022-12-15T05:22:13.477Z,9.40
2022-12-15T05:26:47.783Z,9.40
2022-12-15T05:31:25.655Z,9.57
2022-12-15T05:35:37.997Z,10.00
2022-12-15T05:39:50.282Z,9.35
2022-12-15T05:44:02.597Z,10.32
2022-12-15T05:48:15.427Z,9.20
2022-12-15T05:52:28.849Z,11.02
2022-12-15T05:56:41.216Z,10.57
2022-12-15T06:01:15.008Z,10.10
2022-12-15T06:05:27.320Z,9.68
2022-12-15T06:09:40.097Z,10.48
2022-12-15T06:13:52.465Z,10.35
2022-12-15T06:18:04.911Z,10.27
2022-12-15T06:22:17.323Z,10.68
2022-12-15T06:26:35.865Z,12.90
2022-12-15T06:30:48.720Z,9.40
2022-12-15T06:35:00.974Z,11.35
2022-12-15T06:39:15.940Z,11.98
2022-12-15T06:43:29.863Z,9.07
2022-12-15T06:47:42.442Z,9.27
2022-12-15T06:51:54.767Z,9.77
2022-12-15T06:56:09.327Z,9.85
2022-12-15T07:00:21.758Z,10.32
2022-12-15T07:04:34.523Z,10.27
2022-12-15T07:08:54.668Z,10.70
2022-12-15T07:17:28.317Z,10.20
2022-12-15T07:21:41.951Z,10.27
2022-12-15T07:25:54.235Z,10.20
2022-12-15T07:30:08.380Z,9.68
2022-12-15T07:34:20.940Z,9.73
2022-12-15T07:38:33.258Z,12.00
2022-12-15T07:42:45.579Z,9.77
2022-12-15T07:46:57.903Z,9.93
2022-12-15T07:51:18.874Z,11.18
2022-12-15T07:55:57.282Z,12.32
2022-12-15T08:00:06.596Z,8.63
2022-12-15T08:04:20.132Z,11.60
2022-12-15T08:08:33.761Z,9.95
2022-12-15T08:12:46.613Z,12.68
2022-12-15T08:16:59.065Z,11.63
2022-12-15T08:21:12.887Z,11.27
2022-12-15T08:25:29.489Z,12.40
2022-12-15T08:29:51.494Z,11.43
2022-12-15T08:34:06.364Z,7.70
2022-12-15T08:38:19.816Z,11.43
2022-12-15T08:42:38.990Z,12.18
2022-12-15T08:46:52.031Z,12.80
2022-12-15T08:51:04.457Z,11.77
2022-12-15T08:55:22.273Z,13.25
2022-12-15T08:59:44.376Z,11.93
2022-12-15T09:03:57.722Z,12.82
2022-12-15T09:08:10.097Z,11.90
2022-12-15T09:12:22.417Z,11.27
2022-12-15T09:16:34.889Z,12.70
2022-12-15T09:20:47.183Z,12.88
2022-12-15T09:24:59.479Z,12.80
2022-12-15T09:29:13.979Z,10.82
2022-12-15T09:33:26.366Z,12.75
2022-12-15T09:37:38.736Z,12.15
2022-12-15T09:41:59.440Z,13.73
2022-12-15T09:46:24.736Z,12.38
2022-12-15T09:50:39.907Z,12.77
2022-12-15T09:55:01.681Z,12.70
2022-12-15T10:00:01.223Z,12.80
2022-12-15T10:04:21.828Z,12.65
2022-12-15T10:08:40.156Z,12.98
2022-12-15T10:13:02.103Z,11.48
2022-12-15T10:17:17.675Z,12.73
2022-12-15T10:21:32.729Z,13.50
2022-12-15T10:25:51.273Z,13.15
2022-12-15T10:30:07.476Z,12.80
2022-12-15T10:34:27.000Z,12.35
2022-12-15T10:38:43.234Z,13.15
2022-12-15T10:42:55.549Z,12.63
2022-12-15T10:47:32.166Z,13.10
2022-12-15T10:51:49.058Z,12.90
2022-12-15T10:56:02.290Z,13.73
2022-12-15T11:00:14.536Z,12.48
2022-12-15T11:04:29.781Z,13.68
2022-12-15T11:08:44.026Z,13.38
2022-12-15T11:13:21.608Z,13.55
2022-12-15T11:17:43.629Z,14.05
2022-12-15T11:22:05.659Z,12.23
2022-12-15T11:26:59.466Z,13.73
2022-12-15T11:31:34.776Z,11.82
2022-12-15T11:35:47.028Z,11.73
2022-12-15T11:40:20.054Z,13.60
2022-12-15T11:44:39.424Z,7.85
2022-12-15T11:49:14.795Z,11.63
2022-12-15T11:53:44.832Z,12.55
2022-12-15T11:58:16.238Z,12.30
2022-12-15T12:02:50.998Z,12.50
2022-12-15T12:07:16.874Z,14.90
2022-12-15T12:11:50.597Z,14.10
2022-12-15T12:16:27.845Z,10.43
2022-12-15T12:21:14.928Z,13.73
2022-12-15T12:25:27.786Z,13.80
2022-12-15T12:29:56.280Z,13.73
2022-12-15T12:34:26.451Z,14.00
2022-12-15T12:38:53.487Z,15.63
2022-12-15T12:43:11.900Z,11.55
2022-12-15T12:47:36.597Z,15.55
2022-12-15T12:51:54.255Z,13.15
2022-12-15T12:56:06.714Z,15.80
2022-12-15T13:00:22.165Z,13.88
2022-12-15T13:04:43.512Z,15.32
2022-12-15T13:08:56.635Z,14.90
2022-12-15T13:13:30.825Z,14.32
2022-12-15T13:17:51.702Z,16.83
2022-12-15T13:22:04.180Z,16.50
2022-12-15T13:26:19.831Z,14.30
2022-12-15T13:30:32.190Z,14.50
2022-12-15T13:34:44.652Z,12.82
2022-12-15T13:38:58.534Z,14.55
2022-12-15T13:43:41.086Z,11.77
2022-12-15T13:47:56.989Z,14.77
2022-12-15T13:52:59.454Z,12.35
2022-12-15T13:57:16.616Z,11.60
2022-12-15T14:06:03.631Z,13.85
2022-12-15T14:10:30.619Z,14.50
2022-12-15T14:14:50.369Z,13.05
2022-12-15T14:19:19.491Z,12.18
2022-12-15T14:23:48.666Z,12.98
2022-12-15T14:28:31.116Z,13.23
2022-12-15T14:32:46.443Z,12.57
2022-12-15T14:37:03.114Z,13.70
2022-12-15T14:41:25.826Z,12.85
2022-12-15T14:45:38.371Z,12.40
2022-12-15T14:49:51.684Z,14.15
2022-12-15T14:54:05.902Z,11.68
2022-12-15T14:58:30.280Z,13.60
2022-12-15T15:02:42.987Z,13.07
2022-12-15T15:03:15.818Z,15.10
2022-12-15T15:07:01.400Z,12.77
2022-12-15T15:11:30.424Z,13.90
2022-12-15T15:15:43.277Z,12.90
2022-12-15T15:20:08.929Z,12.70
2022-12-15T15:24:25.702Z,12.57
2022-12-15T15:28:43.955Z,12.27
2022-12-15T15:33:00.458Z,12.52
2022-12-15T15:37:24.939Z,14.40
2022-12-15T15:41:37.281Z,13.00
2022-12-15T15:45:53.040Z,13.63
2022-12-15T15:50:05.884Z,12.95
2022-12-15T15:54:25.587Z,13.50
2022-12-15T15:58:38.181Z,13.93
2022-12-15T16:02:50.623Z,12.95
2022-12-15T16:07:03.073Z,13.75
2022-12-15T16:11:15.408Z,11.90
2022-12-15T16:15:30.249Z,14.88
2022-12-15T16:19:42.690Z,15.00
2022-12-15T16:23:56.708Z,15.20
2022-12-15T16:28:18.768Z,10.15
2022-12-15T16:32:32.420Z,12.27
2022-12-15T16:36:45.588Z,15.90
2022-12-15T16:41:00.108Z,14.07
2022-12-15T16:45:20.572Z,14.55
2022-12-15T16:49:38.186Z,14.20
2022-12-15T16:53:52.519Z,13.68
2022-12-15T16:58:06.840Z,14.32
2022-12-15T17:02:29.738Z,13.38
2022-12-15T17:06:42.479Z,13.52
2022-12-15T17:10:55.031Z,13.55
2022-12-15T17:15:28.287Z,13.13
2022-12-15T17:19:52.564Z,13.00
2022-12-15T17:24:17.361Z,15.50
2022-12-15T17:28:33.567Z,14.20
2022-12-15T17:32:46.662Z,14.45
2022-12-15T17:37:01.473Z,15.25
2022-12-15T17:41:35.000Z,14.77
2022-12-15T17:45:47.530Z,12.38
2022-12-15T17:49:59.990Z,16.48
2022-12-15T17:54:18.362Z,15.57
2022-12-15T17:58:30.676Z,12.90
2022-12-15T18:02:43.116Z,15.73
2022-12-15T18:07:05.764Z,14.20
2022-12-15T18:11:18.201Z,13.80
2022-12-15T18:15:32.380Z,17.23
2022-12-15T18:19:44.671Z,13.75
2022-12-15T18:23:57.043Z,14.25
2022-12-15T18:28:48.042Z,13.77
2022-12-15T18:33:00.442Z,13.50
2022-12-15T18:37:17.227Z,16.30
2022-12-15T18:41:29.554Z,14.60
2022-12-15T18:45:42.608Z,16.77
2022-12-15T18:49:54.916Z,14.90
2022-12-15T18:54:07.457Z,13.77
2022-12-15T18:58:21.843Z,15.32
2022-12-15T19:02:35.074Z,15.77
2022-12-15T19:06:47.519Z,14.52
2022-12-15T19:11:22.779Z,16.38
2022-12-15T19:20:20.523Z,16.67
2022-12-15T19:24:55.060Z,14.98
2022-12-15T19:29:26.608Z,13.23
2022-12-15T19:33:49.027Z,13.38
2022-12-15T19:38:03.606Z,12.88
2022-12-15T19:42:21.840Z,14.45
2022-12-15T19:46:34.167Z,13.13
2022-12-15T19:50:54.844Z,16.30
2022-12-15T19:55:19.053Z,14.10
2022-12-15T19:59:31.979Z,13.75
2022-12-15T20:03:46.654Z,12.00
2022-12-15T20:07:59.239Z,16.33
2022-12-15T20:12:19.293Z,13.10
2022-12-15T20:16:31.655Z,15.68
2022-12-15T20:20:54.260Z,13.13
2022-12-15T20:25:07.108Z,11.70
2022-12-15T20:29:27.596Z,13.57
2022-12-15T20:33:39.934Z,14.65
2022-12-15T20:37:53.710Z,15.68
2022-12-15T20:42:06.850Z,10.15
2022-12-15T20:46:22.580Z,13.77
2022-12-15T20:50:38.435Z,12.63
2022-12-15T20:54:51.965Z,10.75
2022-12-15T20:59:13.283Z,9.20
2022-12-15T21:03:31.075Z,11.32
2022-12-15T21:07:54.093Z,10.07
2022-12-15T21:12:19.339Z,9.18
2022-12-15T21:16:33.001Z,9.15
2022-12-15T21:20:51.965Z,9.15
2022-12-15T21:25:05.195Z,9.68
2022-12-15T21:29:29.521Z,7.72
2022-12-15T21:33:41.864Z,9.73
2022-12-15T21:37:54.176Z,10.27
2022-12-15T21:42:18.015Z,9.13
2022-12-15T21:46:30.423Z,7.85
2022-12-15T21:50:45.452Z,8.90
2022-12-15T21:54:57.805Z,7.07
2022-12-15T21:59:22.235Z,10.32
2022-12-15T22:03:34.608Z,8.50
2022-12-15T22:07:47.227Z,6.75
2022-12-15T22:11:59.672Z,8.07
2022-12-15T22:16:12.093Z,7.80
2022-12-15T22:20:34.393Z,7.15
2022-12-15T22:24:46.954Z,10.02
2022-12-15T22:29:02.188Z,10.07
2022-12-15T22:33:26.690Z,8.52
2022-12-15T22:37:39.026Z,9.05
2022-12-15T22:41:52.471Z,9.02
2022-12-15T22:46:07.028Z,9.05
2022-12-15T22:50:22.022Z,7.97
2022-12-15T22:54:34.498Z,8.73
2022-12-15T22:58:48.077Z,10.93
2022-12-15T23:03:00.907Z,11.07
2022-12-15T23:07:13.297Z,9.27
2022-12-15T23:11:42.156Z,11.18
2022-12-15T23:16:13.123Z,8.95
2022-12-15T23:20:25.599Z,8.82
2022-12-15T23:24:37.977Z,10.95
2022-12-15T23:28:50.923Z,7.30
2022-12-15T23:33:03.280Z,8.10
2022-12-15T23:37:16.266Z,8.32
2022-12-15T23:41:30.109Z,8.10
2022-12-15T23:45:43.888Z,5.57
2022-12-15T23:49:56.224Z,7.57
2022-12-15T23:54:09.031Z,8.48
2022-12-15T23:58:31.363Z,8.13
