createdAt,value
2022-08-23T00:00:13.460Z,18.00
2022-08-23T00:03:10.749Z,20.20
2022-08-23T00:06:07.755Z,22.40
2022-08-23T00:09:05.285Z,20.80
2022-08-23T00:12:02.725Z,21.00
2022-08-23T00:14:59.945Z,19.40
2022-08-23T00:17:56.888Z,20.80
2022-08-23T00:20:53.814Z,20.80
2022-08-23T00:23:51.171Z,19.20
2022-08-23T00:27:12.701Z,23.20
2022-08-23T00:30:10.784Z,25.00
2022-08-23T00:33:08.068Z,23.60
2022-08-23T00:36:05.621Z,27.00
2022-08-23T00:39:02.796Z,26.00
2022-08-23T00:42:27.953Z,26.20
2022-08-23T00:45:49.149Z,24.80
2022-08-23T00:48:47.105Z,27.80
2022-08-23T00:51:53.637Z,25.20
2022-08-23T00:54:52.973Z,28.60
2022-08-23T00:57:49.850Z,27.80
2022-08-23T01:00:50.260Z,21.40
2022-08-23T01:04:03.983Z,26.80
2022-08-23T01:07:19.525Z,28.20
2022-08-23T01:10:32.029Z,29.00
2022-08-23T01:13:39.436Z,28.20
2022-08-23T01:17:17.686Z,24.80
2022-08-23T01:20:19.483Z,29.00
2022-08-23T01:23:45.648Z,26.80
2022-08-23T01:26:42.723Z,29.60
2022-08-23T01:29:40.710Z,28.20
2022-08-23T01:32:39.522Z,26.00
2022-08-23T01:35:38.231Z,27.60
2022-08-23T01:38:36.217Z,27.80
2022-08-23T01:41:34.209Z,27.20
2022-08-23T01:44:31.747Z,25.40
2022-08-23T01:47:30.012Z,27.20
2022-08-23T01:50:28.317Z,25.80
2022-08-23T01:53:25.624Z,23.60
2022-08-23T01:56:38.185Z,28.40
2022-08-23T01:59:37.533Z,27.60
2022-08-23T02:02:35.251Z,27.00
2022-08-23T02:05:33.168Z,25.80
2022-08-23T02:08:49.819Z,25.60
2022-08-23T02:11:51.972Z,27.40
2022-08-23T02:14:49.110Z,27.20
2022-08-23T02:17:54.986Z,26.00
2022-08-23T02:20:52.462Z,24.80
2022-08-23T02:23:51.664Z,26.00
2022-08-23T02:26:50.476Z,24.80
2022-08-23T02:29:53.962Z,26.00
2022-08-23T02:32:52.022Z,26.40
2022-08-23T02:35:50.084Z,25.00
2022-08-23T02:38:48.084Z,23.20
2022-08-23T02:41:44.699Z,26.00
2022-08-23T02:44:41.877Z,28.00
2022-08-23T02:47:40.020Z,24.60
2022-08-23T02:50:50.788Z,25.00
2022-08-23T02:53:49.112Z,26.60
2022-08-23T02:56:47.589Z,26.80
2022-08-23T02:59:44.989Z,23.80
2022-08-23T03:02:42.863Z,20.60
2022-08-23T03:05:40.861Z,23.20
2022-08-23T03:08:38.010Z,24.80
2022-08-23T03:11:36.356Z,25.80
2022-08-23T03:14:35.175Z,20.20
2022-08-23T03:17:35.109Z,25.40
2022-08-23T03:20:34.545Z,26.60
2022-08-23T03:23:33.274Z,25.60
2022-08-23T03:26:30.809Z,24.40
2022-08-23T03:29:28.761Z,28.00
2022-08-23T03:32:30.085Z,27.80
2022-08-23T03:35:28.158Z,26.40
2022-08-23T03:38:26.058Z,25.80
2022-08-23T03:41:23.180Z,26.60
2022-08-23T03:44:20.917Z,27.00
2022-08-23T03:47:18.931Z,27.60
2022-08-23T03:50:20.881Z,25.00
2022-08-23T03:53:17.959Z,25.60
2022-08-23T03:56:27.360Z,27.80
2022-08-23T03:59:24.821Z,25.40
2022-08-23T04:02:22.129Z,23.40
2022-08-23T04:05:19.966Z,27.20
2022-08-23T04:08:27.078Z,25.20
2022-08-23T04:11:31.597Z,24.00
2022-08-23T04:14:35.534Z,24.60
2022-08-23T04:17:33.717Z,20.00
2022-08-23T04:20:31.062Z,25.60
2022-08-23T04:23:31.538Z,27.40
2022-08-23T04:26:30.346Z,26.40
2022-08-23T04:29:34.396Z,24.20
2022-08-23T04:32:33.206Z,27.00
2022-08-23T04:35:32.486Z,26.20
2022-08-23T04:38:29.831Z,21.60
2022-08-23T04:41:50.440Z,24.80
2022-08-23T04:44:48.050Z,27.20
2022-08-23T04:47:45.240Z,20.80
2022-08-23T04:50:43.062Z,24.20
2022-08-23T04:53:50.994Z,19.40
2022-08-23T04:57:16.889Z,25.80
2022-08-23T05:00:16.909Z,27.00
2022-08-23T05:03:21.232Z,22.80
2022-08-23T05:06:18.686Z,25.00
2022-08-23T05:09:20.446Z,24.60
2022-08-23T05:12:18.114Z,25.60
2022-08-23T05:15:21.017Z,24.60
2022-08-23T05:18:25.002Z,24.80
2022-08-23T05:21:23.705Z,23.20
2022-08-23T05:24:21.309Z,20.40
2022-08-23T05:27:19.167Z,21.00
2022-08-23T05:30:16.271Z,22.60
2022-08-23T05:33:13.760Z,24.80
2022-08-23T05:36:12.109Z,25.00
2022-08-23T05:39:08.977Z,19.00
2022-08-23T05:42:10.836Z,22.20
2022-08-23T05:45:09.646Z,22.40
2022-08-23T05:48:06.753Z,22.40
2022-08-23T05:51:18.074Z,24.40
2022-08-23T05:54:15.131Z,21.80
2022-08-23T05:57:12.246Z,25.00
2022-08-23T06:00:13.372Z,23.80
2022-08-23T06:03:15.921Z,26.00
2022-08-23T06:06:13.467Z,24.00
2022-08-23T06:09:15.117Z,23.00
2022-08-23T06:12:13.114Z,23.60
2022-08-23T06:15:10.899Z,21.80
2022-08-23T06:18:07.945Z,21.40
2022-08-23T06:21:08.044Z,20.80
2022-08-23T06:24:15.930Z,22.00
2022-08-23T06:27:24.066Z,23.40
2022-08-23T06:30:20.870Z,19.60
2022-08-23T06:33:27.455Z,23.60
2022-08-23T06:36:33.359Z,17.00
2022-08-23T06:39:46.120Z,24.20
2022-08-23T06:43:07.139Z,20.60
2022-08-23T06:46:24.245Z,19.20
2022-08-23T06:49:22.284Z,16.20
2022-08-23T06:52:19.570Z,24.80
2022-08-23T06:55:26.878Z,23.20
2022-08-23T06:58:33.968Z,23.80
2022-08-23T07:02:08.003Z,20.00
2022-08-23T07:05:24.143Z,23.40
2022-08-23T07:08:42.853Z,23.80
2022-08-23T07:11:39.887Z,18.60
2022-08-23T07:14:37.178Z,20.00
2022-08-23T07:17:35.498Z,18.60
2022-08-23T07:20:32.948Z,20.00
2022-08-23T07:23:33.553Z,18.00
2022-08-23T07:26:33.478Z,18.40
2022-08-23T07:29:31.517Z,17.20
2022-08-23T07:32:29.159Z,17.20
2022-08-23T07:35:28.492Z,17.20
2022-08-23T07:38:30.628Z,17.00
2022-08-23T07:41:30.999Z,16.80
2022-08-23T07:44:30.162Z,15.80
2022-08-23T07:47:29.687Z,16.00
2022-08-23T07:50:30.508Z,15.40
2022-08-23T07:53:37.699Z,15.00
2022-08-23T07:56:37.376Z,15.80
2022-08-23T07:59:46.050Z,14.00
2022-08-23T08:03:11.583Z,14.20
2022-08-23T08:06:28.073Z,13.40
2022-08-23T08:09:25.215Z,14.00
2022-08-23T08:12:23.493Z,12.00
2022-08-23T08:15:24.079Z,13.80
2022-08-23T08:18:28.424Z,13.00
2022-08-23T08:21:48.604Z,14.60
2022-08-23T08:24:55.041Z,11.40
2022-08-23T08:27:52.499Z,12.60
2022-08-23T08:30:50.162Z,11.20
2022-08-23T08:33:47.077Z,12.80
2022-08-23T08:36:47.386Z,11.00
2022-08-23T08:39:47.415Z,14.20
2022-08-23T08:42:48.982Z,13.00
2022-08-23T08:46:04.303Z,12.00
2022-08-23T08:49:04.798Z,11.80
2022-08-23T08:52:11.194Z,12.00
2022-08-23T08:55:12.065Z,14.00
2022-08-23T08:58:14.842Z,13.20
2022-08-23T09:01:12.439Z,11.50
2022-08-23T09:04:10.065Z,12.60
2022-08-23T09:07:15.745Z,13.00
2022-08-23T09:10:42.769Z,13.25
2022-08-23T09:13:55.381Z,12.25
2022-08-23T09:16:53.951Z,12.50
2022-08-23T09:19:51.641Z,15.50
2022-08-23T09:22:52.470Z,12.50
2022-08-23T09:26:03.516Z,14.25
2022-08-23T09:29:26.626Z,12.50
2022-08-23T09:32:26.926Z,14.50
2022-08-23T09:35:25.650Z,11.75
2022-08-23T09:38:33.963Z,11.25
2022-08-23T09:41:43.194Z,14.50
2022-08-23T09:44:42.307Z,8.25
2022-08-23T09:47:44.392Z,13.25
2022-08-23T09:50:50.246Z,13.50
2022-08-23T09:54:19.734Z,12.25
2022-08-23T09:57:18.083Z,13.50
2022-08-23T10:00:27.885Z,12.75
2022-08-23T10:03:28.956Z,11.50
2022-08-23T10:06:34.195Z,13.25
2022-08-23T10:09:34.520Z,11.25
2022-08-23T10:12:35.581Z,10.75
2022-08-23T10:15:40.584Z,13.25
2022-08-23T10:19:02.861Z,11.00
2022-08-23T10:22:22.094Z,12.00
2022-08-23T10:25:44.999Z,13.25
2022-08-23T10:29:14.959Z,13.00
2022-08-23T10:32:19.073Z,12.00
2022-08-23T10:35:23.884Z,12.00
2022-08-23T10:38:33.205Z,11.67
2022-08-23T10:41:57.054Z,12.75
2022-08-23T10:45:22.613Z,14.00
2022-08-23T10:48:28.889Z,11.50
2022-08-23T10:51:31.695Z,11.75
2022-08-23T10:54:35.872Z,12.50
2022-08-23T10:57:40.327Z,12.50
2022-08-23T11:00:38.317Z,11.25
2022-08-23T11:03:50.406Z,9.00
2022-08-23T11:06:51.122Z,11.50
2022-08-23T11:10:09.904Z,12.00
2022-08-23T11:13:14.115Z,10.00
2022-08-23T11:16:15.898Z,13.00
2022-08-23T11:19:15.649Z,12.25
2022-08-23T11:22:23.227Z,13.50
2022-08-23T11:25:22.104Z,11.00
2022-08-23T11:28:25.912Z,11.00
2022-08-23T11:31:53.422Z,11.50
2022-08-23T11:34:55.264Z,10.00
2022-08-23T11:37:59.882Z,12.00
2022-08-23T11:41:34.140Z,12.25
2022-08-23T11:44:42.565Z,14.25
2022-08-23T11:47:42.661Z,13.75
2022-08-23T11:50:45.837Z,11.75
2022-08-23T11:53:49.502Z,10.50
2022-08-23T11:56:58.081Z,12.25
2022-08-23T12:00:29.045Z,11.00
2022-08-23T12:03:35.520Z,9.75
2022-08-23T12:06:50.593Z,12.75
2022-08-23T12:09:50.253Z,10.00
2022-08-23T12:12:47.511Z,11.50
2022-08-23T12:16:19.406Z,12.00
2022-08-23T12:19:32.323Z,12.00
2022-08-23T12:22:53.648Z,13.00
2022-08-23T12:26:09.470Z,11.25
2022-08-23T12:29:27.929Z,10.00
2022-08-23T12:32:52.711Z,13.00
2022-08-23T12:35:50.389Z,12.75
2022-08-23T12:39:09.958Z,10.00
2022-08-23T12:42:13.808Z,11.75
2022-08-23T12:45:41.467Z,11.00
2022-08-23T12:48:46.859Z,11.00
2022-08-23T12:51:52.354Z,10.75
2022-08-23T12:54:50.669Z,9.50
2022-08-23T12:57:54.690Z,11.50
2022-08-23T13:00:54.586Z,12.00
2022-08-23T13:04:19.686Z,11.25
2022-08-23T13:07:19.747Z,11.75
2022-08-23T13:10:17.332Z,10.75
2022-08-23T13:13:16.757Z,12.25
2022-08-23T13:16:26.802Z,12.50
2022-08-23T13:19:29.273Z,12.75
2022-08-23T13:22:26.772Z,9.25
2022-08-23T13:25:31.153Z,10.75
2022-08-23T13:28:31.096Z,11.75
2022-08-23T13:32:02.526Z,11.00
2022-08-23T13:35:23.231Z,11.00
2022-08-23T13:38:25.484Z,12.00
2022-08-23T13:41:39.172Z,9.75
2022-08-23T13:44:36.753Z,10.75
2022-08-23T13:47:35.836Z,10.00
2022-08-23T13:50:36.090Z,9.25
2022-08-23T13:53:33.429Z,8.75
2022-08-23T13:56:36.887Z,11.00
2022-08-23T13:59:40.324Z,11.50
2022-08-23T14:02:37.975Z,10.50
2022-08-23T14:05:35.596Z,10.00
2022-08-23T14:08:32.310Z,10.00
2022-08-23T14:11:29.295Z,10.25
2022-08-23T14:14:26.597Z,8.25
2022-08-23T14:17:23.387Z,10.75
2022-08-23T14:23:38.498Z,10.00
2022-08-23T14:26:35.422Z,9.25
2022-08-23T14:29:32.485Z,10.25
2022-08-23T14:32:29.569Z,8.50
2022-08-23T14:35:26.727Z,10.25
2022-08-23T14:38:23.743Z,11.00
2022-08-23T14:41:22.761Z,9.00
2022-08-23T14:44:19.282Z,10.00
2022-08-23T14:47:16.881Z,10.50
2022-08-23T14:50:14.576Z,11.00
2022-08-23T14:53:12.589Z,8.50
2022-08-23T14:56:20.991Z,10.25
2022-08-23T14:59:18.758Z,11.00
2022-08-23T15:02:17.592Z,10.75
2022-08-23T15:05:15.124Z,8.00
2022-08-23T15:08:12.818Z,9.25
2022-08-23T15:14:27.485Z,9.00
2022-08-23T15:17:30.322Z,9.50
2022-08-23T15:20:31.100Z,8.25
2022-08-23T15:23:28.629Z,8.25
2022-08-23T15:26:27.237Z,7.00
2022-08-23T15:29:24.768Z,8.50
2022-08-23T15:32:22.499Z,8.25
2022-08-23T15:35:21.036Z,7.25
2022-08-23T15:38:18.664Z,9.50
2022-08-23T15:41:17.845Z,9.00
2022-08-23T15:44:15.696Z,9.50
2022-08-23T15:47:25.470Z,7.25
2022-08-23T15:50:24.272Z,6.75
2022-08-23T15:53:22.131Z,7.50
2022-08-23T15:56:22.520Z,9.50
2022-08-23T15:59:19.637Z,9.00
2022-08-23T16:02:16.608Z,8.75
2022-08-23T16:05:13.530Z,10.00
2022-08-23T16:08:14.939Z,8.75
2022-08-23T16:11:13.028Z,7.50
2022-08-23T16:14:10.871Z,7.00
2022-08-23T16:17:07.758Z,9.75
2022-08-23T16:20:05.459Z,8.00
2022-08-23T16:23:02.493Z,8.50
2022-08-23T16:26:01.305Z,7.00
2022-08-23T16:28:58.748Z,9.25
2022-08-23T16:31:57.633Z,9.25
2022-08-23T16:34:54.796Z,9.25
2022-08-23T16:37:54.537Z,9.00
2022-08-23T16:40:51.558Z,8.00
2022-08-23T16:43:49.256Z,7.00
2022-08-23T16:46:47.130Z,4.75
2022-08-23T16:49:44.914Z,7.00
2022-08-23T16:52:41.515Z,5.50
2022-08-23T16:55:38.704Z,7.25
2022-08-23T16:58:36.698Z,7.00
2022-08-23T17:01:50.282Z,7.25
2022-08-23T17:04:52.173Z,7.75
2022-08-23T17:07:50.625Z,8.00
2022-08-23T17:10:48.808Z,9.50
2022-08-23T17:13:45.929Z,9.50
2022-08-23T17:16:44.084Z,7.00
2022-08-23T17:19:41.783Z,8.00
2022-08-23T17:22:38.392Z,9.50
2022-08-23T17:25:36.296Z,7.25
2022-08-23T17:28:33.822Z,7.25
2022-08-23T17:31:30.560Z,7.00
2022-08-23T17:34:27.680Z,9.25
2022-08-23T17:37:24.624Z,10.25
2022-08-23T17:40:24.948Z,8.50
2022-08-23T17:43:21.794Z,8.75
2022-08-23T17:46:18.686Z,7.75
2022-08-23T17:49:16.454Z,6.50
2022-08-23T17:52:13.607Z,7.50
2022-08-23T17:55:10.799Z,10.00
2022-08-23T17:58:08.163Z,9.00
2022-08-23T18:01:07.598Z,9.75
2022-08-23T18:04:05.973Z,9.25
2022-08-23T18:07:02.772Z,9.50
2022-08-23T18:09:59.737Z,9.00
2022-08-23T18:12:57.621Z,10.00
2022-08-23T18:15:54.671Z,9.00
2022-08-23T18:18:51.596Z,11.00
2022-08-23T18:21:49.570Z,9.75
2022-08-23T18:24:46.838Z,9.75
2022-08-23T18:28:02.884Z,9.25
2022-08-23T18:31:03.488Z,7.25
2022-08-23T18:34:00.946Z,11.00
2022-08-23T18:36:59.335Z,8.00
2022-08-23T18:39:57.677Z,10.50
2022-08-23T18:42:55.116Z,8.50
2022-08-23T18:45:53.782Z,10.25
2022-08-23T18:48:53.591Z,9.50
2022-08-23T18:51:50.986Z,10.00
2022-08-23T18:54:48.025Z,9.25
2022-08-23T18:57:46.077Z,11.00
2022-08-23T19:00:43.718Z,10.00
2022-08-23T19:03:40.689Z,7.50
2022-08-23T19:06:37.835Z,9.00
2022-08-23T19:09:34.934Z,10.25
2022-08-23T19:12:31.455Z,10.25
2022-08-23T19:15:33.998Z,9.25
2022-08-23T19:18:30.635Z,8.25
2022-08-23T19:21:27.840Z,7.75
2022-08-23T19:24:25.052Z,8.00
2022-08-23T19:27:21.664Z,7.00
2022-08-23T19:30:19.114Z,8.25
2022-08-23T19:33:17.914Z,8.75
2022-08-23T19:36:35.718Z,8.25
2022-08-23T19:39:31.839Z,6.25
2022-08-23T19:42:28.889Z,8.00
2022-08-23T19:45:26.061Z,5.75
2022-08-23T19:48:28.654Z,4.75
2022-08-23T19:51:26.490Z,4.00
2022-08-23T19:54:23.624Z,5.75
2022-08-23T19:57:23.088Z,5.25
2022-08-23T20:00:20.767Z,5.00
2022-08-23T20:03:17.918Z,5.50
2022-08-23T20:06:18.925Z,5.50
2022-08-23T20:09:17.334Z,5.00
2022-08-23T20:12:16.931Z,4.50
2022-08-23T20:15:13.867Z,4.75
2022-08-23T20:18:10.999Z,4.00
2022-08-23T20:21:08.265Z,4.25
2022-08-23T20:24:07.402Z,4.25
2022-08-23T20:27:06.219Z,3.50
2022-08-23T20:30:08.314Z,4.75
2022-08-23T20:33:05.754Z,3.00
2022-08-23T20:36:03.446Z,4.75
2022-08-23T20:39:01.044Z,3.75
2022-08-23T20:41:58.234Z,2.75
2022-08-23T20:44:55.989Z,3.75
2022-08-23T20:47:52.603Z,4.75
2022-08-23T20:50:49.901Z,4.75
2022-08-23T20:53:47.336Z,4.00
2022-08-23T20:56:45.104Z,4.00
2022-08-23T20:59:44.682Z,3.25
2022-08-23T21:02:41.565Z,4.75
2022-08-23T21:05:39.137Z,4.50
2022-08-23T21:08:35.548Z,4.00
2022-08-23T21:11:39.950Z,3.25
2022-08-23T21:14:36.972Z,5.00
2022-08-23T21:17:33.933Z,4.00
2022-08-23T21:20:30.953Z,4.00
2022-08-23T21:23:27.856Z,4.00
2022-08-23T21:26:24.983Z,3.00
2022-08-23T21:29:21.952Z,5.25
2022-08-23T21:32:18.754Z,3.00
2022-08-23T21:35:15.719Z,3.00
2022-08-23T21:38:12.744Z,3.75
2022-08-23T21:41:12.086Z,3.00
2022-08-23T21:44:11.299Z,4.00
2022-08-23T21:47:09.015Z,4.00
2022-08-23T21:50:06.062Z,4.00
2022-08-23T21:53:04.245Z,4.75
2022-08-23T21:56:02.094Z,5.00
2022-08-23T21:58:59.635Z,4.00
2022-08-23T22:01:57.384Z,4.50
2022-08-23T22:04:54.829Z,3.50
2022-08-23T22:07:52.099Z,4.25
2022-08-23T22:10:57.833Z,4.00
2022-08-23T22:13:56.270Z,4.00
2022-08-23T22:16:55.317Z,4.75
2022-08-23T22:19:52.939Z,4.00
2022-08-23T22:22:50.744Z,4.00
2022-08-23T22:25:48.016Z,5.00
2022-08-23T22:28:45.983Z,4.75
2022-08-23T22:31:43.334Z,2.50
2022-08-23T22:34:41.174Z,4.25
2022-08-23T22:37:45.930Z,4.00
2022-08-23T22:40:51.865Z,3.50
2022-08-23T22:43:49.051Z,4.25
2022-08-23T22:46:46.130Z,4.75
2022-08-23T22:49:43.036Z,5.00
2022-08-23T22:52:40.499Z,5.75
2022-08-23T22:55:37.837Z,4.50
2022-08-23T22:58:35.053Z,4.75
2022-08-23T23:01:34.468Z,4.75
2022-08-23T23:04:33.728Z,5.50
2022-08-23T23:07:49.587Z,1.00
2022-08-23T23:10:46.657Z,5.00
2022-08-23T23:13:44.580Z,5.00
2022-08-23T23:16:42.243Z,5.00
2022-08-23T23:19:58.439Z,3.75
2022-08-23T23:22:55.863Z,4.00
2022-08-23T23:25:52.904Z,4.25
2022-08-23T23:28:50.216Z,6.00
2022-08-23T23:31:46.931Z,4.75
2022-08-23T23:34:43.821Z,5.00
2022-08-23T23:37:40.907Z,3.75
2022-08-23T23:40:38.512Z,5.50
2022-08-23T23:43:35.883Z,5.00
2022-08-23T23:46:32.986Z,5.00
2022-08-23T23:49:32.122Z,5.75
2022-08-23T23:52:29.808Z,4.25
2022-08-23T23:55:27.336Z,5.00
2022-08-23T23:58:24.675Z,4.50
