createdAt,value
2023-06-21T00:00:54.783Z,11.70
2023-06-21T00:03:23.509Z,11.98
2023-06-21T00:05:52.684Z,11.68
2023-06-21T00:08:21.467Z,11.20
2023-06-21T00:10:50.686Z,10.63
2023-06-21T00:13:18.766Z,10.25
2023-06-21T00:15:47.268Z,12.45
2023-06-21T00:18:15.951Z,12.63
2023-06-21T00:20:43.993Z,11.75
2023-06-21T00:23:12.729Z,11.05
2023-06-21T00:25:41.262Z,12.32
2023-06-21T00:28:10.044Z,12.43
2023-06-21T00:30:38.139Z,13.85
2023-06-21T00:33:07.404Z,13.70
2023-06-21T00:35:35.627Z,10.63
2023-06-21T00:38:06.947Z,11.05
2023-06-21T00:40:36.341Z,14.18
2023-06-21T00:43:05.789Z,13.93
2023-06-21T00:45:40.893Z,11.48
2023-06-21T00:48:09.667Z,11.05
2023-06-21T00:50:41.460Z,12.80
2023-06-21T00:53:11.660Z,11.80
2023-06-21T00:55:41.827Z,10.82
2023-06-21T00:58:12.434Z,12.13
2023-06-21T01:00:42.541Z,13.75
2023-06-21T01:03:10.711Z,12.98
2023-06-21T01:05:40.163Z,14.00
2023-06-21T01:08:30.503Z,14.02
2023-06-21T01:11:35.935Z,16.40
2023-06-21T01:14:27.478Z,13.35
2023-06-21T01:16:58.020Z,14.43
2023-06-21T01:19:53.255Z,11.50
2023-06-21T01:22:33.991Z,14.75
2023-06-21T01:25:32.912Z,11.88
2023-06-21T01:28:22.958Z,11.70
2023-06-21T01:30:53.605Z,10.38
2023-06-21T01:33:24.575Z,12.73
2023-06-21T01:35:55.716Z,15.07
2023-06-21T01:38:25.666Z,13.70
2023-06-21T01:40:54.540Z,12.98
2023-06-21T01:43:24.374Z,15.23
2023-06-21T01:45:55.668Z,15.90
2023-06-21T01:48:24.945Z,14.43
2023-06-21T01:50:53.952Z,14.05
2023-06-21T01:53:37.688Z,12.98
2023-06-21T01:56:11.361Z,13.02
2023-06-21T01:58:41.773Z,14.65
2023-06-21T02:01:13.268Z,14.38
2023-06-21T02:03:45.161Z,11.05
2023-06-21T02:06:15.963Z,13.38
2023-06-21T02:08:47.094Z,13.13
2023-06-21T02:11:15.951Z,15.40
2023-06-21T02:13:49.685Z,12.45
2023-06-21T02:16:26.518Z,11.93
2023-06-21T02:19:01.492Z,13.48
2023-06-21T02:21:50.389Z,15.82
2023-06-21T02:24:18.893Z,12.57
2023-06-21T02:26:47.435Z,20.15
2023-06-21T02:29:15.987Z,14.10
2023-06-21T02:31:44.258Z,12.60
2023-06-21T02:34:16.536Z,15.60
2023-06-21T02:36:54.703Z,16.55
2023-06-21T02:39:25.790Z,13.23
2023-06-21T02:41:56.274Z,15.20
2023-06-21T02:44:25.295Z,13.98
2023-06-21T02:46:55.001Z,16.10
2023-06-21T02:49:23.697Z,12.73
2023-06-21T02:51:52.995Z,16.98
2023-06-21T02:54:21.712Z,14.40
2023-06-21T02:56:50.538Z,14.85
2023-06-21T02:59:18.567Z,10.95
2023-06-21T03:01:49.350Z,17.95
2023-06-21T03:04:19.991Z,17.63
2023-06-21T03:06:49.489Z,14.48
2023-06-21T03:09:18.429Z,19.95
2023-06-21T03:11:48.436Z,12.27
2023-06-21T03:14:16.642Z,22.20
2023-06-21T03:16:45.494Z,14.25
2023-06-21T03:19:15.366Z,14.52
2023-06-21T03:21:44.887Z,16.23
2023-06-21T03:24:13.372Z,12.80
2023-06-21T03:26:42.869Z,14.88
2023-06-21T03:29:11.289Z,13.38
2023-06-21T03:31:41.537Z,15.77
2023-06-21T03:34:10.531Z,14.18
2023-06-21T03:36:38.705Z,18.92
2023-06-21T03:39:08.090Z,13.52
2023-06-21T03:41:39.408Z,13.05
2023-06-21T03:44:08.566Z,16.70
2023-06-21T03:46:37.372Z,13.30
2023-06-21T03:49:07.478Z,18.08
2023-06-21T03:51:35.554Z,29.58
2023-06-21T03:54:05.718Z,21.20
2023-06-21T03:56:34.295Z,22.35
2023-06-21T03:59:05.655Z,29.00
2023-06-21T04:01:35.711Z,21.75
2023-06-21T04:04:04.763Z,25.50
2023-06-21T04:06:33.256Z,21.30
2023-06-21T04:09:01.234Z,29.35
2023-06-21T04:11:30.018Z,23.73
2023-06-21T04:13:58.219Z,30.95
2023-06-21T04:16:27.504Z,48.33
2023-06-21T04:18:56.585Z,84.05
2023-06-21T04:21:26.285Z,67.60
2023-06-21T04:23:54.407Z,37.03
2023-06-21T04:26:23.654Z,24.92
2023-06-21T04:28:52.476Z,23.50
2023-06-21T04:31:21.013Z,27.00
2023-06-21T04:33:49.717Z,33.90
2023-06-21T04:36:18.697Z,21.17
2023-06-21T04:38:50.308Z,27.08
2023-06-21T04:41:19.786Z,22.67
2023-06-21T04:43:47.938Z,19.63
2023-06-21T04:46:19.272Z,20.55
2023-06-21T04:48:48.926Z,19.33
2023-06-21T04:51:18.292Z,18.52
2023-06-21T04:53:47.487Z,20.02
2023-06-21T04:56:16.038Z,21.42
2023-06-21T04:58:45.457Z,20.20
2023-06-21T05:01:15.000Z,31.08
2023-06-21T05:03:43.242Z,19.92
2023-06-21T05:06:11.472Z,20.83
2023-06-21T05:08:41.925Z,20.10
2023-06-21T05:11:10.386Z,23.90
2023-06-21T05:13:39.272Z,31.38
2023-06-21T05:16:08.334Z,33.05
2023-06-21T05:18:36.951Z,43.25
2023-06-21T05:21:05.931Z,34.90
2023-06-21T05:23:35.660Z,32.08
2023-06-21T05:26:05.416Z,41.80
2023-06-21T05:28:33.611Z,32.10
2023-06-21T05:31:02.965Z,33.85
2023-06-21T05:33:31.338Z,37.35
2023-06-21T05:36:00.490Z,25.67
2023-06-21T05:38:28.830Z,23.95
2023-06-21T05:40:58.460Z,16.88
2023-06-21T05:43:26.800Z,20.55
2023-06-21T05:45:55.158Z,22.48
2023-06-21T05:48:23.931Z,18.00
2023-06-21T05:50:52.663Z,19.52
2023-06-21T05:53:21.156Z,17.33
2023-06-21T05:55:50.450Z,18.02
2023-06-21T05:58:21.665Z,18.15
2023-06-21T06:00:51.395Z,19.10
2023-06-21T06:03:20.894Z,17.77
2023-06-21T06:05:50.700Z,24.15
2023-06-21T06:08:19.261Z,26.73
2023-06-21T06:10:47.707Z,23.05
2023-06-21T06:13:16.433Z,23.85
2023-06-21T06:15:44.635Z,26.17
2023-06-21T06:18:13.527Z,18.48
2023-06-21T06:20:44.396Z,16.33
2023-06-21T06:23:13.842Z,21.17
2023-06-21T06:25:42.614Z,18.27
2023-06-21T06:28:11.624Z,21.70
2023-06-21T06:30:40.624Z,15.45
2023-06-21T06:33:09.884Z,18.27
2023-06-21T06:35:38.078Z,15.57
2023-06-21T06:38:06.112Z,18.00
2023-06-21T06:40:34.936Z,19.10
2023-06-21T06:43:03.327Z,17.00
2023-06-21T06:45:31.641Z,14.50
2023-06-21T06:48:00.201Z,20.08
2023-06-21T06:50:28.839Z,18.35
2023-06-21T06:52:57.520Z,17.17
2023-06-21T06:55:26.742Z,15.02
2023-06-21T06:58:05.652Z,14.27
2023-06-21T07:00:34.654Z,18.25
2023-06-21T07:03:03.921Z,20.92
2023-06-21T07:05:36.699Z,22.20
2023-06-21T07:08:05.613Z,22.25
2023-06-21T07:10:34.873Z,21.15
2023-06-21T07:13:03.869Z,20.35
2023-06-21T07:15:32.676Z,21.50
2023-06-21T07:18:01.794Z,21.55
2023-06-21T07:20:33.313Z,23.58
2023-06-21T07:23:02.489Z,18.98
2023-06-21T07:25:31.726Z,19.60
2023-06-21T07:28:01.023Z,21.13
2023-06-21T07:30:30.272Z,18.73
2023-06-21T07:32:58.923Z,18.25
2023-06-21T07:35:28.280Z,18.38
2023-06-21T07:37:56.664Z,16.70
2023-06-21T07:40:26.055Z,17.77
2023-06-21T07:42:54.817Z,18.15
2023-06-21T07:45:24.355Z,17.02
2023-06-21T07:47:52.502Z,14.30
2023-06-21T07:50:22.977Z,14.80
2023-06-21T07:52:52.218Z,12.57
2023-06-21T07:55:22.357Z,20.42
2023-06-21T07:57:51.223Z,20.83
2023-06-21T08:00:20.460Z,11.38
2023-06-21T08:02:53.713Z,18.45
2023-06-21T08:05:22.415Z,13.30
2023-06-21T08:07:52.839Z,13.02
2023-06-21T08:10:21.202Z,16.02
2023-06-21T08:12:49.856Z,16.08
2023-06-21T08:15:18.718Z,18.25
2023-06-21T08:17:47.806Z,16.50
2023-06-21T08:20:17.817Z,20.30
2023-06-21T08:22:45.842Z,14.48
2023-06-21T08:25:14.787Z,11.85
2023-06-21T08:27:43.003Z,14.25
2023-06-21T08:30:11.988Z,11.63
2023-06-21T08:32:40.231Z,12.98
2023-06-21T08:35:09.244Z,12.35
2023-06-21T08:37:41.161Z,12.02
2023-06-21T08:40:09.781Z,10.35
2023-06-21T08:42:38.464Z,12.68
2023-06-21T08:45:07.710Z,11.68
2023-06-21T08:47:38.975Z,10.48
2023-06-21T08:50:08.216Z,13.43
2023-06-21T08:52:38.426Z,13.45
2023-06-21T08:55:10.485Z,14.02
2023-06-21T08:57:49.854Z,14.57
2023-06-21T09:00:24.092Z,18.45
2023-06-21T09:03:02.367Z,17.77
2023-06-21T09:05:45.637Z,15.80
2023-06-21T09:08:18.672Z,14.63
2023-06-21T09:10:50.115Z,13.65
2023-06-21T09:13:23.936Z,17.20
2023-06-21T09:15:52.841Z,10.15
2023-06-21T09:18:21.474Z,16.63
2023-06-21T09:20:51.309Z,13.00
2023-06-21T09:23:19.388Z,15.95
2023-06-21T09:25:49.658Z,11.40
2023-06-21T09:28:19.036Z,12.85
2023-06-21T09:30:48.263Z,11.00
2023-06-21T09:33:17.609Z,15.02
2023-06-21T09:35:47.033Z,9.55
2023-06-21T09:38:24.513Z,9.90
2023-06-21T09:40:53.786Z,11.05
2023-06-21T09:43:23.375Z,12.30
2023-06-21T09:46:09.623Z,9.85
2023-06-21T09:48:40.238Z,12.25
2023-06-21T09:51:16.162Z,8.98
2023-06-21T09:53:47.236Z,9.77
2023-06-21T09:56:20.276Z,12.18
2023-06-21T09:58:51.814Z,13.45
2023-06-21T10:01:20.820Z,12.48
2023-06-21T10:03:51.165Z,15.60
2023-06-21T10:06:30.424Z,15.55
2023-06-21T10:08:59.036Z,16.20
2023-06-21T10:11:28.124Z,16.73
2023-06-21T10:13:56.513Z,14.70
2023-06-21T10:16:25.582Z,14.27
2023-06-21T10:18:58.756Z,12.35
2023-06-21T10:21:29.841Z,14.45
2023-06-21T10:23:59.584Z,14.73
2023-06-21T10:26:30.817Z,18.75
2023-06-21T10:29:01.686Z,13.40
2023-06-21T10:31:32.425Z,17.13
2023-06-21T10:34:06.149Z,17.17
2023-06-21T10:36:39.404Z,15.38
2023-06-21T10:39:15.258Z,14.48
2023-06-21T10:41:45.489Z,17.63
2023-06-21T10:44:14.228Z,19.70
2023-06-21T10:46:44.300Z,11.88
2023-06-21T10:49:13.562Z,13.07
2023-06-21T10:51:43.659Z,12.43
2023-06-21T10:54:13.749Z,11.55
2023-06-21T10:56:42.826Z,10.85
2023-06-21T10:59:12.492Z,9.85
2023-06-21T11:01:40.804Z,10.90
2023-06-21T11:04:09.324Z,8.68
2023-06-21T11:06:41.178Z,12.38
2023-06-21T11:09:18.172Z,9.45
2023-06-21T11:11:51.937Z,15.30
2023-06-21T11:14:34.001Z,8.93
2023-06-21T11:19:45.544Z,12.18
2023-06-21T11:22:23.542Z,11.93
2023-06-21T11:25:02.326Z,11.35
2023-06-21T11:27:33.346Z,11.23
2023-06-21T11:30:11.824Z,8.48
2023-06-21T11:32:57.121Z,13.90
2023-06-21T11:35:48.052Z,9.43
2023-06-21T11:38:17.113Z,7.63
2023-06-21T11:40:46.278Z,7.85
2023-06-21T11:43:18.547Z,12.80
2023-06-21T11:45:58.029Z,17.40
2023-06-21T11:48:26.610Z,9.43
2023-06-21T11:50:56.527Z,13.82
2023-06-21T11:53:27.242Z,12.20
2023-06-21T11:55:58.398Z,9.07
2023-06-21T11:58:27.610Z,9.57
2023-06-21T12:00:56.943Z,9.02
2023-06-21T12:03:29.062Z,9.60
2023-06-21T12:06:03.608Z,8.32
2023-06-21T12:08:36.000Z,10.05
2023-06-21T12:11:09.699Z,8.95
2023-06-21T12:13:39.602Z,9.57
2023-06-21T12:16:09.289Z,9.00
2023-06-21T12:18:38.513Z,10.25
2023-06-21T12:21:08.782Z,9.43
2023-06-21T12:23:37.935Z,6.90
2023-06-21T12:26:07.903Z,9.77
2023-06-21T12:28:37.000Z,8.07
2023-06-21T12:31:07.336Z,11.23
2023-06-21T12:33:43.945Z,11.70
2023-06-21T12:36:21.790Z,9.32
2023-06-21T12:38:58.919Z,10.02
2023-06-21T12:41:29.578Z,8.32
2023-06-21T12:44:07.678Z,10.63
2023-06-21T12:46:41.109Z,8.30
2023-06-21T12:49:09.653Z,9.88
2023-06-21T12:51:38.796Z,9.82
2023-06-21T12:54:09.301Z,12.32
2023-06-21T12:56:40.528Z,9.85
2023-06-21T12:59:10.255Z,9.90
2023-06-21T13:01:39.340Z,7.93
2023-06-21T13:04:10.197Z,8.48
2023-06-21T13:06:39.599Z,9.48
2023-06-21T13:09:10.834Z,8.60
2023-06-21T13:11:40.138Z,11.15
2023-06-21T13:14:09.841Z,13.50
2023-06-21T13:16:38.403Z,10.23
2023-06-21T13:19:08.624Z,10.93
2023-06-21T13:21:38.449Z,8.20
2023-06-21T13:24:06.784Z,12.00
2023-06-21T13:26:35.600Z,7.78
2023-06-21T13:29:05.130Z,6.78
2023-06-21T13:31:34.422Z,10.13
2023-06-21T13:34:02.683Z,12.60
2023-06-21T13:36:31.283Z,10.15
2023-06-21T13:39:00.076Z,11.00
2023-06-21T13:41:29.408Z,8.80
2023-06-21T13:43:57.500Z,9.60
2023-06-21T13:46:26.141Z,8.38
2023-06-21T13:48:55.209Z,9.30
2023-06-21T13:51:23.552Z,6.35
2023-06-21T13:53:52.365Z,7.78
2023-06-21T13:56:20.928Z,7.95
2023-06-21T13:58:50.374Z,9.23
2023-06-21T14:01:20.237Z,13.63
2023-06-21T14:03:52.170Z,7.55
2023-06-21T14:06:21.784Z,7.25
2023-06-21T14:08:50.136Z,9.05
2023-06-21T14:11:19.785Z,9.60
2023-06-21T14:13:47.934Z,5.93
2023-06-21T14:16:16.667Z,9.63
2023-06-21T14:18:48.348Z,7.65
2023-06-21T14:23:46.833Z,7.90
2023-06-21T14:26:15.393Z,7.82
2023-06-21T14:28:44.410Z,7.60
2023-06-21T14:31:12.960Z,7.03
2023-06-21T14:33:41.593Z,8.18
2023-06-21T14:36:10.081Z,6.05
2023-06-21T14:38:39.378Z,9.10
2023-06-21T14:41:08.091Z,5.90
2023-06-21T14:43:37.046Z,8.43
2023-06-21T14:46:08.542Z,5.85
2023-06-21T14:48:37.945Z,6.82
2023-06-21T14:51:11.999Z,6.47
2023-06-21T14:53:42.100Z,5.80
2023-06-21T14:56:11.590Z,8.23
2023-06-21T14:58:40.618Z,8.43
2023-06-21T15:01:09.369Z,7.68
2023-06-21T15:03:38.573Z,7.28
2023-06-21T15:06:07.347Z,11.10
2023-06-21T15:08:35.790Z,8.70
2023-06-21T15:11:06.860Z,7.07
2023-06-21T15:13:36.962Z,8.20
2023-06-21T15:16:06.423Z,7.43
2023-06-21T15:18:34.749Z,8.20
2023-06-21T15:21:03.068Z,6.50
2023-06-21T15:23:31.814Z,7.63
2023-06-21T15:26:00.594Z,6.45
2023-06-21T15:28:29.937Z,6.85
2023-06-21T15:30:59.913Z,7.93
2023-06-21T15:33:29.044Z,9.45
2023-06-21T15:35:57.107Z,10.27
2023-06-21T15:38:26.258Z,8.02
2023-06-21T15:40:54.792Z,6.03
2023-06-21T15:43:23.001Z,7.40
2023-06-21T15:45:51.785Z,6.13
2023-06-21T15:48:21.530Z,9.15
2023-06-21T15:50:49.819Z,7.32
2023-06-21T15:53:19.835Z,6.93
2023-06-21T15:55:49.035Z,7.40
2023-06-21T15:58:18.728Z,8.27
2023-06-21T16:00:47.740Z,6.65
2023-06-21T16:03:16.223Z,6.07
2023-06-21T16:05:44.830Z,7.60
2023-06-21T16:08:14.792Z,8.57
2023-06-21T16:10:55.991Z,10.65
2023-06-21T16:13:27.908Z,9.10
2023-06-21T16:15:57.134Z,8.63
2023-06-21T16:18:25.730Z,7.90
2023-06-21T16:20:57.118Z,9.27
2023-06-21T16:25:57.021Z,8.02
2023-06-21T16:28:25.228Z,8.10
2023-06-21T16:30:53.260Z,8.60
2023-06-21T16:33:21.500Z,9.02
2023-06-21T16:35:50.355Z,8.75
2023-06-21T16:38:21.524Z,7.30
2023-06-21T16:40:51.022Z,10.88
2023-06-21T16:43:19.092Z,5.95
2023-06-21T16:45:48.256Z,8.02
2023-06-21T16:48:17.980Z,7.65
2023-06-21T16:50:47.544Z,6.93
2023-06-21T16:53:16.351Z,7.07
2023-06-21T16:55:44.945Z,6.35
2023-06-21T16:58:14.019Z,9.38
2023-06-21T17:00:42.511Z,8.73
2023-06-21T17:03:10.798Z,6.07
2023-06-21T17:05:40.303Z,8.18
2023-06-21T17:08:09.249Z,8.05
2023-06-21T17:10:37.340Z,9.65
2023-06-21T17:13:05.696Z,7.40
2023-06-21T17:15:34.217Z,8.80
2023-06-21T17:18:03.292Z,8.63
2023-06-21T17:20:32.060Z,8.05
2023-06-21T17:23:00.171Z,11.38
2023-06-21T17:25:28.783Z,8.07
2023-06-21T17:27:57.948Z,6.72
2023-06-21T17:30:26.427Z,9.30
2023-06-21T17:32:55.280Z,12.75
2023-06-21T17:35:24.021Z,7.82
2023-06-21T17:37:53.874Z,10.63
2023-06-21T17:40:22.892Z,14.50
2023-06-21T17:42:51.925Z,9.23
2023-06-21T17:45:20.611Z,7.22
2023-06-21T17:47:48.953Z,10.45
2023-06-21T17:50:17.342Z,10.80
2023-06-21T17:52:46.129Z,9.38
2023-06-21T17:55:14.724Z,11.57
2023-06-21T17:57:43.549Z,10.38
2023-06-21T18:00:12.850Z,10.13
2023-06-21T18:02:41.763Z,9.00
2023-06-21T18:05:13.873Z,12.80
2023-06-21T18:07:42.298Z,13.35
2023-06-21T18:10:11.362Z,13.07
2023-06-21T18:12:40.219Z,10.32
2023-06-21T18:15:09.955Z,10.38
2023-06-21T18:17:39.629Z,9.77
2023-06-21T18:20:09.579Z,12.38
2023-06-21T18:22:43.869Z,12.32
2023-06-21T18:25:13.124Z,11.52
2023-06-21T18:27:41.920Z,9.95
2023-06-21T18:30:11.247Z,12.52
2023-06-21T18:32:40.355Z,10.15
2023-06-21T18:35:13.765Z,12.68
2023-06-21T18:37:46.187Z,11.15
2023-06-21T18:40:14.850Z,8.25
2023-06-21T18:42:43.413Z,15.55
2023-06-21T18:45:12.316Z,14.00
2023-06-21T18:47:40.412Z,16.02
2023-06-21T18:50:09.418Z,14.27
2023-06-21T18:52:38.118Z,13.18
2023-06-21T18:55:08.124Z,18.67
2023-06-21T18:57:37.180Z,19.35
2023-06-21T19:00:06.627Z,19.75
2023-06-21T19:02:35.425Z,22.83
2023-06-21T19:05:04.460Z,13.35
2023-06-21T19:07:34.858Z,11.27
2023-06-21T19:10:04.903Z,11.27
2023-06-21T19:12:34.775Z,15.18
2023-06-21T19:15:04.438Z,12.85
2023-06-21T19:17:34.754Z,15.07
2023-06-21T19:20:03.081Z,16.90
2023-06-21T19:22:32.292Z,14.75
2023-06-21T19:25:01.181Z,17.27
2023-06-21T19:27:30.362Z,16.20
2023-06-21T19:29:58.947Z,14.57
2023-06-21T19:32:27.979Z,14.25
2023-06-21T19:34:56.559Z,18.20
2023-06-21T19:37:25.024Z,15.45
2023-06-21T19:39:54.186Z,17.15
2023-06-21T19:42:23.572Z,15.20
2023-06-21T19:44:54.310Z,15.98
2023-06-21T19:47:26.060Z,15.18
2023-06-21T19:49:54.707Z,17.13
2023-06-21T19:52:23.481Z,15.98
2023-06-21T19:54:52.003Z,17.83
2023-06-21T19:57:20.398Z,17.38
2023-06-21T19:59:49.369Z,17.73
2023-06-21T20:02:18.127Z,15.45
2023-06-21T20:04:47.248Z,17.00
2023-06-21T20:07:17.167Z,13.30
2023-06-21T20:09:45.849Z,17.00
2023-06-21T20:12:15.521Z,13.23
2023-06-21T20:14:44.152Z,13.82
2023-06-21T20:17:13.396Z,12.13
2023-06-21T20:19:42.372Z,14.65
2023-06-21T20:22:11.448Z,14.40
2023-06-21T20:24:40.131Z,11.57
2023-06-21T20:27:08.861Z,12.50
2023-06-21T20:29:37.497Z,19.85
2023-06-21T20:32:07.054Z,21.33
2023-06-21T20:34:35.862Z,20.52
2023-06-21T20:37:06.366Z,20.25
2023-06-21T20:39:34.660Z,20.05
2023-06-21T20:42:03.853Z,14.45
2023-06-21T20:44:35.311Z,15.45
2023-06-21T20:47:06.774Z,14.65
2023-06-21T20:49:35.190Z,14.57
2023-06-21T20:52:04.022Z,14.00
2023-06-21T20:54:34.131Z,15.88
2023-06-21T20:57:02.557Z,12.00
2023-06-21T20:59:31.108Z,11.27
2023-06-21T21:02:00.351Z,12.32
2023-06-21T21:04:29.020Z,14.95
2023-06-21T21:06:57.337Z,17.20
2023-06-21T21:09:26.183Z,18.08
2023-06-21T21:11:54.359Z,15.98
2023-06-21T21:14:24.454Z,16.20
2023-06-21T21:16:55.144Z,13.48
2023-06-21T21:19:23.819Z,18.63
2023-06-21T21:21:52.444Z,16.48
2023-06-21T21:24:21.532Z,13.98
2023-06-21T21:26:49.922Z,17.08
2023-06-21T21:29:17.969Z,18.02
2023-06-21T21:31:53.443Z,17.45
2023-06-21T21:34:26.285Z,15.63
2023-06-21T21:36:55.302Z,15.88
2023-06-21T21:39:23.880Z,11.98
2023-06-21T21:41:53.026Z,19.90
2023-06-21T21:44:22.081Z,12.25
2023-06-21T21:46:51.692Z,17.80
2023-06-21T21:49:19.948Z,13.18
2023-06-21T21:51:48.109Z,12.73
2023-06-21T21:54:16.323Z,16.13
2023-06-21T21:56:47.403Z,12.55
2023-06-21T21:59:16.348Z,10.27
2023-06-21T22:01:44.979Z,17.73
2023-06-21T22:04:13.301Z,17.40
2023-06-21T22:06:41.475Z,12.23
2023-06-21T22:09:10.475Z,13.35
2023-06-21T22:11:39.303Z,14.75
2023-06-21T22:14:07.544Z,12.02
2023-06-21T22:16:36.447Z,11.70
2023-06-21T22:19:06.863Z,13.30
2023-06-21T22:21:35.769Z,12.18
2023-06-21T22:24:05.321Z,18.75
2023-06-21T22:26:33.701Z,14.10
2023-06-21T22:29:02.301Z,12.95
2023-06-21T22:31:34.107Z,13.18
2023-06-21T22:34:03.125Z,13.55
2023-06-21T22:36:32.402Z,15.98
2023-06-21T22:39:00.596Z,14.55
2023-06-21T22:41:28.846Z,14.98
2023-06-21T22:43:58.321Z,13.75
2023-06-21T22:46:29.439Z,14.95
2023-06-21T22:49:05.224Z,12.30
2023-06-21T22:51:36.631Z,12.63
2023-06-21T22:54:06.355Z,12.52
2023-06-21T22:56:38.804Z,12.95
2023-06-21T22:59:06.964Z,13.10
2023-06-21T23:01:35.869Z,15.93
2023-06-21T23:04:05.275Z,12.85
2023-06-21T23:06:34.033Z,17.63
2023-06-21T23:09:05.139Z,17.38
2023-06-21T23:11:33.301Z,16.23
2023-06-21T23:14:02.246Z,14.90
2023-06-21T23:16:34.825Z,16.48
2023-06-21T23:19:03.316Z,12.10
2023-06-21T23:21:42.430Z,16.27
2023-06-21T23:24:11.636Z,14.20
2023-06-21T23:26:41.562Z,17.10
2023-06-21T23:29:12.836Z,16.05
2023-06-21T23:31:41.115Z,15.15
2023-06-21T23:34:16.122Z,15.35
2023-06-21T23:36:47.957Z,14.50
2023-06-21T23:39:16.629Z,14.75
2023-06-21T23:41:47.229Z,17.45
2023-06-21T23:44:16.120Z,19.33
2023-06-21T23:46:45.252Z,20.13
2023-06-21T23:49:13.558Z,15.27
2023-06-21T23:51:42.736Z,18.50
2023-06-21T23:54:11.964Z,15.35
2023-06-21T23:56:40.135Z,17.38
2023-06-21T23:59:08.779Z,12.27
