createdAt,value
2022-07-31T00:00:45.853Z,5.60
2022-07-31T00:03:14.068Z,5.20
2022-07-31T00:05:42.612Z,5.07
2022-07-31T00:08:12.311Z,7.47
2022-07-31T00:10:40.404Z,9.13
2022-07-31T00:13:08.533Z,8.50
2022-07-31T00:15:38.995Z,6.03
2022-07-31T00:18:08.767Z,5.10
2022-07-31T00:20:37.040Z,5.00
2022-07-31T00:23:05.227Z,6.80
2022-07-31T00:25:34.927Z,5.77
2022-07-31T00:28:03.229Z,7.00
2022-07-31T00:30:31.934Z,9.33
2022-07-31T00:33:00.016Z,9.40
2022-07-31T00:35:28.091Z,9.60
2022-07-31T00:38:24.802Z,9.47
2022-07-31T00:40:50.245Z,8.40
2022-07-31T00:43:19.431Z,5.97
2022-07-31T00:45:58.577Z,5.20
2022-07-31T00:48:28.013Z,7.20
2022-07-31T00:50:56.365Z,7.27
2022-07-31T00:53:24.591Z,9.90
2022-07-31T00:55:57.582Z,6.10
2022-07-31T00:58:26.165Z,7.47
2022-07-31T01:00:54.379Z,6.97
2022-07-31T01:03:22.497Z,7.43
2022-07-31T01:05:50.618Z,7.83
2022-07-31T01:08:18.712Z,7.63
2022-07-31T01:10:53.529Z,8.83
2022-07-31T01:13:31.099Z,12.23
2022-07-31T01:16:02.356Z,8.57
2022-07-31T01:18:35.845Z,6.87
2022-07-31T01:21:08.638Z,7.90
2022-07-31T01:24:08.574Z,7.80
2022-07-31T01:26:46.675Z,7.00
2022-07-31T01:29:25.547Z,9.53
2022-07-31T01:31:59.738Z,7.43
2022-07-31T01:34:35.173Z,9.10
2022-07-31T01:37:10.493Z,9.53
2022-07-31T01:39:43.350Z,10.53
2022-07-31T01:42:13.019Z,9.47
2022-07-31T01:44:45.953Z,9.43
2022-07-31T01:47:18.017Z,7.67
2022-07-31T01:49:47.352Z,8.27
2022-07-31T01:52:16.320Z,8.37
2022-07-31T01:54:46.394Z,11.70
2022-07-31T01:57:17.341Z,6.50
2022-07-31T01:59:50.017Z,9.00
2022-07-31T02:02:23.937Z,7.10
2022-07-31T02:04:52.537Z,8.50
2022-07-31T02:07:22.362Z,8.77
2022-07-31T02:09:58.812Z,5.67
2022-07-31T02:12:33.177Z,7.63
2022-07-31T02:15:05.566Z,8.10
2022-07-31T02:17:34.996Z,7.23
2022-07-31T02:20:05.595Z,8.57
2022-07-31T02:22:34.728Z,9.57
2022-07-31T02:25:03.054Z,8.87
2022-07-31T02:27:57.131Z,8.57
2022-07-31T02:30:22.300Z,6.43
2022-07-31T02:32:50.928Z,8.97
2022-07-31T02:35:19.951Z,8.23
2022-07-31T02:37:51.999Z,8.50
2022-07-31T02:40:21.605Z,8.47
2022-07-31T02:42:50.753Z,8.00
2022-07-31T02:45:22.543Z,6.73
2022-07-31T02:47:50.794Z,6.10
2022-07-31T02:50:20.402Z,7.33
2022-07-31T02:52:49.142Z,8.30
2022-07-31T02:55:18.498Z,9.23
2022-07-31T02:57:48.199Z,12.37
2022-07-31T03:00:22.963Z,8.37
2022-07-31T03:02:55.205Z,9.07
2022-07-31T03:05:23.734Z,9.47
2022-07-31T03:07:51.948Z,7.83
2022-07-31T03:10:20.060Z,10.60
2022-07-31T03:12:53.927Z,11.93
2022-07-31T03:15:25.182Z,11.83
2022-07-31T03:17:55.728Z,8.40
2022-07-31T03:20:24.805Z,10.03
2022-07-31T03:22:52.930Z,14.40
2022-07-31T03:25:22.096Z,12.47
2022-07-31T03:27:55.817Z,12.03
2022-07-31T03:30:26.148Z,14.87
2022-07-31T03:32:56.459Z,13.93
2022-07-31T03:35:25.407Z,11.47
2022-07-31T03:37:53.892Z,12.47
2022-07-31T03:40:22.265Z,9.63
2022-07-31T03:42:50.983Z,11.40
2022-07-31T03:45:20.459Z,13.37
2022-07-31T03:47:48.889Z,13.00
2022-07-31T03:50:18.648Z,12.30
2022-07-31T03:52:48.129Z,11.97
2022-07-31T03:55:16.580Z,15.97
2022-07-31T03:57:45.840Z,13.90
2022-07-31T04:00:18.117Z,14.07
2022-07-31T04:02:47.122Z,12.53
2022-07-31T04:05:15.437Z,13.90
2022-07-31T04:07:44.838Z,15.17
2022-07-31T04:10:12.978Z,14.97
2022-07-31T04:12:41.078Z,13.90
2022-07-31T04:15:09.705Z,16.53
2022-07-31T04:17:37.812Z,17.40
2022-07-31T04:20:07.195Z,13.80
2022-07-31T04:22:35.499Z,15.23
2022-07-31T04:25:05.736Z,16.23
2022-07-31T04:27:33.788Z,16.30
2022-07-31T04:30:03.063Z,15.40
2022-07-31T04:32:31.196Z,16.40
2022-07-31T04:34:59.485Z,17.97
2022-07-31T04:37:27.544Z,17.97
2022-07-31T04:39:55.778Z,21.57
2022-07-31T04:42:25.170Z,20.43
2022-07-31T04:44:54.138Z,15.73
2022-07-31T04:47:22.286Z,20.70
2022-07-31T04:49:50.295Z,14.40
2022-07-31T04:52:18.337Z,16.43
2022-07-31T04:54:46.401Z,15.13
2022-07-31T04:57:17.426Z,18.87
2022-07-31T04:59:59.093Z,19.23
2022-07-31T05:02:29.153Z,15.90
2022-07-31T05:04:57.550Z,17.27
2022-07-31T05:07:28.629Z,17.33
2022-07-31T05:09:57.344Z,13.90
2022-07-31T05:12:26.092Z,21.13
2022-07-31T05:14:55.542Z,13.90
2022-07-31T05:17:23.618Z,17.87
2022-07-31T05:19:51.692Z,14.00
2022-07-31T05:22:19.768Z,15.43
2022-07-31T05:24:47.797Z,16.27
2022-07-31T05:27:15.976Z,15.63
2022-07-31T05:29:44.227Z,12.10
2022-07-31T05:32:13.937Z,13.17
2022-07-31T05:34:42.152Z,12.47
2022-07-31T05:37:10.223Z,15.93
2022-07-31T05:39:38.269Z,13.37
2022-07-31T05:42:07.850Z,13.87
2022-07-31T05:44:35.913Z,12.60
2022-07-31T05:47:07.660Z,11.40
2022-07-31T05:49:37.130Z,13.47
2022-07-31T05:52:06.136Z,12.10
2022-07-31T05:54:34.544Z,14.20
2022-07-31T05:57:02.621Z,16.50
2022-07-31T05:59:32.352Z,14.23
2022-07-31T06:02:00.541Z,12.33
2022-07-31T06:04:31.196Z,10.23
2022-07-31T06:07:00.619Z,15.93
2022-07-31T06:09:30.379Z,10.97
2022-07-31T06:11:58.421Z,14.83
2022-07-31T06:14:26.443Z,12.80
2022-07-31T06:16:54.491Z,10.57
2022-07-31T06:19:24.915Z,13.00
2022-07-31T06:21:53.902Z,14.73
2022-07-31T06:24:23.728Z,11.60
2022-07-31T06:26:53.088Z,13.43
2022-07-31T06:29:23.833Z,12.10
2022-07-31T06:32:10.609Z,10.93
2022-07-31T06:34:38.675Z,12.80
2022-07-31T06:37:06.750Z,12.93
2022-07-31T06:39:54.264Z,10.50
2022-07-31T06:42:23.973Z,13.93
2022-07-31T06:44:52.220Z,11.37
2022-07-31T06:47:22.034Z,11.10
2022-07-31T06:49:50.188Z,12.50
2022-07-31T06:52:18.492Z,11.93
2022-07-31T06:54:48.066Z,15.17
2022-07-31T06:57:16.525Z,13.30
2022-07-31T06:59:44.702Z,14.07
2022-07-31T07:02:12.760Z,20.03
2022-07-31T07:05:06.166Z,12.53
2022-07-31T07:07:31.795Z,13.37
2022-07-31T07:10:01.907Z,12.90
2022-07-31T07:12:30.036Z,12.00
2022-07-31T07:14:59.018Z,15.30
2022-07-31T07:17:29.217Z,11.83
2022-07-31T07:19:57.805Z,11.20
2022-07-31T07:22:31.683Z,12.50
2022-07-31T07:25:02.082Z,12.93
2022-07-31T07:27:30.267Z,12.40
2022-07-31T07:29:58.633Z,10.90
2022-07-31T07:32:26.677Z,12.90
2022-07-31T07:35:00.017Z,18.97
2022-07-31T07:37:29.812Z,17.10
2022-07-31T07:40:03.669Z,10.13
2022-07-31T07:42:33.999Z,9.77
2022-07-31T07:45:03.463Z,10.33
2022-07-31T07:47:53.822Z,13.07
2022-07-31T07:50:27.096Z,11.47
2022-07-31T07:52:58.063Z,14.87
2022-07-31T07:55:26.565Z,12.40
2022-07-31T07:57:56.456Z,7.27
2022-07-31T08:00:24.608Z,10.00
2022-07-31T08:03:47.597Z,9.73
2022-07-31T08:05:42.482Z,16.67
2022-07-31T08:08:10.571Z,22.93
2022-07-31T08:10:40.407Z,10.43
2022-07-31T08:13:09.973Z,11.30
2022-07-31T08:15:38.006Z,9.67
2022-07-31T08:18:06.290Z,11.37
2022-07-31T08:20:34.440Z,12.10
2022-07-31T08:23:02.506Z,11.30
2022-07-31T08:25:31.989Z,9.27
2022-07-31T08:28:00.359Z,9.00
2022-07-31T08:30:31.301Z,12.77
2022-07-31T08:32:59.722Z,12.63
2022-07-31T08:35:29.553Z,12.47
2022-07-31T08:38:03.834Z,4.97
2022-07-31T08:40:42.502Z,5.90
2022-07-31T08:44:00.543Z,6.90
2022-07-31T08:46:04.184Z,7.37
2022-07-31T08:48:34.166Z,12.50
2022-07-31T08:51:04.495Z,10.40
2022-07-31T08:53:37.070Z,4.47
2022-07-31T08:56:06.490Z,14.07
2022-07-31T08:58:39.593Z,5.53
2022-07-31T09:01:12.338Z,5.37
2022-07-31T09:03:40.760Z,7.13
2022-07-31T09:06:09.014Z,8.30
2022-07-31T09:08:38.470Z,8.07
2022-07-31T09:11:07.795Z,9.77
2022-07-31T09:13:36.116Z,8.40
2022-07-31T09:16:04.815Z,9.83
2022-07-31T09:18:35.189Z,6.13
2022-07-31T09:21:05.581Z,7.87
2022-07-31T09:23:33.755Z,5.37
2022-07-31T09:26:04.914Z,8.10
2022-07-31T09:28:34.861Z,6.57
2022-07-31T09:31:03.931Z,8.37
2022-07-31T09:33:33.616Z,7.60
2022-07-31T09:36:02.218Z,5.23
2022-07-31T09:38:35.470Z,9.80
2022-07-31T09:41:56.747Z,9.77
2022-07-31T09:44:00.994Z,11.17
2022-07-31T09:46:40.333Z,7.30
2022-07-31T09:49:10.060Z,7.93
2022-07-31T09:51:42.116Z,8.57
2022-07-31T09:54:21.844Z,4.90
2022-07-31T09:56:50.411Z,3.43
2022-07-31T09:59:18.592Z,5.20
2022-07-31T10:01:48.851Z,6.90
2022-07-31T10:04:20.192Z,3.23
2022-07-31T10:06:49.420Z,6.20
2022-07-31T10:09:20.470Z,6.10
2022-07-31T10:11:50.766Z,7.53
2022-07-31T10:14:23.346Z,5.20
2022-07-31T10:16:53.535Z,3.10
2022-07-31T10:19:24.718Z,5.30
2022-07-31T10:21:57.834Z,7.70
2022-07-31T10:24:28.654Z,4.20
2022-07-31T10:27:10.417Z,5.07
2022-07-31T10:29:39.776Z,7.33
2022-07-31T10:32:08.500Z,7.83
2022-07-31T10:34:38.900Z,3.47
2022-07-31T10:37:12.814Z,2.77
2022-07-31T10:39:50.078Z,3.17
2022-07-31T10:42:30.405Z,3.17
2022-07-31T10:45:06.588Z,4.40
2022-07-31T10:47:34.664Z,5.47
2022-07-31T10:50:05.079Z,7.20
2022-07-31T10:52:34.875Z,6.70
2022-07-31T10:55:03.288Z,9.27
2022-07-31T10:57:33.978Z,4.75
2022-07-31T11:00:11.995Z,4.93
2022-07-31T11:02:40.364Z,4.13
2022-07-31T11:05:14.650Z,4.35
2022-07-31T11:07:44.352Z,4.30
2022-07-31T11:10:18.370Z,4.72
2022-07-31T11:12:46.818Z,2.28
2022-07-31T11:15:25.844Z,6.05
2022-07-31T11:18:22.527Z,5.35
2022-07-31T11:20:46.922Z,4.05
2022-07-31T11:23:17.559Z,5.07
2022-07-31T11:25:47.140Z,5.32
2022-07-31T11:28:18.941Z,3.53
2022-07-31T11:30:51.624Z,4.07
2022-07-31T11:33:41.576Z,9.55
2022-07-31T11:36:14.725Z,9.63
2022-07-31T11:38:46.101Z,5.83
2022-07-31T11:41:15.492Z,5.07
2022-07-31T11:43:47.718Z,8.27
2022-07-31T11:46:20.523Z,4.17
2022-07-31T11:48:48.694Z,5.78
2022-07-31T11:51:20.361Z,8.15
2022-07-31T11:53:51.190Z,7.10
2022-07-31T11:56:27.767Z,7.07
2022-07-31T11:58:59.025Z,4.07
2022-07-31T12:01:29.046Z,3.58
2022-07-31T12:04:07.506Z,6.03
2022-07-31T12:06:39.267Z,4.25
2022-07-31T12:09:07.565Z,5.38
2022-07-31T12:11:56.057Z,4.80
2022-07-31T12:14:31.680Z,4.45
2022-07-31T12:17:02.240Z,7.40
2022-07-31T12:19:31.654Z,5.40
2022-07-31T12:22:16.188Z,6.30
2022-07-31T12:24:44.999Z,5.13
2022-07-31T12:27:16.887Z,5.13
2022-07-31T12:29:45.026Z,31.83
2022-07-31T12:32:15.171Z,6.55
2022-07-31T12:34:44.270Z,4.72
2022-07-31T12:37:15.533Z,7.38
2022-07-31T12:39:59.360Z,9.50
2022-07-31T12:42:30.763Z,5.07
2022-07-31T12:45:18.095Z,5.72
2022-07-31T12:47:52.367Z,4.65
2022-07-31T12:50:21.646Z,6.22
2022-07-31T12:52:51.098Z,4.38
2022-07-31T12:55:19.555Z,4.50
2022-07-31T12:57:52.196Z,5.65
2022-07-31T13:00:23.099Z,3.38
2022-07-31T13:02:51.849Z,10.48
2022-07-31T13:05:20.158Z,5.15
2022-07-31T13:07:48.443Z,5.80
2022-07-31T13:10:21.157Z,9.10
2022-07-31T13:12:51.402Z,7.22
2022-07-31T13:15:22.699Z,5.25
2022-07-31T13:17:51.251Z,17.67
2022-07-31T13:20:19.560Z,5.70
2022-07-31T13:22:47.607Z,7.38
2022-07-31T13:25:17.043Z,6.45
2022-07-31T13:27:45.703Z,8.48
2022-07-31T13:30:15.020Z,3.95
2022-07-31T13:32:43.065Z,5.10
2022-07-31T13:35:19.498Z,12.45
2022-07-31T13:37:56.272Z,5.10
2022-07-31T13:40:39.891Z,4.95
2022-07-31T13:43:07.928Z,13.85
2022-07-31T13:45:36.117Z,5.95
2022-07-31T13:48:08.689Z,2.45
2022-07-31T13:50:38.259Z,5.72
2022-07-31T13:53:06.597Z,16.65
2022-07-31T13:55:36.254Z,17.40
2022-07-31T13:58:04.736Z,9.32
2022-07-31T14:00:33.166Z,4.32
2022-07-31T14:03:01.377Z,8.00
2022-07-31T14:05:29.696Z,7.47
2022-07-31T14:08:30.691Z,7.88
2022-07-31T14:10:56.060Z,4.40
2022-07-31T14:13:24.229Z,5.38
2022-07-31T14:15:52.287Z,10.55
2022-07-31T14:18:20.380Z,4.57
2022-07-31T14:20:48.483Z,4.20
2022-07-31T14:23:16.607Z,3.20
2022-07-31T14:25:44.673Z,7.47
2022-07-31T14:28:14.161Z,4.78
2022-07-31T14:30:46.424Z,9.70
2022-07-31T14:33:17.718Z,6.45
2022-07-31T14:35:45.912Z,13.57
2022-07-31T14:38:22.751Z,4.05
2022-07-31T14:40:55.948Z,3.67
2022-07-31T14:43:27.795Z,13.85
2022-07-31T14:45:55.820Z,11.45
2022-07-31T14:48:23.887Z,2.70
2022-07-31T14:50:51.933Z,5.53
2022-07-31T14:53:19.945Z,9.32
2022-07-31T14:55:48.039Z,3.72
2022-07-31T14:58:16.140Z,6.43
2022-07-31T15:00:45.942Z,11.20
2022-07-31T15:03:14.042Z,8.93
2022-07-31T15:06:41.880Z,8.83
2022-07-31T15:08:30.351Z,7.70
2022-07-31T15:10:58.396Z,5.00
2022-07-31T15:13:26.421Z,10.03
2022-07-31T15:15:55.933Z,12.07
2022-07-31T15:18:25.178Z,9.77
2022-07-31T15:20:54.057Z,4.33
2022-07-31T15:23:22.193Z,7.50
2022-07-31T15:25:50.290Z,10.17
2022-07-31T15:28:18.421Z,15.90
2022-07-31T15:30:46.583Z,4.37
2022-07-31T15:33:16.074Z,7.53
2022-07-31T15:35:44.139Z,5.17
2022-07-31T15:38:12.239Z,5.27
2022-07-31T15:40:40.345Z,3.73
2022-07-31T15:43:08.586Z,7.53
2022-07-31T15:45:36.648Z,3.97
2022-07-31T15:48:09.808Z,9.80
2022-07-31T15:50:39.467Z,3.67
2022-07-31T15:53:07.571Z,6.27
2022-07-31T15:55:35.607Z,6.33
2022-07-31T15:58:03.639Z,2.83
2022-07-31T16:00:31.713Z,6.77
2022-07-31T16:02:59.935Z,6.93
2022-07-31T16:05:36.098Z,7.90
2022-07-31T16:08:31.637Z,3.60
2022-07-31T16:10:55.833Z,4.87
2022-07-31T16:13:24.545Z,4.27
2022-07-31T16:15:52.657Z,4.20
2022-07-31T16:18:21.096Z,3.73
2022-07-31T16:20:49.251Z,4.17
2022-07-31T16:23:18.665Z,5.50
2022-07-31T16:25:46.733Z,3.97
2022-07-31T16:28:15.076Z,2.67
2022-07-31T16:30:43.812Z,3.57
2022-07-31T16:33:14.357Z,5.87
2022-07-31T16:35:42.406Z,3.17
2022-07-31T16:38:10.452Z,7.00
2022-07-31T16:40:39.918Z,7.53
2022-07-31T16:43:48.711Z,4.37
2022-07-31T16:45:57.607Z,2.93
2022-07-31T16:48:25.930Z,4.40
2022-07-31T16:50:54.944Z,4.63
2022-07-31T16:54:10.936Z,8.17
2022-07-31T16:56:13.449Z,8.40
2022-07-31T16:58:41.630Z,5.87
2022-07-31T17:01:58.573Z,3.40
2022-07-31T17:04:01.259Z,3.97
2022-07-31T17:06:34.622Z,3.10
2022-07-31T17:09:17.237Z,3.53
2022-07-31T17:11:48.920Z,6.90
2022-07-31T17:14:18.002Z,6.20
2022-07-31T17:16:49.525Z,6.63
2022-07-31T17:19:42.389Z,5.17
2022-07-31T17:22:07.913Z,7.60
2022-07-31T17:24:37.361Z,6.30
2022-07-31T17:27:08.731Z,6.80
2022-07-31T17:29:37.394Z,6.77
2022-07-31T17:32:06.326Z,4.93
2022-07-31T17:34:35.485Z,6.50
2022-07-31T17:37:04.386Z,5.97
2022-07-31T17:39:32.736Z,5.90
2022-07-31T17:42:00.952Z,10.40
2022-07-31T17:44:37.798Z,5.03
2022-07-31T17:47:14.266Z,4.37
2022-07-31T17:49:42.761Z,3.10
2022-07-31T17:52:15.467Z,5.53
2022-07-31T17:54:51.572Z,4.30
2022-07-31T17:57:28.356Z,5.23
2022-07-31T17:59:59.634Z,4.37
2022-07-31T18:02:29.456Z,6.30
2022-07-31T18:04:57.729Z,3.63
2022-07-31T18:07:26.248Z,7.70
2022-07-31T18:09:56.237Z,5.03
2022-07-31T18:12:25.611Z,5.53
2022-07-31T18:14:54.114Z,3.23
2022-07-31T18:17:23.633Z,5.37
2022-07-31T18:19:51.789Z,5.43
2022-07-31T18:22:19.851Z,6.63
2022-07-31T18:24:47.977Z,6.97
2022-07-31T18:27:16.086Z,6.53
2022-07-31T18:29:55.713Z,7.23
2022-07-31T18:32:26.113Z,6.83
2022-07-31T18:34:54.297Z,3.83
2022-07-31T18:37:22.347Z,5.43
2022-07-31T18:39:50.445Z,7.07
2022-07-31T18:42:18.681Z,4.27
2022-07-31T18:44:46.828Z,5.73
2022-07-31T18:47:19.185Z,8.90
2022-07-31T18:51:02.169Z,7.03
2022-07-31T18:52:37.564Z,11.20
2022-07-31T18:55:06.268Z,7.70
2022-07-31T18:57:34.416Z,5.07
2022-07-31T19:00:02.568Z,5.17
2022-07-31T19:02:30.844Z,6.37
2022-07-31T19:05:00.387Z,4.23
2022-07-31T19:07:29.914Z,7.37
2022-07-31T19:10:08.948Z,6.33
2022-07-31T19:12:37.460Z,3.83
2022-07-31T19:15:06.640Z,6.07
2022-07-31T19:17:44.171Z,4.63
2022-07-31T19:20:41.355Z,6.83
2022-07-31T19:23:12.550Z,3.77
2022-07-31T19:26:03.388Z,7.60
2022-07-31T19:28:31.703Z,23.03
2022-07-31T19:30:59.947Z,7.83
2022-07-31T19:33:28.061Z,10.77
2022-07-31T19:36:01.796Z,5.47
2022-07-31T19:38:31.053Z,4.67
2022-07-31T19:41:00.151Z,4.27
2022-07-31T19:43:28.868Z,5.27
2022-07-31T19:46:10.393Z,4.13
2022-07-31T19:48:41.563Z,4.80
2022-07-31T19:51:11.680Z,5.43
2022-07-31T19:53:39.979Z,3.67
2022-07-31T19:56:08.629Z,5.07
2022-07-31T19:58:37.416Z,5.17
2022-07-31T20:01:05.936Z,6.37
2022-07-31T20:03:34.471Z,4.53
2022-07-31T20:06:03.786Z,5.60
2022-07-31T20:08:33.993Z,4.07
2022-07-31T20:11:04.436Z,5.67
2022-07-31T20:13:33.531Z,4.83
2022-07-31T20:16:02.379Z,4.60
2022-07-31T20:18:30.848Z,4.83
2022-07-31T20:21:02.664Z,5.60
2022-07-31T20:23:36.286Z,7.57
2022-07-31T20:26:05.008Z,7.07
2022-07-31T20:28:35.248Z,4.03
2022-07-31T20:31:04.527Z,3.77
2022-07-31T20:33:33.207Z,3.67
2022-07-31T20:36:01.304Z,5.27
2022-07-31T20:38:29.495Z,6.23
2022-07-31T20:40:59.016Z,4.97
2022-07-31T20:43:28.620Z,5.40
2022-07-31T20:45:58.556Z,8.53
2022-07-31T20:48:31.635Z,5.10
2022-07-31T20:51:00.519Z,7.17
2022-07-31T20:53:29.067Z,8.10
2022-07-31T20:55:59.069Z,6.80
2022-07-31T20:58:28.516Z,3.93
2022-07-31T21:00:56.941Z,10.20
2022-07-31T21:03:25.083Z,5.70
2022-07-31T21:05:53.128Z,7.20
2022-07-31T21:08:22.834Z,9.30
2022-07-31T21:10:51.187Z,7.87
2022-07-31T21:13:20.757Z,6.17
2022-07-31T21:15:51.480Z,7.43
2022-07-31T21:18:21.234Z,5.20
2022-07-31T21:20:53.654Z,4.83
2022-07-31T21:23:23.055Z,7.73
2022-07-31T21:25:52.753Z,5.40
2022-07-31T21:28:23.283Z,8.50
2022-07-31T21:30:53.618Z,11.03
2022-07-31T21:33:22.262Z,6.37
2022-07-31T21:35:50.939Z,6.57
2022-07-31T21:38:19.566Z,7.07
2022-07-31T21:40:48.769Z,7.20
2022-07-31T21:43:22.046Z,6.87
2022-07-31T21:45:57.587Z,7.60
2022-07-31T21:48:32.393Z,7.33
2022-07-31T21:51:01.241Z,7.80
2022-07-31T21:53:29.386Z,7.60
2022-07-31T21:55:59.499Z,9.00
2022-07-31T21:58:27.504Z,7.57
2022-07-31T22:00:56.974Z,7.37
2022-07-31T22:03:25.706Z,9.20
2022-07-31T22:06:11.100Z,7.33
2022-07-31T22:08:42.379Z,7.97
2022-07-31T22:11:10.516Z,6.03
2022-07-31T22:13:38.754Z,7.23
2022-07-31T22:16:08.331Z,7.87
2022-07-31T22:18:37.049Z,9.53
2022-07-31T22:21:09.920Z,7.10
2022-07-31T22:23:38.558Z,9.23
2022-07-31T22:26:07.388Z,8.70
2022-07-31T22:28:36.195Z,7.70
2022-07-31T22:31:04.582Z,9.50
2022-07-31T22:33:34.415Z,10.10
2022-07-31T22:36:07.094Z,8.50
2022-07-31T22:38:39.372Z,7.37
2022-07-31T22:41:14.920Z,12.00
2022-07-31T22:44:10.669Z,7.53
2022-07-31T22:46:32.536Z,13.13
2022-07-31T22:49:03.494Z,9.07
2022-07-31T22:51:35.444Z,8.67
2022-07-31T22:54:06.600Z,9.03
2022-07-31T22:56:34.769Z,12.13
2022-07-31T22:59:02.901Z,11.40
2022-07-31T23:01:31.069Z,10.80
2022-07-31T23:03:59.082Z,13.73
2022-07-31T23:06:32.341Z,13.83
2022-07-31T23:09:01.587Z,10.30
2022-07-31T23:11:30.094Z,13.47
2022-07-31T23:13:58.260Z,14.70
2022-07-31T23:16:27.257Z,17.30
2022-07-31T23:18:55.417Z,16.27
2022-07-31T23:21:24.185Z,16.50
2022-07-31T23:23:54.082Z,12.73
2022-07-31T23:26:26.215Z,13.57
2022-07-31T23:28:55.408Z,16.63
2022-07-31T23:31:24.204Z,17.97
2022-07-31T23:33:53.041Z,16.90
2022-07-31T23:36:21.565Z,20.27
2022-07-31T23:38:49.830Z,16.13
2022-07-31T23:41:39.910Z,15.37
2022-07-31T23:44:10.610Z,18.40
2022-07-31T23:46:40.229Z,17.00
2022-07-31T23:49:09.233Z,17.83
2022-07-31T23:51:37.381Z,12.73
2022-07-31T23:54:06.192Z,17.47
2022-07-31T23:56:35.720Z,18.67
2022-07-31T23:59:03.794Z,23.07
