createdAt,value
2023-03-18T00:01:19.995Z,100815.66
2023-03-18T00:03:49.834Z,100815.45
2023-03-18T00:06:21.993Z,100815.52
2023-03-18T00:08:52.529Z,100814.33
2023-03-18T00:11:22.519Z,100817.77
2023-03-18T00:13:52.971Z,100812.91
2023-03-18T00:16:22.557Z,100811.69
2023-03-18T00:18:53.114Z,100814.27
2023-03-18T00:21:23.573Z,100817.95
2023-03-18T00:23:54.775Z,100808.84
2023-03-18T00:26:25.613Z,100810.89
2023-03-18T00:28:57.546Z,100814.58
2023-03-18T00:31:28.385Z,100815.25
2023-03-18T00:33:59.057Z,100821.72
2023-03-18T00:36:28.862Z,100818.62
2023-03-18T00:38:59.732Z,100821.72
2023-03-18T00:41:30.012Z,100812.87
2023-03-18T00:43:59.244Z,100813.93
2023-03-18T00:46:31.335Z,100807.28
2023-03-18T00:49:05.155Z,100812.79
2023-03-18T00:51:37.458Z,100811.47
2023-03-18T00:54:09.814Z,100817.42
2023-03-18T00:56:40.457Z,100807.94
2023-03-18T00:59:10.411Z,100812.26
2023-03-18T01:01:40.820Z,100814.12
2023-03-18T01:04:10.452Z,100805.47
2023-03-18T01:06:40.069Z,100810.13
2023-03-18T01:09:11.741Z,100813.72
2023-03-18T01:11:41.487Z,100815.67
2023-03-18T01:14:10.844Z,100820.41
2023-03-18T01:16:40.303Z,100825.06
2023-03-18T01:19:09.670Z,100829.16
2023-03-18T01:21:38.908Z,100833.58
2023-03-18T01:24:08.542Z,100828.05
2023-03-18T01:26:37.955Z,100823.88
2023-03-18T01:29:07.896Z,100822.33
2023-03-18T01:31:37.923Z,100817.40
2023-03-18T01:34:12.347Z,100816.08
2023-03-18T01:36:54.460Z,100821.25
2023-03-18T01:39:25.940Z,100822.67
2023-03-18T01:41:55.533Z,100821.35
2023-03-18T01:44:27.378Z,100825.06
2023-03-18T01:46:57.788Z,100825.41
2023-03-18T01:49:29.759Z,100824.36
2023-03-18T01:52:13.071Z,100824.36
2023-03-18T01:54:46.254Z,100823.65
2023-03-18T01:57:17.839Z,100823.95
2023-03-18T01:59:48.995Z,100821.59
2023-03-18T02:02:18.827Z,100829.16
2023-03-18T02:04:53.942Z,100826.02
2023-03-18T02:07:26.281Z,100825.74
2023-03-18T02:09:58.948Z,100825.06
2023-03-18T02:12:35.507Z,100825.81
2023-03-18T02:15:11.927Z,100825.16
2023-03-18T02:17:44.206Z,100819.30
2023-03-18T02:20:34.393Z,100827.70
2023-03-18T02:23:33.297Z,100832.02
2023-03-18T02:26:18.087Z,100829.66
2023-03-18T02:28:48.622Z,100834.66
2023-03-18T02:31:19.109Z,100830.67
2023-03-18T02:33:48.932Z,100834.63
2023-03-18T02:36:24.533Z,100825.30
2023-03-18T02:38:57.098Z,100824.80
2023-03-18T02:41:30.342Z,100825.16
2023-03-18T02:43:59.879Z,100828.74
2023-03-18T02:46:40.909Z,100834.99
2023-03-18T02:49:12.025Z,100826.86
2023-03-18T02:51:42.429Z,100834.90
2023-03-18T02:54:17.483Z,100834.77
2023-03-18T02:56:47.000Z,100839.45
2023-03-18T02:59:17.024Z,100841.55
2023-03-18T03:01:49.003Z,100842.94
2023-03-18T03:04:19.781Z,100844.99
2023-03-18T03:06:49.180Z,100851.38
2023-03-18T03:09:21.843Z,100853.30
2023-03-18T03:11:52.364Z,100855.67
2023-03-18T03:14:23.308Z,100857.46
2023-03-18T03:16:54.411Z,100864.76
2023-03-18T03:19:24.712Z,100863.78
2023-03-18T03:21:53.975Z,100858.70
2023-03-18T03:24:23.249Z,100862.18
2023-03-18T03:26:52.596Z,100867.53
2023-03-18T03:29:22.420Z,100863.63
2023-03-18T03:31:51.781Z,100866.88
2023-03-18T03:34:21.266Z,100872.22
2023-03-18T03:36:50.525Z,100871.08
2023-03-18T03:39:20.132Z,100877.48
2023-03-18T03:41:49.461Z,100877.62
2023-03-18T03:44:19.600Z,100888.66
2023-03-18T03:46:50.940Z,100883.47
2023-03-18T03:49:20.273Z,100887.23
2023-03-18T03:51:49.641Z,100876.05
2023-03-18T03:54:20.070Z,100875.97
2023-03-18T03:56:49.279Z,100874.24
2023-03-18T03:59:19.677Z,100883.71
2023-03-18T04:01:51.072Z,100886.02
2023-03-18T04:04:21.260Z,100885.30
2023-03-18T04:06:51.352Z,100885.34
2023-03-18T04:09:21.456Z,100890.69
2023-03-18T04:11:51.183Z,100883.05
2023-03-18T04:14:21.417Z,100882.80
2023-03-18T04:16:50.906Z,100886.87
2023-03-18T04:19:20.677Z,100883.89
2023-03-18T04:21:51.479Z,100880.87
2023-03-18T04:24:22.223Z,100893.70
2023-03-18T04:26:52.283Z,100894.77
2023-03-18T04:29:22.749Z,100900.41
2023-03-18T04:31:52.563Z,100904.82
2023-03-18T04:34:23.196Z,100912.94
2023-03-18T04:36:52.759Z,100921.93
2023-03-18T04:39:23.055Z,100913.19
2023-03-18T04:41:53.409Z,100907.70
2023-03-18T04:44:24.335Z,100912.25
2023-03-18T04:46:54.690Z,100913.09
2023-03-18T04:49:25.341Z,100920.02
2023-03-18T04:51:55.644Z,100920.58
2023-03-18T04:54:27.453Z,100916.75
2023-03-18T04:56:58.302Z,100911.99
2023-03-18T04:59:28.768Z,100916.54
2023-03-18T05:01:59.793Z,100917.86
2023-03-18T05:04:29.990Z,100913.19
2023-03-18T05:06:59.916Z,100922.99
2023-03-18T05:09:31.454Z,100922.14
2023-03-18T05:12:01.272Z,100922.95
2023-03-18T05:14:35.449Z,100921.55
2023-03-18T05:17:05.392Z,100931.48
2023-03-18T05:19:36.924Z,100929.91
2023-03-18T05:22:11.888Z,100930.00
2023-03-18T05:24:43.269Z,100932.03
2023-03-18T05:27:14.215Z,100932.50
2023-03-18T05:29:45.548Z,100931.44
2023-03-18T05:32:17.032Z,100918.28
2023-03-18T05:34:47.815Z,100914.13
2023-03-18T05:37:17.904Z,100911.19
2023-03-18T05:39:49.844Z,100912.38
2023-03-18T05:42:20.258Z,100916.70
2023-03-18T05:44:49.718Z,100926.05
2023-03-18T05:47:20.762Z,100929.18
2023-03-18T05:49:51.701Z,100926.33
2023-03-18T05:52:23.053Z,100939.73
2023-03-18T05:54:54.442Z,100934.97
2023-03-18T05:57:25.787Z,100934.50
2023-03-18T05:59:56.996Z,100933.44
2023-03-18T06:02:27.918Z,100942.76
2023-03-18T06:04:58.512Z,100953.65
2023-03-18T06:07:28.172Z,100955.55
2023-03-18T06:09:57.662Z,100954.23
2023-03-18T06:12:28.172Z,100950.20
2023-03-18T06:14:57.464Z,100951.51
2023-03-18T06:17:27.965Z,100955.09
2023-03-18T06:19:57.399Z,100961.53
2023-03-18T06:22:27.610Z,100958.91
2023-03-18T06:24:57.620Z,100962.50
2023-03-18T06:27:27.612Z,100971.70
2023-03-18T06:30:00.004Z,100975.86
2023-03-18T06:32:30.227Z,100971.08
2023-03-18T06:34:59.817Z,100974.78
2023-03-18T06:37:29.961Z,100977.04
2023-03-18T06:39:59.532Z,100980.61
2023-03-18T06:42:28.924Z,100983.24
2023-03-18T06:45:02.607Z,100989.64
2023-03-18T06:47:33.595Z,100991.62
2023-03-18T06:50:03.401Z,100997.81
2023-03-18T06:52:34.429Z,100995.48
2023-03-18T06:55:06.849Z,101005.30
2023-03-18T06:57:38.074Z,100996.77
2023-03-18T07:00:09.134Z,100999.81
2023-03-18T07:02:39.701Z,100996.37
2023-03-18T07:05:10.802Z,100992.35
2023-03-18T07:07:42.263Z,101005.11
2023-03-18T07:10:21.025Z,101004.80
2023-03-18T07:12:52.426Z,101008.39
2023-03-18T07:15:23.423Z,101007.42
2023-03-18T07:17:53.759Z,100998.17
2023-03-18T07:20:24.130Z,101009.45
2023-03-18T07:22:53.478Z,101017.70
2023-03-18T07:25:23.104Z,101020.71
2023-03-18T07:27:52.480Z,101024.80
2023-03-18T07:30:21.912Z,101017.03
2023-03-18T07:32:51.769Z,101022.94
2023-03-18T07:35:21.941Z,101022.66
2023-03-18T07:37:52.333Z,101023.69
2023-03-18T07:40:21.930Z,101039.89
2023-03-18T07:42:53.121Z,101036.96
2023-03-18T07:45:22.344Z,101031.89
2023-03-18T07:47:51.937Z,101035.95
2023-03-18T07:50:21.881Z,101034.75
2023-03-18T07:52:52.080Z,101041.02
2023-03-18T07:55:21.586Z,101040.34
2023-03-18T07:57:51.329Z,101031.33
2023-03-18T08:00:22.353Z,101028.08
2023-03-18T08:02:51.604Z,101026.63
2023-03-18T08:05:22.151Z,101030.38
2023-03-18T08:07:51.684Z,101032.00
2023-03-18T08:10:21.006Z,101023.31
2023-03-18T08:12:53.577Z,101012.55
2023-03-18T08:15:22.529Z,101015.75
2023-03-18T08:17:54.412Z,101018.31
2023-03-18T08:20:23.788Z,101022.66
2023-03-18T08:22:53.606Z,101026.59
2023-03-18T08:25:23.614Z,101032.23
2023-03-18T08:27:53.585Z,101036.42
2023-03-18T08:30:24.427Z,101038.71
2023-03-18T08:32:54.333Z,101040.12
2023-03-18T08:35:23.621Z,101035.41
2023-03-18T08:37:53.256Z,101046.09
2023-03-18T08:40:22.531Z,101044.65
2023-03-18T08:42:52.359Z,101039.00
2023-03-18T08:45:21.749Z,101050.41
2023-03-18T08:47:51.508Z,101061.94
2023-03-18T08:50:21.125Z,101063.77
2023-03-18T08:52:50.447Z,101070.25
2023-03-18T08:55:21.911Z,101064.50
2023-03-18T08:57:51.640Z,101076.69
2023-03-18T09:00:21.501Z,101078.92
2023-03-18T09:02:51.518Z,101076.74
2023-03-18T09:05:21.569Z,101073.45
2023-03-18T09:07:51.173Z,101079.31
2023-03-18T09:10:21.638Z,101075.70
2023-03-18T09:12:51.180Z,101080.70
2023-03-18T09:15:20.850Z,101078.27
2023-03-18T09:18:08.125Z,101077.23
2023-03-18T09:20:21.493Z,101079.09
2023-03-18T09:22:52.161Z,101077.25
2023-03-18T09:25:21.695Z,101070.04
2023-03-18T09:27:51.460Z,101068.80
2023-03-18T09:30:21.046Z,101073.12
2023-03-18T09:32:50.741Z,101063.61
2023-03-18T09:35:20.945Z,101059.11
2023-03-18T09:37:50.184Z,101064.67
2023-03-18T09:40:32.706Z,101063.53
2023-03-18T09:43:29.547Z,101064.14
2023-03-18T09:46:08.353Z,101067.29
2023-03-18T09:49:04.806Z,101067.55
2023-03-18T09:51:54.060Z,101055.68
2023-03-18T09:54:44.775Z,101057.84
2023-03-18T09:57:20.269Z,101058.20
2023-03-18T10:00:02.112Z,101055.66
2023-03-18T10:02:36.187Z,101061.41
2023-03-18T10:05:22.323Z,101064.14
2023-03-18T10:07:54.004Z,101067.59
2023-03-18T10:10:31.522Z,101073.14
2023-03-18T10:13:13.218Z,101076.84
2023-03-18T10:15:45.485Z,101081.83
2023-03-18T10:18:19.815Z,101075.08
2023-03-18T10:20:55.259Z,101072.74
2023-03-18T10:23:46.413Z,101080.92
2023-03-18T10:26:22.103Z,101082.16
2023-03-18T10:29:01.465Z,101077.63
2023-03-18T10:31:46.153Z,101084.20
2023-03-18T10:34:22.299Z,101077.34
2023-03-18T10:37:00.506Z,101084.35
2023-03-18T10:39:29.831Z,101082.19
2023-03-18T10:42:01.602Z,101079.44
2023-03-18T10:44:36.793Z,101080.36
2023-03-18T10:47:13.411Z,101076.14
2023-03-18T10:49:45.402Z,101071.45
2023-03-18T10:52:34.176Z,101074.73
2023-03-18T10:55:03.399Z,101073.11
2023-03-18T10:57:33.452Z,101073.16
2023-03-18T11:00:03.560Z,101068.20
2023-03-18T11:02:36.245Z,101067.56
2023-03-18T11:05:15.327Z,101068.27
2023-03-18T11:07:59.893Z,101065.45
2023-03-18T11:10:34.652Z,101072.66
2023-03-18T11:13:06.301Z,101071.82
2023-03-18T11:15:40.411Z,101072.96
2023-03-18T11:18:14.141Z,101067.75
2023-03-18T11:20:45.491Z,101069.86
2023-03-18T11:23:20.682Z,101070.49
2023-03-18T11:25:51.097Z,101070.87
2023-03-18T11:28:23.223Z,101069.31
2023-03-18T11:30:56.171Z,101077.48
2023-03-18T11:33:27.945Z,101081.19
2023-03-18T11:35:59.420Z,101085.86
2023-03-18T11:38:31.253Z,101075.99
2023-03-18T11:41:13.106Z,101070.85
2023-03-18T11:43:48.697Z,101073.37
2023-03-18T11:46:18.428Z,101078.13
2023-03-18T11:48:47.686Z,101077.31
2023-03-18T11:51:29.148Z,101084.92
2023-03-18T11:54:07.829Z,101086.59
2023-03-18T11:56:46.476Z,101086.27
2023-03-18T11:59:24.922Z,101080.27
2023-03-18T12:01:58.206Z,101074.53
2023-03-18T12:04:33.959Z,101070.92
2023-03-18T12:07:15.749Z,101073.15
2023-03-18T12:10:07.346Z,101079.11
2023-03-18T12:12:52.213Z,101070.73
2023-03-18T12:15:34.178Z,101072.45
2023-03-18T12:18:43.100Z,101076.03
2023-03-18T12:21:27.336Z,101077.69
2023-03-18T12:24:15.480Z,101082.69
2023-03-18T12:27:21.253Z,101083.38
2023-03-18T12:30:05.529Z,101083.80
2023-03-18T12:32:47.059Z,101083.03
2023-03-18T12:35:29.189Z,101074.74
2023-03-18T12:38:14.229Z,101074.02
2023-03-18T12:41:07.396Z,101078.87
2023-03-18T12:43:51.744Z,101075.62
2023-03-18T12:46:30.441Z,101075.33
2023-03-18T12:49:11.702Z,101077.73
2023-03-18T12:51:59.304Z,101064.26
2023-03-18T12:54:37.526Z,101071.61
2023-03-18T12:57:09.948Z,101072.09
2023-03-18T12:59:42.688Z,101076.61
2023-03-18T13:02:23.807Z,101064.95
2023-03-18T13:04:55.709Z,101059.52
2023-03-18T13:07:37.260Z,101063.25
2023-03-18T13:10:15.817Z,101065.19
2023-03-18T13:12:45.392Z,101063.02
2023-03-18T13:15:18.291Z,101057.06
2023-03-18T13:17:49.197Z,101055.38
2023-03-18T13:20:24.442Z,101056.89
2023-03-18T13:23:09.833Z,101060.67
2023-03-18T13:26:16.457Z,101063.09
2023-03-18T13:29:11.856Z,101060.69
2023-03-18T13:32:10.813Z,101063.80
2023-03-18T13:34:59.646Z,101068.22
2023-03-18T13:38:06.361Z,101062.16
2023-03-18T13:40:53.985Z,101061.87
2023-03-18T13:43:24.989Z,101063.50
2023-03-18T13:45:56.347Z,101058.39
2023-03-18T13:48:31.916Z,101053.70
2023-03-18T13:51:05.407Z,101044.86
2023-03-18T13:53:38.160Z,101046.13
2023-03-18T13:56:08.321Z,101046.00
2023-03-18T13:58:47.677Z,101045.44
2023-03-18T14:01:36.301Z,101041.08
2023-03-18T14:04:33.334Z,101041.38
2023-03-18T14:07:14.524Z,101026.39
2023-03-18T14:09:52.672Z,101024.69
2023-03-18T14:12:34.027Z,101029.11
2023-03-18T14:15:13.174Z,101023.36
2023-03-18T14:17:48.584Z,101028.64
2023-03-18T14:20:21.355Z,101018.11
2023-03-18T14:22:56.893Z,101016.31
2023-03-18T14:25:43.845Z,101006.81
2023-03-18T14:28:16.346Z,101009.36
2023-03-18T14:30:46.246Z,101014.20
2023-03-18T14:33:24.544Z,101014.62
2023-03-18T14:36:03.356Z,101014.38
2023-03-18T14:38:47.567Z,101001.27
2023-03-18T14:41:20.718Z,100998.48
2023-03-18T14:43:55.644Z,101004.20
2023-03-18T14:46:29.984Z,101001.98
2023-03-18T14:48:59.639Z,101005.70
2023-03-18T14:51:31.868Z,101006.20
2023-03-18T14:54:06.128Z,101003.97
2023-03-18T14:56:40.643Z,101001.16
2023-03-18T14:59:17.704Z,100996.38
2023-03-18T15:01:56.185Z,100991.05
2023-03-18T15:04:28.018Z,100989.47
2023-03-18T15:07:00.844Z,100985.52
2023-03-18T15:09:32.725Z,100979.73
2023-03-18T15:12:05.097Z,100973.78
2023-03-18T15:14:34.436Z,100978.73
2023-03-18T15:17:06.342Z,100972.56
2023-03-18T15:19:36.246Z,100970.50
2023-03-18T15:22:07.581Z,100973.23
2023-03-18T15:24:37.623Z,100980.70
2023-03-18T15:27:16.050Z,100973.89
2023-03-18T15:29:57.270Z,100965.81
2023-03-18T15:32:47.665Z,100969.16
2023-03-18T15:35:20.633Z,100967.67
2023-03-18T15:38:07.976Z,100956.38
2023-03-18T15:40:39.475Z,100956.69
2023-03-18T15:43:14.588Z,100951.94
2023-03-18T15:45:47.084Z,100950.16
2023-03-18T15:48:17.867Z,100951.72
2023-03-18T15:50:59.065Z,100947.50
2023-03-18T15:53:32.724Z,100949.55
2023-03-18T15:56:17.616Z,100945.89
2023-03-18T15:58:47.232Z,100945.08
2023-03-18T16:01:18.655Z,100945.38
2023-03-18T16:03:48.175Z,100943.88
2023-03-18T16:06:17.746Z,100949.78
2023-03-18T16:08:47.767Z,100945.55
2023-03-18T16:11:17.458Z,100948.00
2023-03-18T16:13:47.301Z,100937.55
2023-03-18T16:16:19.687Z,100943.38
2023-03-18T16:18:49.008Z,100932.08
2023-03-18T16:21:18.854Z,100940.36
2023-03-18T16:23:48.375Z,100938.71
2023-03-18T16:26:18.973Z,100944.17
2023-03-18T16:28:48.644Z,100943.02
2023-03-18T16:31:18.721Z,100938.70
2023-03-18T16:33:49.593Z,100935.70
2023-03-18T16:36:25.032Z,100932.23
2023-03-18T16:38:54.473Z,100935.53
2023-03-18T16:41:23.883Z,100932.72
2023-03-18T16:43:53.134Z,100930.23
2023-03-18T16:46:24.136Z,100930.39
2023-03-18T16:48:53.941Z,100935.66
2023-03-18T16:51:25.252Z,100929.66
2023-03-18T16:53:54.487Z,100929.97
2023-03-18T16:56:24.195Z,100938.52
2023-03-18T16:58:53.471Z,100935.49
2023-03-18T17:01:24.395Z,100943.06
2023-03-18T17:03:54.253Z,100949.31
2023-03-18T17:06:23.645Z,100954.29
2023-03-18T17:08:53.559Z,100956.25
2023-03-18T17:11:22.957Z,100957.03
2023-03-18T17:13:52.224Z,100961.80
2023-03-18T17:16:22.382Z,100956.81
2023-03-18T17:18:52.014Z,100959.92
2023-03-18T17:21:21.221Z,100964.72
2023-03-18T17:23:50.572Z,100961.91
2023-03-18T17:26:20.133Z,100958.89
2023-03-18T17:28:51.425Z,100961.61
2023-03-18T17:31:21.080Z,100961.08
2023-03-18T17:33:50.575Z,100957.77
2023-03-18T17:36:20.663Z,100954.92
2023-03-18T17:38:51.593Z,100963.14
2023-03-18T17:41:21.632Z,100962.48
2023-03-18T17:43:51.419Z,100969.09
2023-03-18T17:46:20.783Z,100967.72
2023-03-18T17:48:50.655Z,100966.06
2023-03-18T17:51:24.005Z,100964.38
2023-03-18T17:53:56.861Z,100966.46
2023-03-18T17:56:27.976Z,100968.59
2023-03-18T17:58:57.353Z,100977.86
2023-03-18T18:01:29.060Z,100973.69
2023-03-18T18:03:59.927Z,100975.67
2023-03-18T18:06:30.280Z,100978.17
2023-03-18T18:09:01.360Z,100976.48
2023-03-18T18:11:42.846Z,100985.27
2023-03-18T18:14:26.902Z,100981.38
2023-03-18T18:16:57.072Z,100981.45
2023-03-18T18:19:27.075Z,100980.21
2023-03-18T18:21:56.774Z,100986.05
2023-03-18T18:24:29.246Z,100989.33
2023-03-18T18:26:59.160Z,100989.69
2023-03-18T18:29:29.768Z,100989.78
2023-03-18T18:31:59.725Z,100999.62
2023-03-18T18:34:29.071Z,100999.75
2023-03-18T18:36:58.875Z,100995.64
2023-03-18T18:39:28.134Z,100998.19
2023-03-18T18:41:59.319Z,101002.59
2023-03-18T18:44:28.828Z,100994.98
2023-03-18T18:46:58.288Z,100998.72
2023-03-18T18:49:31.796Z,101004.55
2023-03-18T18:52:02.400Z,101016.15
2023-03-18T18:54:31.985Z,101025.83
2023-03-18T18:57:01.990Z,101039.47
2023-03-18T18:59:33.128Z,101054.56
2023-03-18T19:02:03.498Z,101075.41
2023-03-18T19:04:33.139Z,101068.93
2023-03-18T19:07:03.020Z,101075.11
2023-03-18T19:09:32.775Z,101066.66
2023-03-18T19:12:02.336Z,101069.77
2023-03-18T19:14:33.238Z,101065.53
2023-03-18T19:17:04.183Z,101069.48
2023-03-18T19:19:35.448Z,101058.73
2023-03-18T19:22:05.570Z,101058.35
2023-03-18T19:24:39.700Z,101056.81
2023-03-18T19:27:29.496Z,101063.41
2023-03-18T19:30:01.489Z,101060.42
2023-03-18T19:32:30.933Z,101055.84
2023-03-18T19:35:00.249Z,101052.86
2023-03-18T19:37:32.373Z,101053.97
2023-03-18T19:40:04.726Z,101055.63
2023-03-18T19:42:35.460Z,101048.11
2023-03-18T19:45:06.745Z,101053.63
2023-03-18T19:47:36.064Z,101057.84
2023-03-18T19:50:17.533Z,101054.27
2023-03-18T19:52:47.149Z,101058.72
2023-03-18T19:55:17.703Z,101059.91
2023-03-18T19:57:49.254Z,101056.09
2023-03-18T20:00:23.767Z,101060.84
2023-03-18T20:02:53.708Z,101061.23
2023-03-18T20:05:26.134Z,101059.44
2023-03-18T20:07:55.518Z,101050.70
2023-03-18T20:10:25.058Z,101054.77
2023-03-18T20:12:54.329Z,101057.75
2023-03-18T20:15:27.126Z,101054.77
2023-03-18T20:18:00.724Z,101058.47
2023-03-18T20:20:31.482Z,101064.92
2023-03-18T20:23:07.204Z,101064.11
2023-03-18T20:25:40.138Z,101067.22
2023-03-18T20:28:12.812Z,101061.35
2023-03-18T20:30:42.510Z,101067.59
2023-03-18T20:33:11.886Z,101069.59
2023-03-18T20:35:43.957Z,101072.02
2023-03-18T20:38:39.228Z,101067.59
2023-03-18T20:41:08.515Z,101065.08
2023-03-18T20:43:37.969Z,101068.53
2023-03-18T20:46:09.084Z,101068.91
2023-03-18T20:48:38.436Z,101068.91
2023-03-18T20:51:10.889Z,101075.11
2023-03-18T20:53:40.577Z,101070.57
2023-03-18T20:56:09.892Z,101069.12
2023-03-18T20:58:39.373Z,101073.08
2023-03-18T21:01:16.231Z,101079.03
2023-03-18T21:03:46.544Z,101082.64
2023-03-18T21:06:18.646Z,101082.30
2023-03-18T21:08:48.168Z,101087.06
2023-03-18T21:11:23.244Z,101086.12
2023-03-18T21:13:52.711Z,101089.09
2023-03-18T21:16:22.290Z,101084.42
2023-03-18T21:18:51.801Z,101079.16
2023-03-18T21:21:25.964Z,101084.17
2023-03-18T21:23:55.818Z,101086.55
2023-03-18T21:26:25.648Z,101087.75
2023-03-18T21:28:55.281Z,101081.37
2023-03-18T21:31:31.490Z,101079.59
2023-03-18T21:34:02.219Z,101079.34
2023-03-18T21:36:32.240Z,101081.63
2023-03-18T21:39:01.559Z,101079.25
2023-03-18T21:41:32.245Z,101086.91
2023-03-18T21:44:01.550Z,101084.48
2023-03-18T21:46:31.373Z,101081.63
2023-03-18T21:49:05.444Z,101076.23
2023-03-18T21:51:40.152Z,101079.59
2023-03-18T21:54:36.996Z,101072.02
2023-03-18T21:57:23.513Z,101080.41
2023-03-18T22:00:10.306Z,101074.66
2023-03-18T22:02:41.577Z,101079.09
2023-03-18T22:05:16.893Z,101071.78
2023-03-18T22:07:48.102Z,101076.11
2023-03-18T22:10:27.977Z,101078.88
2023-03-18T22:13:03.624Z,101076.11
2023-03-18T22:15:42.089Z,101078.88
2023-03-18T22:18:12.653Z,101074.45
2023-03-18T22:20:44.274Z,101072.16
2023-03-18T22:23:17.382Z,101071.81
2023-03-18T22:25:51.022Z,101063.28
2023-03-18T22:28:26.069Z,101063.66
2023-03-18T22:30:56.247Z,101062.59
2023-03-18T22:33:30.595Z,101059.45
2023-03-18T22:36:26.446Z,101067.86
2023-03-18T22:38:57.141Z,101067.01
2023-03-18T22:41:31.276Z,101066.16
2023-03-18T22:44:10.185Z,101074.54
2023-03-18T22:46:39.642Z,101067.95
2023-03-18T22:49:08.921Z,101066.04
2023-03-18T22:51:41.817Z,101068.77
2023-03-18T22:54:14.341Z,101068.77
2023-03-18T22:56:43.285Z,101069.14
2023-03-18T22:59:14.515Z,101075.59
2023-03-18T23:01:43.861Z,101074.03
2023-03-18T23:04:13.524Z,101070.70
2023-03-18T23:06:43.132Z,101067.91
2023-03-18T23:09:12.480Z,101072.45
2023-03-18T23:11:41.830Z,101069.69
2023-03-18T23:14:12.406Z,101070.63
2023-03-18T23:16:41.713Z,101076.78
2023-03-18T23:19:10.995Z,101074.53
2023-03-18T23:21:40.230Z,101077.55
2023-03-18T23:24:10.624Z,101078.75
2023-03-18T23:26:39.948Z,101076.40
2023-03-18T23:29:09.332Z,101076.65
2023-03-18T23:31:38.597Z,101077.03
2023-03-18T23:34:08.047Z,101086.49
2023-03-18T23:36:37.926Z,101082.64
2023-03-18T23:39:07.268Z,101086.59
2023-03-18T23:41:36.544Z,101082.64
2023-03-18T23:44:06.269Z,101079.53
2023-03-18T23:46:35.800Z,101079.19
2023-03-18T23:49:05.960Z,101087.46
2023-03-18T23:51:35.541Z,101087.59
2023-03-18T23:54:05.301Z,101085.95
2023-03-18T23:56:34.677Z,101086.16
2023-03-18T23:59:04.353Z,101081.15
