createdAt,value
2022-09-12T00:00:07.790Z,13.14
2022-09-12T00:01:24.549Z,13.13
2022-09-12T00:02:40.983Z,13.13
2022-09-12T00:03:57.401Z,13.13
2022-09-12T00:05:13.759Z,13.11
2022-09-12T00:06:31.134Z,13.14
2022-09-12T00:07:47.830Z,13.13
2022-09-12T00:09:04.218Z,13.11
2022-09-12T00:10:20.608Z,13.14
2022-09-12T00:11:37.035Z,13.13
2022-09-12T00:12:53.403Z,13.11
2022-09-12T00:14:10.092Z,13.13
2022-09-12T00:15:26.464Z,13.14
2022-09-12T00:16:43.063Z,13.08
2022-09-12T00:17:59.414Z,13.09
2022-09-12T00:19:15.806Z,13.08
2022-09-12T00:20:32.472Z,13.02
2022-09-12T00:21:48.890Z,12.99
2022-09-12T00:23:05.252Z,13.04
2022-09-12T00:24:21.625Z,13.05
2022-09-12T00:25:38.004Z,12.99
2022-09-12T00:26:54.729Z,13.01
2022-09-12T00:28:11.144Z,12.99
2022-09-12T00:29:27.512Z,12.96
2022-09-12T00:30:43.932Z,12.96
2022-09-12T00:32:00.365Z,12.91
2022-09-12T00:33:17.058Z,12.93
2022-09-12T00:34:33.458Z,12.93
2022-09-12T00:35:49.849Z,12.88
2022-09-12T00:37:06.229Z,12.87
2022-09-12T00:38:22.609Z,12.83
2022-09-12T00:39:39.384Z,12.86
2022-09-12T00:40:55.810Z,12.83
2022-09-12T00:42:12.259Z,12.77
2022-09-12T00:43:28.621Z,12.80
2022-09-12T00:44:45.021Z,12.79
2022-09-12T00:46:01.692Z,12.79
2022-09-12T00:47:18.105Z,12.76
2022-09-12T00:48:34.472Z,12.73
2022-09-12T00:49:50.914Z,12.79
2022-09-12T00:51:07.295Z,12.76
2022-09-12T00:52:23.992Z,12.72
2022-09-12T00:53:40.393Z,12.69
2022-09-12T00:54:56.839Z,12.71
2022-09-12T00:56:13.193Z,12.68
2022-09-12T00:57:29.603Z,12.66
2022-09-12T00:58:46.371Z,12.65
2022-09-12T01:00:02.839Z,12.65
2022-09-12T01:01:19.268Z,12.59
2022-09-12T01:02:35.678Z,12.58
2022-09-12T01:03:52.158Z,12.54
2022-09-12T01:05:08.552Z,12.55
2022-09-12T01:06:24.943Z,12.53
2022-09-12T01:07:41.338Z,12.54
2022-09-12T01:08:57.737Z,12.48
2022-09-12T01:10:14.150Z,12.50
2022-09-12T01:11:30.810Z,12.48
2022-09-12T01:12:47.248Z,12.48
2022-09-12T01:14:03.638Z,12.47
2022-09-12T01:15:20.027Z,12.43
2022-09-12T01:16:36.406Z,12.41
2022-09-12T01:17:53.159Z,12.38
2022-09-12T01:19:09.525Z,12.35
2022-09-12T01:20:25.894Z,12.36
2022-09-12T01:21:42.281Z,12.36
2022-09-12T01:22:58.691Z,12.33
2022-09-12T01:24:15.372Z,12.30
2022-09-12T01:25:31.742Z,12.30
2022-09-12T01:26:48.122Z,12.30
2022-09-12T01:28:04.536Z,12.28
2022-09-12T01:29:20.938Z,12.25
2022-09-12T01:30:37.595Z,12.26
2022-09-12T01:31:54.012Z,12.18
2022-09-12T01:33:10.434Z,12.21
2022-09-12T01:34:26.833Z,12.17
2022-09-12T01:35:43.203Z,12.17
2022-09-12T01:36:59.884Z,12.13
2022-09-12T01:38:16.298Z,12.17
2022-09-12T01:39:32.687Z,12.17
2022-09-12T01:40:49.059Z,12.13
2022-09-12T01:42:05.509Z,12.13
2022-09-12T01:43:22.166Z,12.13
2022-09-12T01:44:38.556Z,12.14
2022-09-12T01:45:54.974Z,12.15
2022-09-12T01:47:11.377Z,12.10
2022-09-12T01:48:27.803Z,12.11
2022-09-12T01:49:44.438Z,12.07
2022-09-12T01:51:00.862Z,12.08
2022-09-12T01:52:17.302Z,12.07
2022-09-12T01:53:33.658Z,12.10
2022-09-12T01:54:50.048Z,12.05
2022-09-12T01:56:06.741Z,12.13
2022-09-12T01:57:23.131Z,12.05
2022-09-12T01:58:39.505Z,12.04
2022-09-12T01:59:55.904Z,12.04
2022-09-12T02:01:12.339Z,12.05
2022-09-12T02:02:30.150Z,12.03
2022-09-12T02:03:46.511Z,12.03
2022-09-12T02:05:02.871Z,12.07
2022-09-12T02:06:19.284Z,11.99
2022-09-12T02:07:35.683Z,11.95
2022-09-12T02:08:52.363Z,11.96
2022-09-12T02:10:08.755Z,11.99
2022-09-12T02:11:25.165Z,11.96
2022-09-12T02:12:41.561Z,12.00
2022-09-12T02:13:57.959Z,11.96
2022-09-12T02:15:14.647Z,11.96
2022-09-12T02:16:31.097Z,11.99
2022-09-12T02:17:47.476Z,11.93
2022-09-12T02:19:03.855Z,11.93
2022-09-12T02:20:43.995Z,11.85
2022-09-12T02:21:41.498Z,11.91
2022-09-12T02:22:57.943Z,11.89
2022-09-12T02:24:14.345Z,11.85
2022-09-12T02:25:30.747Z,11.85
2022-09-12T02:26:47.146Z,11.77
2022-09-12T02:28:03.839Z,11.76
2022-09-12T02:29:20.264Z,11.80
2022-09-12T02:30:36.664Z,11.73
2022-09-12T02:31:53.083Z,11.76
2022-09-12T02:33:09.467Z,11.73
2022-09-12T02:34:25.879Z,11.69
2022-09-12T02:35:42.569Z,11.66
2022-09-12T02:36:58.958Z,11.69
2022-09-12T02:38:15.372Z,11.64
2022-09-12T02:39:31.799Z,11.62
2022-09-12T02:40:48.181Z,11.61
2022-09-12T02:42:04.832Z,11.58
2022-09-12T02:43:21.233Z,11.59
2022-09-12T02:44:37.641Z,11.52
2022-09-12T02:45:54.056Z,11.51
2022-09-12T02:47:11.393Z,11.51
2022-09-12T02:48:28.074Z,11.46
2022-09-12T02:49:44.483Z,11.46
2022-09-12T02:51:00.882Z,11.40
2022-09-12T02:52:17.259Z,11.40
2022-09-12T02:53:33.636Z,11.41
2022-09-12T02:54:50.337Z,11.34
2022-09-12T02:56:06.745Z,11.34
2022-09-12T02:57:23.402Z,11.33
2022-09-12T02:58:39.787Z,11.37
2022-09-12T02:59:56.224Z,11.37
2022-09-12T03:01:12.917Z,11.31
2022-09-12T03:02:29.311Z,11.41
2022-09-12T03:03:45.767Z,11.36
2022-09-12T03:05:02.234Z,11.34
2022-09-12T03:06:18.614Z,11.36
2022-09-12T03:07:35.276Z,11.30
2022-09-12T03:08:51.665Z,11.34
2022-09-12T03:10:08.107Z,11.31
2022-09-12T03:11:24.497Z,11.31
2022-09-12T03:12:40.960Z,11.33
2022-09-12T03:13:57.657Z,11.33
2022-09-12T03:15:15.020Z,11.31
2022-09-12T03:16:31.454Z,11.31
2022-09-12T03:17:47.839Z,11.30
2022-09-12T03:19:04.239Z,11.31
2022-09-12T03:20:20.929Z,11.25
2022-09-12T03:21:37.362Z,11.30
2022-09-12T03:22:53.727Z,11.25
2022-09-12T03:24:10.121Z,11.19
2022-09-12T03:25:26.535Z,11.20
2022-09-12T03:26:43.236Z,11.22
2022-09-12T03:27:59.620Z,11.27
2022-09-12T03:29:16.006Z,11.22
2022-09-12T03:30:32.462Z,11.25
2022-09-12T03:31:48.867Z,11.28
2022-09-12T03:33:05.234Z,11.22
2022-09-12T03:34:21.623Z,11.22
2022-09-12T03:35:38.034Z,11.19
2022-09-12T03:36:54.437Z,11.20
2022-09-12T03:38:10.803Z,11.20
2022-09-12T03:39:27.492Z,11.18
2022-09-12T03:40:43.885Z,11.20
2022-09-12T03:42:00.310Z,11.19
2022-09-12T03:43:16.685Z,11.15
2022-09-12T03:44:33.069Z,11.15
2022-09-12T03:45:49.828Z,11.13
2022-09-12T03:47:11.038Z,11.09
2022-09-12T03:48:28.370Z,11.09
2022-09-12T03:49:44.767Z,11.01
2022-09-12T03:51:01.187Z,11.05
2022-09-12T03:52:17.885Z,10.98
2022-09-12T03:53:34.263Z,10.94
2022-09-12T03:54:50.649Z,11.01
2022-09-12T03:56:07.091Z,11.01
2022-09-12T03:57:23.479Z,10.95
2022-09-12T03:58:40.152Z,11.00
2022-09-12T03:59:56.538Z,10.95
2022-09-12T04:01:13.011Z,10.97
2022-09-12T04:02:29.478Z,10.94
2022-09-12T04:03:45.834Z,10.93
2022-09-12T04:05:02.540Z,10.98
2022-09-12T04:06:18.964Z,10.93
2022-09-12T04:07:35.351Z,10.90
2022-09-12T04:08:51.761Z,10.90
2022-09-12T04:10:09.618Z,10.87
2022-09-12T04:11:26.451Z,10.90
2022-09-12T04:12:42.873Z,10.93
2022-09-12T04:13:59.245Z,10.86
2022-09-12T04:15:15.695Z,10.93
2022-09-12T04:16:32.123Z,10.93
2022-09-12T04:17:48.833Z,10.87
2022-09-12T04:19:05.215Z,10.83
2022-09-12T04:20:21.637Z,10.86
2022-09-12T04:21:38.032Z,10.86
2022-09-12T04:22:54.425Z,10.86
2022-09-12T04:24:11.146Z,10.85
2022-09-12T04:25:27.576Z,10.90
2022-09-12T04:26:43.968Z,10.83
2022-09-12T04:28:00.386Z,10.86
2022-09-12T04:29:16.840Z,10.79
2022-09-12T04:30:33.562Z,10.83
2022-09-12T04:31:49.927Z,10.86
2022-09-12T04:33:08.213Z,10.90
2022-09-12T04:34:26.805Z,10.83
2022-09-12T04:35:43.229Z,10.90
2022-09-12T04:36:59.928Z,10.90
2022-09-12T04:38:16.337Z,10.86
2022-09-12T04:39:32.780Z,10.86
2022-09-12T04:40:49.189Z,10.91
2022-09-12T04:42:05.589Z,10.93
2022-09-12T04:43:23.300Z,10.94
2022-09-12T04:44:44.571Z,10.91
2022-09-12T04:46:01.095Z,10.87
2022-09-12T04:47:19.464Z,10.87
2022-09-12T04:48:35.881Z,10.95
2022-09-12T04:49:52.598Z,10.90
2022-09-12T04:51:09.054Z,10.93
2022-09-12T04:52:25.454Z,10.90
2022-09-12T04:53:41.873Z,10.91
2022-09-12T04:55:00.264Z,10.93
2022-09-12T04:56:17.803Z,10.91
2022-09-12T04:57:34.364Z,10.90
2022-09-12T04:58:52.270Z,10.87
2022-09-12T05:00:10.209Z,10.93
2022-09-12T05:01:28.571Z,10.91
2022-09-12T05:02:46.186Z,10.91
2022-09-12T05:04:02.615Z,10.97
2022-09-12T05:05:21.062Z,11.00
2022-09-12T05:08:29.976Z,10.95
2022-09-12T05:09:46.369Z,10.98
2022-09-12T05:11:03.790Z,10.95
2022-09-12T05:12:21.659Z,10.97
2022-09-12T05:13:38.424Z,11.01
2022-09-12T05:14:56.765Z,10.95
2022-09-12T05:16:14.684Z,11.01
2022-09-12T05:17:32.602Z,11.01
2022-09-12T05:18:51.005Z,11.03
2022-09-12T05:20:08.686Z,11.03
2022-09-12T05:21:25.248Z,11.04
2022-09-12T05:22:43.648Z,11.04
2022-09-12T05:24:02.004Z,11.03
2022-09-12T05:25:20.968Z,11.08
2022-09-12T05:26:39.691Z,11.09
2022-09-12T05:27:57.631Z,11.08
2022-09-12T05:29:14.238Z,11.11
2022-09-12T05:30:32.234Z,11.13
2022-09-12T05:31:49.868Z,11.15
2022-09-12T05:33:12.001Z,11.16
2022-09-12T05:34:29.425Z,11.18
2022-09-12T05:35:49.921Z,11.16
2022-09-12T05:37:12.747Z,11.25
2022-09-12T05:38:30.185Z,11.23
2022-09-12T05:39:51.199Z,11.27
2022-09-12T05:41:16.646Z,11.31
2022-09-12T05:42:35.934Z,11.34
2022-09-12T05:43:53.342Z,11.36
2022-09-12T05:45:12.885Z,11.36
2022-09-12T05:46:30.866Z,11.46
2022-09-12T05:47:53.326Z,11.45
2022-09-12T05:49:12.100Z,11.49
2022-09-12T05:50:30.052Z,11.51
2022-09-12T05:51:46.610Z,11.56
2022-09-12T05:53:09.775Z,11.61
2022-09-12T05:54:30.845Z,11.59
2022-09-12T05:55:49.971Z,11.66
2022-09-12T05:57:07.970Z,11.69
2022-09-12T05:58:25.417Z,11.77
2022-09-12T05:59:44.712Z,11.77
2022-09-12T06:01:03.143Z,11.84
2022-09-12T06:02:20.551Z,11.88
2022-09-12T06:03:40.362Z,11.93
2022-09-12T06:04:57.681Z,11.96
2022-09-12T06:06:15.320Z,12.00
2022-09-12T06:07:33.823Z,12.08
2022-09-12T06:08:51.229Z,12.07
2022-09-12T06:10:12.384Z,12.13
2022-09-12T06:11:30.822Z,12.18
2022-09-12T06:12:47.370Z,12.28
2022-09-12T06:14:05.743Z,12.25
2022-09-12T06:15:23.168Z,12.36
2022-09-12T06:16:41.338Z,12.38
2022-09-12T06:17:59.197Z,12.44
2022-09-12T06:19:15.713Z,12.46
2022-09-12T06:20:33.275Z,12.47
2022-09-12T06:21:52.984Z,12.55
2022-09-12T06:23:10.839Z,12.59
2022-09-12T06:24:28.598Z,12.69
2022-09-12T06:25:45.116Z,12.76
2022-09-12T06:27:03.625Z,12.81
2022-09-12T06:28:22.528Z,12.83
2022-09-12T06:29:39.226Z,12.90
2022-09-12T06:30:57.873Z,12.96
2022-09-12T06:32:14.459Z,13.01
2022-09-12T06:33:32.908Z,13.08
2022-09-12T06:34:50.327Z,13.14
2022-09-12T06:36:12.162Z,13.19
2022-09-12T06:37:30.035Z,13.27
2022-09-12T06:38:49.010Z,13.38
2022-09-12T06:40:06.625Z,13.43
2022-09-12T06:41:24.071Z,13.53
2022-09-12T06:42:40.640Z,13.64
2022-09-12T06:43:59.137Z,13.67
2022-09-12T06:45:17.606Z,13.76
2022-09-12T06:46:36.102Z,13.86
2022-09-12T06:47:53.550Z,13.97
2022-09-12T06:51:06.082Z,14.18
2022-09-12T06:52:23.696Z,14.36
2022-09-12T06:53:42.166Z,14.44
2022-09-12T06:55:00.988Z,14.55
2022-09-12T06:56:18.499Z,14.66
2022-09-12T06:57:36.461Z,14.77
2022-09-12T06:58:55.181Z,14.92
2022-09-12T07:00:13.521Z,15.07
2022-09-12T07:01:34.775Z,15.20
2022-09-12T07:02:52.763Z,15.29
2022-09-12T07:04:11.194Z,15.43
2022-09-12T07:05:28.677Z,15.54
2022-09-12T07:06:48.493Z,15.70
2022-09-12T07:08:06.951Z,15.80
2022-09-12T07:09:24.473Z,15.88
2022-09-12T07:10:43.339Z,15.96
2022-09-12T07:12:01.818Z,16.08
2022-09-12T07:13:19.266Z,16.22
2022-09-12T07:14:36.956Z,16.36
2022-09-12T07:16:03.942Z,16.46
2022-09-12T07:17:20.565Z,16.58
2022-09-12T07:18:38.697Z,16.72
2022-09-12T07:20:03.058Z,16.82
2022-09-12T07:21:22.174Z,16.90
2022-09-12T07:22:41.118Z,16.99
2022-09-12T07:23:59.655Z,17.13
2022-09-12T07:25:18.341Z,17.22
2022-09-12T07:26:34.898Z,17.35
2022-09-12T07:27:59.252Z,17.41
2022-09-12T07:29:35.857Z,17.54
2022-09-12T07:30:47.951Z,17.69
2022-09-12T07:32:08.006Z,17.78
2022-09-12T07:33:27.248Z,17.91
2022-09-12T07:34:44.669Z,18.05
2022-09-12T07:36:04.129Z,18.15
2022-09-12T07:37:21.971Z,18.27
2022-09-12T07:38:39.363Z,18.39
2022-09-12T07:39:57.775Z,18.54
2022-09-12T07:41:18.103Z,18.64
2022-09-12T07:42:38.549Z,18.78
2022-09-12T07:45:48.641Z,19.13
2022-09-12T07:47:07.224Z,19.34
2022-09-12T07:48:25.094Z,19.53
2022-09-12T07:49:45.030Z,19.70
2022-09-12T07:51:03.841Z,19.90
2022-09-12T07:54:12.021Z,20.18
2022-09-12T07:55:30.054Z,20.26
2022-09-12T07:56:49.842Z,20.27
2022-09-12T07:58:08.593Z,20.32
2022-09-12T07:59:50.961Z,20.36
2022-09-12T08:00:50.291Z,20.39
2022-09-12T08:02:08.233Z,20.39
2022-09-12T08:03:25.624Z,20.42
2022-09-12T08:04:44.043Z,20.44
2022-09-12T08:06:01.485Z,20.50
2022-09-12T08:07:19.385Z,20.53
2022-09-12T08:10:30.695Z,20.64
2022-09-12T08:11:48.169Z,20.61
2022-09-12T08:13:05.598Z,20.56
2022-09-12T08:14:23.401Z,20.58
2022-09-12T08:15:44.295Z,20.56
2022-09-12T08:17:02.160Z,20.49
2022-09-12T08:18:20.290Z,20.48
2022-09-12T08:19:38.155Z,20.44
2022-09-12T08:20:56.863Z,20.50
2022-09-12T08:22:15.106Z,20.52
2022-09-12T08:23:32.461Z,20.50
2022-09-12T08:24:50.343Z,20.55
2022-09-12T08:26:08.342Z,20.53
2022-09-12T08:27:26.199Z,20.58
2022-09-12T08:28:43.835Z,20.55
2022-09-12T08:30:04.071Z,20.55
2022-09-12T08:31:22.034Z,20.61
2022-09-12T08:32:42.475Z,20.58
2022-09-12T08:34:01.104Z,20.63
2022-09-12T08:35:19.880Z,20.65
2022-09-12T08:36:42.712Z,20.68
2022-09-12T08:38:01.073Z,20.71
2022-09-12T08:39:21.859Z,20.75
2022-09-12T08:40:40.072Z,20.83
2022-09-12T08:41:59.788Z,20.89
2022-09-12T08:43:17.399Z,20.93
2022-09-12T08:44:37.354Z,20.95
2022-09-12T08:45:58.027Z,20.97
2022-09-12T08:47:16.401Z,20.97
2022-09-12T08:48:34.822Z,21.03
2022-09-12T08:49:52.728Z,21.10
2022-09-12T08:51:11.190Z,21.07
2022-09-12T08:52:29.004Z,21.11
2022-09-12T08:53:47.830Z,21.16
2022-09-12T08:55:05.286Z,21.22
2022-09-12T08:56:23.668Z,21.23
2022-09-12T08:57:41.555Z,21.22
2022-09-12T08:59:00.297Z,21.26
2022-09-12T09:00:19.938Z,21.30
2022-09-12T09:01:38.858Z,21.29
2022-09-12T09:02:58.426Z,21.34
2022-09-12T09:04:17.870Z,21.40
2022-09-12T09:05:38.647Z,21.44
2022-09-12T09:06:58.383Z,21.45
2022-09-12T09:08:16.706Z,21.44
2022-09-12T09:09:34.139Z,21.45
2022-09-12T09:10:53.076Z,21.53
2022-09-12T09:12:12.253Z,21.60
2022-09-12T09:13:31.468Z,21.67
2022-09-12T09:14:49.934Z,21.65
2022-09-12T09:16:08.369Z,21.74
2022-09-12T09:17:26.240Z,21.81
2022-09-12T09:18:44.907Z,21.88
2022-09-12T09:20:02.786Z,21.90
2022-09-12T09:21:20.605Z,21.97
2022-09-12T09:22:39.030Z,22.06
2022-09-12T09:23:57.420Z,22.18
2022-09-12T09:25:15.196Z,22.34
2022-09-12T09:26:33.590Z,22.56
2022-09-12T09:27:51.948Z,22.76
2022-09-12T09:29:09.792Z,22.86
2022-09-12T09:30:28.732Z,22.88
2022-09-12T09:31:48.421Z,22.99
2022-09-12T09:33:06.890Z,23.25
2022-09-12T09:34:25.282Z,23.49
2022-09-12T09:35:43.234Z,23.66
2022-09-12T09:37:01.123Z,23.81
2022-09-12T09:38:19.372Z,23.92
2022-09-12T09:39:37.763Z,23.96
2022-09-12T09:40:55.138Z,23.96
2022-09-12T09:42:13.542Z,23.94
2022-09-12T09:43:31.242Z,24.15
2022-09-12T09:44:50.668Z,24.29
2022-09-12T09:46:09.036Z,24.38
2022-09-12T09:47:26.842Z,24.51
2022-09-12T09:48:45.769Z,24.48
2022-09-12T09:50:04.174Z,24.56
2022-09-12T09:51:22.524Z,24.53
2022-09-12T09:52:40.345Z,24.55
2022-09-12T09:53:58.296Z,24.44
2022-09-12T09:55:17.065Z,24.29
2022-09-12T09:56:35.724Z,24.15
2022-09-12T09:57:54.623Z,24.04
2022-09-12T09:59:12.575Z,24.06
2022-09-12T10:00:31.317Z,24.19
2022-09-12T10:01:48.297Z,24.41
2022-09-12T10:03:12.629Z,24.45
2022-09-12T10:04:30.136Z,24.58
2022-09-12T10:05:48.057Z,24.71
2022-09-12T10:07:05.920Z,24.71
2022-09-12T10:08:23.781Z,24.70
2022-09-12T10:09:41.930Z,24.84
2022-09-12T10:10:59.826Z,25.06
2022-09-12T10:12:17.665Z,25.16
2022-09-12T10:13:35.553Z,25.28
2022-09-12T10:14:53.533Z,25.48
2022-09-12T10:16:11.759Z,25.49
2022-09-12T10:17:34.275Z,25.45
2022-09-12T10:18:52.608Z,25.45
2022-09-12T10:20:21.153Z,25.46
2022-09-12T10:21:32.660Z,25.59
2022-09-12T10:22:51.326Z,26.01
2022-09-12T10:24:09.261Z,26.31
2022-09-12T10:25:27.102Z,26.64
2022-09-12T10:26:45.101Z,26.97
2022-09-12T10:28:03.719Z,26.89
2022-09-12T10:29:21.621Z,26.71
2022-09-12T10:30:40.444Z,26.70
2022-09-12T10:32:00.530Z,26.64
2022-09-12T10:33:19.996Z,26.64
2022-09-12T10:36:28.406Z,26.97
2022-09-12T10:37:49.388Z,27.05
2022-09-12T10:39:09.018Z,26.89
2022-09-12T10:40:28.435Z,26.86
2022-09-12T10:41:46.982Z,26.76
2022-09-12T10:43:05.220Z,26.79
2022-09-12T10:44:23.782Z,26.82
2022-09-12T10:45:41.977Z,26.71
2022-09-12T10:47:01.021Z,26.68
2022-09-12T10:48:18.885Z,26.94
2022-09-12T10:49:37.584Z,27.16
2022-09-12T10:51:00.206Z,27.34
2022-09-12T10:52:18.948Z,27.38
2022-09-12T10:53:37.390Z,27.61
2022-09-12T10:54:56.259Z,27.76
2022-09-12T10:56:14.644Z,27.73
2022-09-12T10:57:33.038Z,27.85
2022-09-12T10:58:52.198Z,28.12
2022-09-12T11:00:10.940Z,28.43
2022-09-12T11:01:29.385Z,28.75
2022-09-12T11:02:50.274Z,29.03
2022-09-12T11:04:10.062Z,28.89
2022-09-12T11:07:20.354Z,29.04
2022-09-12T11:08:38.783Z,29.24
2022-09-12T11:09:57.236Z,29.39
2022-09-12T11:11:14.974Z,29.47
2022-09-12T11:12:34.366Z,29.44
2022-09-12T11:13:52.771Z,29.71
2022-09-12T11:15:11.115Z,29.83
2022-09-12T11:16:29.018Z,29.83
2022-09-12T11:17:46.862Z,29.63
2022-09-12T11:19:04.708Z,29.44
2022-09-12T11:20:22.602Z,29.40
2022-09-12T11:21:40.463Z,29.65
2022-09-12T11:22:58.329Z,29.76
2022-09-12T11:24:17.536Z,29.81
2022-09-12T11:25:35.392Z,30.03
2022-09-12T11:26:53.771Z,30.15
2022-09-12T11:28:11.158Z,30.10
2022-09-12T11:29:28.524Z,30.18
2022-09-12T11:30:47.264Z,30.02
2022-09-12T11:32:05.626Z,29.93
2022-09-12T11:33:24.246Z,30.05
2022-09-12T11:34:42.576Z,30.13
2022-09-12T11:36:01.840Z,29.96
2022-09-12T11:37:20.199Z,29.99
2022-09-12T11:38:38.067Z,29.83
2022-09-12T11:39:56.427Z,29.43
2022-09-12T11:41:21.369Z,29.40
2022-09-12T11:42:39.861Z,29.59
2022-09-12T11:43:57.738Z,29.62
2022-09-12T11:45:16.659Z,29.66
2022-09-12T11:46:34.061Z,29.80
2022-09-12T11:47:52.779Z,29.87
2022-09-12T11:49:10.654Z,29.86
2022-09-12T11:50:28.049Z,30.00
2022-09-12T11:51:47.490Z,30.02
2022-09-12T11:53:06.276Z,30.07
2022-09-12T11:54:29.913Z,29.76
2022-09-12T11:55:48.907Z,29.74
2022-09-12T11:57:07.016Z,29.81
2022-09-12T11:58:25.204Z,29.54
2022-09-12T11:59:50.520Z,29.52
2022-09-12T12:02:59.842Z,29.65
2022-09-12T12:04:19.627Z,29.63
2022-09-12T12:05:38.118Z,29.62
2022-09-12T12:06:56.046Z,29.43
2022-09-12T12:08:14.759Z,29.21
2022-09-12T12:09:32.241Z,29.17
2022-09-12T12:10:51.208Z,29.21
2022-09-12T12:12:09.794Z,29.29
2022-09-12T12:13:28.310Z,29.31
2022-09-12T12:14:46.148Z,29.34
2022-09-12T12:16:05.115Z,29.52
2022-09-12T12:17:22.659Z,29.63
2022-09-12T12:18:40.199Z,29.78
2022-09-12T12:20:01.077Z,29.50
2022-09-12T12:21:21.325Z,28.87
2022-09-12T12:22:38.744Z,28.86
2022-09-12T12:23:59.177Z,29.13
2022-09-12T12:25:21.931Z,29.31
2022-09-12T12:26:41.537Z,29.33
2022-09-12T12:27:59.404Z,29.33
2022-09-12T12:29:17.020Z,29.52
2022-09-12T12:30:36.188Z,29.71
2022-09-12T12:31:53.765Z,29.68
2022-09-12T12:33:14.397Z,29.81
2022-09-12T12:34:32.904Z,30.02
2022-09-12T12:35:50.387Z,30.24
2022-09-12T12:37:08.542Z,30.45
2022-09-12T12:38:27.014Z,30.53
2022-09-12T12:39:46.517Z,30.35
2022-09-12T12:41:04.425Z,30.18
2022-09-12T12:42:23.199Z,30.00
2022-09-12T12:43:41.285Z,29.56
2022-09-12T12:44:59.705Z,29.50
2022-09-12T12:46:17.776Z,29.58
2022-09-12T12:47:35.285Z,29.84
2022-09-12T12:48:52.750Z,30.18
2022-09-12T12:50:13.110Z,30.40
2022-09-12T12:51:31.707Z,30.28
2022-09-12T12:52:50.037Z,30.02
2022-09-12T12:54:12.848Z,29.95
2022-09-12T12:55:29.864Z,29.84
2022-09-12T12:56:47.806Z,29.61
2022-09-12T12:58:06.419Z,29.44
2022-09-12T12:59:24.803Z,29.58
2022-09-12T13:00:42.158Z,29.77
2022-09-12T13:01:59.979Z,30.05
2022-09-12T13:03:17.861Z,30.32
2022-09-12T13:04:35.712Z,30.53
2022-09-12T13:05:53.097Z,30.71
2022-09-12T13:07:11.246Z,30.64
2022-09-12T13:08:29.114Z,30.64
2022-09-12T13:09:47.286Z,30.65
2022-09-12T13:11:05.698Z,30.67
2022-09-12T13:12:24.959Z,30.64
2022-09-12T13:13:47.248Z,30.74
2022-09-12T13:15:06.108Z,30.80
2022-09-12T13:16:25.981Z,30.56
2022-09-12T13:17:45.529Z,30.60
2022-09-12T13:19:05.789Z,30.60
2022-09-12T13:20:28.960Z,30.67
2022-09-12T13:21:47.392Z,30.52
2022-09-12T13:23:05.223Z,30.26
2022-09-12T13:24:21.682Z,30.21
2022-09-12T13:25:39.763Z,30.28
2022-09-12T13:26:56.500Z,30.24
2022-09-12T13:28:13.929Z,30.20
2022-09-12T13:29:32.408Z,30.11
2022-09-12T13:30:50.327Z,29.89
2022-09-12T13:32:08.177Z,29.65
2022-09-12T13:33:26.636Z,29.49
2022-09-12T13:34:45.808Z,29.15
2022-09-12T13:36:03.697Z,29.07
2022-09-12T13:37:21.569Z,28.83
2022-09-12T13:38:39.193Z,28.61
2022-09-12T13:39:59.737Z,28.50
2022-09-12T13:41:17.046Z,28.37
2022-09-12T13:42:35.834Z,28.25
2022-09-12T13:43:53.164Z,28.28
2022-09-12T13:45:10.614Z,28.50
2022-09-12T13:46:28.559Z,28.80
2022-09-12T13:47:46.461Z,29.04
2022-09-12T13:49:04.187Z,29.10
2022-09-12T13:50:24.075Z,29.13
2022-09-12T13:51:43.930Z,29.00
2022-09-12T13:53:01.901Z,28.94
2022-09-12T13:56:10.740Z,29.00
2022-09-12T13:57:28.581Z,28.93
2022-09-12T13:58:47.041Z,29.03
2022-09-12T14:00:04.903Z,29.24
2022-09-12T14:01:22.608Z,29.50
2022-09-12T14:02:41.920Z,29.66
2022-09-12T14:03:59.723Z,29.78
2022-09-12T14:05:17.213Z,29.86
2022-09-12T14:06:35.575Z,29.98
2022-09-12T14:07:55.215Z,30.10
2022-09-12T14:09:14.082Z,29.98
2022-09-12T14:10:32.840Z,30.00
2022-09-12T14:11:51.219Z,29.87
2022-09-12T14:13:09.989Z,29.87
2022-09-12T14:14:28.676Z,29.96
2022-09-12T14:15:46.073Z,29.83
2022-09-12T14:17:03.450Z,29.80
2022-09-12T14:18:21.668Z,29.81
2022-09-12T14:19:38.997Z,29.92
2022-09-12T14:20:56.675Z,29.84
2022-09-12T14:22:14.606Z,29.78
2022-09-12T14:23:33.041Z,29.80
2022-09-12T14:24:51.425Z,29.98
2022-09-12T14:26:09.645Z,30.15
2022-09-12T14:27:27.536Z,30.11
2022-09-12T14:28:45.571Z,30.02
2022-09-12T14:30:03.522Z,29.89
2022-09-12T14:31:25.849Z,29.80
2022-09-12T14:32:43.813Z,29.61
2022-09-12T14:34:01.683Z,29.50
2022-09-12T14:35:19.546Z,29.37
2022-09-12T14:36:37.046Z,29.31
2022-09-12T14:37:55.214Z,29.31
2022-09-12T14:39:12.595Z,29.29
2022-09-12T14:40:29.934Z,29.28
2022-09-12T14:41:47.285Z,29.21
2022-09-12T14:43:05.165Z,29.27
2022-09-12T14:44:23.317Z,29.29
2022-09-12T14:45:39.719Z,29.27
2022-09-12T14:46:57.578Z,29.29
2022-09-12T14:48:15.449Z,29.12
2022-09-12T14:49:33.661Z,28.93
2022-09-12T14:50:52.312Z,28.89
2022-09-12T14:52:10.171Z,28.93
2022-09-12T14:53:28.086Z,28.86
2022-09-12T14:54:45.979Z,28.91
2022-09-12T14:56:03.852Z,29.04
2022-09-12T14:57:21.483Z,29.13
2022-09-12T14:58:40.673Z,28.91
2022-09-12T14:59:58.744Z,28.68
2022-09-12T15:01:16.788Z,28.62
2022-09-12T15:02:36.425Z,28.57
2022-09-12T15:03:54.169Z,28.50
2022-09-12T15:05:12.322Z,28.35
2022-09-12T15:06:30.198Z,28.31
2022-09-12T15:07:48.078Z,28.10
2022-09-12T15:09:05.945Z,28.12
2022-09-12T15:10:24.060Z,28.09
2022-09-12T15:11:41.759Z,27.95
2022-09-12T15:12:59.171Z,27.73
2022-09-12T15:14:17.105Z,27.61
2022-09-12T15:15:35.891Z,27.52
2022-09-12T15:16:54.115Z,27.53
2022-09-12T15:18:13.808Z,27.58
2022-09-12T15:19:31.264Z,27.50
2022-09-12T15:20:48.196Z,27.44
2022-09-12T15:22:07.652Z,27.47
2022-09-12T15:23:25.429Z,27.50
2022-09-12T15:24:42.227Z,27.52
2022-09-12T15:26:01.148Z,27.49
2022-09-12T15:27:19.578Z,27.52
2022-09-12T15:28:38.500Z,27.60
2022-09-12T15:29:55.238Z,27.66
2022-09-12T15:31:13.081Z,27.60
2022-09-12T15:32:30.924Z,27.45
2022-09-12T15:33:48.962Z,27.50
2022-09-12T15:35:06.853Z,27.47
2022-09-12T15:36:24.582Z,27.47
2022-09-12T15:37:42.454Z,27.42
2022-09-12T15:39:00.368Z,27.34
2022-09-12T15:40:18.278Z,27.30
2022-09-12T15:41:34.698Z,27.26
2022-09-12T15:42:52.896Z,27.30
2022-09-12T15:44:10.734Z,27.32
2022-09-12T15:45:28.579Z,27.34
2022-09-12T15:46:46.545Z,27.40
2022-09-12T15:48:04.497Z,27.34
2022-09-12T15:49:26.756Z,27.23
2022-09-12T15:50:44.658Z,27.19
2022-09-12T15:52:02.554Z,27.15
2022-09-12T15:53:20.407Z,27.10
2022-09-12T15:54:40.256Z,27.15
2022-09-12T15:55:58.112Z,27.07
2022-09-12T15:57:16.008Z,27.03
2022-09-12T15:58:33.863Z,27.04
2022-09-12T15:59:52.226Z,27.05
2022-09-12T16:01:09.870Z,27.08
2022-09-12T16:02:27.896Z,27.03
2022-09-12T16:03:45.274Z,27.03
2022-09-12T16:05:03.694Z,26.98
2022-09-12T16:06:23.300Z,26.94
2022-09-12T16:07:41.244Z,26.97
2022-09-12T16:08:59.440Z,26.88
2022-09-12T16:10:16.068Z,26.80
2022-09-12T16:11:34.463Z,26.70
2022-09-12T16:12:52.690Z,26.61
2022-09-12T16:14:10.769Z,26.49
2022-09-12T16:15:28.653Z,26.42
2022-09-12T16:16:46.521Z,26.36
2022-09-12T16:18:04.325Z,26.30
2022-09-12T16:19:24.185Z,26.23
2022-09-12T16:20:42.153Z,26.15
2022-09-12T16:22:03.524Z,26.12
2022-09-12T16:23:21.055Z,26.05
2022-09-12T16:24:38.935Z,26.01
2022-09-12T16:25:57.895Z,26.03
2022-09-12T16:27:14.348Z,26.07
2022-09-12T16:28:31.887Z,26.07
2022-09-12T16:29:49.748Z,26.05
2022-09-12T16:31:06.228Z,26.04
2022-09-12T16:32:24.902Z,25.95
2022-09-12T16:33:44.749Z,25.88
2022-09-12T16:35:02.832Z,25.78
2022-09-12T16:36:20.726Z,25.75
2022-09-12T16:37:38.577Z,25.77
2022-09-12T16:38:57.424Z,25.78
2022-09-12T16:40:14.131Z,25.70
2022-09-12T16:41:32.104Z,25.64
2022-09-12T16:42:49.963Z,25.59
2022-09-12T16:44:06.504Z,25.56
2022-09-12T16:45:24.687Z,25.59
2022-09-12T16:46:42.543Z,25.51
2022-09-12T16:48:00.407Z,25.46
2022-09-12T16:49:18.396Z,25.49
2022-09-12T16:50:36.875Z,25.48
2022-09-12T16:51:55.013Z,25.43
2022-09-12T16:53:12.897Z,25.38
2022-09-12T16:54:32.540Z,25.38
2022-09-12T16:55:51.386Z,25.31
2022-09-12T16:57:12.738Z,25.37
2022-09-12T16:58:30.899Z,25.33
2022-09-12T16:59:48.732Z,25.30