createdAt,value
2022-11-16T00:00:28.288Z,20.98
2022-11-16T00:01:33.222Z,19.63
2022-11-16T00:02:36.424Z,22.70
2022-11-16T00:03:39.811Z,22.73
2022-11-16T00:04:43.134Z,21.67
2022-11-16T00:05:46.277Z,20.20
2022-11-16T00:06:52.344Z,17.67
2022-11-16T00:07:55.552Z,18.73
2022-11-16T00:09:20.600Z,21.85
2022-11-16T00:10:23.972Z,19.70
2022-11-16T00:11:26.936Z,22.38
2022-11-16T00:12:29.990Z,19.02
2022-11-16T00:13:34.643Z,20.67
2022-11-16T00:14:37.819Z,19.73
2022-11-16T00:15:40.953Z,19.75
2022-11-16T00:16:44.274Z,23.65
2022-11-16T00:17:47.335Z,17.20
2022-11-16T00:19:01.079Z,21.33
2022-11-16T00:20:04.476Z,20.92
2022-11-16T00:21:08.438Z,23.02
2022-11-16T00:22:11.400Z,20.63
2022-11-16T00:23:14.452Z,19.27
2022-11-16T00:24:20.350Z,21.90
2022-11-16T00:25:23.364Z,18.65
2022-11-16T00:26:27.120Z,18.02
2022-11-16T00:27:30.161Z,15.93
2022-11-16T00:28:33.784Z,20.92
2022-11-16T00:29:37.080Z,17.25
2022-11-16T00:30:40.391Z,18.20
2022-11-16T00:31:45.584Z,18.98
2022-11-16T00:32:48.616Z,21.30
2022-11-16T00:33:52.576Z,19.67
2022-11-16T00:34:55.654Z,18.23
2022-11-16T00:36:01.170Z,20.67
2022-11-16T00:37:04.148Z,18.27
2022-11-16T00:38:07.807Z,17.73
2022-11-16T00:39:14.043Z,20.13
2022-11-16T00:40:17.208Z,18.48
2022-11-16T00:41:20.311Z,19.75
2022-11-16T00:42:23.349Z,17.48
2022-11-16T00:43:27.355Z,20.00
2022-11-16T00:44:30.445Z,19.90
2022-11-16T00:45:33.508Z,18.67
2022-11-16T00:46:36.593Z,17.15
2022-11-16T00:47:39.792Z,24.15
2022-11-16T00:48:43.148Z,16.80
2022-11-16T00:49:46.261Z,16.77
2022-11-16T00:50:49.824Z,17.77
2022-11-16T00:51:52.859Z,22.35
2022-11-16T00:52:56.482Z,20.38
2022-11-16T00:54:00.406Z,21.75
2022-11-16T00:55:03.878Z,20.75
2022-11-16T00:56:07.503Z,19.77
2022-11-16T00:57:16.774Z,17.40
2022-11-16T00:58:20.347Z,20.95
2022-11-16T00:59:28.268Z,18.17
2022-11-16T01:00:33.959Z,23.58
2022-11-16T01:01:38.369Z,23.05
2022-11-16T01:02:42.711Z,23.85
2022-11-16T01:03:46.197Z,23.90
2022-11-16T01:04:49.229Z,28.48
2022-11-16T01:05:52.169Z,23.55
2022-11-16T01:06:55.367Z,24.15
2022-11-16T01:08:01.023Z,25.83
2022-11-16T01:09:04.065Z,21.55
2022-11-16T01:10:12.567Z,22.20
2022-11-16T01:11:35.584Z,23.05
2022-11-16T01:12:39.275Z,19.45
2022-11-16T01:13:42.261Z,19.77
2022-11-16T01:14:47.808Z,21.13
2022-11-16T01:15:50.905Z,21.15
2022-11-16T01:16:54.130Z,17.42
2022-11-16T01:17:57.777Z,22.80
2022-11-16T01:19:01.033Z,24.05
2022-11-16T01:20:07.753Z,20.15
2022-11-16T01:21:10.777Z,21.05
2022-11-16T01:22:14.061Z,22.40
2022-11-16T01:23:17.067Z,24.42
2022-11-16T01:24:20.109Z,19.40
2022-11-16T01:25:23.156Z,25.73
2022-11-16T01:26:26.475Z,20.83
2022-11-16T01:27:29.758Z,20.45
2022-11-16T01:28:35.794Z,21.05
2022-11-16T01:29:39.424Z,19.02
2022-11-16T01:30:48.574Z,19.88
2022-11-16T01:31:51.800Z,22.92
2022-11-16T01:32:54.970Z,20.70
2022-11-16T01:33:58.203Z,17.58
2022-11-16T01:35:06.016Z,21.77
2022-11-16T01:36:14.791Z,18.92
2022-11-16T01:37:19.648Z,19.25
2022-11-16T01:38:29.606Z,21.17
2022-11-16T01:40:39.182Z,18.23
2022-11-16T01:41:44.281Z,21.92
2022-11-16T01:42:47.309Z,20.48
2022-11-16T01:44:32.988Z,19.67
2022-11-16T01:45:52.208Z,18.52
2022-11-16T01:46:55.577Z,16.65
2022-11-16T01:47:58.837Z,20.30
2022-11-16T01:49:13.426Z,21.75
2022-11-16T01:50:18.501Z,17.25
2022-11-16T01:51:24.863Z,20.75
2022-11-16T01:52:33.939Z,20.42
2022-11-16T01:53:38.441Z,17.77
2022-11-16T01:54:45.350Z,19.70
2022-11-16T01:55:49.753Z,21.40
2022-11-16T01:57:25.885Z,19.33
2022-11-16T01:58:37.500Z,19.63
2022-11-16T01:59:57.604Z,19.38
2022-11-16T02:01:03.322Z,17.13
2022-11-16T02:02:15.078Z,20.92
2022-11-16T02:03:22.052Z,19.75
2022-11-16T02:04:28.229Z,19.30
2022-11-16T02:08:05.178Z,20.65
2022-11-16T02:09:45.774Z,17.27
2022-11-16T02:11:07.768Z,20.15
2022-11-16T02:12:31.948Z,21.90
2022-11-16T02:13:42.399Z,19.05
2022-11-16T02:15:25.722Z,20.40
2022-11-16T02:17:02.437Z,22.52
2022-11-16T02:18:49.485Z,21.10
2022-11-16T02:20:11.242Z,16.50
2022-11-16T02:22:02.191Z,21.13
2022-11-16T02:23:50.783Z,19.65
2022-11-16T02:25:13.022Z,23.85
2022-11-16T02:26:30.852Z,20.45
2022-11-16T02:28:04.377Z,22.88
2022-11-16T02:29:31.287Z,23.38
2022-11-16T02:30:36.653Z,25.10
2022-11-16T02:32:03.151Z,23.88
2022-11-16T02:33:13.563Z,23.30
2022-11-16T02:34:19.544Z,22.10
2022-11-16T02:35:38.996Z,22.13
2022-11-16T02:38:00.047Z,22.42
2022-11-16T02:39:15.037Z,20.80
2022-11-16T02:40:21.749Z,21.40
2022-11-16T02:41:28.705Z,22.92
2022-11-16T02:42:47.810Z,23.60
2022-11-16T02:44:07.248Z,23.52
2022-11-16T02:45:16.840Z,20.95
2022-11-16T02:46:27.506Z,21.17
2022-11-16T02:47:34.698Z,21.58
2022-11-16T02:48:47.016Z,22.33
2022-11-16T02:50:02.440Z,21.80
2022-11-16T02:51:07.516Z,23.67
2022-11-16T02:52:13.539Z,25.58
2022-11-16T02:53:16.643Z,19.92
2022-11-16T02:54:25.060Z,24.23
2022-11-16T02:55:34.415Z,20.50
2022-11-16T02:56:52.745Z,20.73
2022-11-16T02:58:02.602Z,23.65
2022-11-16T02:59:13.046Z,21.80
2022-11-16T03:00:58.374Z,23.30
2022-11-16T03:02:41.489Z,20.75
2022-11-16T03:04:33.741Z,22.80
2022-11-16T03:05:50.341Z,22.48
2022-11-16T03:06:56.711Z,17.33
2022-11-16T03:08:30.681Z,22.45
2022-11-16T03:09:37.918Z,20.17
2022-11-16T03:11:01.934Z,21.67
2022-11-16T03:12:11.934Z,21.67
2022-11-16T03:13:18.413Z,19.77
2022-11-16T03:14:32.932Z,23.88
2022-11-16T03:15:40.634Z,23.73
2022-11-16T03:16:53.908Z,25.60
2022-11-16T03:17:59.981Z,21.98
2022-11-16T03:19:08.957Z,23.10
2022-11-16T03:20:17.874Z,26.85
2022-11-16T03:21:48.095Z,23.17
2022-11-16T03:23:00.323Z,21.02
2022-11-16T03:24:05.891Z,21.02
2022-11-16T03:25:12.810Z,19.98
2022-11-16T03:26:22.616Z,20.30
2022-11-16T03:27:56.868Z,23.65
2022-11-16T03:29:18.395Z,24.80
2022-11-16T03:30:28.353Z,21.85
2022-11-16T03:31:44.131Z,24.55
2022-11-16T03:33:16.309Z,27.17
2022-11-16T03:34:22.668Z,26.48
2022-11-16T03:35:40.443Z,25.38
2022-11-16T03:36:48.585Z,23.33
2022-11-16T03:37:56.275Z,27.77
2022-11-16T03:39:08.432Z,19.17
2022-11-16T03:40:13.232Z,22.08
2022-11-16T03:41:18.787Z,24.27
2022-11-16T03:42:23.160Z,24.00
2022-11-16T03:43:28.189Z,23.33
2022-11-16T03:44:31.357Z,20.35
2022-11-16T03:45:36.111Z,23.63
2022-11-16T03:46:43.975Z,22.08
2022-11-16T03:47:48.561Z,22.80
2022-11-16T03:48:58.687Z,25.88
2022-11-16T03:50:05.312Z,25.02
2022-11-16T03:51:10.713Z,22.08
2022-11-16T03:52:17.611Z,22.13
2022-11-16T03:53:20.912Z,24.88
2022-11-16T03:54:23.971Z,20.52
2022-11-16T03:55:26.983Z,26.40
2022-11-16T03:56:30.035Z,24.73
2022-11-16T03:57:33.140Z,23.80
2022-11-16T03:58:36.596Z,24.30
2022-11-16T03:59:39.751Z,27.42
2022-11-16T04:00:42.794Z,24.65
2022-11-16T04:01:47.004Z,23.85
2022-11-16T04:02:51.035Z,23.42
2022-11-16T04:03:56.981Z,21.85
2022-11-16T04:05:19.398Z,24.25
2022-11-16T04:06:41.291Z,23.20
2022-11-16T04:08:03.784Z,22.33
2022-11-16T04:09:29.025Z,23.17
2022-11-16T04:10:51.064Z,24.38
2022-11-16T04:12:12.958Z,22.58
2022-11-16T04:13:36.775Z,21.70
2022-11-16T04:14:59.025Z,23.90
2022-11-16T04:16:23.445Z,24.02
2022-11-16T04:17:45.510Z,22.00
2022-11-16T04:19:07.922Z,23.95
2022-11-16T04:20:32.245Z,24.23
2022-11-16T04:21:59.427Z,20.27
2022-11-16T04:23:31.362Z,26.67
2022-11-16T04:24:40.246Z,22.23
2022-11-16T04:25:44.582Z,26.27
2022-11-16T04:27:19.479Z,23.15
2022-11-16T04:28:32.054Z,26.95
2022-11-16T04:29:39.454Z,24.38
2022-11-16T04:31:07.875Z,23.35
2022-11-16T04:32:31.017Z,22.95
2022-11-16T04:33:53.561Z,23.90
2022-11-16T04:35:15.459Z,24.38
2022-11-16T04:36:37.900Z,22.00
2022-11-16T04:37:50.307Z,23.60
2022-11-16T04:38:58.319Z,24.02
2022-11-16T04:40:01.328Z,25.73
2022-11-16T04:41:04.504Z,25.67
2022-11-16T04:42:20.040Z,25.95
2022-11-16T04:43:26.443Z,27.02
2022-11-16T04:44:49.759Z,26.55
2022-11-16T04:46:12.227Z,24.73
2022-11-16T04:47:16.417Z,25.38
2022-11-16T04:48:20.803Z,31.73
2022-11-16T04:49:27.237Z,25.45
2022-11-16T04:50:33.493Z,28.33
2022-11-16T04:51:37.138Z,26.77
2022-11-16T04:52:40.588Z,26.95
2022-11-16T04:53:46.312Z,27.83
2022-11-16T04:54:55.463Z,23.88
2022-11-16T04:56:00.900Z,29.33
2022-11-16T04:57:05.195Z,30.08
2022-11-16T04:58:08.411Z,30.42
2022-11-16T04:59:11.740Z,26.52
2022-11-16T05:00:15.954Z,28.58
2022-11-16T05:01:39.912Z,25.60
2022-11-16T05:02:43.558Z,22.45
2022-11-16T05:03:46.948Z,27.92
2022-11-16T05:04:50.167Z,28.30
2022-11-16T05:05:54.148Z,27.90
2022-11-16T05:06:57.341Z,28.27
2022-11-16T05:08:00.539Z,26.88
2022-11-16T05:09:05.988Z,27.70
2022-11-16T05:10:09.647Z,33.30
2022-11-16T05:11:12.674Z,27.92
2022-11-16T05:12:25.866Z,28.25
2022-11-16T05:13:32.847Z,26.10
2022-11-16T05:14:37.617Z,25.58
2022-11-16T05:15:40.856Z,25.70
2022-11-16T05:16:43.949Z,27.15
2022-11-16T05:17:47.499Z,25.77
2022-11-16T05:19:21.338Z,29.48
2022-11-16T05:20:43.456Z,25.80
2022-11-16T05:21:46.873Z,25.38
2022-11-16T05:22:57.863Z,24.73
2022-11-16T05:24:24.083Z,26.38
2022-11-16T05:25:31.274Z,24.15
2022-11-16T05:26:38.757Z,23.45
2022-11-16T05:27:41.864Z,22.88
2022-11-16T05:28:44.846Z,25.98
2022-11-16T05:29:52.517Z,29.05
2022-11-16T05:30:58.182Z,26.55
2022-11-16T05:32:05.462Z,27.08
2022-11-16T05:33:08.481Z,25.88
2022-11-16T05:34:15.868Z,28.48
2022-11-16T05:35:18.866Z,26.65
2022-11-16T05:36:22.927Z,21.30
2022-11-16T05:37:26.990Z,24.00
2022-11-16T05:38:30.110Z,26.08
2022-11-16T05:39:35.819Z,24.58
2022-11-16T05:40:38.967Z,24.38
2022-11-16T05:41:42.091Z,25.10
2022-11-16T05:42:45.284Z,28.88
2022-11-16T05:43:48.507Z,26.13
2022-11-16T05:44:55.634Z,28.95
2022-11-16T05:45:59.520Z,33.00
2022-11-16T05:47:03.115Z,24.67
2022-11-16T05:48:06.386Z,25.88
2022-11-16T05:49:10.409Z,26.27
2022-11-16T05:50:13.359Z,23.88
2022-11-16T05:51:18.094Z,23.70
2022-11-16T05:52:21.100Z,25.60
2022-11-16T05:53:24.397Z,24.95
2022-11-16T05:54:27.660Z,28.70
2022-11-16T05:55:31.268Z,27.27
2022-11-16T05:56:35.445Z,25.13
2022-11-16T05:57:38.981Z,24.33
2022-11-16T05:58:43.530Z,22.35
2022-11-16T05:59:46.563Z,22.33
2022-11-16T06:00:51.226Z,25.38
2022-11-16T06:01:55.577Z,21.58
2022-11-16T06:02:58.726Z,25.65
2022-11-16T06:04:05.992Z,18.58
2022-11-16T06:05:09.350Z,27.92
2022-11-16T06:06:12.819Z,20.65
2022-11-16T06:07:15.997Z,21.63
2022-11-16T06:08:19.638Z,21.30
2022-11-16T06:09:24.460Z,22.67
2022-11-16T06:10:27.779Z,22.67
2022-11-16T06:11:35.503Z,24.40
2022-11-16T06:12:39.503Z,23.98
2022-11-16T06:13:42.647Z,22.67
2022-11-16T06:14:46.287Z,20.92
2022-11-16T06:15:54.290Z,20.88
2022-11-16T06:16:57.423Z,21.88
2022-11-16T06:18:00.502Z,24.38
2022-11-16T06:19:03.999Z,19.38
2022-11-16T06:20:08.020Z,24.30
2022-11-16T06:21:12.402Z,22.83
2022-11-16T06:22:16.681Z,21.38
2022-11-16T06:23:21.995Z,21.35
2022-11-16T06:24:25.901Z,22.45
2022-11-16T06:25:30.949Z,26.23
2022-11-16T06:26:34.082Z,21.23
2022-11-16T06:27:40.584Z,20.48
2022-11-16T06:28:45.052Z,22.90
2022-11-16T06:29:48.566Z,21.50
2022-11-16T06:30:52.044Z,23.63
2022-11-16T06:31:55.294Z,19.63
2022-11-16T06:32:58.915Z,23.63
2022-11-16T06:34:01.998Z,18.83
2022-11-16T06:35:06.700Z,19.25
2022-11-16T06:36:09.886Z,24.00
2022-11-16T06:37:13.437Z,22.48
2022-11-16T06:38:19.779Z,21.33
2022-11-16T06:39:25.047Z,21.00
2022-11-16T06:40:28.410Z,18.38
2022-11-16T06:41:32.833Z,21.02
2022-11-16T06:42:36.512Z,20.08
2022-11-16T06:43:39.695Z,18.10
2022-11-16T06:44:43.019Z,22.15
2022-11-16T06:45:51.317Z,21.38
2022-11-16T06:46:54.380Z,21.48
2022-11-16T06:47:57.429Z,18.27
2022-11-16T06:49:00.532Z,18.45
2022-11-16T06:50:03.950Z,17.50
2022-11-16T06:51:07.002Z,18.50
2022-11-16T06:52:10.528Z,14.95
2022-11-16T06:53:13.552Z,18.45
2022-11-16T06:54:16.638Z,16.85
2022-11-16T06:55:19.896Z,21.15
2022-11-16T06:56:24.323Z,24.38
2022-11-16T06:57:35.696Z,14.35
2022-11-16T06:58:42.580Z,15.77
2022-11-16T06:59:46.701Z,17.33
2022-11-16T07:00:49.777Z,16.67
2022-11-16T07:01:52.879Z,16.48
2022-11-16T07:02:56.234Z,16.80
2022-11-16T07:03:59.329Z,16.52
2022-11-16T07:05:03.941Z,19.08
2022-11-16T07:06:13.520Z,15.15
2022-11-16T07:08:22.338Z,15.57
2022-11-16T07:09:25.342Z,15.77
2022-11-16T07:10:28.783Z,22.30
2022-11-16T07:11:31.962Z,16.08
2022-11-16T07:12:35.327Z,15.20
2022-11-16T07:13:39.575Z,15.07
2022-11-16T07:14:45.556Z,14.85
2022-11-16T07:15:49.306Z,15.32
2022-11-16T07:16:56.421Z,14.40
2022-11-16T07:18:07.211Z,17.25
2022-11-16T07:19:12.595Z,20.52
2022-11-16T07:20:17.077Z,19.88
2022-11-16T07:21:20.622Z,16.27
2022-11-16T07:22:24.156Z,15.95
2022-11-16T07:23:31.130Z,16.05
2022-11-16T07:24:35.237Z,18.48
2022-11-16T07:25:38.953Z,13.38
2022-11-16T07:26:42.076Z,15.25
2022-11-16T07:27:49.932Z,13.23
2022-11-16T07:28:52.959Z,17.98
2022-11-16T07:29:58.306Z,15.85
2022-11-16T07:31:13.036Z,14.75
2022-11-16T07:32:16.815Z,15.15
2022-11-16T07:33:55.041Z,14.40
2022-11-16T07:35:16.650Z,18.65
2022-11-16T07:36:20.596Z,16.55
2022-11-16T07:37:24.236Z,15.68
2022-11-16T07:38:27.624Z,17.52
2022-11-16T07:39:30.783Z,14.30
2022-11-16T07:40:34.138Z,12.98
2022-11-16T07:41:42.557Z,15.80
2022-11-16T07:42:59.123Z,14.98
2022-11-16T07:44:33.616Z,17.95
2022-11-16T07:45:46.150Z,10.52
2022-11-16T07:46:49.363Z,9.88
2022-11-16T07:47:53.629Z,8.52
2022-11-16T07:49:19.228Z,6.25
2022-11-16T07:50:30.107Z,6.65
2022-11-16T07:51:33.380Z,6.93
2022-11-16T07:52:48.396Z,6.22
2022-11-16T07:53:58.349Z,6.53
2022-11-16T07:55:01.881Z,5.10
2022-11-16T07:56:08.276Z,4.50
2022-11-16T07:57:11.676Z,4.45
2022-11-16T07:58:17.346Z,5.13
2022-11-16T07:59:20.610Z,5.47
2022-11-16T08:00:24.878Z,5.70
2022-11-16T08:01:35.975Z,6.03
2022-11-16T08:02:39.065Z,4.53
2022-11-16T08:03:46.169Z,5.32
2022-11-16T08:04:51.080Z,5.40
2022-11-16T08:06:20.615Z,5.82
2022-11-16T08:07:23.928Z,5.68
2022-11-16T08:08:32.165Z,4.32
2022-11-16T08:09:38.058Z,4.63
2022-11-16T08:10:41.222Z,4.78
2022-11-16T08:11:44.504Z,8.70
2022-11-16T08:12:47.624Z,7.88
2022-11-16T08:13:50.723Z,7.13
2022-11-16T08:14:54.966Z,8.55
2022-11-16T08:16:02.775Z,8.70
2022-11-16T08:17:07.309Z,7.15
2022-11-16T08:18:11.403Z,8.52
2022-11-16T08:19:14.556Z,6.32
2022-11-16T08:20:17.895Z,6.82
2022-11-16T08:21:20.938Z,6.68
2022-11-16T08:22:24.241Z,5.25
2022-11-16T08:23:27.602Z,7.20
2022-11-16T08:24:30.879Z,4.50
2022-11-16T08:25:34.204Z,1.90
2022-11-16T08:26:37.742Z,5.88
2022-11-16T08:27:45.841Z,3.80
2022-11-16T08:28:54.070Z,4.15
2022-11-16T08:30:03.346Z,3.83
2022-11-16T08:31:13.280Z,3.70
2022-11-16T08:32:16.945Z,4.00
2022-11-16T08:33:21.628Z,4.43
2022-11-16T08:34:24.791Z,4.47
2022-11-16T08:35:34.681Z,4.00
2022-11-16T08:36:37.767Z,4.55
2022-11-16T08:37:41.744Z,3.17
2022-11-16T08:38:48.305Z,5.53
2022-11-16T08:39:51.562Z,6.85
2022-11-16T08:40:56.119Z,6.80
2022-11-16T08:42:00.584Z,5.68
2022-11-16T08:43:03.942Z,5.22
2022-11-16T08:44:08.610Z,4.55
2022-11-16T08:45:14.549Z,4.18
2022-11-16T08:46:18.278Z,3.83
2022-11-16T08:47:26.217Z,6.05
2022-11-16T08:48:32.888Z,4.97
2022-11-16T08:49:36.145Z,6.45
2022-11-16T08:51:09.971Z,6.38
2022-11-16T08:52:02.402Z,3.92
2022-11-16T08:53:06.934Z,3.75
2022-11-16T08:54:10.429Z,7.03
2022-11-16T08:55:17.519Z,2.80
2022-11-16T08:56:20.853Z,4.45
2022-11-16T08:57:23.885Z,4.53
2022-11-16T08:58:32.874Z,4.65
2022-11-16T08:59:36.064Z,3.28
2022-11-16T09:00:44.374Z,6.32
2022-11-16T09:01:47.413Z,3.88
2022-11-16T09:02:50.492Z,3.45
2022-11-16T09:03:54.408Z,3.10
2022-11-16T09:04:57.390Z,4.75
2022-11-16T09:06:00.497Z,4.95
2022-11-16T09:07:03.629Z,4.10
2022-11-16T09:08:06.808Z,5.72
2022-11-16T09:09:09.931Z,4.30
2022-11-16T09:10:13.194Z,2.88
2022-11-16T09:11:20.472Z,3.55
2022-11-16T09:12:23.584Z,6.13
2022-11-16T09:13:26.600Z,4.38
2022-11-16T09:14:30.959Z,4.65
2022-11-16T09:15:33.909Z,6.30
2022-11-16T09:16:37.025Z,6.50
2022-11-16T09:17:39.975Z,4.40
2022-11-16T09:18:46.756Z,3.85
2022-11-16T09:19:50.016Z,3.35
2022-11-16T09:20:53.125Z,3.75
2022-11-16T09:21:56.216Z,5.47
2022-11-16T09:22:59.599Z,2.92
2022-11-16T09:24:03.109Z,3.28
2022-11-16T09:25:07.177Z,3.30
2022-11-16T09:26:10.366Z,5.63
2022-11-16T09:27:13.486Z,4.03
2022-11-16T09:28:18.287Z,4.05
2022-11-16T09:29:21.431Z,6.55
2022-11-16T09:30:24.452Z,5.28
2022-11-16T09:31:31.610Z,2.83
2022-11-16T09:32:34.687Z,3.17
2022-11-16T09:33:38.099Z,3.65
2022-11-16T09:34:41.291Z,6.68
2022-11-16T09:35:44.589Z,4.25
2022-11-16T09:36:47.702Z,2.70
2022-11-16T09:37:50.734Z,3.88
2022-11-16T09:39:23.792Z,6.20
2022-11-16T09:40:17.870Z,3.53
2022-11-16T09:42:00.634Z,4.00
2022-11-16T09:43:45.922Z,5.35
2022-11-16T09:45:24.926Z,4.15
2022-11-16T09:46:45.373Z,3.85
2022-11-16T09:47:59.170Z,3.45
2022-11-16T09:49:17.269Z,2.72
2022-11-16T09:50:51.888Z,2.90
2022-11-16T09:52:02.226Z,3.65
2022-11-16T09:53:41.811Z,2.75
2022-11-16T09:54:47.422Z,3.15
2022-11-16T09:55:54.499Z,2.88
2022-11-16T09:57:12.235Z,3.67
2022-11-16T09:58:28.410Z,3.03
2022-11-16T09:59:44.576Z,2.30
2022-11-16T10:00:57.623Z,2.30
2022-11-16T10:02:26.891Z,2.60
2022-11-16T10:03:37.338Z,4.47
2022-11-16T10:05:20.600Z,2.75
2022-11-16T10:06:38.150Z,3.13
2022-11-16T10:07:58.284Z,3.60
2022-11-16T10:09:01.649Z,3.17
2022-11-16T10:10:05.712Z,3.15
2022-11-16T10:11:17.498Z,3.33
2022-11-16T10:12:43.861Z,3.17
2022-11-16T10:13:57.918Z,2.70
2022-11-16T10:15:42.545Z,3.05
2022-11-16T10:17:03.683Z,3.78
2022-11-16T10:18:34.494Z,2.33
2022-11-16T10:20:02.606Z,2.92
2022-11-16T10:21:17.424Z,2.63
2022-11-16T10:22:49.470Z,2.80
2022-11-16T10:24:11.511Z,3.28
2022-11-16T10:25:30.261Z,2.55
2022-11-16T10:26:50.427Z,5.72
2022-11-16T10:28:40.143Z,2.22
2022-11-16T10:30:10.541Z,3.15
2022-11-16T10:32:21.132Z,4.72
2022-11-16T10:33:28.041Z,2.47
2022-11-16T10:34:48.660Z,4.80
2022-11-16T10:35:54.182Z,2.85
2022-11-16T10:37:05.301Z,2.47
2022-11-16T10:38:16.187Z,2.38
2022-11-16T10:39:20.709Z,3.05
2022-11-16T10:40:35.400Z,2.38
2022-11-16T10:41:48.273Z,2.97
2022-11-16T10:43:15.383Z,2.97
2022-11-16T10:44:46.070Z,3.75
2022-11-16T10:46:23.098Z,2.45
2022-11-16T10:47:42.788Z,4.80
2022-11-16T10:49:23.091Z,4.07
2022-11-16T10:50:42.353Z,1.85
2022-11-16T10:51:45.370Z,2.35
2022-11-16T10:52:48.930Z,2.70
2022-11-16T10:53:53.186Z,3.30
2022-11-16T10:54:56.353Z,5.00
2022-11-16T10:56:37.515Z,2.63
2022-11-16T10:57:59.570Z,3.72
2022-11-16T10:59:08.375Z,2.58
2022-11-16T11:00:12.934Z,8.75
2022-11-16T11:01:43.623Z,5.80
2022-11-16T11:02:49.107Z,2.40
2022-11-16T11:03:52.306Z,2.65
2022-11-16T11:05:20.696Z,3.00
2022-11-16T11:06:26.554Z,3.47
2022-11-16T11:07:59.758Z,2.88
2022-11-16T11:09:26.007Z,3.92
2022-11-16T11:10:40.921Z,2.67
2022-11-16T11:12:29.749Z,2.65
2022-11-16T11:13:34.955Z,2.38
2022-11-16T11:14:38.504Z,3.90
2022-11-16T11:15:43.704Z,3.63
2022-11-16T11:16:51.735Z,2.08
2022-11-16T11:18:24.331Z,2.28
2022-11-16T11:19:29.317Z,2.20
2022-11-16T11:20:32.571Z,5.10
2022-11-16T11:21:35.668Z,2.83
2022-11-16T11:23:02.418Z,1.95
2022-11-16T11:24:29.707Z,6.57
2022-11-16T11:25:38.759Z,3.08
2022-11-16T11:26:41.995Z,1.48
2022-11-16T11:27:45.180Z,3.63
2022-11-16T11:28:49.968Z,1.70
2022-11-16T11:29:58.758Z,2.88
2022-11-16T11:31:09.379Z,6.28
2022-11-16T11:32:23.929Z,2.92
2022-11-16T11:33:53.320Z,3.35
2022-11-16T11:34:57.736Z,2.28
2022-11-16T11:36:32.284Z,1.30
2022-11-16T11:37:39.127Z,1.38
2022-11-16T11:39:04.274Z,0.90
2022-11-16T11:40:10.232Z,2.05
2022-11-16T11:41:19.661Z,3.75
2022-11-16T11:42:24.150Z,2.13
2022-11-16T11:43:29.781Z,1.13
2022-11-16T11:44:52.038Z,0.98
2022-11-16T11:46:11.638Z,1.40
2022-11-16T11:47:58.787Z,1.80
2022-11-16T11:49:30.458Z,1.05
2022-11-16T11:50:40.472Z,1.15
2022-11-16T11:51:47.040Z,7.35
2022-11-16T11:53:15.930Z,1.75
2022-11-16T11:54:32.253Z,4.65
2022-11-16T11:55:35.661Z,1.02
2022-11-16T11:56:38.945Z,3.30
2022-11-16T11:57:46.298Z,1.70
2022-11-16T11:58:50.282Z,2.13
2022-11-16T11:59:55.448Z,1.30
2022-11-16T12:01:48.317Z,1.50
2022-11-16T12:03:21.263Z,2.60
2022-11-16T12:04:56.971Z,2.60
2022-11-16T12:06:19.571Z,2.13
2022-11-16T12:07:55.710Z,1.48
2022-11-16T12:09:32.870Z,0.95
2022-11-16T12:11:05.699Z,1.30
2022-11-16T12:12:36.183Z,1.25
2022-11-16T12:14:03.992Z,1.63
2022-11-16T12:15:51.740Z,1.50
2022-11-16T12:17:35.436Z,0.90
2022-11-16T12:19:14.684Z,0.82
2022-11-16T12:20:47.165Z,0.93
2022-11-16T12:22:22.778Z,1.33
2022-11-16T12:23:46.519Z,2.47
2022-11-16T12:25:32.448Z,1.40
2022-11-16T12:27:12.364Z,0.90
2022-11-16T12:28:55.401Z,1.38
2022-11-16T12:30:16.583Z,1.83
2022-11-16T12:31:48.528Z,2.95
2022-11-16T12:33:17.005Z,2.45
2022-11-16T12:34:46.675Z,1.92
2022-11-16T12:36:20.155Z,1.30
2022-11-16T12:38:36.019Z,2.15
2022-11-16T12:39:50.156Z,1.42
2022-11-16T12:41:24.797Z,0.90
2022-11-16T12:42:53.530Z,2.08
2022-11-16T12:44:05.661Z,2.60
2022-11-16T12:45:32.749Z,3.88
2022-11-16T12:47:03.077Z,1.67
2022-11-16T12:48:42.552Z,1.80
2022-11-16T12:50:06.071Z,1.17
2022-11-16T12:51:39.645Z,1.95
2022-11-16T12:53:36.896Z,2.28
2022-11-16T12:55:25.250Z,1.90
2022-11-16T12:56:48.866Z,5.40
2022-11-16T12:58:20.743Z,1.27
2022-11-16T12:59:26.966Z,1.70
2022-11-16T13:00:51.868Z,2.20
2022-11-16T13:02:17.797Z,1.65
2022-11-16T13:03:46.866Z,2.15
2022-11-16T13:05:17.429Z,4.35
2022-11-16T13:06:51.896Z,4.15
2022-11-16T13:08:23.038Z,2.88
2022-11-16T13:10:38.931Z,3.78
2022-11-16T13:11:53.203Z,6.07
2022-11-16T13:13:34.942Z,3.90
2022-11-16T13:14:39.947Z,2.75
2022-11-16T13:15:46.442Z,3.20
2022-11-16T13:16:51.524Z,2.70
2022-11-16T13:18:02.002Z,1.60
2022-11-16T13:19:10.225Z,1.98
2022-11-16T13:20:23.971Z,2.65
2022-11-16T13:21:45.243Z,2.85
2022-11-16T13:23:08.150Z,1.52
2022-11-16T13:24:48.399Z,6.13
2022-11-16T13:26:13.261Z,4.20
2022-11-16T13:27:55.548Z,2.95
2022-11-16T13:29:30.386Z,1.92
2022-11-16T13:31:03.316Z,2.92
2022-11-16T13:32:35.032Z,4.40
2022-11-16T13:33:50.263Z,5.93
2022-11-16T13:34:55.279Z,2.35
2022-11-16T13:35:58.739Z,2.92
2022-11-16T13:37:02.011Z,7.13
2022-11-16T13:38:09.449Z,6.22
2022-11-16T13:40:03.573Z,3.38
2022-11-16T13:41:34.546Z,5.25
2022-11-16T13:42:58.643Z,2.55
2022-11-16T13:44:06.184Z,3.45
2022-11-16T13:45:23.460Z,7.22
2022-11-16T13:46:55.902Z,3.88
2022-11-16T13:48:01.279Z,3.83
2022-11-16T13:49:04.484Z,7.03
2022-11-16T13:50:19.968Z,6.57
2022-11-16T13:51:24.709Z,5.13
2022-11-16T13:55:47.956Z,3.13
2022-11-16T13:56:51.861Z,2.88
2022-11-16T13:57:57.349Z,4.65
2022-11-16T13:59:00.623Z,1.60
2022-11-16T14:00:05.113Z,2.90
2022-11-16T14:01:14.698Z,4.45
2022-11-16T14:02:41.310Z,3.45
2022-11-16T14:03:45.575Z,4.97
2022-11-16T14:05:12.486Z,1.98
2022-11-16T14:06:24.600Z,1.83
2022-11-16T14:07:43.308Z,2.22
2022-11-16T14:08:55.517Z,2.20
2022-11-16T14:09:59.516Z,1.85
2022-11-16T14:11:03.300Z,2.08
2022-11-16T14:12:49.440Z,3.50
2022-11-16T14:13:52.808Z,1.70
2022-11-16T14:15:12.836Z,4.72
2022-11-16T14:16:21.823Z,2.05
2022-11-16T14:17:54.814Z,2.20
2022-11-16T14:19:02.956Z,1.77
2022-11-16T14:20:12.539Z,2.80
2022-11-16T14:22:02.792Z,3.05
2022-11-16T14:23:30.478Z,1.92
2022-11-16T14:24:51.601Z,7.47
2022-11-16T14:26:49.856Z,2.30
2022-11-16T14:28:26.560Z,2.50
2022-11-16T14:30:02.582Z,2.50
2022-11-16T14:31:32.200Z,3.38
2022-11-16T14:32:44.048Z,2.40
2022-11-16T14:33:55.464Z,3.30
2022-11-16T14:35:01.644Z,4.22
2022-11-16T14:36:10.005Z,4.60
2022-11-16T14:37:39.327Z,2.65
2022-11-16T14:38:43.916Z,3.72
2022-11-16T14:39:48.172Z,4.90
2022-11-16T14:40:59.204Z,4.30
2022-11-16T14:42:16.473Z,2.55
2022-11-16T14:43:30.390Z,3.95
2022-11-16T14:44:39.177Z,7.18
2022-11-16T14:45:49.381Z,1.80
2022-11-16T14:46:53.082Z,8.18
2022-11-16T14:48:17.324Z,2.28
2022-11-16T14:49:21.921Z,3.13
2022-11-16T14:50:27.248Z,2.60
2022-11-16T14:51:37.060Z,3.17
2022-11-16T14:52:47.687Z,10.30
2022-11-16T14:54:01.076Z,3.70
2022-11-16T14:55:09.258Z,11.73
2022-11-16T14:56:15.922Z,3.75
2022-11-16T14:57:24.209Z,2.55
2022-11-16T14:58:27.384Z,6.82
2022-11-16T14:59:32.057Z,4.18
2022-11-16T15:00:35.944Z,3.20
2022-11-16T15:01:40.946Z,4.82
2022-11-16T15:02:51.769Z,2.58
2022-11-16T15:04:11.130Z,5.20
2022-11-16T15:05:21.063Z,3.97
2022-11-16T15:06:26.185Z,2.17
2022-11-16T15:07:30.512Z,3.53
2022-11-16T15:08:45.445Z,4.45
2022-11-16T15:09:55.233Z,3.10
2022-11-16T15:10:58.636Z,5.15
2022-11-16T15:12:24.010Z,4.32
2022-11-16T15:13:27.440Z,3.35
2022-11-16T15:14:34.432Z,4.75
2022-11-16T15:15:37.784Z,3.92
2022-11-16T15:16:51.808Z,4.50
2022-11-16T15:18:00.715Z,3.38
2022-11-16T15:19:03.888Z,3.28
2022-11-16T15:20:27.839Z,5.30
2022-11-16T15:21:31.118Z,4.28
2022-11-16T15:22:42.544Z,4.13
2022-11-16T15:24:15.571Z,3.30
2022-11-16T15:25:37.121Z,2.08
2022-11-16T15:26:40.557Z,4.68
2022-11-16T15:27:43.647Z,1.67
2022-11-16T15:28:49.989Z,4.25
2022-11-16T15:29:53.531Z,4.90
2022-11-16T15:31:04.566Z,5.32
2022-11-16T15:32:16.459Z,3.35
2022-11-16T15:33:45.463Z,3.35
2022-11-16T15:34:53.373Z,3.58
2022-11-16T15:35:57.813Z,6.80
2022-11-16T15:37:00.947Z,3.33
2022-11-16T15:38:24.222Z,2.85
2022-11-16T15:39:34.452Z,2.83
2022-11-16T15:40:39.052Z,4.75
2022-11-16T15:41:43.048Z,4.97
2022-11-16T15:42:46.148Z,3.03
2022-11-16T15:44:13.429Z,3.53
2022-11-16T15:45:23.471Z,3.60
2022-11-16T15:46:31.966Z,3.40
2022-11-16T15:47:37.369Z,3.60
2022-11-16T15:48:41.379Z,3.72
2022-11-16T15:49:49.891Z,3.58
2022-11-16T15:51:05.201Z,2.85
2022-11-16T15:52:08.466Z,6.18