createdAt,value
2019-03-04T00:02:36.153Z,50.50
2019-03-04T00:08:36.139Z,91.00
2019-03-04T00:14:36.226Z,162.60
2019-03-04T00:20:36.159Z,118.10
2019-03-04T00:26:36.179Z,114.30
2019-03-04T00:32:36.221Z,108.20
2019-03-04T00:38:36.178Z,100.10
2019-03-04T00:44:36.173Z,94.60
2019-03-04T00:50:36.217Z,88.40
2019-03-04T00:56:36.201Z,81.70
2019-03-04T01:02:36.270Z,76.60
2019-03-04T01:08:36.188Z,68.30
2019-03-04T01:14:36.259Z,65.10
2019-03-04T01:20:36.289Z,60.50
2019-03-04T01:26:36.225Z,52.60
2019-03-04T01:32:36.210Z,51.70
2019-03-04T01:38:36.353Z,46.60
2019-03-04T01:44:36.212Z,43.30
2019-03-04T01:50:36.385Z,41.90
2019-03-04T01:56:36.340Z,38.40
2019-03-04T02:02:36.280Z,36.00
2019-03-04T02:08:36.255Z,34.80
2019-03-04T02:14:36.239Z,32.60
2019-03-04T02:20:36.285Z,30.70
2019-03-04T02:26:36.341Z,29.40
2019-03-04T02:32:36.319Z,27.50
2019-03-04T02:38:36.326Z,26.60
2019-03-04T02:44:36.372Z,24.60
2019-03-04T02:50:36.312Z,22.80
2019-03-04T02:56:36.307Z,22.30
2019-03-04T03:02:36.290Z,21.40
2019-03-04T03:08:36.294Z,19.90
2019-03-04T03:14:36.382Z,19.20
2019-03-04T03:20:36.310Z,18.10
2019-03-04T03:26:36.305Z,16.50
2019-03-04T03:32:36.339Z,16.20
2019-03-04T03:38:36.307Z,15.70
2019-03-04T03:44:36.342Z,15.00
2019-03-04T03:50:36.417Z,13.30
2019-03-04T03:56:36.322Z,13.20
2019-03-04T04:02:36.335Z,12.20
2019-03-04T04:08:36.372Z,11.60
2019-03-04T04:14:36.374Z,10.60
2019-03-04T04:20:36.328Z,10.90
2019-03-04T04:26:36.381Z,10.00
2019-03-04T04:32:36.338Z,9.90
2019-03-04T04:38:36.369Z,9.90
2019-03-04T04:44:36.361Z,8.90
2019-03-04T04:50:36.383Z,8.80
2019-03-04T04:56:36.361Z,8.30
2019-03-04T05:02:36.413Z,7.50
2019-03-04T05:08:36.461Z,7.80
2019-03-04T05:14:36.442Z,6.90
2019-03-04T05:20:36.387Z,6.90
2019-03-04T05:26:36.491Z,7.60
2019-03-04T05:32:36.413Z,6.40
2019-03-04T05:38:36.484Z,7.40
2019-03-04T05:44:36.390Z,6.80
2019-03-04T05:50:36.446Z,6.00
2019-03-04T05:56:36.416Z,7.40
2019-03-04T06:02:36.529Z,7.30
2019-03-04T06:08:36.452Z,7.60
2019-03-04T06:14:36.462Z,8.40
2019-03-04T06:20:36.448Z,15.70
2019-03-04T06:26:36.431Z,15.30
2019-03-04T06:32:36.558Z,16.80
2019-03-04T06:38:36.441Z,13.70
2019-03-04T06:44:36.453Z,18.60
2019-03-04T06:50:36.458Z,15.30
2019-03-04T06:56:36.509Z,16.30
2019-03-04T07:02:36.457Z,12.80
2019-03-04T07:08:36.499Z,148.70
2019-03-04T07:14:36.509Z,189.20
2019-03-04T07:20:36.499Z,166.30
2019-03-04T07:26:36.520Z,158.20
2019-03-04T07:32:36.481Z,237.20
2019-03-04T07:38:36.486Z,193.90
2019-03-04T07:45:03.183Z,170.20
2019-03-04T07:51:03.163Z,139.30
2019-03-04T07:57:03.236Z,151.80
2019-03-04T08:03:03.177Z,184.50
2019-03-04T08:09:03.241Z,202.30
2019-03-04T08:15:03.250Z,344.70
2019-03-04T08:21:03.231Z,262.20
2019-03-04T08:27:03.329Z,266.70
2019-03-04T08:33:03.215Z,221.90
2019-03-04T08:39:03.258Z,191.30
2019-03-04T08:45:03.261Z,179.30
2019-03-04T08:51:03.290Z,158.80
2019-03-04T08:57:04.149Z,145.20
2019-03-04T09:03:03.269Z,133.50
2019-03-04T09:09:03.269Z,124.50
2019-03-04T09:15:03.283Z,117.20
2019-03-04T09:21:03.309Z,106.30
2019-03-04T09:27:03.294Z,96.60
2019-03-04T09:33:03.318Z,89.40
2019-03-04T09:39:04.049Z,80.20
2019-03-04T09:45:03.290Z,76.20
2019-03-04T09:51:03.270Z,72.00
2019-03-04T09:57:03.297Z,67.30
2019-03-04T10:03:03.319Z,64.50
2019-03-04T10:09:03.299Z,58.30
2019-03-04T10:15:08.396Z,54.30
2019-03-04T10:21:03.430Z,49.80
2019-03-04T10:27:03.318Z,44.60
2019-03-04T10:33:03.482Z,31.90
2019-03-04T10:39:03.330Z,15.00
2019-03-04T10:45:03.359Z,9.50
2019-03-04T10:51:03.306Z,9.90
2019-03-04T10:57:03.336Z,14.90
2019-03-04T11:03:03.389Z,11.40
2019-03-04T11:09:03.364Z,9.70
2019-03-04T11:15:03.490Z,10.40
2019-03-04T11:21:03.363Z,8.80
2019-03-04T11:27:03.435Z,9.40
2019-03-04T11:33:03.429Z,9.20
2019-03-04T11:39:03.514Z,10.40
2019-03-04T11:45:03.423Z,8.10
2019-03-04T11:51:03.477Z,8.00
2019-03-04T11:57:03.457Z,8.30
2019-03-04T12:03:03.602Z,6.80
2019-03-04T12:09:03.485Z,6.10
2019-03-04T12:15:03.484Z,7.90
2019-03-04T12:21:03.478Z,5.80
2019-03-04T12:27:03.449Z,5.70
2019-03-04T12:33:03.449Z,5.80
2019-03-04T12:39:03.434Z,4.90
2019-03-04T12:45:03.440Z,5.10
2019-03-04T12:51:03.464Z,4.50
2019-03-04T12:57:03.581Z,5.40
2019-03-04T13:03:03.765Z,6.40
2019-03-04T13:09:03.634Z,5.50
2019-03-04T13:15:03.460Z,4.40
2019-03-04T13:21:03.523Z,3.90
2019-03-04T13:27:03.544Z,4.20
2019-03-04T13:33:03.457Z,4.30
2019-03-04T13:39:03.568Z,5.40
2019-03-04T13:45:03.520Z,4.20
2019-03-04T13:51:03.555Z,3.80
2019-03-04T13:57:03.518Z,4.90
2019-03-04T14:03:03.688Z,4.20
2019-03-04T14:09:03.573Z,3.90
2019-03-04T14:15:03.676Z,4.70
2019-03-04T14:21:03.588Z,5.30
2019-03-04T14:27:03.563Z,6.40
2019-03-04T14:33:03.574Z,6.60
2019-03-04T14:39:03.529Z,3.90
2019-03-04T14:45:03.543Z,6.40
2019-03-04T14:51:03.558Z,4.50
2019-03-04T14:57:03.529Z,5.50
2019-03-04T15:03:03.544Z,4.00
2019-03-04T15:09:03.544Z,4.00
2019-03-04T15:15:03.617Z,3.20
2019-03-04T15:21:03.651Z,2.90
2019-03-04T15:27:03.560Z,2.80
2019-03-04T15:33:03.553Z,3.90
2019-03-04T15:39:03.586Z,2.70
2019-03-04T15:45:03.582Z,3.00
2019-03-04T15:51:03.608Z,2.80
2019-03-04T15:57:03.643Z,2.90
2019-03-04T16:03:03.679Z,2.70
2019-03-04T16:09:03.611Z,1.80
2019-03-04T16:15:03.608Z,2.30
2019-03-04T16:21:03.643Z,2.20
2019-03-04T16:27:03.618Z,1.90
2019-03-04T16:33:03.664Z,1.60
2019-03-04T16:39:03.939Z,1.70
2019-03-04T16:45:03.641Z,2.00
2019-03-04T16:51:03.652Z,2.10
2019-03-04T16:57:03.701Z,1.60
2019-03-04T17:03:03.677Z,1.80
2019-03-04T17:09:03.645Z,1.40
2019-03-04T17:15:03.745Z,1.20
2019-03-04T17:21:03.685Z,1.10
2019-03-04T17:27:03.729Z,1.50
2019-03-04T17:33:03.693Z,1.50
2019-03-04T17:39:03.709Z,1.20
2019-03-04T17:45:03.724Z,1.30
2019-03-04T17:51:03.741Z,1.60
2019-03-04T17:57:03.756Z,1.10
2019-03-04T18:03:03.845Z,1.00
2019-03-04T18:09:03.742Z,1.30
2019-03-04T18:15:03.741Z,1.30
2019-03-04T18:21:03.771Z,0.80
2019-03-04T18:27:03.736Z,1.40
2019-03-04T18:33:03.717Z,0.80
2019-03-04T18:39:03.842Z,1.10
2019-03-04T18:45:03.734Z,1.00
2019-03-04T18:51:03.723Z,0.70
2019-03-04T18:57:03.759Z,1.00
2019-03-04T19:03:03.920Z,1.40
2019-03-04T19:09:03.773Z,1.20
2019-03-04T19:15:03.745Z,0.90
2019-03-04T19:21:03.851Z,1.10
2019-03-04T19:27:03.771Z,0.80
2019-03-04T19:33:03.805Z,0.80
2019-03-04T19:39:03.927Z,3.30
2019-03-04T19:45:03.900Z,6.10
2019-03-04T19:51:03.857Z,8.50
2019-03-04T19:57:03.929Z,7.90
2019-03-04T20:03:03.964Z,35.90
2019-03-04T20:09:03.853Z,67.30
2019-03-04T20:15:03.800Z,58.70
2019-03-04T20:21:03.824Z,81.70
2019-03-04T20:27:03.906Z,113.40
2019-03-04T20:33:03.809Z,119.10
2019-03-04T20:39:03.880Z,123.20
2019-03-04T20:45:03.863Z,114.70
2019-03-04T20:51:03.856Z,107.10
2019-03-04T20:57:03.858Z,93.40
2019-03-04T21:03:03.985Z,85.80
2019-03-04T21:09:03.925Z,76.80
2019-03-04T21:15:03.906Z,69.40
2019-03-04T21:21:03.875Z,63.50
2019-03-04T21:27:03.897Z,57.30
2019-03-04T21:33:03.883Z,51.90
2019-03-04T21:39:03.928Z,46.40
2019-03-04T21:45:03.889Z,42.50
2019-03-04T21:51:03.870Z,38.00
2019-03-04T21:57:03.935Z,35.90
2019-03-04T22:03:04.004Z,32.30
2019-03-04T22:09:03.920Z,29.00
2019-03-04T22:15:04.019Z,27.30
2019-03-04T22:21:03.907Z,25.70
2019-03-04T22:27:03.938Z,22.50
2019-03-04T22:33:03.937Z,21.30
2019-03-04T22:39:03.964Z,20.10
2019-03-04T22:45:03.948Z,17.80
2019-03-04T22:51:04.007Z,16.40
2019-03-04T22:57:03.937Z,15.90
2019-03-04T23:03:04.009Z,14.50
2019-03-04T23:09:03.935Z,13.40
2019-03-04T23:15:04.010Z,12.50
2019-03-04T23:21:06.432Z,11.50
2019-03-04T23:27:04.113Z,10.40
2019-03-04T23:33:03.977Z,10.30
2019-03-04T23:39:04.015Z,10.00
2019-03-04T23:45:04.071Z,9.50
2019-03-04T23:51:03.977Z,9.00
2019-03-04T23:57:03.976Z,7.80
