createdAt,value
2023-01-17T00:01:04.181Z,2.86
2023-01-17T00:06:24.277Z,2.80
2023-01-17T00:11:25.606Z,2.83
2023-01-17T00:16:26.908Z,2.91
2023-01-17T00:21:48.496Z,2.93
2023-01-17T00:27:08.277Z,2.99
2023-01-17T00:32:09.542Z,2.99
2023-01-17T00:37:10.835Z,2.92
2023-01-17T00:42:12.132Z,2.85
2023-01-17T00:47:32.002Z,2.69
2023-01-17T00:52:51.722Z,2.63
2023-01-17T00:58:11.552Z,2.60
2023-01-17T01:03:32.498Z,2.73
2023-01-17T01:08:52.404Z,2.77
2023-01-17T01:14:12.815Z,2.86
2023-01-17T01:19:32.730Z,2.87
2023-01-17T01:24:53.549Z,2.80
2023-01-17T01:30:13.488Z,2.76
2023-01-17T01:35:14.962Z,2.72
2023-01-17T01:40:18.495Z,2.78
2023-01-17T01:45:21.898Z,2.77
2023-01-17T01:50:25.465Z,2.82
2023-01-17T01:55:29.797Z,2.88
2023-01-17T02:00:35.222Z,2.88
2023-01-17T02:05:36.621Z,2.82
2023-01-17T02:10:39.016Z,2.76
2023-01-17T02:15:40.303Z,2.77
2023-01-17T02:21:00.522Z,2.73
2023-01-17T02:26:10.673Z,2.69
2023-01-17T02:31:20.563Z,2.67
2023-01-17T02:36:24.984Z,2.52
2023-01-17T02:41:44.290Z,2.38
2023-01-17T02:46:45.701Z,2.16
2023-01-17T02:51:47.183Z,1.99
2023-01-17T02:57:07.252Z,1.88
2023-01-17T03:02:23.880Z,1.62
2023-01-17T03:07:27.181Z,1.27
2023-01-17T03:12:29.423Z,1.25
2023-01-17T03:17:32.345Z,1.16
2023-01-17T03:22:33.677Z,1.24
2023-01-17T03:27:35.257Z,1.18
2023-01-17T03:32:36.900Z,1.22
2023-01-17T03:37:38.244Z,1.32
2023-01-17T03:42:39.809Z,1.32
2023-01-17T03:47:41.145Z,1.20
2023-01-17T03:52:42.507Z,1.18
2023-01-17T03:57:43.824Z,1.14
2023-01-17T04:02:45.220Z,1.15
2023-01-17T04:07:46.575Z,1.17
2023-01-17T04:12:47.958Z,1.12
2023-01-17T04:17:49.299Z,1.05
2023-01-17T04:22:50.594Z,0.83
2023-01-17T04:27:52.639Z,1.04
2023-01-17T04:32:54.309Z,0.67
2023-01-17T04:37:55.627Z,0.40
2023-01-17T04:42:57.731Z,0.38
2023-01-17T04:48:02.652Z,0.37
2023-01-17T04:53:04.096Z,0.22
2023-01-17T04:58:05.401Z,0.23
2023-01-17T05:03:07.226Z,0.15
2023-01-17T05:08:08.538Z,0.09
2023-01-17T05:13:09.887Z,-0.18
2023-01-17T05:18:12.617Z,-0.36
2023-01-17T05:23:13.972Z,-0.58
2023-01-17T05:28:15.331Z,-0.75
2023-01-17T05:33:16.644Z,-0.81
2023-01-17T05:38:18.302Z,-0.79
2023-01-17T05:43:20.849Z,-0.90
2023-01-17T05:48:23.393Z,-0.88
2023-01-17T05:53:24.713Z,-1.07
2023-01-17T05:58:26.576Z,-1.25
2023-01-17T06:03:28.197Z,-1.23
2023-01-17T06:08:29.539Z,-1.31
2023-01-17T06:13:30.903Z,-1.45
2023-01-17T06:18:32.210Z,-1.61
2023-01-17T06:23:33.533Z,-1.74
2023-01-17T06:28:35.054Z,-1.81
2023-01-17T06:33:36.542Z,-1.68
2023-01-17T06:38:37.848Z,-1.87
2023-01-17T06:43:39.250Z,-1.94
2023-01-17T06:48:43.516Z,-1.72
2023-01-17T06:53:44.925Z,-1.74
2023-01-17T06:58:50.111Z,-1.69
2023-01-17T07:03:52.816Z,-1.78
2023-01-17T07:08:57.543Z,-1.85
2023-01-17T07:13:59.117Z,-1.91
2023-01-17T07:19:00.448Z,-1.84
2023-01-17T07:24:01.761Z,-1.72
2023-01-17T07:29:05.971Z,-1.51
2023-01-17T07:34:07.609Z,-1.41
2023-01-17T07:39:09.609Z,-1.39
2023-01-17T07:44:12.706Z,-1.50
2023-01-17T07:49:14.599Z,-1.53
2023-01-17T07:54:15.921Z,-1.61
2023-01-17T07:59:18.074Z,-1.61
2023-01-17T08:04:19.879Z,-1.51
2023-01-17T08:09:21.376Z,-1.39
2023-01-17T08:14:22.723Z,-1.46
2023-01-17T08:19:24.067Z,-1.31
2023-01-17T08:24:25.374Z,-1.18
2023-01-17T08:29:26.669Z,-0.93
2023-01-17T08:34:28.188Z,-0.65
2023-01-17T08:39:29.614Z,-0.07
2023-01-17T08:44:31.048Z,0.61
2023-01-17T08:49:32.413Z,2.10
2023-01-17T08:54:33.777Z,3.08
2023-01-17T08:59:35.316Z,3.41
2023-01-17T09:04:36.713Z,2.50
2023-01-17T09:09:38.137Z,1.61
2023-01-17T09:14:39.575Z,2.13
2023-01-17T09:19:46.471Z,1.74
2023-01-17T09:24:47.805Z,2.21
2023-01-17T09:29:49.180Z,3.93
2023-01-17T09:34:50.531Z,3.71
2023-01-17T09:39:51.878Z,5.83
2023-01-17T09:44:53.549Z,6.85
2023-01-17T09:49:57.009Z,7.37
2023-01-17T09:54:59.114Z,7.83
2023-01-17T10:00:09.800Z,8.20
2023-01-17T10:05:23.567Z,8.72
2023-01-17T10:10:33.794Z,8.77
2023-01-17T10:15:38.154Z,10.60
2023-01-17T10:20:39.463Z,11.10
2023-01-17T10:25:43.900Z,10.68
2023-01-17T10:30:49.615Z,9.57
2023-01-17T10:35:56.893Z,10.61
2023-01-17T10:41:01.679Z,11.21
2023-01-17T10:46:03.053Z,10.76
2023-01-17T10:51:08.497Z,10.46
2023-01-17T10:56:13.671Z,10.92
2023-01-17T11:01:20.271Z,10.66
2023-01-17T11:06:26.276Z,9.91
2023-01-17T11:11:30.979Z,11.74
2023-01-17T11:16:32.560Z,8.51
2023-01-17T11:21:35.158Z,9.83
2023-01-17T11:26:37.806Z,10.00
2023-01-17T11:31:39.128Z,9.51
2023-01-17T11:36:41.071Z,9.85
2023-01-17T11:41:42.474Z,8.58
2023-01-17T11:46:43.950Z,10.11
2023-01-17T11:51:45.278Z,10.32
2023-01-17T11:56:46.712Z,9.83
2023-01-17T12:02:06.718Z,9.01
2023-01-17T12:07:07.991Z,10.00
2023-01-17T12:12:28.290Z,10.79
2023-01-17T12:17:55.862Z,9.97
2023-01-17T12:23:20.147Z,10.01
2023-01-17T12:28:40.661Z,10.02
2023-01-17T12:34:00.959Z,9.31
2023-01-17T12:39:05.610Z,8.70
2023-01-17T12:44:10.067Z,7.14
2023-01-17T12:49:17.620Z,8.97
2023-01-17T12:54:20.996Z,9.42
2023-01-17T12:59:28.579Z,10.05
2023-01-17T13:04:34.394Z,9.74
2023-01-17T13:09:43.982Z,9.69
2023-01-17T13:14:46.335Z,9.64
2023-01-17T13:19:58.182Z,7.94
2023-01-17T13:25:12.353Z,7.75
2023-01-17T13:30:28.696Z,8.01
2023-01-17T13:35:43.645Z,7.44
2023-01-17T13:40:58.381Z,7.01
2023-01-17T13:46:01.413Z,7.34
2023-01-17T13:51:02.761Z,7.03
2023-01-17T13:56:24.615Z,6.71
2023-01-17T14:01:49.441Z,6.14
2023-01-17T14:06:52.951Z,5.95
2023-01-17T14:12:01.369Z,5.88
2023-01-17T14:17:23.556Z,5.80
2023-01-17T14:22:26.653Z,5.70
2023-01-17T14:27:30.448Z,5.23
2023-01-17T14:32:36.792Z,5.30
2023-01-17T14:37:38.167Z,4.57
2023-01-17T14:42:39.726Z,4.39
2023-01-17T14:47:43.983Z,4.44
2023-01-17T14:52:45.514Z,4.08
2023-01-17T14:57:54.531Z,3.97
2023-01-17T15:02:57.401Z,3.67
2023-01-17T15:07:59.068Z,3.45
2023-01-17T15:13:06.215Z,3.24
2023-01-17T15:18:13.638Z,3.22
2023-01-17T15:23:18.193Z,3.00
2023-01-17T15:28:19.645Z,2.80
2023-01-17T15:33:21.050Z,2.53
2023-01-17T15:38:22.642Z,2.25
2023-01-17T15:43:26.815Z,1.97
2023-01-17T15:48:37.426Z,1.79
2023-01-17T15:53:41.327Z,1.37
2023-01-17T15:58:42.650Z,1.02
2023-01-17T16:03:53.040Z,0.72
2023-01-17T16:08:54.382Z,0.72
2023-01-17T16:13:55.930Z,0.71
2023-01-17T16:18:59.053Z,0.61
2023-01-17T16:24:01.336Z,0.47
2023-01-17T16:29:02.657Z,0.22
2023-01-17T16:34:09.901Z,-0.17
2023-01-17T16:39:15.356Z,-0.23
2023-01-17T16:44:16.737Z,-0.32
2023-01-17T16:49:18.642Z,-0.35
2023-01-17T16:54:20.052Z,-0.39
2023-01-17T16:59:21.783Z,-0.45
2023-01-17T17:04:23.157Z,-0.72
2023-01-17T17:09:24.760Z,-0.92
2023-01-17T17:14:26.274Z,-0.93
2023-01-17T17:19:30.270Z,-1.00
2023-01-17T17:24:31.652Z,-0.98
2023-01-17T17:29:33.108Z,-1.17
2023-01-17T17:34:36.927Z,-1.26
2023-01-17T17:39:40.101Z,-1.23
2023-01-17T17:44:41.531Z,-1.23
2023-01-17T17:49:44.190Z,-1.30
2023-01-17T17:54:45.503Z,-1.47
2023-01-17T17:59:47.373Z,-1.52
2023-01-17T18:04:49.414Z,-1.55
2023-01-17T18:09:50.777Z,-1.55
2023-01-17T18:14:52.146Z,-1.64
2023-01-17T18:19:53.516Z,-1.79
2023-01-17T18:24:54.834Z,-1.78
2023-01-17T18:29:56.146Z,-1.68
2023-01-17T18:34:57.440Z,-1.71
2023-01-17T18:39:58.771Z,-1.78
2023-01-17T18:45:00.112Z,-1.85
2023-01-17T18:50:01.582Z,-1.82
2023-01-17T18:55:02.942Z,-1.86
2023-01-17T19:00:04.490Z,-1.83
2023-01-17T19:05:08.568Z,-1.97
2023-01-17T19:10:10.230Z,-2.02
2023-01-17T19:15:11.826Z,-2.06
2023-01-17T19:20:13.298Z,-2.08
2023-01-17T19:25:14.646Z,-2.07
2023-01-17T19:30:16.175Z,-2.08
2023-01-17T19:35:17.817Z,-2.07
2023-01-17T19:40:19.412Z,-2.05
2023-01-17T19:45:21.078Z,-2.05
2023-01-17T19:50:22.387Z,-2.04
2023-01-17T19:55:25.861Z,-2.02
2023-01-17T20:00:30.215Z,-1.98
2023-01-17T20:05:33.538Z,-1.86
2023-01-17T20:10:34.871Z,-1.92
2023-01-17T20:15:36.179Z,-1.88
2023-01-17T20:20:46.129Z,-1.89
2023-01-17T20:25:59.133Z,-1.85
2023-01-17T20:31:12.614Z,-1.71
2023-01-17T20:36:14.984Z,-1.73
2023-01-17T20:41:16.313Z,-1.69
2023-01-17T20:46:18.329Z,-1.64
2023-01-17T20:51:20.371Z,-1.82
2023-01-17T20:56:22.252Z,-1.74
2023-01-17T21:01:23.887Z,-1.67
2023-01-17T21:06:25.495Z,-1.59
2023-01-17T21:11:27.711Z,-1.57
2023-01-17T21:16:29.148Z,-1.54
2023-01-17T21:21:30.627Z,-1.55
2023-01-17T21:26:31.948Z,-1.43
2023-01-17T21:31:35.079Z,-1.41
2023-01-17T21:36:40.123Z,-1.62
2023-01-17T21:41:41.843Z,-1.64
2023-01-17T21:46:43.195Z,-1.78
2023-01-17T21:51:53.772Z,-1.82
2023-01-17T21:57:13.957Z,-1.84
2023-01-17T22:02:15.278Z,-1.87
2023-01-17T22:07:16.715Z,-2.02
2023-01-17T22:12:18.102Z,-1.91
2023-01-17T22:17:20.952Z,-1.82
2023-01-17T22:22:22.282Z,-1.73
2023-01-17T22:27:23.634Z,-1.82
2023-01-17T22:32:24.959Z,-1.93
2023-01-17T22:37:26.603Z,-2.01
2023-01-17T22:42:27.921Z,-2.08
2023-01-17T22:47:29.315Z,-2.21
2023-01-17T22:52:31.228Z,-2.21
2023-01-17T22:57:33.116Z,-2.33
2023-01-17T23:02:34.453Z,-2.40
2023-01-17T23:07:44.890Z,-2.48
2023-01-17T23:12:46.228Z,-2.50
2023-01-17T23:18:06.335Z,-2.56
2023-01-17T23:23:07.634Z,-2.70
2023-01-17T23:28:11.755Z,-2.69
2023-01-17T23:33:14.689Z,-2.80
2023-01-17T23:38:25.830Z,-2.85
2023-01-17T23:43:27.148Z,-2.87
2023-01-17T23:48:28.551Z,-2.64
2023-01-17T23:53:29.878Z,-2.70
2023-01-17T23:58:31.968Z,-2.67
