createdAt,value
2023-05-19T00:01:52.514Z,2.63
2023-05-19T00:04:21.483Z,2.63
2023-05-19T00:06:52.349Z,2.67
2023-05-19T00:09:23.253Z,2.60
2023-05-19T00:11:51.676Z,2.42
2023-05-19T00:14:20.066Z,2.53
2023-05-19T00:16:48.836Z,2.63
2023-05-19T00:19:16.992Z,2.75
2023-05-19T00:21:45.043Z,2.83
2023-05-19T00:24:13.218Z,2.47
2023-05-19T00:26:42.413Z,2.80
2023-05-19T00:29:10.725Z,2.70
2023-05-19T00:31:38.635Z,2.90
2023-05-19T00:34:06.649Z,2.88
2023-05-19T00:36:34.555Z,3.40
2023-05-19T00:39:02.419Z,3.13
2023-05-19T00:41:30.754Z,2.72
2023-05-19T00:44:00.636Z,2.67
2023-05-19T00:46:28.565Z,2.60
2023-05-19T00:48:56.637Z,3.25
2023-05-19T00:51:26.498Z,3.10
2023-05-19T00:53:54.728Z,3.08
2023-05-19T00:56:22.794Z,3.20
2023-05-19T00:58:52.484Z,3.15
2023-05-19T01:01:22.378Z,3.03
2023-05-19T01:03:51.414Z,3.03
2023-05-19T01:06:20.916Z,3.00
2023-05-19T01:08:49.893Z,2.90
2023-05-19T01:11:17.717Z,2.95
2023-05-19T01:13:45.680Z,3.05
2023-05-19T01:16:19.408Z,2.92
2023-05-19T01:18:57.939Z,3.15
2023-05-19T01:21:54.400Z,3.55
2023-05-19T01:24:40.275Z,3.25
2023-05-19T01:27:38.520Z,3.50
2023-05-19T01:30:22.330Z,3.10
2023-05-19T01:32:52.506Z,3.38
2023-05-19T01:35:22.058Z,3.72
2023-05-19T01:37:53.019Z,3.50
2023-05-19T01:40:22.383Z,2.97
2023-05-19T01:42:54.279Z,3.00
2023-05-19T01:45:25.867Z,2.60
2023-05-19T01:47:56.263Z,3.10
2023-05-19T01:50:24.505Z,3.03
2023-05-19T01:52:53.115Z,3.00
2023-05-19T01:55:22.931Z,3.17
2023-05-19T01:58:01.673Z,3.35
2023-05-19T02:00:40.856Z,3.13
2023-05-19T02:03:22.569Z,2.75
2023-05-19T02:05:56.746Z,3.10
2023-05-19T02:08:31.294Z,3.00
2023-05-19T02:11:04.051Z,2.90
2023-05-19T02:13:37.869Z,3.05
2023-05-19T02:16:08.211Z,2.80
2023-05-19T02:18:36.337Z,3.03
2023-05-19T02:21:04.352Z,3.15
2023-05-19T02:23:32.399Z,3.83
2023-05-19T02:26:01.092Z,4.10
2023-05-19T02:28:28.955Z,2.97
2023-05-19T02:30:56.862Z,2.88
2023-05-19T02:33:27.481Z,3.72
2023-05-19T02:35:56.228Z,2.95
2023-05-19T02:38:24.670Z,3.05
2023-05-19T02:40:54.145Z,2.95
2023-05-19T02:43:22.003Z,3.30
2023-05-19T02:45:50.052Z,3.13
2023-05-19T02:48:17.942Z,3.80
2023-05-19T02:50:47.183Z,3.85
2023-05-19T02:53:15.083Z,4.43
2023-05-19T02:55:43.642Z,3.72
2023-05-19T02:58:11.515Z,3.70
2023-05-19T03:00:39.385Z,3.65
2023-05-19T03:03:07.339Z,3.83
2023-05-19T03:05:36.149Z,3.22
2023-05-19T03:08:06.193Z,2.90
2023-05-19T03:10:34.226Z,2.75
2023-05-19T03:13:02.188Z,3.20
2023-05-19T03:15:30.673Z,2.45
2023-05-19T03:17:58.612Z,2.45
2023-05-19T03:20:26.579Z,2.90
2023-05-19T03:22:54.488Z,3.20
2023-05-19T03:25:24.034Z,3.20
2023-05-19T03:27:51.862Z,2.70
2023-05-19T03:30:20.131Z,3.10
2023-05-19T03:33:01.767Z,3.20
2023-05-19T03:35:29.893Z,3.67
2023-05-19T03:37:57.801Z,3.78
2023-05-19T03:40:28.399Z,3.60
2023-05-19T03:43:03.616Z,3.85
2023-05-19T03:45:33.895Z,3.53
2023-05-19T03:48:12.603Z,3.15
2023-05-19T03:51:13.516Z,3.50
2023-05-19T03:53:42.180Z,3.92
2023-05-19T03:56:13.700Z,3.63
2023-05-19T03:58:43.471Z,3.70
2023-05-19T04:01:12.038Z,3.38
2023-05-19T04:03:39.978Z,3.65
2023-05-19T04:06:09.669Z,3.25
2023-05-19T04:08:37.681Z,3.23
2023-05-19T04:11:05.920Z,3.03
2023-05-19T04:13:35.825Z,3.38
2023-05-19T04:16:03.941Z,3.00
2023-05-19T04:18:31.918Z,3.10
2023-05-19T04:20:59.815Z,3.45
2023-05-19T04:23:27.674Z,3.70
2023-05-19T04:25:57.077Z,3.22
2023-05-19T04:28:25.210Z,2.60
2023-05-19T04:30:54.870Z,3.92
2023-05-19T04:33:22.852Z,3.25
2023-05-19T04:35:51.690Z,3.22
2023-05-19T04:38:22.144Z,2.97
2023-05-19T04:40:52.009Z,2.80
2023-05-19T04:43:22.225Z,3.08
2023-05-19T04:45:51.429Z,3.17
2023-05-19T04:48:23.102Z,3.40
2023-05-19T04:50:51.974Z,3.33
2023-05-19T04:53:22.009Z,3.25
2023-05-19T04:55:50.449Z,3.47
2023-05-19T04:58:18.422Z,3.50
2023-05-19T05:00:47.024Z,4.00
2023-05-19T05:03:16.375Z,3.35
2023-05-19T05:05:45.766Z,3.60
2023-05-19T05:08:15.355Z,3.42
2023-05-19T05:10:44.167Z,3.20
2023-05-19T05:13:12.517Z,3.45
2023-05-19T05:15:41.128Z,3.58
2023-05-19T05:18:10.363Z,4.07
2023-05-19T05:20:39.061Z,3.78
2023-05-19T05:23:10.170Z,3.10
2023-05-19T05:25:39.451Z,4.03
2023-05-19T05:28:08.226Z,3.80
2023-05-19T05:30:38.217Z,3.22
2023-05-19T05:33:08.736Z,4.38
2023-05-19T05:35:39.604Z,4.18
2023-05-19T05:38:11.406Z,3.45
2023-05-19T05:40:39.594Z,3.15
2023-05-19T05:43:07.464Z,4.05
2023-05-19T05:45:40.897Z,3.72
2023-05-19T05:48:09.971Z,4.30
2023-05-19T05:50:38.514Z,3.80
2023-05-19T05:53:07.693Z,3.75
2023-05-19T05:55:40.661Z,3.50
2023-05-19T05:58:11.110Z,3.38
2023-05-19T06:00:39.300Z,3.20
2023-05-19T06:03:07.328Z,3.10
2023-05-19T06:05:35.465Z,3.17
2023-05-19T06:08:03.342Z,3.88
2023-05-19T06:10:31.926Z,3.75
2023-05-19T06:15:29.476Z,3.50
2023-05-19T06:18:11.436Z,3.47
2023-05-19T06:20:40.883Z,3.42
2023-05-19T06:23:09.036Z,3.83
2023-05-19T06:25:37.086Z,3.08
2023-05-19T06:28:07.660Z,3.10
2023-05-19T06:30:36.720Z,3.45
2023-05-19T06:33:18.119Z,3.42
2023-05-19T06:35:46.036Z,3.50
2023-05-19T06:38:16.027Z,3.50
2023-05-19T06:40:44.297Z,3.67
2023-05-19T06:43:13.536Z,3.20
2023-05-19T06:45:55.814Z,3.38
2023-05-19T06:48:25.943Z,3.05
2023-05-19T06:50:54.185Z,2.90
2023-05-19T06:53:22.131Z,3.67
2023-05-19T06:55:59.474Z,2.90
2023-05-19T06:58:31.487Z,2.45
2023-05-19T07:01:00.688Z,3.10
2023-05-19T07:03:33.937Z,2.90
2023-05-19T07:06:01.952Z,2.90
2023-05-19T07:08:30.061Z,3.55
2023-05-19T07:11:01.202Z,2.75
2023-05-19T07:13:32.878Z,2.70
2023-05-19T07:16:00.924Z,2.55
2023-05-19T07:18:31.805Z,2.78
2023-05-19T07:20:59.766Z,2.47
2023-05-19T07:23:27.915Z,2.80
2023-05-19T07:25:57.108Z,2.47
2023-05-19T07:28:25.352Z,2.60
2023-05-19T07:30:54.631Z,2.33
2023-05-19T07:33:22.529Z,2.75
2023-05-19T07:35:50.347Z,2.88
2023-05-19T07:38:18.311Z,3.25
2023-05-19T07:40:46.284Z,2.72
2023-05-19T07:43:14.167Z,2.70
2023-05-19T07:45:42.124Z,2.80
2023-05-19T07:48:11.444Z,3.40
2023-05-19T07:50:39.298Z,2.35
2023-05-19T07:53:07.199Z,2.43
2023-05-19T07:55:35.058Z,2.42
2023-05-19T07:58:02.927Z,2.30
2023-05-19T08:00:31.051Z,2.75
2023-05-19T08:02:59.349Z,2.40
2023-05-19T08:05:29.797Z,3.35
2023-05-19T08:07:57.758Z,2.92
2023-05-19T08:10:25.576Z,2.45
2023-05-19T08:12:53.386Z,2.97
2023-05-19T08:15:21.838Z,3.40
2023-05-19T08:17:50.071Z,2.33
2023-05-19T08:20:18.001Z,2.88
2023-05-19T08:22:47.210Z,2.80
2023-05-19T08:25:15.039Z,2.95
2023-05-19T08:27:42.943Z,2.30
2023-05-19T08:30:11.804Z,2.90
2023-05-19T08:32:39.719Z,2.67
2023-05-19T08:35:08.661Z,2.47
2023-05-19T08:37:37.179Z,2.60
2023-05-19T08:42:34.944Z,2.95
2023-05-19T08:45:04.011Z,2.70
2023-05-19T08:47:33.837Z,2.67
2023-05-19T08:50:07.466Z,3.00
2023-05-19T08:52:47.855Z,2.85
2023-05-19T08:55:31.164Z,2.83
2023-05-19T08:57:59.862Z,2.92
2023-05-19T09:00:27.976Z,3.88
2023-05-19T09:03:06.079Z,2.83
2023-05-19T09:05:45.592Z,2.47
2023-05-19T09:08:13.714Z,2.40
2023-05-19T09:10:42.950Z,3.00
2023-05-19T09:13:10.913Z,2.72
2023-05-19T09:15:41.242Z,2.63
2023-05-19T09:18:10.499Z,2.03
2023-05-19T09:20:40.711Z,2.70
2023-05-19T09:23:09.352Z,2.35
2023-05-19T09:25:37.230Z,2.65
2023-05-19T09:28:09.868Z,2.03
2023-05-19T09:30:37.916Z,2.47
2023-05-19T09:33:09.828Z,2.80
2023-05-19T09:35:37.832Z,2.92
2023-05-19T09:38:06.286Z,2.38
2023-05-19T09:40:34.898Z,3.38
2023-05-19T09:43:08.932Z,2.85
2023-05-19T09:45:36.790Z,2.30
2023-05-19T09:48:05.691Z,2.72
2023-05-19T09:50:34.137Z,2.50
2023-05-19T09:53:03.259Z,2.67
2023-05-19T09:55:32.998Z,2.75
2023-05-19T09:58:04.098Z,2.45
2023-05-19T10:00:35.162Z,2.90
2023-05-19T10:03:06.216Z,2.50
2023-05-19T10:05:34.791Z,2.90
2023-05-19T10:08:07.178Z,2.33
2023-05-19T10:10:35.417Z,2.10
2023-05-19T10:13:04.128Z,2.20
2023-05-19T10:15:40.825Z,2.15
2023-05-19T10:18:18.705Z,2.05
2023-05-19T10:20:47.724Z,2.30
2023-05-19T10:23:15.574Z,2.42
2023-05-19T10:25:44.102Z,2.22
2023-05-19T10:28:17.629Z,2.72
2023-05-19T10:30:51.046Z,2.50
2023-05-19T10:33:23.198Z,2.58
2023-05-19T10:36:09.054Z,3.00
2023-05-19T10:38:43.994Z,2.28
2023-05-19T10:41:22.633Z,2.58
2023-05-19T10:43:57.014Z,2.38
2023-05-19T10:46:28.380Z,2.88
2023-05-19T10:48:56.417Z,2.58
2023-05-19T10:51:31.482Z,2.10
2023-05-19T10:53:59.939Z,2.25
2023-05-19T10:56:34.242Z,2.40
2023-05-19T10:59:03.190Z,2.28
2023-05-19T11:01:34.180Z,2.72
2023-05-19T11:04:06.779Z,2.83
2023-05-19T11:06:37.796Z,2.58
2023-05-19T11:09:13.425Z,2.20
2023-05-19T11:11:47.348Z,2.28
2023-05-19T11:14:16.407Z,2.35
2023-05-19T11:19:20.993Z,2.33
2023-05-19T11:21:50.480Z,2.25
2023-05-19T11:24:38.176Z,2.17
2023-05-19T11:27:27.329Z,2.30
2023-05-19T11:29:57.069Z,2.28
2023-05-19T11:32:29.456Z,2.58
2023-05-19T11:34:58.020Z,2.30
2023-05-19T11:37:25.973Z,2.50
2023-05-19T11:39:54.175Z,2.50
2023-05-19T11:42:22.860Z,2.20
2023-05-19T11:44:51.134Z,2.33
2023-05-19T11:47:19.103Z,2.70
2023-05-19T11:49:49.466Z,2.00
2023-05-19T11:52:17.464Z,2.83
2023-05-19T11:54:49.804Z,2.60
2023-05-19T11:57:18.024Z,2.55
2023-05-19T11:59:48.209Z,1.90
2023-05-19T12:02:18.680Z,2.55
2023-05-19T12:04:48.042Z,2.05
2023-05-19T12:07:18.439Z,2.17
2023-05-19T12:09:46.978Z,1.85
2023-05-19T12:12:16.802Z,3.00
2023-05-19T12:14:45.275Z,2.13
2023-05-19T12:17:14.297Z,2.60
2023-05-19T12:22:12.183Z,2.42
2023-05-19T12:24:41.773Z,1.95
2023-05-19T12:27:13.656Z,2.40
2023-05-19T12:29:41.913Z,2.22
2023-05-19T12:32:10.556Z,2.23
2023-05-19T12:34:39.143Z,2.65
2023-05-19T12:37:07.357Z,2.50
2023-05-19T12:39:37.228Z,2.40
2023-05-19T12:42:08.898Z,2.28
2023-05-19T12:44:38.338Z,2.67
2023-05-19T12:47:07.084Z,2.80
2023-05-19T12:49:35.231Z,2.30
2023-05-19T12:52:07.159Z,2.67
2023-05-19T12:54:38.692Z,2.78
2023-05-19T12:57:06.926Z,2.15
2023-05-19T12:59:38.692Z,2.20
2023-05-19T13:02:07.607Z,2.28
2023-05-19T13:04:36.122Z,2.60
2023-05-19T13:07:04.124Z,2.50
2023-05-19T13:09:35.033Z,2.60
2023-05-19T13:12:04.791Z,2.10
2023-05-19T13:14:32.720Z,2.47
2023-05-19T13:17:00.666Z,2.55
2023-05-19T13:19:28.674Z,2.55
2023-05-19T13:21:56.612Z,2.58
2023-05-19T13:24:24.527Z,2.00
2023-05-19T13:26:53.892Z,2.05
2023-05-19T13:29:23.217Z,2.20
2023-05-19T13:31:51.203Z,2.80
2023-05-19T13:34:19.727Z,2.00
2023-05-19T13:36:48.907Z,1.98
2023-05-19T13:39:16.841Z,1.95
2023-05-19T13:41:44.687Z,2.35
2023-05-19T13:44:12.557Z,2.28
2023-05-19T13:46:45.284Z,2.08
2023-05-19T13:49:14.333Z,2.08
2023-05-19T13:51:44.269Z,2.53
2023-05-19T13:54:12.125Z,2.10
2023-05-19T13:56:40.727Z,1.88
2023-05-19T13:59:08.610Z,2.10
2023-05-19T14:01:37.063Z,2.70
2023-05-19T14:04:07.136Z,2.15
2023-05-19T14:06:35.157Z,2.20
2023-05-19T14:09:03.336Z,2.30
2023-05-19T14:11:31.276Z,2.80
2023-05-19T14:13:59.318Z,2.17
2023-05-19T14:16:28.647Z,2.22
2023-05-19T14:18:56.909Z,2.13
2023-05-19T14:21:26.719Z,2.17
2023-05-19T14:23:54.709Z,2.30
2023-05-19T14:26:22.588Z,2.35
2023-05-19T14:28:50.466Z,2.30
2023-05-19T14:31:18.433Z,1.90
2023-05-19T14:33:46.420Z,2.38
2023-05-19T14:36:14.359Z,2.22
2023-05-19T14:38:43.563Z,2.75
2023-05-19T14:41:11.431Z,2.20
2023-05-19T14:43:41.439Z,1.98
2023-05-19T14:46:09.322Z,2.10
2023-05-19T14:48:37.222Z,2.75
2023-05-19T14:51:05.573Z,2.00
2023-05-19T14:53:33.602Z,2.38
2023-05-19T14:56:03.950Z,2.13
2023-05-19T14:58:33.706Z,2.13
2023-05-19T15:01:01.601Z,2.40
2023-05-19T15:03:29.589Z,2.33
2023-05-19T15:05:57.468Z,1.98
2023-05-19T15:08:25.328Z,2.10
2023-05-19T15:10:53.182Z,2.28
2023-05-19T15:13:22.368Z,2.22
2023-05-19T15:18:18.748Z,2.35
2023-05-19T15:20:46.766Z,2.67
2023-05-19T15:23:14.834Z,1.88
2023-05-19T15:25:42.754Z,2.08
2023-05-19T15:28:10.666Z,2.30
2023-05-19T15:30:40.109Z,2.13
2023-05-19T15:33:08.030Z,1.90
2023-05-19T15:35:35.910Z,1.88
2023-05-19T15:38:06.255Z,1.88
2023-05-19T15:40:34.478Z,2.55
2023-05-19T15:43:02.603Z,2.22
2023-05-19T15:45:30.545Z,1.98
2023-05-19T15:47:59.779Z,1.83
2023-05-19T15:50:27.708Z,2.05
2023-05-19T15:52:55.642Z,2.00
2023-05-19T15:55:23.488Z,2.10
2023-05-19T15:57:51.440Z,2.13
2023-05-19T16:00:19.607Z,1.95
2023-05-19T16:02:47.668Z,1.65
2023-05-19T16:05:17.047Z,2.10
2023-05-19T16:07:45.083Z,2.20
2023-05-19T16:10:13.105Z,2.08
2023-05-19T16:12:41.119Z,1.90
2023-05-19T16:15:09.822Z,2.60
2023-05-19T16:17:37.748Z,2.50
2023-05-19T16:20:07.053Z,1.85
2023-05-19T16:27:31.562Z,2.13
2023-05-19T16:30:01.091Z,2.40
2023-05-19T16:32:29.162Z,2.15
2023-05-19T16:34:57.046Z,2.20
2023-05-19T16:37:24.970Z,2.80
2023-05-19T16:39:54.163Z,1.95
2023-05-19T16:44:49.757Z,1.77
2023-05-19T16:47:17.622Z,1.92
2023-05-19T16:49:45.481Z,2.10
2023-05-19T16:52:13.396Z,1.83
2023-05-19T16:54:41.210Z,1.90
2023-05-19T16:57:10.488Z,2.13
2023-05-19T16:59:38.336Z,2.13
2023-05-19T17:02:06.317Z,2.30
2023-05-19T17:04:34.309Z,1.92
2023-05-19T17:07:02.177Z,2.25
2023-05-19T17:09:30.082Z,2.00
2023-05-19T17:11:57.910Z,2.53
2023-05-19T17:14:27.153Z,2.05
2023-05-19T17:19:22.918Z,2.20
2023-05-19T17:21:51.304Z,1.83
2023-05-19T17:24:19.208Z,2.00
2023-05-19T17:26:47.094Z,1.90
2023-05-19T17:29:15.023Z,1.63
2023-05-19T17:31:44.441Z,1.80
2023-05-19T17:34:12.334Z,1.48
2023-05-19T17:36:40.186Z,1.70
2023-05-19T17:39:08.776Z,2.08
2023-05-19T17:41:36.651Z,1.67
2023-05-19T17:44:06.690Z,1.67
2023-05-19T17:46:36.105Z,1.58
2023-05-19T17:49:05.407Z,1.60
2023-05-19T17:54:01.885Z,1.67
2023-05-19T17:56:34.019Z,1.50
2023-05-19T17:59:02.420Z,1.50
2023-05-19T18:01:30.792Z,1.70
2023-05-19T18:03:59.254Z,1.65
2023-05-19T18:06:29.789Z,1.60
2023-05-19T18:09:01.397Z,1.80
2023-05-19T18:11:29.837Z,1.60
2023-05-19T18:13:58.218Z,1.70
2023-05-19T18:16:27.372Z,1.33
2023-05-19T18:21:24.355Z,1.90
2023-05-19T18:23:53.637Z,2.10
2023-05-19T18:28:49.343Z,1.88
2023-05-19T18:31:19.856Z,1.85
2023-05-19T18:33:48.172Z,1.88
2023-05-19T18:36:16.611Z,1.70
2023-05-19T18:38:44.560Z,2.00
2023-05-19T18:41:14.600Z,2.00
2023-05-19T18:43:42.521Z,1.70
2023-05-19T18:46:10.460Z,1.85
2023-05-19T18:48:38.470Z,1.95
2023-05-19T18:51:07.262Z,1.85
2023-05-19T18:53:35.664Z,1.60
2023-05-19T18:56:04.249Z,1.83
2023-05-19T18:58:33.587Z,1.70
2023-05-19T19:01:01.641Z,1.85
2023-05-19T19:03:29.623Z,2.17
2023-05-19T19:05:58.306Z,2.15
2023-05-19T19:08:26.206Z,1.90
2023-05-19T19:10:59.164Z,1.73
2023-05-19T19:13:27.767Z,1.63
2023-05-19T19:15:57.112Z,1.80
2023-05-19T19:18:26.063Z,1.90
2023-05-19T19:20:54.881Z,1.60
2023-05-19T19:23:22.766Z,1.50
2023-05-19T19:25:50.854Z,1.90
2023-05-19T19:28:18.742Z,1.67
2023-05-19T19:30:46.715Z,1.60
2023-05-19T19:33:16.000Z,1.90
2023-05-19T19:40:40.781Z,1.60
2023-05-19T19:43:08.730Z,1.60
2023-05-19T19:45:39.131Z,1.50
2023-05-19T19:48:07.908Z,2.10
2023-05-19T19:50:37.250Z,1.80
2023-05-19T19:53:05.175Z,1.70
2023-05-19T19:55:33.053Z,1.85
2023-05-19T19:58:00.948Z,1.50
2023-05-19T20:00:28.842Z,2.17
2023-05-19T20:03:04.930Z,1.88
2023-05-19T20:05:33.341Z,1.70
2023-05-19T20:08:02.606Z,1.50
2023-05-19T20:12:58.861Z,1.75
2023-05-19T20:15:26.817Z,1.98
2023-05-19T20:17:54.768Z,1.90
2023-05-19T20:20:22.729Z,1.85
2023-05-19T20:22:50.663Z,2.10
2023-05-19T20:25:19.853Z,2.03
2023-05-19T20:27:47.677Z,1.90
2023-05-19T20:30:15.777Z,2.92
2023-05-19T20:32:43.722Z,2.90
2023-05-19T20:35:11.870Z,4.30
2023-05-19T20:37:39.807Z,3.72
2023-05-19T20:40:09.138Z,4.63
2023-05-19T20:45:07.024Z,4.63
2023-05-19T20:47:34.984Z,6.50
2023-05-19T20:50:03.037Z,4.53
2023-05-19T20:52:32.195Z,18.83
2023-05-19T20:55:00.063Z,28.25
2023-05-19T20:57:28.958Z,12.02
2023-05-19T20:59:58.280Z,5.15
2023-05-19T21:04:54.011Z,2.70
2023-05-19T21:07:22.402Z,3.33
2023-05-19T21:09:51.393Z,2.67
2023-05-19T21:12:23.573Z,2.05
2023-05-19T21:14:51.537Z,2.17
2023-05-19T21:17:21.257Z,2.60
2023-05-19T21:19:50.609Z,3.17
2023-05-19T21:22:18.769Z,3.25
2023-05-19T21:24:46.700Z,3.00
2023-05-19T21:27:14.597Z,2.95
2023-05-19T21:29:42.468Z,2.40
2023-05-19T21:32:10.367Z,2.05
2023-05-19T21:34:39.855Z,2.15
2023-05-19T21:37:07.767Z,2.50
2023-05-19T21:39:35.998Z,2.08
2023-05-19T21:42:03.959Z,2.17
2023-05-19T21:44:32.464Z,2.30
2023-05-19T21:47:00.475Z,1.73
2023-05-19T21:49:28.464Z,2.20
2023-05-19T21:51:57.686Z,1.90
2023-05-19T21:54:25.497Z,2.00
2023-05-19T21:56:53.307Z,2.30
2023-05-19T21:59:23.237Z,2.10
2023-05-19T22:01:51.482Z,2.50
2023-05-19T22:04:20.468Z,2.80
2023-05-19T22:06:48.332Z,1.80
2023-05-19T22:09:18.055Z,2.17
2023-05-19T22:11:46.273Z,1.73
2023-05-19T22:14:14.994Z,2.88
2023-05-19T22:16:43.020Z,1.98
2023-05-19T22:19:11.949Z,1.75
2023-05-19T22:21:39.893Z,1.95
2023-05-19T22:24:07.743Z,2.10
2023-05-19T22:26:37.004Z,2.08
2023-05-19T22:29:04.910Z,1.80
2023-05-19T22:31:32.748Z,1.85
2023-05-19T22:34:00.646Z,2.03
2023-05-19T22:36:28.508Z,2.00
2023-05-19T22:38:56.347Z,1.90
2023-05-19T22:41:24.549Z,1.75
2023-05-19T22:43:53.778Z,1.88
2023-05-19T22:46:21.693Z,1.80
2023-05-19T22:48:49.545Z,1.90
2023-05-19T22:51:17.552Z,2.25
2023-05-19T22:53:46.600Z,2.05
2023-05-19T22:56:14.441Z,2.13
2023-05-19T22:58:42.318Z,2.15
2023-05-19T23:01:11.556Z,1.98
2023-05-19T23:06:07.284Z,2.00
2023-05-19T23:08:35.174Z,2.53
2023-05-19T23:11:03.184Z,2.03
2023-05-19T23:13:32.212Z,2.00
2023-05-19T23:16:00.070Z,2.10
2023-05-19T23:18:29.379Z,2.00
2023-05-19T23:23:24.863Z,1.83
2023-05-19T23:25:52.776Z,2.38
2023-05-19T23:28:20.687Z,2.05
2023-05-19T23:30:48.494Z,1.98
2023-05-19T23:33:16.331Z,1.95
2023-05-19T23:35:46.845Z,2.08
2023-05-19T23:38:14.810Z,2.50
2023-05-19T23:40:42.745Z,2.30
2023-05-19T23:43:10.879Z,1.77
2023-05-19T23:45:38.727Z,1.73
2023-05-19T23:48:07.167Z,2.28
2023-05-19T23:50:35.203Z,1.73
2023-05-19T23:53:04.356Z,2.58
2023-05-19T23:55:32.470Z,2.05
2023-05-19T23:58:00.597Z,1.88
