createdAt,value
2019-03-13T00:00:13.660Z,1.40
2019-03-13T00:01:13.649Z,1.00
2019-03-13T00:02:13.637Z,1.30
2019-03-13T00:03:13.626Z,1.10
2019-03-13T00:04:13.612Z,1.20
2019-03-13T00:05:13.599Z,1.10
2019-03-13T00:06:13.590Z,1.10
2019-03-13T00:07:13.575Z,1.20
2019-03-13T00:08:13.565Z,1.00
2019-03-13T00:09:13.560Z,1.10
2019-03-13T00:10:13.540Z,1.20
2019-03-13T00:11:13.526Z,0.90
2019-03-13T00:12:13.514Z,0.90
2019-03-13T00:13:13.505Z,1.00
2019-03-13T00:14:13.490Z,0.80
2019-03-13T00:15:13.476Z,1.10
2019-03-13T00:16:13.469Z,0.80
2019-03-13T00:17:13.451Z,0.90
2019-03-13T00:18:13.438Z,0.90
2019-03-13T00:19:13.429Z,1.20
2019-03-13T00:20:13.412Z,0.80
2019-03-13T00:21:13.400Z,0.80
2019-03-13T00:22:13.398Z,1.00
2019-03-13T00:23:13.374Z,0.80
2019-03-13T00:24:13.362Z,0.80
2019-03-13T00:25:13.353Z,0.80
2019-03-13T00:26:13.336Z,0.80
2019-03-13T00:27:13.325Z,0.70
2019-03-13T00:28:13.317Z,0.80
2019-03-13T00:29:13.297Z,0.70
2019-03-13T00:30:13.289Z,0.90
2019-03-13T00:31:13.272Z,0.60
2019-03-13T00:32:13.275Z,0.90
2019-03-13T00:33:13.245Z,0.70
2019-03-13T00:34:13.241Z,0.70
2019-03-13T00:35:13.216Z,0.80
2019-03-13T00:36:13.207Z,0.80
2019-03-13T00:37:13.193Z,0.70
2019-03-13T00:38:13.178Z,0.70
2019-03-13T00:39:13.165Z,0.70
2019-03-13T00:40:13.151Z,0.80
2019-03-13T00:41:13.143Z,0.80
2019-03-13T00:42:13.125Z,0.60
2019-03-13T00:43:13.114Z,0.80
2019-03-13T00:44:13.100Z,0.70
2019-03-13T00:45:13.085Z,0.70
2019-03-13T00:46:13.073Z,0.70
2019-03-13T00:47:13.065Z,0.70
2019-03-13T00:48:13.045Z,0.70
2019-03-13T00:49:13.034Z,0.70
2019-03-13T00:50:13.019Z,0.60
2019-03-13T00:51:13.008Z,0.60
2019-03-13T00:52:12.996Z,0.60
2019-03-13T00:53:12.980Z,0.80
2019-03-13T00:54:12.968Z,0.70
2019-03-13T00:55:12.955Z,0.70
2019-03-13T00:56:12.941Z,0.70
2019-03-13T00:57:12.927Z,0.70
2019-03-13T00:58:12.912Z,0.70
2019-03-13T00:59:12.903Z,0.70
2019-03-13T01:00:12.885Z,0.60
2019-03-13T01:01:12.873Z,0.60
2019-03-13T01:02:12.859Z,0.70
2019-03-13T01:03:12.847Z,0.60
2019-03-13T01:04:12.831Z,0.60
2019-03-13T01:05:12.818Z,0.60
2019-03-13T01:06:12.808Z,0.70
2019-03-13T01:07:12.795Z,0.60
2019-03-13T01:08:12.779Z,0.60
2019-03-13T01:09:12.767Z,0.60
2019-03-13T01:10:12.836Z,0.60
2019-03-13T01:11:12.738Z,0.70
2019-03-13T01:12:12.729Z,0.60
2019-03-13T01:13:12.740Z,0.70
2019-03-13T01:14:12.702Z,0.70
2019-03-13T01:15:12.686Z,0.70
2019-03-13T01:16:12.674Z,0.60
2019-03-13T01:17:12.662Z,0.60
2019-03-13T01:18:12.649Z,0.60
2019-03-13T01:19:12.634Z,0.60
2019-03-13T01:20:12.622Z,0.70
2019-03-13T01:21:12.611Z,0.50
2019-03-13T01:22:12.599Z,0.60
2019-03-13T01:23:12.584Z,0.70
2019-03-13T01:24:12.573Z,0.60
2019-03-13T01:25:12.581Z,0.60
2019-03-13T01:26:12.546Z,0.70
2019-03-13T01:27:12.533Z,0.60
2019-03-13T01:28:12.517Z,0.70
2019-03-13T01:29:12.504Z,0.70
2019-03-13T01:30:12.492Z,0.60
2019-03-13T01:31:12.477Z,0.60
2019-03-13T01:32:12.465Z,0.70
2019-03-13T01:33:12.453Z,0.50
2019-03-13T01:34:12.440Z,0.70
2019-03-13T01:35:12.427Z,0.60
2019-03-13T01:36:12.415Z,0.60
2019-03-13T01:37:12.400Z,0.60
2019-03-13T01:38:12.388Z,0.50
2019-03-13T01:39:12.376Z,0.60
2019-03-13T01:40:12.362Z,0.60
2019-03-13T01:41:12.348Z,0.60
2019-03-13T01:42:12.444Z,0.50
2019-03-13T01:43:12.342Z,0.60
2019-03-13T01:44:12.310Z,0.60
2019-03-13T01:45:12.295Z,0.60
2019-03-13T01:46:12.283Z,0.60
2019-03-13T01:47:12.271Z,0.60
2019-03-13T01:48:12.257Z,0.60
2019-03-13T01:49:12.243Z,0.60
2019-03-13T01:50:12.231Z,0.50
2019-03-13T01:51:12.218Z,0.60
2019-03-13T01:52:12.207Z,0.60
2019-03-13T01:53:12.190Z,0.50
2019-03-13T01:54:12.178Z,0.60
2019-03-13T01:55:12.166Z,0.50
2019-03-13T01:56:12.152Z,0.60
2019-03-13T01:57:12.193Z,0.60
2019-03-13T01:58:12.129Z,0.60
2019-03-13T01:59:12.115Z,0.60
2019-03-13T02:00:12.099Z,0.70
2019-03-13T02:01:12.089Z,0.60
2019-03-13T02:02:12.077Z,0.60
2019-03-13T02:03:12.062Z,0.60
2019-03-13T02:04:12.047Z,0.60
2019-03-13T02:05:12.037Z,0.60
2019-03-13T02:06:12.021Z,0.60
2019-03-13T02:07:12.007Z,0.60
2019-03-13T02:08:11.996Z,0.70
2019-03-13T02:09:11.986Z,0.60
2019-03-13T02:10:11.970Z,0.60
2019-03-13T02:11:11.955Z,0.50
2019-03-13T02:12:11.943Z,0.60
2019-03-13T02:13:11.931Z,0.50
2019-03-13T02:14:11.917Z,0.70
2019-03-13T02:15:11.925Z,0.60
2019-03-13T02:16:11.893Z,0.60
2019-03-13T02:17:11.879Z,0.50
2019-03-13T02:18:11.871Z,0.60
2019-03-13T02:19:11.854Z,0.60
2019-03-13T02:20:11.839Z,0.60
2019-03-13T02:21:11.824Z,0.50
2019-03-13T02:22:11.811Z,0.60
2019-03-13T02:23:11.796Z,0.50
2019-03-13T02:24:11.785Z,0.60
2019-03-13T02:25:11.771Z,0.60
2019-03-13T02:26:11.756Z,0.60
2019-03-13T02:27:11.747Z,0.50
2019-03-13T02:28:11.728Z,0.60
2019-03-13T02:29:11.716Z,0.60
2019-03-13T02:30:11.706Z,0.60
2019-03-13T02:31:11.689Z,0.70
2019-03-13T02:32:11.676Z,0.50
2019-03-13T02:33:11.665Z,0.60
2019-03-13T02:34:11.655Z,0.50
2019-03-13T02:35:11.654Z,0.60
2019-03-13T02:36:11.623Z,0.60
2019-03-13T02:37:11.618Z,0.60
2019-03-13T02:38:11.595Z,0.60
2019-03-13T02:39:11.584Z,0.60
2019-03-13T02:40:11.591Z,0.60
2019-03-13T02:41:11.558Z,0.60
2019-03-13T02:42:11.542Z,0.60
2019-03-13T02:43:11.527Z,0.60
2019-03-13T02:44:11.516Z,0.60
2019-03-13T02:45:11.504Z,0.70
2019-03-13T02:46:11.488Z,0.60
2019-03-13T02:47:11.476Z,0.60
2019-03-13T02:48:11.469Z,0.60
2019-03-13T02:49:11.449Z,0.60
2019-03-13T02:50:11.440Z,0.60
2019-03-13T02:51:11.418Z,0.60
2019-03-13T02:52:11.407Z,0.70
2019-03-13T02:53:11.399Z,0.60
2019-03-13T02:54:11.382Z,0.60
2019-03-13T02:55:11.407Z,0.70
2019-03-13T02:56:11.359Z,0.60
2019-03-13T02:57:11.346Z,0.60
2019-03-13T02:58:11.330Z,0.70
2019-03-13T02:59:11.319Z,0.50
2019-03-13T03:00:11.301Z,0.60
2019-03-13T03:01:11.286Z,0.60
2019-03-13T03:02:11.277Z,0.60
2019-03-13T03:03:11.259Z,0.50
2019-03-13T03:04:11.248Z,0.60
2019-03-13T03:05:11.235Z,0.60
2019-03-13T03:06:11.220Z,0.60
2019-03-13T03:07:12.860Z,0.60
2019-03-13T03:08:11.193Z,0.50
2019-03-13T03:09:11.179Z,0.60
2019-03-13T03:10:11.166Z,0.50
2019-03-13T03:11:11.153Z,0.60
2019-03-13T03:12:11.141Z,0.60
2019-03-13T03:13:11.128Z,0.60
2019-03-13T03:14:11.115Z,0.60
2019-03-13T03:15:11.098Z,0.60
2019-03-13T03:16:11.091Z,0.70
2019-03-13T03:17:11.071Z,0.60
2019-03-13T03:18:11.060Z,0.70
2019-03-13T03:19:11.046Z,0.60
2019-03-13T03:20:11.031Z,0.60
2019-03-13T03:21:11.018Z,0.60
2019-03-13T03:22:11.006Z,0.70
2019-03-13T03:23:10.991Z,0.60
2019-03-13T03:24:11.094Z,0.50
2019-03-13T03:25:10.967Z,0.60
2019-03-13T03:26:10.952Z,0.60
2019-03-13T03:27:10.938Z,0.70
2019-03-13T03:28:10.921Z,0.70
2019-03-13T03:29:10.909Z,0.60
2019-03-13T03:30:10.908Z,0.60
2019-03-13T03:31:11.066Z,0.60
2019-03-13T03:32:10.891Z,0.70
2019-03-13T03:33:10.855Z,0.70
2019-03-13T03:34:10.963Z,0.60
2019-03-13T03:35:10.899Z,0.70
2019-03-13T03:36:10.814Z,0.60
2019-03-13T03:37:10.802Z,0.60
2019-03-13T03:38:10.790Z,0.70
2019-03-13T03:39:10.774Z,0.60
2019-03-13T03:40:10.759Z,0.60
2019-03-13T03:41:10.748Z,0.70
2019-03-13T03:42:10.736Z,0.70
2019-03-13T03:43:10.719Z,0.60
2019-03-13T03:44:10.704Z,0.70
2019-03-13T03:45:10.693Z,0.60
2019-03-13T03:46:10.679Z,0.60
2019-03-13T03:47:10.689Z,0.70
2019-03-13T03:48:10.652Z,0.70
2019-03-13T03:49:10.896Z,0.70
2019-03-13T03:50:10.631Z,0.70
2019-03-13T03:51:10.614Z,0.70
2019-03-13T03:52:10.601Z,0.70
2019-03-13T03:53:10.615Z,0.70
2019-03-13T03:54:10.586Z,0.70
2019-03-13T03:55:10.588Z,0.70
2019-03-13T03:56:10.546Z,0.70
2019-03-13T03:57:10.528Z,0.70
2019-03-13T03:58:10.515Z,0.60
2019-03-13T03:59:10.501Z,0.80
2019-03-13T04:00:10.486Z,0.60
2019-03-13T04:01:10.483Z,0.70
2019-03-13T04:02:10.470Z,0.70
2019-03-13T04:03:10.445Z,0.70
2019-03-13T04:04:10.471Z,0.60
2019-03-13T04:05:10.418Z,0.70
2019-03-13T04:06:10.410Z,0.80
2019-03-13T04:07:10.392Z,0.60
2019-03-13T04:08:10.380Z,0.70
2019-03-13T04:09:10.367Z,0.70
2019-03-13T04:10:10.354Z,0.70
2019-03-13T04:11:10.339Z,0.60
2019-03-13T04:12:10.326Z,0.70
2019-03-13T04:13:10.316Z,0.60
2019-03-13T04:14:10.299Z,0.60
2019-03-13T04:15:10.285Z,0.60
2019-03-13T04:16:10.273Z,0.60
2019-03-13T04:17:10.260Z,0.70
2019-03-13T04:18:10.244Z,0.80
2019-03-13T04:19:10.249Z,0.60
2019-03-13T04:20:10.221Z,0.80
2019-03-13T04:21:10.210Z,0.80
2019-03-13T04:22:10.194Z,0.70
2019-03-13T04:23:10.178Z,0.70
2019-03-13T04:24:10.173Z,0.60
2019-03-13T04:25:10.154Z,0.60
2019-03-13T04:26:12.758Z,0.60
2019-03-13T04:27:10.136Z,0.80
2019-03-13T04:28:10.110Z,0.60
2019-03-13T04:29:10.105Z,0.80
2019-03-13T04:30:10.085Z,0.60
2019-03-13T04:31:10.079Z,0.60
2019-03-13T04:32:10.057Z,0.60
2019-03-13T04:33:10.050Z,0.70
2019-03-13T04:34:10.055Z,0.70
2019-03-13T04:35:10.019Z,0.70
2019-03-13T04:36:10.023Z,0.70
2019-03-13T04:37:09.990Z,0.80
2019-03-13T04:38:09.982Z,0.70
2019-03-13T04:39:09.964Z,0.60
2019-03-13T04:40:09.949Z,0.70
2019-03-13T04:41:09.936Z,0.70
2019-03-13T04:42:09.927Z,0.70
2019-03-13T04:43:09.908Z,0.60
2019-03-13T04:44:09.897Z,0.80
2019-03-13T04:45:09.882Z,0.70
2019-03-13T04:46:09.869Z,0.60
2019-03-13T04:47:09.855Z,0.60
2019-03-13T04:48:09.841Z,0.90
2019-03-13T04:49:09.826Z,0.70
2019-03-13T04:50:09.815Z,0.70
2019-03-13T04:51:09.801Z,0.70
2019-03-13T04:52:09.787Z,0.70
2019-03-13T04:53:09.775Z,0.60
2019-03-13T04:54:09.760Z,0.70
2019-03-13T04:55:09.746Z,0.70
2019-03-13T04:56:09.735Z,0.70
2019-03-13T04:57:09.720Z,0.70
2019-03-13T04:58:09.706Z,0.60
2019-03-13T04:59:09.692Z,0.80
2019-03-13T05:00:09.680Z,0.60
2019-03-13T05:01:09.674Z,0.70
2019-03-13T05:02:09.652Z,0.70
2019-03-13T05:03:09.640Z,0.70
2019-03-13T05:04:09.623Z,0.70
2019-03-13T05:05:09.611Z,0.90
2019-03-13T05:06:09.598Z,0.70
2019-03-13T05:07:09.584Z,0.70
2019-03-13T05:08:09.571Z,0.70
2019-03-13T05:09:09.558Z,0.90
2019-03-13T05:10:09.544Z,0.80
2019-03-13T05:11:09.536Z,0.60
2019-03-13T05:12:09.515Z,0.60
2019-03-13T05:13:09.598Z,0.70
2019-03-13T05:14:09.498Z,0.70
2019-03-13T05:15:09.488Z,0.60
2019-03-13T05:16:09.462Z,0.70
2019-03-13T05:17:09.450Z,0.80
2019-03-13T05:18:09.434Z,0.80
2019-03-13T05:19:09.423Z,0.80
2019-03-13T05:20:09.409Z,0.90
2019-03-13T05:21:09.395Z,0.70
2019-03-13T05:22:09.382Z,0.70
2019-03-13T05:23:09.367Z,0.70
2019-03-13T05:24:09.353Z,0.70
2019-03-13T05:25:09.342Z,0.80
2019-03-13T05:26:09.331Z,0.70
2019-03-13T05:27:09.313Z,0.70
2019-03-13T05:28:09.299Z,0.70
2019-03-13T05:29:09.288Z,0.60
2019-03-13T05:30:09.274Z,0.70
2019-03-13T05:31:09.268Z,0.60
2019-03-13T05:32:09.248Z,0.70
2019-03-13T05:33:09.232Z,0.70
2019-03-13T05:34:09.219Z,0.80
2019-03-13T05:35:09.204Z,0.70
2019-03-13T05:36:09.194Z,0.70
2019-03-13T05:37:09.179Z,0.80
2019-03-13T05:38:09.167Z,0.70
2019-03-13T05:39:09.149Z,0.80
2019-03-13T05:40:09.139Z,0.80
2019-03-13T05:41:09.123Z,0.60
2019-03-13T05:42:09.110Z,1.00
2019-03-13T05:43:09.103Z,0.70
2019-03-13T05:44:09.085Z,0.60
2019-03-13T05:45:09.071Z,0.70
2019-03-13T05:46:09.057Z,0.80
2019-03-13T05:47:09.043Z,0.80
2019-03-13T05:48:09.028Z,0.80
2019-03-13T05:49:09.017Z,0.70
2019-03-13T05:50:09.002Z,0.90
2019-03-13T05:51:08.987Z,0.80
2019-03-13T05:52:08.977Z,0.70
2019-03-13T05:53:08.967Z,0.80
2019-03-13T05:54:08.946Z,0.60
2019-03-13T05:55:08.932Z,0.90
2019-03-13T05:56:08.918Z,0.80
2019-03-13T05:57:08.907Z,0.70
2019-03-13T05:58:08.893Z,0.70
2019-03-13T05:59:08.877Z,0.70
2019-03-13T06:00:08.864Z,0.60
2019-03-13T06:01:08.851Z,0.60
2019-03-13T06:02:08.837Z,0.70
2019-03-13T06:03:08.822Z,0.70
2019-03-13T06:04:08.812Z,0.90
2019-03-13T06:05:08.801Z,0.70
2019-03-13T06:06:08.785Z,0.70
2019-03-13T06:07:08.775Z,0.80
2019-03-13T06:08:08.757Z,0.80
2019-03-13T06:09:08.746Z,0.70
2019-03-13T06:10:08.730Z,0.70
2019-03-13T06:11:08.718Z,0.70
2019-03-13T06:12:08.702Z,0.60
2019-03-13T06:13:08.695Z,0.80
2019-03-13T06:14:08.677Z,0.80
2019-03-13T06:15:08.663Z,0.70
2019-03-13T06:16:08.649Z,0.80
2019-03-13T06:17:08.635Z,0.90
2019-03-13T06:18:09.989Z,0.80
2019-03-13T06:19:08.607Z,0.80
2019-03-13T06:20:10.554Z,0.80
2019-03-13T06:21:08.682Z,0.80
2019-03-13T06:22:08.568Z,0.90
2019-03-13T06:23:08.553Z,0.70
2019-03-13T06:24:08.542Z,0.60
2019-03-13T06:25:08.526Z,0.80
2019-03-13T06:26:08.513Z,0.80
2019-03-13T06:27:08.497Z,0.90
2019-03-13T06:28:08.486Z,0.70
2019-03-13T06:29:08.470Z,0.90
2019-03-13T06:30:08.456Z,0.80
2019-03-13T06:31:08.444Z,0.70
2019-03-13T06:32:08.431Z,0.90
2019-03-13T06:33:08.417Z,0.70
2019-03-13T06:34:11.281Z,0.80
2019-03-13T06:35:08.392Z,0.70
2019-03-13T06:36:08.377Z,0.80
2019-03-13T06:37:08.362Z,0.80
2019-03-13T06:38:08.385Z,0.70
2019-03-13T06:39:08.335Z,0.90
2019-03-13T06:40:08.321Z,0.70
2019-03-13T06:41:08.308Z,0.70
2019-03-13T06:42:08.295Z,0.80
2019-03-13T06:43:08.280Z,0.90
2019-03-13T06:44:08.272Z,0.70
2019-03-13T06:45:08.254Z,0.90
2019-03-13T06:46:08.241Z,0.70
2019-03-13T06:47:08.227Z,0.70
2019-03-13T06:48:08.214Z,0.80
2019-03-13T06:49:08.201Z,0.80
2019-03-13T06:50:08.190Z,0.90
2019-03-13T06:51:08.178Z,0.80
2019-03-13T06:52:08.162Z,0.70
2019-03-13T06:53:08.151Z,0.70
2019-03-13T06:54:08.137Z,0.80
2019-03-13T06:55:08.123Z,0.70
2019-03-13T06:56:08.113Z,0.70
2019-03-13T06:57:08.097Z,0.70
2019-03-13T06:58:08.085Z,0.70
2019-03-13T06:59:08.070Z,0.60
2019-03-13T07:00:08.060Z,0.60
2019-03-13T07:01:08.042Z,0.70
2019-03-13T07:02:08.032Z,0.90
2019-03-13T07:03:08.017Z,0.60
2019-03-13T07:04:08.006Z,0.80
2019-03-13T07:05:07.992Z,0.80
2019-03-13T07:06:07.980Z,0.80
2019-03-13T07:07:07.966Z,0.70
2019-03-13T07:08:07.962Z,0.80
2019-03-13T07:09:07.940Z,0.90
2019-03-13T07:10:07.926Z,0.90
2019-03-13T07:11:07.916Z,0.90
2019-03-13T07:12:07.902Z,0.90
2019-03-13T07:13:07.890Z,0.80
2019-03-13T07:14:07.878Z,0.90
2019-03-13T07:15:07.868Z,0.70
2019-03-13T07:16:07.856Z,0.90
2019-03-13T07:17:07.837Z,0.70
2019-03-13T07:18:07.823Z,0.70
2019-03-13T07:19:07.812Z,0.80
2019-03-13T07:20:07.807Z,0.80
2019-03-13T07:21:07.786Z,0.70
2019-03-13T07:22:07.773Z,0.90
2019-03-13T07:23:07.763Z,0.80
2019-03-13T07:24:07.748Z,0.80
2019-03-13T07:25:07.736Z,0.90
2019-03-13T07:26:07.721Z,0.80
2019-03-13T07:27:07.713Z,0.70
2019-03-13T07:28:07.698Z,0.90
2019-03-13T07:29:12.421Z,0.90
2019-03-13T07:30:07.689Z,0.70
2019-03-13T07:31:07.659Z,0.90
2019-03-13T07:32:07.649Z,0.70
2019-03-13T07:33:07.650Z,0.90
2019-03-13T07:34:07.624Z,0.80
2019-03-13T07:35:07.614Z,0.90
2019-03-13T07:36:07.595Z,0.80
2019-03-13T07:37:07.580Z,0.80
2019-03-13T07:38:07.574Z,0.80
2019-03-13T07:39:07.560Z,0.70
2019-03-13T07:40:07.544Z,0.70
2019-03-13T07:41:07.533Z,0.80
2019-03-13T07:42:07.519Z,1.00
2019-03-13T07:43:07.504Z,0.80
2019-03-13T07:44:07.490Z,1.00
2019-03-13T07:45:07.477Z,1.10
2019-03-13T07:46:07.468Z,1.00
2019-03-13T07:47:07.454Z,1.10
2019-03-13T07:48:07.443Z,0.70
2019-03-13T07:49:07.426Z,1.10
2019-03-13T07:50:07.414Z,1.10
2019-03-13T07:51:07.401Z,0.80
2019-03-13T07:52:07.386Z,1.00
2019-03-13T07:53:07.374Z,1.00
2019-03-13T07:54:07.362Z,1.10
2019-03-13T07:55:07.348Z,1.20
2019-03-13T07:56:07.333Z,0.80
2019-03-13T07:57:07.320Z,1.00
2019-03-13T07:58:07.314Z,0.90
2019-03-13T07:59:07.297Z,1.00
2019-03-13T08:00:07.285Z,1.00
2019-03-13T08:01:07.273Z,0.80
2019-03-13T08:02:07.257Z,1.00
2019-03-13T08:03:07.244Z,0.90
2019-03-13T08:04:07.232Z,1.00
2019-03-13T08:05:07.219Z,1.00
2019-03-13T08:06:07.204Z,0.90
2019-03-13T08:07:07.192Z,1.10
2019-03-13T08:08:07.180Z,1.10
2019-03-13T08:09:07.165Z,1.10
2019-03-13T08:10:07.150Z,0.90
2019-03-13T08:11:07.137Z,1.00
2019-03-13T08:12:07.137Z,1.00
2019-03-13T08:13:07.112Z,0.90
2019-03-13T08:14:07.101Z,1.00
2019-03-13T08:15:07.084Z,0.90
2019-03-13T08:16:07.071Z,1.00
2019-03-13T08:17:07.060Z,0.90
2019-03-13T08:18:07.044Z,0.90
2019-03-13T08:19:07.032Z,1.10
2019-03-13T08:20:07.019Z,0.90
2019-03-13T08:21:07.007Z,0.70
2019-03-13T08:22:06.994Z,1.20
2019-03-13T08:23:06.979Z,0.90
2019-03-13T08:24:06.974Z,0.90
2019-03-13T08:25:08.183Z,0.90
2019-03-13T08:26:06.942Z,1.00
2019-03-13T08:27:06.928Z,0.90
2019-03-13T08:28:06.913Z,1.00
2019-03-13T08:29:06.900Z,1.00
2019-03-13T08:30:06.891Z,1.00
2019-03-13T08:31:06.876Z,0.90
2019-03-13T08:32:06.859Z,1.10
2019-03-13T08:33:06.847Z,0.80
2019-03-13T08:34:06.836Z,1.00
2019-03-13T08:35:06.819Z,0.80
2019-03-13T08:36:06.809Z,0.90
2019-03-13T08:37:06.795Z,1.00
2019-03-13T08:38:06.782Z,1.00
2019-03-13T08:39:06.766Z,1.10
2019-03-13T08:40:06.754Z,0.80
2019-03-13T08:41:06.742Z,0.90
2019-03-13T08:42:06.728Z,0.80
2019-03-13T08:43:06.717Z,1.10
2019-03-13T08:44:06.701Z,0.90
2019-03-13T08:45:06.687Z,1.30
2019-03-13T08:46:06.674Z,1.00
2019-03-13T08:47:06.660Z,1.00
2019-03-13T08:48:06.653Z,1.10
2019-03-13T08:49:06.633Z,1.20
2019-03-13T08:50:06.624Z,1.30
2019-03-13T08:51:06.610Z,1.00
2019-03-13T08:52:06.597Z,1.10
2019-03-13T08:53:06.581Z,0.80
2019-03-13T08:54:06.573Z,1.20
2019-03-13T08:55:06.560Z,0.90
2019-03-13T08:56:06.549Z,1.30
2019-03-13T08:57:06.530Z,1.10
2019-03-13T08:58:06.520Z,0.90
2019-03-13T08:59:06.504Z,1.00
2019-03-13T09:00:06.493Z,0.80
2019-03-13T09:01:06.480Z,0.90
2019-03-13T09:02:06.473Z,1.00
2019-03-13T09:03:06.454Z,0.90
2019-03-13T09:04:06.445Z,1.00
2019-03-13T09:05:06.431Z,0.90
2019-03-13T09:06:06.456Z,0.90
2019-03-13T09:07:06.404Z,0.90
2019-03-13T09:08:06.391Z,0.90
2019-03-13T09:09:06.390Z,1.30
2019-03-13T09:10:06.367Z,1.00
2019-03-13T09:11:06.353Z,1.40
2019-03-13T09:12:06.345Z,1.00
2019-03-13T09:13:06.332Z,0.90
2019-03-13T09:14:06.317Z,0.90
2019-03-13T09:15:06.304Z,1.00
2019-03-13T09:16:06.292Z,1.00
2019-03-13T09:17:06.277Z,1.10
2019-03-13T09:18:06.265Z,1.10
2019-03-13T09:19:06.257Z,1.00
2019-03-13T09:20:06.241Z,0.90
2019-03-13T09:21:06.318Z,1.00
2019-03-13T09:22:06.217Z,1.00
2019-03-13T09:23:06.200Z,0.90
2019-03-13T09:24:06.192Z,1.00
2019-03-13T09:25:11.852Z,1.20
2019-03-13T09:26:06.167Z,1.00
2019-03-13T09:27:06.153Z,0.90
2019-03-13T09:28:06.140Z,1.30
2019-03-13T09:29:06.126Z,1.00
2019-03-13T09:30:06.117Z,1.00
2019-03-13T09:31:06.104Z,0.80
2019-03-13T09:32:06.094Z,1.00
2019-03-13T09:33:06.078Z,1.00
2019-03-13T09:34:06.065Z,1.10
2019-03-13T09:35:06.056Z,0.90
2019-03-13T09:36:06.042Z,1.20
2019-03-13T09:37:06.028Z,0.90
2019-03-13T09:38:06.016Z,1.00
2019-03-13T09:39:06.004Z,1.10
2019-03-13T09:40:06.002Z,1.00
2019-03-13T09:41:05.977Z,0.80
2019-03-13T09:42:05.965Z,0.90
2019-03-13T09:43:05.955Z,1.10
2019-03-13T09:44:05.940Z,1.10
2019-03-13T09:45:05.936Z,1.00
2019-03-13T09:46:05.915Z,1.00
2019-03-13T09:47:05.909Z,1.10
2019-03-13T09:48:05.894Z,1.20
2019-03-13T09:49:05.879Z,1.10
2019-03-13T09:50:05.866Z,1.00
2019-03-13T09:51:05.851Z,1.00
2019-03-13T09:52:05.875Z,0.90
2019-03-13T09:53:05.833Z,1.00
2019-03-13T09:54:05.816Z,0.80
2019-03-13T09:55:05.803Z,1.00
2019-03-13T09:56:05.791Z,0.90
2019-03-13T09:57:05.777Z,1.20
2019-03-13T09:58:05.766Z,1.00
2019-03-13T09:59:05.753Z,1.30
2019-03-13T10:00:05.738Z,1.10
2019-03-13T10:01:05.731Z,1.00
2019-03-13T10:02:05.714Z,1.00
2019-03-13T10:03:05.705Z,1.20
2019-03-13T10:04:05.709Z,1.10
2019-03-13T10:05:05.679Z,1.20
2019-03-13T10:06:05.703Z,1.20
2019-03-13T10:07:05.654Z,1.20
2019-03-13T10:08:05.641Z,1.00
2019-03-13T10:09:05.628Z,1.20
2019-03-13T10:10:05.614Z,1.00
2019-03-13T10:11:05.603Z,1.00
2019-03-13T10:12:05.590Z,1.10
2019-03-13T10:13:05.579Z,1.10
2019-03-13T10:14:05.573Z,1.00
2019-03-13T10:15:05.557Z,1.00
2019-03-13T10:16:05.544Z,1.00
2019-03-13T10:17:10.982Z,1.10
2019-03-13T10:18:05.521Z,1.20
2019-03-13T10:19:05.509Z,1.00
2019-03-13T10:20:05.496Z,1.10
2019-03-13T10:21:05.485Z,1.30
2019-03-13T10:22:05.511Z,1.30
2019-03-13T10:23:05.457Z,1.00
2019-03-13T10:24:05.451Z,1.10
2019-03-13T10:25:05.505Z,1.20
2019-03-13T10:26:05.423Z,1.20
2019-03-13T10:27:05.483Z,1.20
2019-03-13T10:28:05.399Z,1.00
2019-03-13T10:29:05.394Z,1.00
2019-03-13T10:30:05.390Z,1.10
2019-03-13T10:31:05.365Z,1.10
2019-03-13T10:32:05.358Z,1.10
2019-03-13T10:33:05.341Z,1.30
2019-03-13T10:34:05.330Z,1.10
2019-03-13T10:35:05.317Z,1.20
2019-03-13T10:36:05.306Z,1.10
2019-03-13T10:37:05.301Z,1.10
2019-03-13T10:38:13.778Z,1.20
2019-03-13T10:39:05.276Z,1.20
2019-03-13T10:40:05.359Z,1.10
2019-03-13T10:41:05.255Z,1.10
2019-03-13T10:42:05.242Z,1.20
2019-03-13T10:43:05.233Z,1.10
2019-03-13T10:44:05.218Z,1.30
2019-03-13T10:45:05.210Z,1.10
2019-03-13T10:46:05.198Z,1.00
2019-03-13T10:47:05.186Z,0.80
2019-03-13T10:48:05.174Z,1.10
2019-03-13T10:49:05.164Z,1.30
2019-03-13T10:50:05.153Z,1.10
2019-03-13T10:51:05.147Z,1.10
2019-03-13T10:52:05.134Z,1.10
2019-03-13T10:53:05.122Z,1.10
2019-03-13T10:54:05.110Z,1.00
2019-03-13T10:55:05.104Z,1.10
2019-03-13T10:56:05.091Z,1.20
2019-03-13T10:57:05.078Z,1.10
2019-03-13T10:58:05.067Z,1.10
2019-03-13T10:59:05.057Z,1.00
2019-03-13T11:00:05.052Z,1.20
2019-03-13T11:01:05.038Z,1.30
2019-03-13T11:02:05.030Z,1.20
2019-03-13T11:03:05.016Z,1.10
2019-03-13T11:04:05.005Z,1.20
2019-03-13T11:05:05.040Z,1.10
2019-03-13T11:06:04.985Z,1.20
2019-03-13T11:07:04.979Z,1.10
2019-03-13T11:08:04.974Z,1.00
2019-03-13T11:09:04.956Z,1.10
2019-03-13T11:10:04.949Z,0.90
2019-03-13T11:11:04.933Z,1.20
2019-03-13T11:12:04.922Z,1.30
2019-03-13T11:13:04.912Z,1.20
2019-03-13T11:14:14.913Z,1.00
2019-03-13T11:15:04.890Z,1.30
2019-03-13T11:16:04.880Z,1.20
2019-03-13T11:17:04.869Z,1.00
2019-03-13T11:18:04.861Z,1.30
2019-03-13T11:19:04.848Z,1.40
2019-03-13T11:20:04.865Z,1.50
2019-03-13T11:21:04.829Z,1.00
2019-03-13T11:22:04.816Z,1.30
2019-03-13T11:23:04.804Z,1.30
2019-03-13T11:24:04.795Z,1.00
2019-03-13T11:25:04.836Z,0.90
2019-03-13T11:26:04.771Z,1.10
2019-03-13T11:27:04.760Z,1.00
2019-03-13T11:28:04.836Z,1.20
2019-03-13T11:29:04.740Z,1.00
2019-03-13T11:30:04.780Z,1.20
2019-03-13T11:31:04.720Z,1.00
2019-03-13T11:32:04.707Z,1.20
2019-03-13T11:33:04.695Z,1.10
2019-03-13T11:34:04.685Z,1.30
2019-03-13T11:35:04.679Z,1.10
2019-03-13T11:36:04.660Z,1.30
2019-03-13T11:37:04.652Z,1.20
2019-03-13T11:38:04.639Z,1.20
2019-03-13T11:39:04.626Z,1.20
2019-03-13T11:40:04.613Z,1.20
2019-03-13T11:41:04.606Z,1.20
2019-03-13T11:42:04.604Z,1.10
2019-03-13T11:43:04.583Z,1.10
2019-03-13T11:44:04.569Z,1.10
2019-03-13T11:45:04.573Z,1.00
2019-03-13T11:46:04.546Z,1.00
2019-03-13T11:47:04.534Z,1.00
2019-03-13T11:48:04.527Z,1.00
2019-03-13T11:49:04.512Z,1.30
2019-03-13T11:50:04.509Z,1.40
2019-03-13T11:51:04.491Z,1.10
2019-03-13T11:52:04.481Z,1.00
2019-03-13T11:53:04.476Z,1.00
2019-03-13T11:54:04.460Z,1.20
2019-03-13T11:55:04.464Z,1.00
2019-03-13T11:56:04.436Z,1.30
2019-03-13T11:57:04.425Z,1.10
2019-03-13T11:58:04.414Z,1.10
2019-03-13T11:59:04.402Z,1.00
2019-03-13T12:00:04.392Z,1.00
2019-03-13T12:01:04.442Z,1.30
2019-03-13T12:02:04.373Z,1.00
2019-03-13T12:03:04.359Z,0.90
2019-03-13T12:04:04.350Z,0.90
2019-03-13T12:05:04.468Z,0.90
2019-03-13T12:06:04.333Z,1.10
2019-03-13T12:07:04.327Z,0.90
2019-03-13T12:08:04.309Z,1.30
2019-03-13T12:09:04.297Z,0.90
2019-03-13T12:10:04.288Z,0.70
2019-03-13T12:11:04.280Z,0.80
2019-03-13T12:12:04.268Z,1.00
2019-03-13T12:13:04.257Z,1.10
2019-03-13T12:14:04.246Z,1.00
2019-03-13T12:15:04.239Z,0.90
2019-03-13T12:16:04.230Z,1.00
2019-03-13T12:17:04.215Z,1.00
2019-03-13T12:18:04.206Z,1.10
2019-03-13T12:19:04.194Z,0.80
2019-03-13T12:20:04.186Z,1.10
2019-03-13T12:21:04.177Z,0.90
2019-03-13T12:22:04.168Z,1.10
2019-03-13T12:23:04.155Z,0.90
2019-03-13T12:24:04.147Z,1.10
2019-03-13T12:25:04.135Z,1.10
2019-03-13T12:26:04.127Z,0.90
2019-03-13T12:27:04.117Z,1.20
2019-03-13T12:28:04.107Z,1.00
2019-03-13T12:29:04.097Z,1.10
2019-03-13T12:30:04.086Z,0.90
2019-03-13T12:31:04.076Z,1.10
2019-03-13T12:32:04.069Z,1.20
2019-03-13T12:33:04.057Z,1.10
2019-03-13T12:34:04.048Z,1.00
2019-03-13T12:35:04.036Z,0.90
2019-03-13T12:36:04.029Z,1.00
2019-03-13T12:37:04.061Z,1.00
2019-03-13T12:38:04.012Z,1.00
2019-03-13T12:39:04.003Z,1.00
2019-03-13T12:40:03.992Z,0.90
2019-03-13T12:41:03.981Z,1.00
2019-03-13T12:42:03.974Z,1.00
2019-03-13T12:43:03.962Z,1.00
2019-03-13T12:44:03.952Z,1.10
2019-03-13T12:45:03.949Z,1.20
2019-03-13T12:46:03.934Z,1.10
2019-03-13T12:47:03.924Z,1.10
2019-03-13T12:48:15.868Z,1.20
2019-03-13T12:49:03.907Z,0.90
2019-03-13T12:50:03.895Z,1.10
2019-03-13T12:51:03.888Z,1.00
2019-03-13T12:52:03.877Z,1.40
2019-03-13T12:53:03.867Z,1.40
2019-03-13T12:54:03.858Z,1.10
2019-03-13T12:55:03.848Z,1.40
2019-03-13T12:56:03.840Z,1.20
2019-03-13T12:57:03.828Z,1.20
2019-03-13T12:58:03.822Z,1.20
2019-03-13T12:59:03.812Z,1.20
2019-03-13T13:00:03.802Z,1.30
2019-03-13T13:01:03.794Z,1.30
2019-03-13T13:02:03.786Z,0.90
2019-03-13T13:03:03.778Z,1.40
2019-03-13T13:04:03.767Z,1.10
2019-03-13T13:05:03.756Z,1.00
2019-03-13T13:06:03.750Z,1.60
2019-03-13T13:07:03.737Z,1.10
2019-03-13T13:08:03.729Z,1.30
2019-03-13T13:09:03.738Z,1.00
2019-03-13T13:10:03.713Z,1.20
2019-03-13T13:11:03.707Z,1.40
2019-03-13T13:12:03.697Z,1.20
2019-03-13T13:13:03.715Z,1.40
2019-03-13T13:14:03.677Z,1.30
2019-03-13T13:15:03.668Z,1.30
2019-03-13T13:16:03.657Z,1.10
2019-03-13T13:17:03.649Z,1.30
2019-03-13T13:18:03.641Z,1.20