createdAt,value
2022-11-13T00:02:21.019Z,78.87
2022-11-13T00:05:40.883Z,78.84
2022-11-13T00:09:00.764Z,78.87
2022-11-13T00:12:20.575Z,78.82
2022-11-13T00:15:40.390Z,78.99
2022-11-13T00:19:00.421Z,79.07
2022-11-13T00:22:20.751Z,79.02
2022-11-13T00:25:40.728Z,78.96
2022-11-13T00:29:02.736Z,79.01
2022-11-13T00:32:22.827Z,78.96
2022-11-13T00:35:42.808Z,78.87
2022-11-13T00:39:02.943Z,78.94
2022-11-13T00:42:23.188Z,78.79
2022-11-13T00:45:43.178Z,79.00
2022-11-13T00:49:03.648Z,79.41
2022-11-13T00:52:23.685Z,79.05
2022-11-13T00:55:44.516Z,79.18
2022-11-13T00:59:04.744Z,79.27
2022-11-13T01:02:24.679Z,79.13
2022-11-13T01:05:46.122Z,79.36
2022-11-13T01:09:06.374Z,79.53
2022-11-13T01:12:26.412Z,79.46
2022-11-13T01:15:46.721Z,79.56
2022-11-13T01:19:07.019Z,79.43
2022-11-13T01:22:27.295Z,79.43
2022-11-13T01:25:47.519Z,79.49
2022-11-13T01:29:07.470Z,79.06
2022-11-13T01:32:27.421Z,79.41
2022-11-13T01:35:47.729Z,79.44
2022-11-13T01:39:10.752Z,79.56
2022-11-13T01:42:33.425Z,79.45
2022-11-13T01:45:59.512Z,79.26
2022-11-13T01:49:31.980Z,79.52
2022-11-13T01:52:52.251Z,79.49
2022-11-13T01:56:13.166Z,79.44
2022-11-13T01:59:40.838Z,79.25
2022-11-13T02:03:00.562Z,79.20
2022-11-13T02:06:21.891Z,79.12
2022-11-13T02:09:48.197Z,79.07
2022-11-13T02:13:08.068Z,78.84
2022-11-13T02:16:31.736Z,78.76
2022-11-13T02:19:56.504Z,78.83
2022-11-13T02:23:19.704Z,79.46
2022-11-13T02:26:40.652Z,78.84
2022-11-13T02:30:16.386Z,78.40
2022-11-13T02:33:37.397Z,78.25
2022-11-13T02:36:57.702Z,78.22
2022-11-13T02:40:18.774Z,78.26
2022-11-13T02:43:39.068Z,77.92
2022-11-13T02:46:58.951Z,78.16
2022-11-13T02:50:19.132Z,78.05
2022-11-13T02:53:39.419Z,78.04
2022-11-13T02:56:59.794Z,78.03
2022-11-13T03:00:20.060Z,78.00
2022-11-13T03:03:57.044Z,78.09
2022-11-13T03:07:17.575Z,77.80
2022-11-13T03:10:37.434Z,77.87
2022-11-13T03:13:57.424Z,78.11
2022-11-13T03:17:17.339Z,77.53
2022-11-13T03:20:39.114Z,77.63
2022-11-13T03:23:59.566Z,77.57
2022-11-13T03:27:20.304Z,77.57
2022-11-13T03:30:40.425Z,77.39
2022-11-13T03:34:00.823Z,77.51
2022-11-13T03:37:21.192Z,77.34
2022-11-13T03:40:42.931Z,77.49
2022-11-13T03:44:03.140Z,77.39
2022-11-13T03:47:23.268Z,77.35
2022-11-13T03:50:45.727Z,77.34
2022-11-13T03:54:05.708Z,77.32
2022-11-13T03:57:25.819Z,77.22
2022-11-13T04:00:46.647Z,77.32
2022-11-13T04:04:06.528Z,77.29
2022-11-13T04:07:26.534Z,77.18
2022-11-13T04:10:47.190Z,77.26
2022-11-13T04:14:07.727Z,77.27
2022-11-13T04:17:27.703Z,77.42
2022-11-13T04:20:47.620Z,77.29
2022-11-13T04:24:07.770Z,77.50
2022-11-13T04:27:27.855Z,77.62
2022-11-13T04:30:47.930Z,77.72
2022-11-13T04:34:08.468Z,77.77
2022-11-13T04:37:28.477Z,77.88
2022-11-13T04:41:12.008Z,77.78
2022-11-13T04:44:31.965Z,77.45
2022-11-13T04:47:52.160Z,78.05
2022-11-13T04:51:12.971Z,77.99
2022-11-13T04:54:33.180Z,77.88
2022-11-13T04:57:55.464Z,78.22
2022-11-13T05:01:15.835Z,78.16
2022-11-13T05:04:36.077Z,78.04
2022-11-13T05:07:56.284Z,78.20
2022-11-13T05:11:16.119Z,78.12
2022-11-13T05:14:37.420Z,78.17
2022-11-13T05:17:57.659Z,78.14
2022-11-13T05:21:18.079Z,78.17
2022-11-13T05:24:38.475Z,78.23
2022-11-13T05:27:58.849Z,78.37
2022-11-13T05:31:19.037Z,78.47
2022-11-13T05:34:39.337Z,78.49
2022-11-13T05:38:03.020Z,78.37
2022-11-13T05:41:23.989Z,78.46
2022-11-13T05:44:44.361Z,78.55
2022-11-13T05:48:04.857Z,78.53
2022-11-13T05:51:34.498Z,78.42
2022-11-13T05:54:54.301Z,78.46
2022-11-13T05:58:14.339Z,78.64
2022-11-13T06:01:36.660Z,78.38
2022-11-13T06:04:56.880Z,78.47
2022-11-13T06:08:16.864Z,78.50
2022-11-13T06:11:36.873Z,78.51
2022-11-13T06:14:57.001Z,78.65
2022-11-13T06:18:26.288Z,78.60
2022-11-13T06:21:46.994Z,78.59
2022-11-13T06:25:07.444Z,78.56
2022-11-13T06:28:27.872Z,78.65
2022-11-13T06:31:48.258Z,78.68
2022-11-13T06:35:08.286Z,78.43
2022-11-13T06:38:37.227Z,78.49
2022-11-13T06:41:57.368Z,78.67
2022-11-13T06:45:17.851Z,78.53
2022-11-13T06:48:37.737Z,78.60
2022-11-13T06:51:57.703Z,78.58
2022-11-13T06:55:17.715Z,78.70
2022-11-13T06:58:38.204Z,78.49
2022-11-13T07:01:58.033Z,78.58
2022-11-13T07:05:18.155Z,78.41
2022-11-13T07:08:38.328Z,78.21
2022-11-13T07:11:58.350Z,78.52
2022-11-13T07:15:18.662Z,78.57
2022-11-13T07:18:39.075Z,78.23
2022-11-13T07:21:59.126Z,78.15
2022-11-13T07:25:18.920Z,78.32
2022-11-13T07:28:39.162Z,78.14
2022-11-13T07:31:59.168Z,78.16
2022-11-13T07:35:20.107Z,78.33
2022-11-13T07:38:40.230Z,78.38
2022-11-13T07:42:00.344Z,78.52
2022-11-13T07:45:20.556Z,78.45
2022-11-13T07:48:40.647Z,78.51
2022-11-13T07:52:00.881Z,78.67
2022-11-13T07:55:21.076Z,78.56
2022-11-13T07:58:41.542Z,78.50
2022-11-13T08:02:02.035Z,78.42
2022-11-13T08:05:22.334Z,78.20
2022-11-13T08:08:42.602Z,78.05
2022-11-13T08:12:02.745Z,77.80
2022-11-13T08:15:22.648Z,77.41
2022-11-13T08:18:42.677Z,77.12
2022-11-13T08:22:02.656Z,76.99
2022-11-13T08:25:22.520Z,76.67
2022-11-13T08:28:43.973Z,76.74
2022-11-13T08:32:04.877Z,76.34
2022-11-13T08:35:29.191Z,76.44
2022-11-13T08:38:49.788Z,76.40
2022-11-13T08:42:09.694Z,76.25
2022-11-13T08:45:31.177Z,76.43
2022-11-13T08:48:51.311Z,76.52
2022-11-13T08:52:11.540Z,76.49
2022-11-13T08:55:33.233Z,76.59
2022-11-13T08:58:53.442Z,76.68
2022-11-13T09:02:15.178Z,76.55
2022-11-13T09:05:35.155Z,76.59
2022-11-13T09:08:55.427Z,76.53
2022-11-13T09:12:16.041Z,76.54
2022-11-13T09:15:37.798Z,76.55
2022-11-13T09:18:57.822Z,76.71
2022-11-13T09:22:17.988Z,76.80
2022-11-13T09:25:38.369Z,76.92
2022-11-13T09:28:58.567Z,77.04
2022-11-13T09:32:19.027Z,76.98
2022-11-13T09:35:39.197Z,77.31
2022-11-13T09:39:00.719Z,77.36
2022-11-13T09:42:24.961Z,77.49
2022-11-13T09:45:45.556Z,77.32
2022-11-13T09:49:25.265Z,77.47
2022-11-13T09:52:46.204Z,77.49
2022-11-13T09:56:15.255Z,77.70
2022-11-13T09:59:56.645Z,78.21
2022-11-13T10:03:59.730Z,78.67
2022-11-13T10:07:35.396Z,79.03
2022-11-13T10:11:11.624Z,79.63
2022-11-13T10:14:38.649Z,80.07
2022-11-13T10:18:18.305Z,80.13
2022-11-13T10:21:44.343Z,80.25
2022-11-13T10:25:20.427Z,80.39
2022-11-13T10:28:50.619Z,80.67
2022-11-13T10:32:27.576Z,80.81
2022-11-13T10:36:03.927Z,80.93
2022-11-13T10:39:23.976Z,80.94
2022-11-13T10:42:44.451Z,80.92
2022-11-13T10:46:05.643Z,81.26
2022-11-13T10:49:29.055Z,81.31
2022-11-13T10:52:51.157Z,81.38
2022-11-13T10:56:32.952Z,81.49
2022-11-13T10:59:53.272Z,81.65
2022-11-13T11:03:19.476Z,81.42
2022-11-13T11:07:17.799Z,81.69
2022-11-13T11:10:21.567Z,81.89
2022-11-13T11:13:41.678Z,81.15
2022-11-13T11:17:04.150Z,81.34
2022-11-13T11:20:49.626Z,81.02
2022-11-13T11:24:13.925Z,80.87
2022-11-13T11:27:52.362Z,80.82
2022-11-13T11:31:21.795Z,80.54
2022-11-13T11:34:59.401Z,80.43
2022-11-13T11:38:27.167Z,80.44
2022-11-13T11:42:15.444Z,80.51
2022-11-13T11:45:40.733Z,80.38
2022-11-13T11:49:01.645Z,80.49
2022-11-13T11:52:56.471Z,80.18
2022-11-13T11:56:26.818Z,80.25
2022-11-13T12:00:10.691Z,80.01
2022-11-13T12:03:44.607Z,79.92
2022-11-13T12:07:10.855Z,79.95
2022-11-13T12:10:56.783Z,80.03
2022-11-13T12:14:38.256Z,79.86
2022-11-13T12:18:12.802Z,79.62
2022-11-13T12:22:06.671Z,78.51
2022-11-13T12:25:35.524Z,75.95
2022-11-13T12:29:19.559Z,75.40
2022-11-13T12:32:48.416Z,75.72
2022-11-13T12:36:11.905Z,76.12
2022-11-13T12:39:43.042Z,76.45
2022-11-13T12:43:41.763Z,76.33
2022-11-13T12:47:02.085Z,76.68
2022-11-13T12:50:32.736Z,76.82
2022-11-13T12:53:55.980Z,76.99
2022-11-13T12:57:28.632Z,77.17
2022-11-13T13:01:07.833Z,77.10
2022-11-13T13:04:46.604Z,77.14
2022-11-13T13:08:06.479Z,77.25
2022-11-13T13:11:49.432Z,77.09
2022-11-13T13:15:27.443Z,76.00
2022-11-13T13:18:47.779Z,76.21
2022-11-13T13:22:23.800Z,76.01
2022-11-13T13:25:43.708Z,76.00
2022-11-13T13:29:18.604Z,76.07
2022-11-13T13:32:58.881Z,76.45
2022-11-13T13:36:37.733Z,76.74
2022-11-13T13:40:19.754Z,77.08
2022-11-13T13:44:01.561Z,77.47
2022-11-13T13:47:27.907Z,77.68
2022-11-13T13:50:50.679Z,77.57
2022-11-13T13:54:18.695Z,77.60
2022-11-13T13:57:41.563Z,77.82
2022-11-13T14:01:18.848Z,77.84
2022-11-13T14:04:48.350Z,78.08
2022-11-13T14:08:19.459Z,78.45
2022-11-13T14:11:39.451Z,78.72
2022-11-13T14:14:59.655Z,79.12
2022-11-13T14:18:20.060Z,79.50
2022-11-13T14:21:40.645Z,79.63
2022-11-13T14:25:01.475Z,79.82
2022-11-13T14:28:25.392Z,79.86
2022-11-13T14:31:45.798Z,79.79
2022-11-13T14:35:07.967Z,79.86
2022-11-13T14:38:33.660Z,79.98
2022-11-13T14:41:57.376Z,79.84
2022-11-13T14:45:28.614Z,78.86
2022-11-13T14:48:55.672Z,76.46
2022-11-13T14:52:22.482Z,75.91
2022-11-13T14:55:54.919Z,75.95
2022-11-13T14:59:19.993Z,77.13
2022-11-13T15:02:40.263Z,78.05
2022-11-13T15:06:00.297Z,78.58
2022-11-13T15:09:21.087Z,78.79
2022-11-13T15:12:41.402Z,79.02
2022-11-13T15:16:01.840Z,79.43
2022-11-13T15:19:35.099Z,79.41
2022-11-13T15:22:57.180Z,79.59
2022-11-13T15:26:17.433Z,79.80
2022-11-13T15:29:37.527Z,79.77
2022-11-13T15:32:59.240Z,79.99
2022-11-13T15:36:19.367Z,79.93
2022-11-13T15:39:39.432Z,79.99
2022-11-13T15:43:01.222Z,80.12
2022-11-13T15:46:22.868Z,80.05
2022-11-13T15:49:56.640Z,80.09
2022-11-13T15:53:22.825Z,80.12
2022-11-13T15:56:43.806Z,80.04
2022-11-13T16:00:12.704Z,79.92
2022-11-13T16:03:39.342Z,79.92
2022-11-13T16:06:59.514Z,79.83
2022-11-13T16:10:21.014Z,79.75
2022-11-13T16:13:41.058Z,79.77
2022-11-13T16:17:01.364Z,79.56
2022-11-13T16:20:21.710Z,79.45
2022-11-13T16:23:42.214Z,79.35
2022-11-13T16:27:02.343Z,79.09
2022-11-13T16:30:26.416Z,79.04
2022-11-13T16:33:46.451Z,78.98
2022-11-13T16:37:16.496Z,78.94
2022-11-13T16:40:36.747Z,78.93
2022-11-13T16:43:56.864Z,78.69
2022-11-13T16:47:25.452Z,78.33
2022-11-13T16:50:45.787Z,78.36
2022-11-13T16:54:05.699Z,77.86
2022-11-13T16:57:25.615Z,77.55
2022-11-13T17:00:45.541Z,77.82
2022-11-13T17:04:05.561Z,77.80
2022-11-13T17:07:25.861Z,77.82
2022-11-13T17:10:46.284Z,77.72
2022-11-13T17:14:06.309Z,77.77
2022-11-13T17:17:26.210Z,77.60
2022-11-13T17:20:50.177Z,77.77
2022-11-13T17:24:10.301Z,77.68
2022-11-13T17:27:30.344Z,77.79
2022-11-13T17:30:54.963Z,77.75
2022-11-13T17:34:17.681Z,78.07
2022-11-13T17:37:37.554Z,78.28
2022-11-13T17:41:07.977Z,78.92
2022-11-13T17:44:28.082Z,79.31
2022-11-13T17:47:49.907Z,79.78
2022-11-13T17:51:15.233Z,79.89
2022-11-13T17:54:35.398Z,80.34
2022-11-13T17:57:58.925Z,80.34
2022-11-13T18:01:21.991Z,80.69
2022-11-13T18:04:42.526Z,80.62
2022-11-13T18:08:02.492Z,80.67
2022-11-13T18:11:25.916Z,80.53
2022-11-13T18:14:52.147Z,80.63
2022-11-13T18:18:12.292Z,80.26
2022-11-13T18:21:34.714Z,79.88
2022-11-13T18:24:55.103Z,79.86
2022-11-13T18:28:15.300Z,79.59
2022-11-13T18:31:35.496Z,79.37
2022-11-13T18:34:55.395Z,79.25
2022-11-13T18:38:15.631Z,79.37
2022-11-13T18:41:36.167Z,79.25
2022-11-13T18:44:57.305Z,79.10
2022-11-13T18:48:18.782Z,78.83
2022-11-13T18:51:38.968Z,78.91
2022-11-13T18:54:58.876Z,78.98
2022-11-13T18:58:19.012Z,78.87
2022-11-13T19:01:39.922Z,78.79
2022-11-13T19:05:00.324Z,78.80
2022-11-13T19:08:20.772Z,78.44
2022-11-13T19:11:42.029Z,78.50
2022-11-13T19:15:02.831Z,78.50
2022-11-13T19:18:22.940Z,78.46
2022-11-13T19:21:43.890Z,78.41
2022-11-13T19:25:04.045Z,78.38
2022-11-13T19:28:24.763Z,78.26
2022-11-13T19:31:46.603Z,78.25
2022-11-13T19:35:06.652Z,78.16
2022-11-13T19:38:27.669Z,78.09
2022-11-13T19:41:48.100Z,78.12
2022-11-13T19:45:08.644Z,77.88
2022-11-13T19:48:28.631Z,77.58
2022-11-13T19:51:48.571Z,77.71
2022-11-13T19:55:08.940Z,77.76
2022-11-13T19:58:29.440Z,77.81
2022-11-13T20:01:49.994Z,77.86
2022-11-13T20:05:10.145Z,77.93
2022-11-13T20:08:30.773Z,78.16
2022-11-13T20:11:51.375Z,78.03
2022-11-13T20:15:11.700Z,77.84
2022-11-13T20:18:32.123Z,77.86
2022-11-13T20:21:53.794Z,77.75
2022-11-13T20:25:13.783Z,77.91
2022-11-13T20:28:34.361Z,77.83
2022-11-13T20:31:54.388Z,78.12
2022-11-13T20:35:16.035Z,78.21
2022-11-13T20:38:36.525Z,78.10
2022-11-13T20:41:56.474Z,78.21
2022-11-13T20:45:16.542Z,78.30
2022-11-13T20:48:36.893Z,77.99
2022-11-13T20:51:57.440Z,78.21
2022-11-13T20:55:17.468Z,78.08
2022-11-13T20:58:37.557Z,78.01
2022-11-13T21:01:57.772Z,78.07
2022-11-13T21:05:18.209Z,78.31
2022-11-13T21:08:38.427Z,78.20
2022-11-13T21:11:58.422Z,78.41
2022-11-13T21:15:18.291Z,78.60
2022-11-13T21:18:38.389Z,78.14
2022-11-13T21:21:58.289Z,78.21
2022-11-13T21:25:19.562Z,77.81
2022-11-13T21:28:40.548Z,77.59
2022-11-13T21:32:01.046Z,77.37
2022-11-13T21:35:22.664Z,77.36
2022-11-13T21:38:43.457Z,77.38
2022-11-13T21:42:03.813Z,77.17
2022-11-13T21:45:24.040Z,77.17
2022-11-13T21:48:45.116Z,77.10
2022-11-13T21:52:05.436Z,76.96
2022-11-13T21:55:25.285Z,76.93
2022-11-13T21:58:45.426Z,77.04
2022-11-13T22:02:05.960Z,76.87
2022-11-13T22:05:26.351Z,76.73
2022-11-13T22:08:54.583Z,76.60
2022-11-13T22:12:15.093Z,76.36
2022-11-13T22:15:35.350Z,76.30
2022-11-13T22:18:56.857Z,76.22
2022-11-13T22:22:17.079Z,76.46
2022-11-13T22:25:36.848Z,75.89
2022-11-13T22:28:56.996Z,75.74
2022-11-13T22:32:17.202Z,75.47
2022-11-13T22:35:37.116Z,75.41
2022-11-13T22:38:58.474Z,75.41
2022-11-13T22:42:18.607Z,75.51
2022-11-13T22:45:38.445Z,75.32
2022-11-13T22:49:01.628Z,75.36
2022-11-13T22:52:21.844Z,75.35
2022-11-13T22:55:41.777Z,75.22
2022-11-13T22:59:04.024Z,75.24
2022-11-13T23:02:24.381Z,75.48
2022-11-13T23:05:44.414Z,75.52
2022-11-13T23:09:05.661Z,75.55
2022-11-13T23:12:27.224Z,75.64
2022-11-13T23:15:47.500Z,75.75
2022-11-13T23:19:07.592Z,75.53
2022-11-13T23:22:27.555Z,75.50
2022-11-13T23:25:47.573Z,75.72
2022-11-13T23:29:07.696Z,75.85
2022-11-13T23:32:27.815Z,75.77
2022-11-13T23:35:48.699Z,75.37
2022-11-13T23:39:09.018Z,75.73
2022-11-13T23:42:53.492Z,75.83
2022-11-13T23:46:09.219Z,75.57
2022-11-13T23:49:29.444Z,75.70
2022-11-13T23:52:49.584Z,75.68
2022-11-13T23:56:10.842Z,75.90
2022-11-13T23:59:31.076Z,75.59
