createdAt,value
2022-09-24T03:02:41.575Z,48.78
2022-09-24T03:05:08.484Z,48.60
2022-09-24T03:07:34.870Z,49.01
2022-09-24T03:10:01.325Z,49.13
2022-09-24T03:12:27.732Z,49.04
2022-09-24T03:14:54.164Z,48.77
2022-09-24T03:17:20.643Z,49.01
2022-09-24T03:19:47.078Z,49.40
2022-09-24T03:22:13.524Z,49.52
2022-09-24T03:24:40.131Z,49.12
2022-09-24T03:27:06.571Z,49.19
2022-09-24T03:29:51.276Z,49.51
2022-09-24T03:32:17.705Z,49.46
2022-09-24T03:34:44.082Z,49.61
2022-09-24T03:37:10.511Z,49.64
2022-09-24T03:39:36.911Z,49.68
2022-09-24T03:42:03.359Z,49.89
2022-09-24T03:44:29.838Z,49.74
2022-09-24T03:46:57.029Z,49.75
2022-09-24T03:49:23.644Z,49.63
2022-09-24T03:51:50.371Z,50.00
2022-09-24T03:54:16.974Z,50.00
2022-09-24T03:56:43.459Z,49.95
2022-09-24T03:59:12.993Z,49.95
2022-09-24T04:01:39.509Z,50.08
2022-09-24T04:04:06.118Z,50.60
2022-09-24T04:06:32.576Z,51.01
2022-09-24T04:09:00.354Z,50.71
2022-09-24T04:11:27.036Z,50.69
2022-09-24T04:13:53.483Z,50.46
2022-09-24T04:16:19.962Z,50.89
2022-09-24T04:18:47.963Z,51.02
2022-09-24T04:21:14.457Z,50.94
2022-09-24T04:23:40.869Z,50.53
2022-09-24T04:26:07.315Z,50.66
2022-09-24T04:28:33.780Z,50.69
2022-09-24T04:31:00.322Z,50.53
2022-09-24T04:33:27.214Z,50.86
2022-09-24T04:35:53.810Z,50.68
2022-09-24T04:38:21.353Z,50.71
2022-09-24T04:40:48.270Z,50.56
2022-09-24T04:43:14.746Z,50.45
2022-09-24T04:45:46.409Z,50.40
2022-09-24T04:48:13.056Z,50.39
2022-09-24T04:50:43.405Z,50.38
2022-09-24T04:53:12.406Z,50.80
2022-09-24T04:55:39.366Z,50.77
2022-09-24T04:58:05.898Z,51.26
2022-09-24T05:00:33.415Z,51.08
2022-09-24T05:03:03.790Z,51.17
2022-09-24T05:05:32.237Z,50.99
2022-09-24T05:07:59.517Z,50.86
2022-09-24T05:10:26.306Z,50.96
2022-09-24T05:12:53.045Z,51.22
2022-09-24T05:15:19.962Z,51.06
2022-09-24T05:17:46.467Z,50.97
2022-09-24T05:20:13.325Z,50.81
2022-09-24T05:22:46.734Z,50.75
2022-09-24T05:25:14.838Z,50.82
2022-09-24T05:27:45.678Z,50.71
2022-09-24T05:30:13.067Z,50.59
2022-09-24T05:32:40.078Z,50.67
2022-09-24T05:35:08.277Z,50.48
2022-09-24T05:37:36.298Z,50.26
2022-09-24T05:40:23.880Z,50.85
2022-09-24T05:42:50.914Z,50.31
2022-09-24T05:45:18.376Z,50.37
2022-09-24T05:47:46.051Z,50.70
2022-09-24T05:50:15.361Z,50.68
2022-09-24T05:52:42.428Z,50.35
2022-09-24T05:55:10.519Z,50.09
2022-09-24T05:57:36.953Z,50.07
2022-09-24T06:00:05.236Z,49.94
2022-09-24T06:02:31.832Z,49.50
2022-09-24T06:04:58.327Z,49.78
2022-09-24T06:07:24.766Z,49.77
2022-09-24T06:09:51.480Z,50.34
2022-09-24T06:12:18.005Z,49.64
2022-09-24T06:14:44.380Z,49.46
2022-09-24T06:17:10.979Z,49.77
2022-09-24T06:19:37.529Z,49.35
2022-09-24T06:22:03.969Z,49.23
2022-09-24T06:24:30.562Z,49.49
2022-09-24T06:26:58.268Z,49.23
2022-09-24T06:29:24.736Z,49.41
2022-09-24T06:31:53.262Z,49.29
2022-09-24T06:34:19.803Z,49.64
2022-09-24T06:36:46.379Z,49.11
2022-09-24T06:39:12.911Z,49.24
2022-09-24T06:41:39.345Z,49.20
2022-09-24T06:44:05.806Z,48.67
2022-09-24T06:46:32.285Z,48.29
2022-09-24T06:48:58.786Z,48.34
2022-09-24T06:51:25.281Z,47.67
2022-09-24T06:53:52.603Z,47.68
2022-09-24T06:56:19.581Z,47.47
2022-09-24T06:58:46.535Z,48.38
2022-09-24T07:01:13.180Z,48.35
2022-09-24T07:03:40.225Z,48.85
2022-09-24T07:06:07.236Z,49.13
2022-09-24T07:08:34.924Z,50.50
2022-09-24T07:11:02.199Z,49.01
2022-09-24T07:13:28.746Z,48.77
2022-09-24T07:15:55.297Z,48.72
2022-09-24T07:18:22.111Z,48.65
2022-09-24T07:20:56.154Z,49.13
2022-09-24T07:23:23.634Z,48.43
2022-09-24T07:25:51.140Z,48.05
2022-09-24T07:28:18.862Z,48.16
2022-09-24T07:30:45.315Z,48.83
2022-09-24T07:33:11.739Z,48.21
2022-09-24T07:35:39.241Z,49.29
2022-09-24T07:38:14.167Z,48.38
2022-09-24T07:40:40.705Z,49.03
2022-09-24T07:43:12.300Z,49.01
2022-09-24T07:45:38.964Z,49.05
2022-09-24T07:48:05.694Z,48.45
2022-09-24T07:50:33.962Z,49.02
2022-09-24T07:53:00.675Z,48.10
2022-09-24T07:55:27.744Z,47.86
2022-09-24T07:57:55.454Z,47.98
2022-09-24T08:00:23.446Z,47.62
2022-09-24T08:02:50.440Z,47.31
2022-09-24T08:05:17.987Z,47.23
2022-09-24T08:07:52.922Z,47.42
2022-09-24T08:10:19.502Z,47.22
2022-09-24T08:12:45.982Z,46.89
2022-09-24T08:15:12.442Z,46.49
2022-09-24T08:17:38.877Z,46.67
2022-09-24T08:20:05.765Z,46.93
2022-09-24T08:22:33.540Z,48.53
2022-09-24T08:25:00.378Z,47.94
2022-09-24T08:27:27.931Z,47.69
2022-09-24T08:29:54.377Z,46.58
2022-09-24T08:32:20.814Z,45.70
2022-09-24T08:34:47.263Z,45.27
2022-09-24T08:37:13.856Z,45.15
2022-09-24T08:39:40.364Z,44.76
2022-09-24T08:42:29.196Z,44.31
2022-09-24T08:45:16.341Z,44.13
2022-09-24T08:48:00.840Z,43.79
2022-09-24T08:50:30.756Z,44.08
2022-09-24T08:53:06.908Z,43.37
2022-09-24T08:55:35.733Z,43.28
2022-09-24T08:58:19.228Z,43.59
2022-09-24T09:01:05.074Z,44.75
2022-09-24T09:03:37.380Z,44.33
2022-09-24T09:06:09.554Z,44.46
2022-09-24T09:09:13.369Z,43.82
2022-09-24T09:11:43.620Z,43.46
2022-09-24T09:14:28.076Z,42.87
2022-09-24T09:17:06.675Z,42.31
2022-09-24T09:19:34.569Z,42.20
2022-09-24T09:22:14.488Z,41.72
2022-09-24T09:24:44.387Z,42.11
2022-09-24T09:27:14.980Z,42.35
2022-09-24T09:29:44.313Z,42.39
2022-09-24T09:32:40.140Z,42.37
2022-09-24T09:35:19.518Z,42.79
2022-09-24T09:38:19.548Z,42.88
2022-09-24T09:40:57.416Z,42.54
2022-09-24T09:43:25.331Z,42.23
2022-09-24T09:46:13.834Z,42.64
2022-09-24T09:48:54.395Z,42.97
2022-09-24T09:51:25.855Z,42.57
2022-09-24T09:54:00.959Z,43.09
2022-09-24T09:56:34.236Z,42.80
2022-09-24T09:59:12.527Z,42.62
2022-09-24T10:01:41.856Z,41.79
2022-09-24T10:04:49.114Z,41.77
2022-09-24T10:07:18.727Z,42.47
2022-09-24T10:09:46.668Z,41.68
2022-09-24T10:12:17.416Z,42.22
2022-09-24T10:14:44.560Z,41.98
2022-09-24T10:17:16.156Z,41.79
2022-09-24T10:19:45.340Z,41.79
2022-09-24T10:22:21.511Z,41.90
2022-09-24T10:24:49.805Z,41.84
2022-09-24T10:27:37.276Z,42.22
2022-09-24T10:30:32.132Z,42.20
2022-09-24T10:33:01.021Z,41.60
2022-09-24T10:35:35.869Z,42.25
2022-09-24T10:38:15.281Z,41.48
2022-09-24T10:40:42.085Z,41.73
2022-09-24T10:43:17.519Z,42.07
2022-09-24T10:45:56.069Z,41.03
2022-09-24T10:48:34.615Z,41.57
2022-09-24T10:51:28.795Z,40.74
2022-09-24T10:54:17.358Z,41.10
2022-09-24T10:56:49.497Z,42.19
2022-09-24T10:59:51.337Z,40.11
2022-09-24T11:02:45.073Z,42.35
2022-09-24T11:05:22.593Z,43.17
2022-09-24T11:07:55.109Z,41.90
2022-09-24T11:10:31.548Z,41.76
2022-09-24T11:13:20.724Z,41.56
2022-09-24T11:15:56.266Z,41.92
2022-09-24T11:18:28.525Z,41.13
2022-09-24T11:21:03.225Z,40.68
2022-09-24T11:23:49.549Z,40.09
2022-09-24T11:26:46.955Z,40.31
2022-09-24T11:29:37.173Z,39.50
2022-09-24T11:32:31.377Z,39.60
2022-09-24T11:35:29.952Z,38.94
2022-09-24T11:38:01.191Z,39.54
2022-09-24T11:40:34.207Z,39.11
2022-09-24T11:43:18.408Z,38.40
2022-09-24T11:45:44.808Z,39.57
2022-09-24T11:48:24.177Z,38.80
2022-09-24T11:50:59.451Z,40.62
2022-09-24T11:53:28.903Z,41.28
2022-09-24T11:56:02.035Z,41.97
2022-09-24T11:58:37.047Z,42.51
2022-09-24T12:01:12.356Z,42.95
2022-09-24T12:04:03.966Z,42.69
2022-09-24T12:06:35.756Z,43.64
2022-09-24T12:09:27.245Z,43.54
2022-09-24T12:11:58.639Z,42.49
2022-09-24T12:14:29.955Z,42.53
2022-09-24T12:17:03.342Z,42.42
2022-09-24T12:19:51.274Z,41.48
2022-09-24T12:22:20.477Z,41.24
2022-09-24T12:24:54.500Z,40.78
2022-09-24T12:27:38.280Z,40.50
2022-09-24T12:31:11.922Z,40.09
2022-09-24T12:33:45.662Z,40.65
2022-09-24T12:36:32.386Z,40.70
2022-09-24T12:39:06.561Z,40.64
2022-09-24T12:41:35.483Z,41.00
2022-09-24T12:44:10.781Z,40.85
2022-09-24T12:46:40.269Z,41.75
2022-09-24T12:49:25.244Z,40.81
2022-09-24T12:51:57.416Z,41.31
2022-09-24T12:54:28.454Z,40.67
2022-09-24T12:57:08.243Z,40.29
2022-09-24T12:59:34.753Z,40.58
2022-09-24T13:02:15.957Z,39.95
2022-09-24T13:05:02.558Z,40.04
2022-09-24T13:07:40.654Z,40.42
2022-09-24T13:10:17.437Z,40.10
2022-09-24T13:12:45.347Z,39.97
2022-09-24T13:15:28.333Z,39.38
2022-09-24T13:18:13.662Z,39.69
2022-09-24T13:20:47.635Z,39.33
2022-09-24T13:23:19.506Z,39.64
2022-09-24T13:25:57.683Z,38.62
2022-09-24T13:28:38.213Z,39.61
2022-09-24T13:31:20.147Z,40.38
2022-09-24T13:33:50.609Z,39.82
2022-09-24T13:36:23.807Z,39.77
2022-09-24T13:38:57.636Z,40.22
2022-09-24T13:42:01.799Z,39.69
2022-09-24T13:45:06.168Z,39.41
2022-09-24T13:47:51.709Z,39.36
2022-09-24T13:50:24.214Z,39.05
2022-09-24T13:53:23.820Z,38.42
2022-09-24T13:55:54.632Z,38.41
2022-09-24T13:58:34.353Z,38.38
2022-09-24T14:01:30.059Z,38.74
2022-09-24T14:04:06.351Z,38.57
2022-09-24T14:06:40.374Z,39.09
2022-09-24T14:09:15.896Z,38.62
2022-09-24T14:11:50.625Z,38.53
2022-09-24T14:14:19.804Z,38.67
2022-09-24T14:16:46.442Z,38.94
2022-09-24T14:19:15.369Z,39.10
2022-09-24T14:21:54.291Z,39.60
2022-09-24T14:25:05.824Z,39.76
2022-09-24T14:27:36.801Z,40.57
2022-09-24T14:30:07.259Z,40.25
2022-09-24T14:32:40.459Z,39.32
2022-09-24T14:35:18.488Z,40.35
2022-09-24T14:37:52.445Z,41.58
2022-09-24T14:40:23.037Z,41.98
2022-09-24T14:42:55.153Z,41.25
2022-09-24T14:45:37.716Z,39.84
2022-09-24T14:48:06.632Z,39.80
2022-09-24T14:50:38.693Z,39.73
2022-09-24T14:55:50.705Z,40.05
2022-09-24T14:58:29.832Z,39.55
2022-09-24T15:01:01.971Z,39.92
2022-09-24T15:03:53.187Z,40.87
2022-09-24T15:06:25.589Z,41.72
2022-09-24T15:08:57.373Z,41.10
2022-09-24T15:11:29.196Z,40.52
2022-09-24T15:14:27.339Z,40.37
2022-09-24T15:16:54.810Z,41.39
2022-09-24T15:19:28.867Z,41.90
2022-09-24T15:21:57.227Z,42.40
2022-09-24T15:24:24.948Z,42.83
2022-09-24T15:27:03.170Z,43.46
2022-09-24T15:29:30.042Z,44.22
2022-09-24T15:31:57.761Z,44.47
2022-09-24T15:34:24.686Z,44.68
2022-09-24T15:36:59.019Z,45.03
2022-09-24T15:39:27.489Z,45.50
2022-09-24T15:41:54.128Z,45.14
2022-09-24T15:44:28.316Z,44.97
2022-09-24T15:46:55.118Z,45.35
2022-09-24T15:49:22.949Z,44.89
2022-09-24T15:51:49.337Z,44.35
2022-09-24T15:54:15.869Z,44.16
2022-09-24T15:56:44.338Z,43.65
2022-09-24T15:59:14.413Z,43.80
2022-09-24T16:01:42.482Z,43.27
2022-09-24T16:04:12.068Z,43.49
2022-09-24T16:06:38.804Z,43.43
2022-09-24T16:09:05.332Z,42.98
2022-09-24T16:11:32.042Z,43.29
2022-09-24T16:13:58.485Z,43.07
2022-09-24T16:16:25.199Z,43.20
2022-09-24T16:18:52.485Z,43.02
2022-09-24T16:21:19.178Z,42.81
2022-09-24T16:23:45.636Z,43.43
2022-09-24T16:26:12.042Z,43.57
2022-09-24T16:28:38.515Z,44.84
2022-09-24T16:31:07.143Z,44.84
2022-09-24T16:33:38.952Z,44.07
2022-09-24T16:36:06.574Z,45.05
2022-09-24T16:38:37.617Z,44.63
2022-09-24T16:41:06.041Z,44.89
2022-09-24T16:43:33.291Z,45.21
2022-09-24T16:46:01.672Z,45.01
2022-09-24T16:48:28.126Z,45.23
2022-09-24T16:50:55.390Z,44.97
2022-09-24T16:53:21.831Z,44.76
2022-09-24T16:55:50.356Z,44.64
2022-09-24T16:58:16.833Z,44.73
2022-09-24T17:00:43.626Z,44.83
2022-09-24T17:03:11.295Z,45.01
2022-09-24T17:05:40.543Z,45.43
2022-09-24T17:08:06.982Z,45.53
2022-09-24T17:10:33.422Z,45.32
2022-09-24T17:13:01.614Z,45.55
2022-09-24T17:15:28.213Z,45.93
2022-09-24T17:17:54.705Z,45.48
2022-09-24T17:20:21.295Z,45.28
2022-09-24T17:22:48.501Z,44.92
2022-09-24T17:25:15.348Z,45.21
2022-09-24T17:27:41.777Z,44.64
2022-09-24T17:30:09.602Z,44.34
2022-09-24T17:32:36.219Z,44.19
2022-09-24T17:35:02.704Z,44.55
2022-09-24T17:37:29.137Z,44.24
2022-09-24T17:39:55.816Z,44.11
2022-09-24T17:42:22.252Z,44.20
2022-09-24T17:44:48.666Z,44.58
2022-09-24T17:47:15.240Z,44.26
2022-09-24T17:49:42.535Z,44.57
2022-09-24T17:52:09.038Z,44.65
2022-09-24T17:54:35.974Z,45.09
2022-09-24T17:57:02.401Z,46.16
2022-09-24T17:59:28.946Z,46.95
2022-09-24T18:01:55.631Z,47.71
2022-09-24T18:04:22.933Z,47.07
2022-09-24T18:06:50.011Z,47.02
2022-09-24T18:09:18.028Z,47.33
2022-09-24T18:11:49.573Z,47.36
2022-09-24T18:14:20.363Z,47.89
2022-09-24T18:16:46.961Z,47.37
2022-09-24T18:19:15.644Z,47.59
2022-09-24T18:21:42.443Z,47.22
2022-09-24T18:24:10.279Z,47.46
2022-09-24T18:26:39.888Z,47.36
2022-09-24T18:29:17.641Z,46.80
2022-09-24T18:31:44.843Z,47.09
2022-09-24T18:34:14.614Z,46.90
2022-09-24T18:36:42.501Z,47.20
2022-09-24T18:39:13.751Z,46.88
2022-09-24T18:41:41.636Z,46.66
2022-09-24T18:44:09.052Z,46.69
2022-09-24T18:46:35.660Z,46.31
2022-09-24T18:49:02.562Z,47.02
2022-09-24T18:51:34.610Z,46.96
2022-09-24T18:54:04.376Z,46.54
2022-09-24T18:56:31.445Z,46.40
2022-09-24T18:59:07.286Z,46.59
2022-09-24T19:01:37.026Z,47.19
2022-09-24T19:04:04.085Z,47.69
2022-09-24T19:06:31.458Z,47.42
2022-09-24T19:08:58.111Z,47.08
2022-09-24T19:11:24.609Z,47.80
2022-09-24T19:13:53.379Z,47.92
2022-09-24T19:16:23.650Z,47.65
2022-09-24T19:18:51.292Z,47.86
2022-09-24T19:21:17.842Z,47.93
2022-09-24T19:23:52.652Z,48.14
2022-09-24T19:26:24.961Z,47.95
2022-09-24T19:28:52.245Z,47.75
2022-09-24T19:31:21.910Z,47.70
2022-09-24T19:33:50.012Z,47.59
2022-09-24T19:36:17.309Z,48.19
2022-09-24T19:38:43.883Z,47.92
2022-09-24T19:41:26.197Z,47.99
2022-09-24T19:43:54.658Z,48.44
2022-09-24T19:46:25.766Z,48.25
2022-09-24T19:48:53.738Z,48.09
2022-09-24T19:51:24.818Z,48.70
2022-09-24T19:53:54.285Z,48.40
2022-09-24T19:56:22.572Z,48.60
2022-09-24T19:58:52.670Z,48.32
2022-09-24T20:01:21.213Z,48.23
2022-09-24T20:03:48.346Z,48.29
2022-09-24T20:06:20.702Z,48.19
2022-09-24T20:08:47.264Z,48.32
2022-09-24T20:11:20.422Z,48.58
2022-09-24T20:13:51.941Z,49.56
2022-09-24T20:16:20.567Z,49.52
2022-09-24T20:18:51.896Z,50.22
2022-09-24T20:21:19.450Z,50.30
2022-09-24T20:23:47.266Z,50.89
2022-09-24T20:26:33.769Z,50.60
2022-09-24T20:29:00.334Z,50.66
2022-09-24T20:31:26.899Z,50.91
2022-09-24T20:33:53.466Z,50.57
2022-09-24T20:36:24.433Z,50.31
2022-09-24T20:38:51.518Z,51.11
2022-09-24T20:41:20.514Z,51.03
2022-09-24T20:43:47.335Z,50.78
2022-09-24T20:46:25.020Z,50.73
2022-09-24T20:48:52.923Z,50.60
2022-09-24T20:51:21.315Z,50.80
2022-09-24T20:53:49.601Z,50.32
2022-09-24T20:56:17.982Z,50.72
2022-09-24T20:58:44.952Z,50.47
2022-09-24T21:01:11.525Z,50.73
2022-09-24T21:03:45.564Z,50.67
2022-09-24T21:06:14.865Z,51.09
2022-09-24T21:08:43.288Z,51.90
2022-09-24T21:11:12.699Z,51.86
2022-09-24T21:13:41.667Z,52.63
2022-09-24T21:16:09.493Z,52.66
2022-09-24T21:18:40.208Z,52.10
2022-09-24T21:21:11.277Z,52.31
2022-09-24T21:23:39.630Z,52.45
2022-09-24T21:26:16.029Z,53.09
2022-09-24T21:28:46.572Z,53.59
2022-09-24T21:31:19.334Z,53.98
2022-09-24T21:33:47.498Z,53.78
2022-09-24T21:36:18.558Z,53.89
2022-09-24T21:39:13.034Z,54.49
2022-09-24T21:41:39.525Z,54.64
2022-09-24T21:44:08.351Z,54.78
2022-09-24T21:46:35.638Z,54.61
2022-09-24T21:49:02.758Z,54.41
2022-09-24T21:51:30.138Z,54.71
2022-09-24T21:54:05.818Z,54.45
2022-09-24T21:56:34.958Z,54.04
2022-09-24T21:59:02.225Z,54.34
