createdAt,value
2023-01-20T00:00:14.342Z,0.00
2023-01-20T00:01:13.318Z,0.00
2023-01-20T00:02:13.329Z,0.00
2023-01-20T00:03:13.305Z,0.00
2023-01-20T00:04:13.257Z,0.00
2023-01-20T00:05:13.485Z,0.00
2023-01-20T00:06:13.220Z,0.00
2023-01-20T00:07:13.201Z,0.00
2023-01-20T00:08:13.215Z,0.00
2023-01-20T00:09:13.161Z,0.00
2023-01-20T00:10:13.140Z,0.00
2023-01-20T00:11:13.116Z,0.00
2023-01-20T00:12:13.100Z,0.00
2023-01-20T00:13:13.106Z,0.00
2023-01-20T00:14:13.072Z,0.00
2023-01-20T00:15:13.238Z,0.00
2023-01-20T00:16:13.140Z,0.00
2023-01-20T00:17:13.004Z,0.00
2023-01-20T00:18:13.016Z,0.00
2023-01-20T00:19:12.971Z,0.00
2023-01-20T00:20:12.950Z,0.00
2023-01-20T00:21:12.934Z,0.00
2023-01-20T00:22:12.908Z,0.00
2023-01-20T00:23:12.917Z,0.00
2023-01-20T00:24:12.889Z,0.00
2023-01-20T00:25:13.327Z,0.00
2023-01-20T00:26:12.861Z,0.00
2023-01-20T00:27:12.811Z,0.00
2023-01-20T00:28:12.784Z,0.00
2023-01-20T00:29:12.770Z,0.00
2023-01-20T00:30:12.750Z,0.00
2023-01-20T00:31:12.778Z,0.00
2023-01-20T00:32:12.712Z,0.00
2023-01-20T00:33:12.713Z,0.00
2023-01-20T00:34:12.665Z,0.00
2023-01-20T00:35:12.953Z,0.00
2023-01-20T00:36:12.632Z,0.00
2023-01-20T00:37:12.616Z,0.00
2023-01-20T00:38:12.621Z,0.00
2023-01-20T00:39:12.576Z,0.00
2023-01-20T00:40:12.553Z,0.00
2023-01-20T00:41:12.546Z,0.00
2023-01-20T00:42:12.515Z,0.00
2023-01-20T00:43:12.530Z,0.00
2023-01-20T00:44:12.474Z,0.00
2023-01-20T00:45:12.776Z,0.00
2023-01-20T00:46:12.481Z,0.00
2023-01-20T00:47:12.418Z,0.00
2023-01-20T00:48:12.427Z,0.00
2023-01-20T00:49:12.381Z,0.00
2023-01-20T00:50:12.367Z,0.00
2023-01-20T00:51:12.337Z,0.00
2023-01-20T00:52:12.323Z,0.00
2023-01-20T00:53:12.328Z,0.00
2023-01-20T00:54:12.291Z,0.00
2023-01-20T00:55:12.663Z,0.00
2023-01-20T00:56:12.242Z,0.00
2023-01-20T00:57:12.226Z,0.00
2023-01-20T00:58:12.226Z,0.00
2023-01-20T00:59:12.195Z,0.00
2023-01-20T01:00:12.171Z,0.00
2023-01-20T01:01:12.196Z,0.00
2023-01-20T01:02:12.172Z,0.00
2023-01-20T01:03:12.133Z,0.00
2023-01-20T01:04:12.084Z,0.00
2023-01-20T01:05:12.399Z,0.00
2023-01-20T01:06:12.043Z,0.00
2023-01-20T01:07:12.029Z,0.00
2023-01-20T01:08:12.030Z,0.00
2023-01-20T01:09:11.987Z,0.00
2023-01-20T01:10:11.967Z,0.00
2023-01-20T01:11:11.951Z,0.00
2023-01-20T01:12:11.931Z,0.00
2023-01-20T01:13:11.932Z,0.00
2023-01-20T01:14:11.890Z,0.00
2023-01-20T01:15:12.154Z,0.00
2023-01-20T01:16:11.888Z,0.00
2023-01-20T01:17:11.827Z,0.00
2023-01-20T01:18:11.841Z,0.00
2023-01-20T01:19:11.793Z,0.00
2023-01-20T01:20:11.787Z,0.00
2023-01-20T01:21:11.763Z,0.00
2023-01-20T01:22:11.742Z,0.00
2023-01-20T01:23:11.726Z,0.00
2023-01-20T01:24:11.730Z,0.00
2023-01-20T01:25:11.940Z,0.00
2023-01-20T01:26:11.687Z,0.00
2023-01-20T01:27:11.646Z,0.00
2023-01-20T01:28:11.628Z,0.00
2023-01-20T01:29:11.637Z,0.00
2023-01-20T01:30:11.591Z,0.00
2023-01-20T01:31:11.624Z,0.00
2023-01-20T01:32:11.553Z,0.00
2023-01-20T01:33:11.537Z,0.00
2023-01-20T01:34:11.560Z,0.00
2023-01-20T01:35:12.004Z,0.00
2023-01-20T01:36:11.477Z,0.00
2023-01-20T01:37:11.465Z,0.00
2023-01-20T01:38:11.440Z,0.00
2023-01-20T01:39:11.448Z,0.00
2023-01-20T01:40:11.410Z,0.00
2023-01-20T01:41:11.384Z,0.00
2023-01-20T01:42:11.363Z,0.00
2023-01-20T01:43:11.344Z,0.00
2023-01-20T01:44:11.352Z,0.00
2023-01-20T01:45:11.895Z,0.00
2023-01-20T01:46:11.287Z,0.00
2023-01-20T01:47:11.271Z,0.00
2023-01-20T01:48:11.250Z,0.00
2023-01-20T01:49:11.263Z,0.00
2023-01-20T01:50:11.213Z,0.00
2023-01-20T01:51:11.201Z,0.00
2023-01-20T01:52:11.180Z,0.00
2023-01-20T01:53:11.163Z,0.00
2023-01-20T01:54:11.163Z,0.00
2023-01-20T01:55:11.601Z,0.00
2023-01-20T01:56:11.097Z,0.00
2023-01-20T01:57:11.093Z,0.00
2023-01-20T01:58:11.060Z,0.00
2023-01-20T01:59:11.095Z,0.00
2023-01-20T02:00:11.024Z,0.00
2023-01-20T02:01:11.114Z,0.00
2023-01-20T02:02:11.003Z,0.00
2023-01-20T02:03:10.967Z,0.00
2023-01-20T02:04:10.976Z,0.00
2023-01-20T02:05:10.932Z,0.00
2023-01-20T02:06:10.920Z,0.00
2023-01-20T02:07:10.894Z,0.00
2023-01-20T02:08:10.867Z,0.00
2023-01-20T02:09:11.881Z,0.00
2023-01-20T02:10:10.836Z,0.00
2023-01-20T02:11:10.827Z,0.00
2023-01-20T02:12:10.828Z,0.00
2023-01-20T02:13:10.798Z,0.00
2023-01-20T02:14:10.786Z,0.00
2023-01-20T02:15:10.746Z,0.00
2023-01-20T02:16:10.804Z,0.00
2023-01-20T02:17:10.727Z,0.00
2023-01-20T02:18:10.691Z,0.00
2023-01-20T02:19:10.695Z,0.00
2023-01-20T02:20:10.649Z,0.00
2023-01-20T02:21:11.637Z,0.00
2023-01-20T02:22:10.615Z,0.00
2023-01-20T02:23:10.612Z,0.00
2023-01-20T02:24:10.603Z,0.00
2023-01-20T02:25:10.579Z,0.00
2023-01-20T02:26:10.549Z,0.00
2023-01-20T02:27:10.524Z,0.00
2023-01-20T02:28:10.495Z,0.00
2023-01-20T02:29:11.508Z,0.00
2023-01-20T02:30:10.472Z,0.00
2023-01-20T02:31:10.449Z,0.00
2023-01-20T02:32:10.423Z,0.00
2023-01-20T02:33:10.409Z,0.00
2023-01-20T02:34:10.416Z,0.00
2023-01-20T02:35:10.369Z,0.00
2023-01-20T02:36:10.349Z,0.00
2023-01-20T02:37:11.330Z,0.00
2023-01-20T02:38:10.310Z,0.00
2023-01-20T02:39:10.343Z,0.00
2023-01-20T02:40:10.274Z,0.00
2023-01-20T02:41:10.261Z,0.00
2023-01-20T02:42:10.238Z,0.00
2023-01-20T02:43:10.215Z,0.00
2023-01-20T02:44:10.227Z,0.00
2023-01-20T02:45:10.192Z,0.00
2023-01-20T02:46:10.165Z,0.00
2023-01-20T02:47:10.152Z,0.00
2023-01-20T02:48:10.129Z,0.00
2023-01-20T02:49:10.131Z,0.00
2023-01-20T02:50:10.098Z,0.00
2023-01-20T02:51:10.073Z,0.00
2023-01-20T02:52:10.045Z,0.00
2023-01-20T02:53:10.028Z,0.00
2023-01-20T02:54:10.048Z,0.00
2023-01-20T02:55:09.989Z,0.00
2023-01-20T02:56:09.981Z,0.00
2023-01-20T02:57:09.951Z,0.00
2023-01-20T02:58:09.930Z,0.00
2023-01-20T02:59:09.942Z,0.00
2023-01-20T03:00:09.897Z,0.00
2023-01-20T03:01:09.939Z,0.00
2023-01-20T03:02:09.868Z,0.00
2023-01-20T03:03:09.844Z,0.00
2023-01-20T03:04:09.895Z,0.00
2023-01-20T03:05:09.799Z,0.00
2023-01-20T03:06:09.788Z,0.00
2023-01-20T03:07:09.767Z,0.00
2023-01-20T03:08:09.752Z,0.00
2023-01-20T03:09:09.788Z,0.00
2023-01-20T03:10:09.709Z,0.00
2023-01-20T03:11:09.689Z,0.00
2023-01-20T03:12:09.673Z,0.00
2023-01-20T03:13:09.663Z,0.00
2023-01-20T03:14:09.660Z,0.00
2023-01-20T03:15:09.609Z,0.00
2023-01-20T03:16:09.595Z,0.00
2023-01-20T03:17:09.578Z,0.00
2023-01-20T03:18:09.565Z,0.00
2023-01-20T03:19:09.567Z,0.00
2023-01-20T03:20:09.565Z,0.00
2023-01-20T03:21:09.514Z,0.00
2023-01-20T03:22:09.496Z,0.00
2023-01-20T03:23:09.465Z,0.00
2023-01-20T03:24:09.474Z,0.00
2023-01-20T03:25:09.422Z,0.00
2023-01-20T03:26:09.416Z,0.00
2023-01-20T03:27:09.394Z,0.00
2023-01-20T03:28:09.372Z,0.00
2023-01-20T03:29:09.378Z,0.00
2023-01-20T03:30:09.329Z,0.00
2023-01-20T03:31:09.405Z,0.00
2023-01-20T03:32:09.298Z,0.00
2023-01-20T03:33:09.282Z,0.00
2023-01-20T03:34:09.282Z,0.00
2023-01-20T03:35:09.257Z,0.00
2023-01-20T03:36:09.218Z,0.00
2023-01-20T03:37:09.196Z,0.00
2023-01-20T03:38:09.178Z,0.00
2023-01-20T03:39:09.187Z,0.00
2023-01-20T03:40:09.152Z,0.00
2023-01-20T03:41:09.119Z,0.00
2023-01-20T03:42:09.129Z,0.00
2023-01-20T03:43:09.078Z,0.00
2023-01-20T03:44:09.085Z,0.00
2023-01-20T03:45:09.039Z,0.00
2023-01-20T03:46:09.047Z,0.00
2023-01-20T03:47:09.004Z,0.00
2023-01-20T03:48:08.990Z,0.00
2023-01-20T03:49:09.000Z,0.00
2023-01-20T03:50:08.947Z,0.00
2023-01-20T03:51:08.925Z,0.00
2023-01-20T03:52:08.902Z,0.00
2023-01-20T03:53:08.888Z,0.00
2023-01-20T03:54:08.888Z,0.00
2023-01-20T03:55:08.875Z,0.00
2023-01-20T03:56:08.826Z,0.00
2023-01-20T03:57:08.802Z,0.00
2023-01-20T03:58:08.796Z,0.00
2023-01-20T03:59:08.795Z,0.00
2023-01-20T04:00:08.776Z,0.00
2023-01-20T04:01:17.901Z,0.00
2023-01-20T04:02:09.809Z,0.00
2023-01-20T04:03:08.743Z,0.00
2023-01-20T04:04:08.674Z,0.00
2023-01-20T04:05:08.680Z,0.00
2023-01-20T04:06:08.635Z,0.00
2023-01-20T04:07:08.624Z,0.00
2023-01-20T04:08:08.599Z,0.00
2023-01-20T04:09:08.579Z,0.00
2023-01-20T04:10:08.589Z,0.00
2023-01-20T04:11:08.544Z,0.00
2023-01-20T04:12:08.522Z,0.00
2023-01-20T04:13:08.503Z,0.00
2023-01-20T04:14:08.486Z,0.00
2023-01-20T04:15:08.487Z,0.00
2023-01-20T04:16:08.466Z,0.00
2023-01-20T04:17:08.423Z,0.00
2023-01-20T04:18:08.400Z,0.00
2023-01-20T04:19:08.389Z,0.00
2023-01-20T04:20:08.406Z,0.00
2023-01-20T04:21:08.343Z,0.00
2023-01-20T04:22:08.329Z,0.00
2023-01-20T04:23:08.315Z,0.00
2023-01-20T04:24:08.296Z,0.00
2023-01-20T04:25:08.298Z,0.00
2023-01-20T04:26:08.268Z,0.00
2023-01-20T04:27:08.238Z,0.00
2023-01-20T04:28:08.215Z,0.00
2023-01-20T04:29:10.394Z,0.00
2023-01-20T04:30:08.208Z,0.00
2023-01-20T04:31:15.462Z,0.00
2023-01-20T04:32:09.213Z,0.00
2023-01-20T04:33:08.123Z,0.00
2023-01-20T04:34:08.102Z,0.00
2023-01-20T04:35:08.103Z,0.00
2023-01-20T04:36:09.066Z,0.00
2023-01-20T04:37:08.044Z,0.00
2023-01-20T04:38:08.031Z,0.00
2023-01-20T04:39:08.007Z,0.00
2023-01-20T04:40:08.012Z,0.00
2023-01-20T04:41:07.969Z,0.00
2023-01-20T04:42:07.946Z,0.00
2023-01-20T04:43:07.924Z,0.00
2023-01-20T04:44:07.905Z,0.00
2023-01-20T04:45:07.908Z,0.00
2023-01-20T04:46:07.893Z,0.00
2023-01-20T04:47:07.849Z,0.00
2023-01-20T04:48:07.840Z,0.00
2023-01-20T04:49:07.816Z,0.00
2023-01-20T04:50:07.815Z,0.00
2023-01-20T04:51:07.776Z,0.00
2023-01-20T04:52:07.754Z,0.00
2023-01-20T04:53:07.734Z,0.00
2023-01-20T04:54:07.715Z,0.00
2023-01-20T04:55:07.728Z,0.00
2023-01-20T04:56:07.677Z,0.00
2023-01-20T04:57:07.664Z,0.00
2023-01-20T04:58:07.631Z,0.00
2023-01-20T04:59:07.612Z,0.00
2023-01-20T05:00:07.623Z,0.00
2023-01-20T05:01:07.657Z,0.00
2023-01-20T05:02:07.590Z,0.00
2023-01-20T05:03:07.579Z,0.00
2023-01-20T05:04:07.522Z,0.00
2023-01-20T05:05:07.531Z,0.00
2023-01-20T05:06:07.483Z,0.00
2023-01-20T05:07:07.468Z,0.00
2023-01-20T05:08:07.446Z,0.00
2023-01-20T05:09:07.431Z,0.00
2023-01-20T05:10:07.439Z,0.00
2023-01-20T05:11:07.387Z,0.00
2023-01-20T05:12:07.372Z,0.00
2023-01-20T05:13:07.348Z,0.00
2023-01-20T05:14:07.326Z,0.00
2023-01-20T05:15:07.333Z,0.00
2023-01-20T05:16:07.344Z,0.00
2023-01-20T05:17:07.273Z,0.00
2023-01-20T05:18:07.260Z,0.00
2023-01-20T05:19:07.228Z,0.00
2023-01-20T05:20:07.230Z,0.00
2023-01-20T05:21:07.190Z,0.00
2023-01-20T05:22:07.170Z,0.00
2023-01-20T05:23:07.175Z,0.00
2023-01-20T05:24:07.143Z,0.00
2023-01-20T05:25:07.133Z,0.00
2023-01-20T05:26:07.093Z,0.00
2023-01-20T05:27:07.070Z,0.00
2023-01-20T05:28:07.061Z,0.00
2023-01-20T05:29:07.040Z,0.00
2023-01-20T05:30:07.077Z,0.00
2023-01-20T05:31:07.124Z,0.00
2023-01-20T05:32:06.976Z,0.00
2023-01-20T05:33:06.952Z,0.00
2023-01-20T05:34:06.938Z,0.00
2023-01-20T05:35:06.941Z,0.00
2023-01-20T05:36:06.895Z,0.00
2023-01-20T05:37:06.879Z,0.00
2023-01-20T05:38:06.855Z,0.00
2023-01-20T05:39:06.837Z,0.00
2023-01-20T05:40:06.840Z,0.00
2023-01-20T05:41:06.800Z,0.00
2023-01-20T05:42:06.779Z,0.00
2023-01-20T05:43:06.755Z,0.00
2023-01-20T05:44:06.739Z,0.00
2023-01-20T05:45:06.746Z,0.00
2023-01-20T05:46:06.766Z,0.00
2023-01-20T05:47:06.685Z,0.00
2023-01-20T05:48:06.659Z,0.00
2023-01-20T05:49:06.645Z,0.00
2023-01-20T05:50:06.644Z,0.00
2023-01-20T05:51:06.595Z,0.00
2023-01-20T05:52:06.574Z,0.00
2023-01-20T05:53:06.551Z,0.00
2023-01-20T05:54:06.538Z,0.00
2023-01-20T05:55:06.543Z,0.00
2023-01-20T05:56:06.498Z,0.00
2023-01-20T05:57:06.486Z,0.00
2023-01-20T05:58:06.457Z,0.00
2023-01-20T05:59:06.437Z,0.00
2023-01-20T06:00:08.602Z,0.00
2023-01-20T06:01:06.431Z,0.00
2023-01-20T06:02:06.385Z,0.00
2023-01-20T06:03:06.372Z,0.00
2023-01-20T06:04:06.395Z,0.00
2023-01-20T06:05:06.312Z,0.00
2023-01-20T06:06:06.317Z,0.00
2023-01-20T06:07:06.271Z,0.00
2023-01-20T06:08:06.254Z,0.00
2023-01-20T06:09:06.231Z,0.00
2023-01-20T06:10:06.239Z,0.00
2023-01-20T06:11:06.194Z,0.00
2023-01-20T06:12:06.171Z,0.00
2023-01-20T06:13:06.153Z,0.00
2023-01-20T06:14:06.131Z,0.00
2023-01-20T06:15:06.135Z,0.00
2023-01-20T06:16:07.413Z,0.00
2023-01-20T06:17:07.070Z,0.00
2023-01-20T06:18:06.057Z,0.00
2023-01-20T06:19:06.032Z,0.00
2023-01-20T06:20:06.009Z,0.00
2023-01-20T06:21:06.013Z,0.00
2023-01-20T06:22:05.971Z,0.00
2023-01-20T06:23:05.958Z,0.00
2023-01-20T06:24:05.943Z,0.00
2023-01-20T06:25:05.914Z,0.00
2023-01-20T06:26:05.914Z,0.00
2023-01-20T06:27:05.872Z,0.00
2023-01-20T06:28:05.855Z,0.00
2023-01-20T06:29:05.902Z,0.00
2023-01-20T06:30:05.813Z,0.00
2023-01-20T06:31:05.978Z,0.00
2023-01-20T06:32:05.774Z,0.00
2023-01-20T06:33:05.751Z,0.00
2023-01-20T06:34:05.733Z,0.00
2023-01-20T06:35:05.721Z,0.00
2023-01-20T06:36:05.716Z,4.00
2023-01-20T06:37:05.673Z,4.00
2023-01-20T06:38:05.653Z,4.00
2023-01-20T06:39:05.637Z,0.00
2023-01-20T06:40:05.616Z,0.00
2023-01-20T06:41:05.628Z,4.00
2023-01-20T06:42:05.566Z,4.00
2023-01-20T06:43:05.548Z,4.00
2023-01-20T06:44:05.537Z,4.00
2023-01-20T06:45:05.510Z,4.00
2023-01-20T06:46:05.519Z,8.00
2023-01-20T06:47:05.478Z,8.00
2023-01-20T06:48:05.449Z,8.00
2023-01-20T06:49:05.432Z,12.00
2023-01-20T06:50:05.413Z,12.00
2023-01-20T06:51:05.426Z,12.00
2023-01-20T06:52:05.370Z,16.00
2023-01-20T06:53:05.354Z,20.00
2023-01-20T06:54:05.337Z,24.00
2023-01-20T06:55:05.322Z,28.00
2023-01-20T06:56:05.316Z,32.00
2023-01-20T06:57:05.272Z,40.00
2023-01-20T06:58:05.255Z,52.00
2023-01-20T06:59:05.241Z,60.00
2023-01-20T07:00:05.210Z,68.00
2023-01-20T07:01:05.339Z,80.00
2023-01-20T07:02:05.328Z,96.00
2023-01-20T07:03:05.153Z,112.00
2023-01-20T07:04:05.130Z,132.00
2023-01-20T07:05:05.115Z,152.00
2023-01-20T07:06:05.127Z,176.00
2023-01-20T07:07:05.087Z,196.00
2023-01-20T07:08:05.054Z,216.00
2023-01-20T07:09:05.033Z,240.00
2023-01-20T07:10:05.013Z,272.00
2023-01-20T07:11:05.026Z,300.00
2023-01-20T07:12:04.975Z,328.00
2023-01-20T07:13:04.951Z,360.00
2023-01-20T07:14:04.934Z,392.00
2023-01-20T07:15:04.922Z,428.00
2023-01-20T07:16:04.951Z,468.00
2023-01-20T07:17:04.876Z,516.00
2023-01-20T07:18:04.853Z,564.00
2023-01-20T07:19:04.836Z,616.00
2023-01-20T07:20:04.818Z,664.00
2023-01-20T07:21:04.828Z,716.00
2023-01-20T07:22:04.780Z,768.00
2023-01-20T07:23:04.772Z,824.00
2023-01-20T07:24:04.743Z,880.00
2023-01-20T07:25:04.735Z,940.00
2023-01-20T07:26:04.730Z,1008.00
2023-01-20T07:27:04.703Z,1076.00
2023-01-20T07:28:04.666Z,1152.00
2023-01-20T07:29:04.664Z,1236.00
2023-01-20T07:30:04.625Z,1332.00
2023-01-20T07:31:04.634Z,1428.00
2023-01-20T07:32:04.585Z,1536.00
2023-01-20T07:33:04.567Z,1640.00
2023-01-20T07:34:04.556Z,1724.00
2023-01-20T07:35:04.533Z,1796.00
2023-01-20T07:36:04.532Z,1864.00
2023-01-20T07:37:04.502Z,2008.00
2023-01-20T07:38:04.473Z,2068.00
2023-01-20T07:39:04.452Z,2208.00
2023-01-20T07:40:04.431Z,2448.00
2023-01-20T07:41:05.214Z,3656.00
2023-01-20T07:42:05.389Z,5328.00
2023-01-20T07:43:04.381Z,5936.00
2023-01-20T07:44:04.370Z,5228.00
2023-01-20T07:45:04.344Z,4860.00
2023-01-20T07:46:04.424Z,3056.00
2023-01-20T07:47:04.317Z,2488.00
2023-01-20T07:48:04.275Z,2924.00
2023-01-20T07:49:04.259Z,3576.00
2023-01-20T07:50:04.244Z,3112.00
2023-01-20T07:51:04.291Z,2152.00
2023-01-20T07:52:04.202Z,2104.00
2023-01-20T07:53:04.182Z,2040.00
2023-01-20T07:54:04.162Z,1984.00
2023-01-20T07:55:04.169Z,1932.00
2023-01-20T07:56:04.159Z,1896.00
2023-01-20T07:57:04.109Z,1876.00
2023-01-20T07:58:04.097Z,1868.00
2023-01-20T07:59:04.084Z,1888.00
2023-01-20T08:00:04.052Z,1940.00
2023-01-20T08:01:04.179Z,2072.00
2023-01-20T08:02:04.027Z,2264.00
2023-01-20T08:03:04.010Z,2448.00
2023-01-20T08:04:03.986Z,2488.00
2023-01-20T08:05:04.005Z,2428.00
2023-01-20T08:06:03.972Z,2440.00
2023-01-20T08:07:03.931Z,2552.00
2023-01-20T08:08:03.910Z,2736.00
2023-01-20T08:09:03.889Z,2916.00
2023-01-20T08:10:03.869Z,3080.00
2023-01-20T08:11:03.884Z,3252.00
2023-01-20T08:12:03.832Z,3444.00
2023-01-20T08:13:03.815Z,3620.00
2023-01-20T08:14:03.793Z,3796.00
2023-01-20T08:15:03.795Z,4012.00
2023-01-20T08:16:03.808Z,4260.00
2023-01-20T08:17:03.742Z,4500.00
2023-01-20T08:18:03.718Z,4840.00
2023-01-20T08:19:03.708Z,5252.00
2023-01-20T08:20:03.691Z,5724.00
2023-01-20T08:21:03.694Z,6252.00
2023-01-20T08:22:03.642Z,6664.00
2023-01-20T08:23:03.632Z,6976.00
2023-01-20T08:24:03.607Z,7036.00
2023-01-20T08:25:03.587Z,7312.00
2023-01-20T08:26:03.598Z,7560.00
2023-01-20T08:27:03.563Z,8216.00
2023-01-20T08:28:05.498Z,8248.00
2023-01-20T08:29:04.568Z,7572.00
2023-01-20T08:30:03.493Z,7668.00
2023-01-20T08:31:03.683Z,7588.00
2023-01-20T08:32:03.485Z,7576.00
2023-01-20T08:33:03.438Z,7956.00
2023-01-20T08:34:03.431Z,8636.00
2023-01-20T08:35:03.410Z,9308.00
2023-01-20T08:36:03.421Z,9776.00
2023-01-20T08:37:03.367Z,10628.00
2023-01-20T08:38:03.363Z,11256.00
2023-01-20T08:39:03.337Z,11776.00
2023-01-20T08:40:03.309Z,12336.00
2023-01-20T08:41:03.295Z,12792.00
2023-01-20T08:42:03.299Z,13388.00
2023-01-20T08:43:03.252Z,14096.00
2023-01-20T08:44:03.234Z,14760.00
2023-01-20T08:45:03.224Z,15232.00
2023-01-20T08:46:03.231Z,15712.00
2023-01-20T08:47:03.216Z,15808.00
2023-01-20T08:48:03.162Z,15108.00
2023-01-20T08:49:03.144Z,14024.00
2023-01-20T08:50:03.126Z,13288.00
2023-01-20T08:51:03.164Z,12940.00
2023-01-20T08:52:03.117Z,12728.00
2023-01-20T08:53:03.075Z,12860.00
2023-01-20T08:54:03.047Z,13420.00
2023-01-20T08:55:03.030Z,14156.00
2023-01-20T08:56:03.015Z,18272.00
2023-01-20T08:57:03.021Z,23840.00
2023-01-20T08:58:02.980Z,28416.00
2023-01-20T08:59:02.953Z,33280.00
2023-01-20T09:00:02.939Z,34496.00
2023-01-20T09:01:02.923Z,32800.00
2023-01-20T09:02:02.936Z,30592.00
2023-01-20T09:03:02.882Z,30368.00
2023-01-20T09:04:06.118Z,26496.00
2023-01-20T09:05:03.841Z,23808.00
2023-01-20T09:06:02.824Z,19072.00
2023-01-20T09:07:02.851Z,28480.00
2023-01-20T09:08:02.786Z,30240.00
2023-01-20T09:09:04.493Z,30560.00
2023-01-20T09:10:03.756Z,30848.00
2023-01-20T09:11:02.735Z,31040.00
2023-01-20T09:12:02.747Z,33408.00
2023-01-20T09:13:02.703Z,36224.00
2023-01-20T09:14:02.692Z,37440.00
2023-01-20T09:15:04.926Z,37440.00
2023-01-20T09:16:03.680Z,37024.00
2023-01-20T09:17:02.658Z,37376.00
2023-01-20T09:18:02.610Z,36544.00
2023-01-20T09:19:02.601Z,33984.00
2023-01-20T09:20:02.575Z,34656.00
2023-01-20T09:21:02.567Z,35808.00
2023-01-20T09:22:02.563Z,36576.00
2023-01-20T09:23:02.535Z,38816.00
2023-01-20T09:24:02.497Z,40832.00
2023-01-20T09:25:02.487Z,38048.00
2023-01-20T09:26:02.466Z,38368.00
2023-01-20T09:27:02.488Z,39424.00
2023-01-20T09:28:02.431Z,39680.00
2023-01-20T09:29:02.394Z,40160.00
2023-01-20T09:30:02.375Z,39488.00
2023-01-20T09:31:02.467Z,42144.00
2023-01-20T09:32:02.420Z,40128.00
2023-01-20T09:33:02.309Z,39040.00
2023-01-20T09:34:02.285Z,41440.00
2023-01-20T09:35:02.266Z,41760.00
2023-01-20T09:36:02.243Z,44672.00
2023-01-20T09:37:02.248Z,51136.00
2023-01-20T09:38:02.205Z,60416.00
2023-01-20T09:39:02.195Z,70560.00
2023-01-20T09:40:02.164Z,73856.00
2023-01-20T09:41:02.132Z,59872.00
2023-01-20T09:42:02.183Z,43360.00
2023-01-20T09:43:02.084Z,36832.00
2023-01-20T09:44:02.064Z,31808.00
2023-01-20T09:45:02.046Z,30368.00
2023-01-20T09:46:02.052Z,31072.00
2023-01-20T09:47:02.005Z,29760.00
2023-01-20T09:48:02.013Z,30496.00
2023-01-20T09:49:01.972Z,30528.00
2023-01-20T09:50:01.956Z,35296.00
2023-01-20T09:51:01.940Z,35648.00
2023-01-20T09:52:01.942Z,34496.00
2023-01-20T09:53:01.895Z,36352.00
2023-01-20T09:54:01.872Z,38400.00
2023-01-20T09:55:01.856Z,38080.00
2023-01-20T09:56:01.842Z,34592.00
2023-01-20T09:57:01.848Z,31648.00
2023-01-20T09:58:02.846Z,26240.00
2023-01-20T09:59:01.788Z,21376.00
2023-01-20T10:00:01.773Z,21024.00
2023-01-20T10:01:01.747Z,21408.00
2023-01-20T10:02:01.736Z,22656.00
2023-01-20T10:03:01.741Z,22944.00
2023-01-20T10:04:04.052Z,21600.00
2023-01-20T10:05:01.699Z,22432.00
2023-01-20T10:06:01.654Z,22208.00
2023-01-20T10:07:01.656Z,25472.00
2023-01-20T10:08:01.606Z,36352.00
2023-01-20T10:09:05.972Z,37664.00
2023-01-20T10:10:03.565Z,37376.00
2023-01-20T10:11:01.552Z,32864.00
2023-01-20T10:12:01.552Z,30848.00
2023-01-20T10:13:01.554Z,36992.00
2023-01-20T10:14:01.490Z,36608.00
2023-01-20T10:15:01.508Z,37984.00
2023-01-20T10:16:01.475Z,36640.00
2023-01-20T10:17:01.469Z,30336.00
2023-01-20T10:18:01.406Z,33888.00
2023-01-20T10:19:01.391Z,18176.00
2023-01-20T10:20:01.364Z,19552.00
2023-01-20T10:21:01.353Z,25024.00
2023-01-20T10:22:01.356Z,22304.00
2023-01-20T10:23:01.336Z,24704.00
2023-01-20T10:24:01.286Z,32608.00
2023-01-20T10:25:01.274Z,33184.00
2023-01-20T10:26:01.245Z,22976.00
2023-01-20T10:27:01.259Z,27936.00
2023-01-20T10:28:01.233Z,28864.00
2023-01-20T10:29:01.199Z,29888.00
2023-01-20T10:30:01.173Z,23232.00
2023-01-20T10:31:01.251Z,20288.00
2023-01-20T10:32:01.169Z,23904.00
2023-01-20T10:33:01.102Z,34464.00
2023-01-20T10:34:01.084Z,32640.00
2023-01-20T10:35:01.060Z,30464.00
2023-01-20T10:36:01.033Z,28416.00
2023-01-20T10:37:01.030Z,32480.00
2023-01-20T10:38:00.990Z,32320.00
2023-01-20T10:39:00.965Z,29248.00
2023-01-20T10:40:00.955Z,32672.00
2023-01-20T10:41:00.924Z,29440.00
2023-01-20T10:42:00.920Z,25888.00
2023-01-20T10:43:00.884Z,24512.00
2023-01-20T10:44:00.876Z,26528.00
2023-01-20T10:45:00.847Z,26112.00
2023-01-20T10:46:00.815Z,21888.00
2023-01-20T10:47:00.816Z,20864.00
2023-01-20T10:48:00.770Z,19392.00
2023-01-20T10:49:00.752Z,19648.00
2023-01-20T10:50:00.721Z,20320.00
2023-01-20T10:51:00.706Z,20640.00
2023-01-20T10:52:00.706Z,20640.00
2023-01-20T10:53:00.671Z,19872.00
2023-01-20T10:54:00.639Z,18464.00
2023-01-20T10:55:00.623Z,16320.00
2023-01-20T10:56:00.598Z,12136.00
2023-01-20T10:57:00.601Z,11280.00
2023-01-20T10:58:00.569Z,10788.00
2023-01-20T10:59:00.539Z,10584.00
2023-01-20T11:00:00.538Z,10612.00
2023-01-20T11:01:00.499Z,10892.00
2023-01-20T11:02:11.349Z,11620.00
2023-01-20T11:03:02.481Z,12204.00
2023-01-20T11:04:00.444Z,13204.00
2023-01-20T11:05:00.455Z,16016.00
2023-01-20T11:06:00.400Z,20416.00
2023-01-20T11:07:00.424Z,18848.00
2023-01-20T11:08:00.369Z,16272.00
2023-01-20T11:09:00.340Z,16352.00
2023-01-20T11:10:00.323Z,16832.00
2023-01-20T11:11:00.298Z,18112.00
2023-01-20T11:12:00.306Z,18592.00
2023-01-20T11:13:00.264Z,17568.00
2023-01-20T11:14:00.245Z,17216.00
2023-01-20T11:15:00.240Z,17504.00
2023-01-20T11:16:00.240Z,17120.00
2023-01-20T11:17:00.214Z,17088.00
2023-01-20T11:18:00.168Z,16672.00
2023-01-20T11:19:00.146Z,16016.00
2023-01-20T11:20:00.166Z,15984.00
2023-01-20T11:21:00.138Z,16084.00
2023-01-20T11:22:00.120Z,14220.00
2023-01-20T11:23:00.109Z,13360.00
2023-01-20T11:24:00.063Z,13052.00
2023-01-20T11:25:00.036Z,13244.00
2023-01-20T11:26:00.057Z,12408.00
2023-01-20T11:27:00.032Z,12732.00
2023-01-20T11:27:59.983Z,12460.00
2023-01-20T11:28:59.980Z,12048.00
2023-01-20T11:29:59.949Z,12040.00
2023-01-20T11:31:00.008Z,12960.00
2023-01-20T11:31:59.987Z,13436.00
2023-01-20T11:32:59.911Z,14656.00
2023-01-20T11:33:59.876Z,15756.00
2023-01-20T11:34:59.870Z,17920.00
2023-01-20T11:35:59.846Z,17440.00
2023-01-20T11:36:59.863Z,18752.00
2023-01-20T11:37:59.807Z,18080.00
2023-01-20T11:38:59.798Z,16320.00
2023-01-20T11:39:59.796Z,14948.00
2023-01-20T11:40:59.753Z,15304.00
2023-01-20T11:41:59.763Z,14300.00
2023-01-20T11:42:59.719Z,13392.00
2023-01-20T11:43:59.699Z,13660.00
2023-01-20T11:45:15.270Z,16192.00
2023-01-20T11:46:01.666Z,15140.00
2023-01-20T11:46:59.658Z,14432.00
2023-01-20T11:47:59.672Z,15384.00
2023-01-20T11:48:59.617Z,16064.00
2023-01-20T11:49:59.600Z,19200.00
2023-01-20T11:50:59.583Z,20288.00
2023-01-20T11:51:59.619Z,17792.00
2023-01-20T11:52:59.576Z,17696.00
2023-01-20T11:53:59.535Z,16672.00
2023-01-20T11:54:59.522Z,17376.00
2023-01-20T11:55:59.511Z,14656.00
2023-01-20T11:56:59.479Z,16480.00
2023-01-20T11:57:59.490Z,15380.00
2023-01-20T11:58:59.450Z,14984.00
2023-01-20T11:59:59.428Z,14820.00
2023-01-20T12:00:59.410Z,15016.00
2023-01-20T12:01:59.416Z,15416.00
2023-01-20T12:02:59.398Z,17120.00
2023-01-20T12:03:59.414Z,18752.00
2023-01-20T12:04:59.337Z,21696.00
2023-01-20T12:05:59.333Z,19392.00
2023-01-20T12:06:59.301Z,17120.00
2023-01-20T12:07:59.313Z,17056.00
2023-01-20T12:08:59.279Z,19168.00
2023-01-20T12:09:59.375Z,17664.00
2023-01-20T12:10:59.233Z,17344.00
2023-01-20T12:11:59.216Z,17760.00
2023-01-20T12:12:59.222Z,18368.00
2023-01-20T12:13:59.179Z,17952.00
2023-01-20T12:14:59.154Z,17824.00
2023-01-20T12:15:59.203Z,17280.00
2023-01-20T12:16:59.127Z,15616.00
2023-01-20T12:17:59.130Z,16036.00
2023-01-20T12:19:02.360Z,16112.00
2023-01-20T12:20:00.068Z,16992.00
2023-01-20T12:20:59.054Z,16800.00
2023-01-20T12:21:59.034Z,15752.00
2023-01-20T12:22:59.059Z,16100.00
2023-01-20T12:23:59.000Z,16156.00
2023-01-20T12:24:58.984Z,16864.00
2023-01-20T12:25:58.967Z,17856.00
2023-01-20T12:26:58.948Z,17504.00
2023-01-20T12:27:58.960Z,16960.00
2023-01-20T12:28:58.912Z,18848.00
2023-01-20T12:29:58.891Z,18592.00
2023-01-20T12:30:58.961Z,18688.00
2023-01-20T12:31:58.870Z,19520.00
2023-01-20T12:32:58.863Z,17408.00
2023-01-20T12:33:58.848Z,16416.00
2023-01-20T12:34:58.801Z,15480.00
2023-01-20T12:35:58.786Z,15252.00
2023-01-20T12:36:58.763Z,15188.00