createdAt,value
2019-03-18T00:00:26.689Z,99.90
2019-03-18T00:02:59.980Z,99.90
2019-03-18T00:05:27.219Z,99.90
2019-03-18T00:07:54.474Z,99.90
2019-03-18T00:10:21.728Z,99.90
2019-03-18T00:12:51.889Z,99.90
2019-03-18T00:15:18.246Z,99.90
2019-03-18T00:17:45.509Z,99.90
2019-03-18T00:20:12.759Z,99.90
2019-03-18T00:23:07.602Z,99.90
2019-03-18T00:25:34.939Z,99.90
2019-03-18T00:28:02.171Z,99.90
2019-03-18T00:30:29.432Z,99.90
2019-03-18T00:32:56.711Z,99.90
2019-03-18T00:35:24.027Z,99.90
2019-03-18T00:37:51.381Z,99.90
2019-03-18T00:40:18.724Z,99.90
2019-03-18T00:42:46.163Z,99.90
2019-03-18T00:45:15.050Z,99.90
2019-03-18T00:47:42.710Z,99.90
2019-03-18T00:50:09.975Z,99.90
2019-03-18T00:52:37.215Z,99.90
2019-03-18T00:55:04.608Z,99.90
2019-03-18T00:57:31.859Z,99.90
2019-03-18T00:59:59.121Z,99.90
2019-03-18T01:02:26.393Z,99.90
2019-03-18T01:04:53.708Z,99.90
2019-03-18T01:07:21.057Z,99.90
2019-03-18T01:09:48.303Z,99.90
2019-03-18T01:12:15.543Z,99.90
2019-03-18T01:14:42.787Z,99.90
2019-03-18T01:17:10.047Z,99.90
2019-03-18T01:19:37.296Z,99.90
2019-03-18T01:22:04.563Z,99.90
2019-03-18T01:24:31.833Z,99.90
2019-03-18T01:26:59.096Z,99.90
2019-03-18T01:29:26.354Z,99.90
2019-03-18T01:31:53.581Z,99.90
2019-03-18T01:34:20.859Z,99.90
2019-03-18T01:36:48.080Z,99.90
2019-03-18T01:39:15.339Z,99.90
2019-03-18T01:41:42.623Z,99.90
2019-03-18T01:44:09.956Z,99.90
2019-03-18T01:46:37.209Z,99.90
2019-03-18T01:49:04.510Z,99.90
2019-03-18T01:51:31.770Z,99.90
2019-03-18T01:53:59.122Z,99.90
2019-03-18T01:56:26.487Z,99.90
2019-03-18T01:58:53.735Z,99.90
2019-03-18T02:01:20.975Z,99.90
2019-03-18T02:03:48.216Z,99.90
2019-03-18T02:06:15.884Z,99.90
2019-03-18T02:08:44.029Z,99.90
2019-03-18T02:11:11.736Z,99.90
2019-03-18T02:13:42.281Z,99.90
2019-03-18T02:16:09.986Z,99.90
2019-03-18T02:18:40.293Z,99.90
2019-03-18T02:21:07.992Z,99.90
2019-03-18T02:23:35.301Z,99.90
2019-03-18T02:26:02.568Z,99.90
2019-03-18T02:28:29.919Z,99.90
2019-03-18T02:30:57.148Z,99.90
2019-03-18T02:33:24.403Z,99.90
2019-03-18T02:35:51.665Z,99.90
2019-03-18T02:38:18.897Z,99.90
2019-03-18T02:40:46.396Z,99.90
2019-03-18T02:43:13.631Z,99.90
2019-03-18T02:45:40.937Z,99.90
2019-03-18T02:48:08.243Z,99.90
2019-03-18T02:50:35.527Z,99.90
2019-03-18T02:53:02.855Z,99.90
2019-03-18T02:55:30.230Z,99.90
2019-03-18T02:57:57.555Z,99.90
2019-03-18T03:00:24.795Z,99.90
2019-03-18T03:02:52.041Z,99.90
2019-03-18T03:05:19.383Z,99.90
2019-03-18T03:07:46.623Z,99.90
2019-03-18T03:10:13.999Z,99.90
2019-03-18T03:12:41.360Z,99.90
2019-03-18T03:15:08.730Z,99.90
2019-03-18T03:17:36.100Z,99.90
2019-03-18T03:20:04.538Z,99.90
2019-03-18T03:22:31.869Z,99.90
2019-03-18T03:24:59.195Z,99.90
2019-03-18T03:27:26.451Z,99.90
2019-03-18T03:29:53.720Z,99.90
2019-03-18T03:32:20.953Z,99.90
2019-03-18T03:34:48.248Z,99.90
2019-03-18T03:37:15.515Z,99.90
2019-03-18T03:39:42.764Z,99.90
2019-03-18T03:42:10.034Z,99.90
2019-03-18T03:44:37.266Z,99.90
2019-03-18T03:47:04.529Z,99.90
2019-03-18T03:49:31.857Z,99.90
2019-03-18T03:51:59.105Z,99.90
2019-03-18T03:54:26.403Z,99.90
2019-03-18T03:56:53.844Z,99.90
2019-03-18T03:59:22.183Z,99.90
2019-03-18T04:01:49.671Z,99.90
2019-03-18T04:04:16.938Z,99.90
2019-03-18T04:06:44.280Z,99.90
2019-03-18T04:09:11.517Z,99.90
2019-03-18T04:11:38.763Z,99.90
2019-03-18T04:14:06.138Z,99.90
2019-03-18T04:16:33.376Z,99.90
2019-03-18T04:19:00.728Z,99.90
2019-03-18T04:21:28.054Z,99.90
2019-03-18T04:23:55.272Z,99.90
2019-03-18T04:26:22.523Z,99.90
2019-03-18T04:28:49.815Z,99.90
2019-03-18T04:31:17.031Z,99.90
2019-03-18T04:33:44.280Z,99.90
2019-03-18T04:36:11.543Z,99.90
2019-03-18T04:38:38.784Z,99.90
2019-03-18T04:41:09.126Z,99.90
2019-03-18T04:43:36.367Z,99.90
2019-03-18T04:46:03.624Z,99.90
2019-03-18T04:48:30.876Z,99.90
2019-03-18T04:50:58.112Z,99.90
2019-03-18T04:53:25.359Z,99.90
2019-03-18T04:55:52.613Z,99.90
2019-03-18T04:58:19.849Z,99.90
2019-03-18T05:00:47.115Z,99.90
2019-03-18T05:03:14.363Z,99.90
2019-03-18T05:05:41.712Z,99.90
2019-03-18T05:08:08.973Z,99.90
2019-03-18T05:10:36.201Z,99.90
2019-03-18T05:13:03.447Z,99.90
2019-03-18T05:15:30.716Z,99.90
2019-03-18T05:17:57.952Z,99.90
2019-03-18T05:20:25.172Z,99.90
2019-03-18T05:22:52.414Z,99.90
2019-03-18T05:25:19.653Z,99.90
2019-03-18T05:27:46.930Z,99.90
2019-03-18T05:30:14.158Z,99.90
2019-03-18T05:32:41.415Z,99.90
2019-03-18T05:35:08.667Z,99.90
2019-03-18T05:37:35.926Z,99.90
2019-03-18T05:40:03.386Z,99.90
2019-03-18T05:42:30.699Z,99.90
2019-03-18T05:44:57.977Z,99.90
2019-03-18T05:47:25.228Z,99.90
2019-03-18T05:49:53.986Z,99.90
2019-03-18T05:52:21.420Z,99.90
2019-03-18T05:54:48.777Z,99.90
2019-03-18T05:57:16.038Z,99.90
2019-03-18T05:59:43.277Z,99.90
2019-03-18T06:02:10.547Z,99.90
2019-03-18T06:04:37.811Z,99.90
2019-03-18T06:07:05.163Z,99.90
2019-03-18T06:09:32.403Z,99.90
2019-03-18T06:11:59.687Z,99.90
2019-03-18T06:14:26.955Z,99.90
2019-03-18T06:16:54.355Z,99.90
2019-03-18T06:19:21.660Z,99.90
2019-03-18T06:21:49.060Z,99.90
2019-03-18T06:24:16.331Z,99.90
2019-03-18T06:26:43.618Z,99.90
2019-03-18T06:29:10.882Z,99.90
2019-03-18T06:31:38.151Z,99.90
2019-03-18T06:34:05.977Z,99.90
2019-03-18T06:36:33.333Z,99.90
2019-03-18T06:39:00.587Z,99.90
2019-03-18T06:41:27.883Z,99.90
2019-03-18T06:43:55.289Z,99.90
2019-03-18T06:46:22.547Z,99.90
2019-03-18T06:48:49.848Z,99.90
2019-03-18T06:51:17.107Z,99.90
2019-03-18T06:53:44.360Z,99.90
2019-03-18T06:56:11.898Z,99.90
2019-03-18T06:58:39.306Z,99.90
2019-03-18T07:01:07.192Z,99.90
2019-03-18T07:03:34.619Z,99.90
2019-03-18T07:06:01.930Z,99.90
2019-03-18T07:08:29.380Z,99.90
2019-03-18T07:10:56.644Z,99.90
2019-03-18T07:13:23.909Z,99.90
2019-03-18T07:15:51.173Z,99.90
2019-03-18T07:18:19.188Z,99.90
2019-03-18T07:20:46.692Z,99.90
2019-03-18T07:23:13.969Z,99.90
2019-03-18T07:25:41.342Z,99.90
2019-03-18T07:28:08.787Z,99.90
2019-03-18T07:30:36.950Z,99.90
2019-03-18T07:33:04.916Z,99.90
2019-03-18T07:35:32.331Z,99.90
2019-03-18T07:37:59.587Z,99.90
2019-03-18T07:40:26.860Z,99.90
2019-03-18T07:42:54.775Z,99.90
2019-03-18T07:45:22.422Z,99.90
2019-03-18T07:47:49.811Z,99.90
2019-03-18T07:50:17.119Z,99.90
2019-03-18T07:52:44.757Z,99.90
2019-03-18T07:55:12.136Z,99.90
2019-03-18T07:57:39.439Z,99.90
2019-03-18T08:00:07.351Z,99.90
2019-03-18T08:02:34.628Z,99.90
2019-03-18T08:05:06.015Z,99.90
2019-03-18T08:07:33.314Z,99.90
2019-03-18T08:10:00.571Z,99.90
2019-03-18T08:12:27.893Z,99.90
2019-03-18T08:14:55.139Z,99.90
2019-03-18T08:17:22.459Z,99.90
2019-03-18T08:19:49.860Z,99.90
2019-03-18T08:22:20.088Z,99.90
2019-03-18T08:24:47.389Z,99.90
2019-03-18T08:27:14.872Z,99.90
2019-03-18T08:29:42.310Z,99.90
2019-03-18T08:32:11.731Z,99.90
2019-03-18T08:34:38.775Z,99.90
2019-03-18T08:37:06.151Z,99.90
2019-03-18T08:39:33.568Z,99.90
2019-03-18T08:42:00.852Z,99.90
2019-03-18T08:44:28.100Z,99.90
2019-03-18T08:46:55.336Z,99.90
2019-03-18T08:49:22.581Z,99.90
2019-03-18T08:51:49.937Z,99.90
2019-03-18T08:54:18.666Z,99.90
2019-03-18T08:56:46.018Z,99.90
2019-03-18T08:59:13.329Z,99.90
2019-03-18T09:01:43.303Z,99.90
2019-03-18T09:04:10.653Z,99.90
2019-03-18T09:06:37.880Z,99.90
2019-03-18T09:09:07.244Z,99.90
2019-03-18T09:11:34.504Z,99.90
2019-03-18T09:14:01.811Z,99.90
2019-03-18T09:16:29.509Z,99.90
2019-03-18T09:19:07.943Z,99.90
2019-03-18T09:21:25.999Z,99.90
2019-03-18T09:23:53.342Z,99.90
2019-03-18T09:26:20.599Z,99.90
2019-03-18T09:28:48.211Z,99.90
2019-03-18T09:31:24.518Z,99.90
2019-03-18T09:33:51.984Z,99.90
2019-03-18T09:36:19.424Z,99.90
2019-03-18T09:38:47.148Z,99.90
2019-03-18T09:41:14.959Z,99.90
2019-03-18T09:43:42.211Z,99.90
2019-03-18T09:46:09.593Z,99.90
2019-03-18T09:48:36.989Z,99.90
2019-03-18T09:51:04.347Z,99.90
2019-03-18T09:53:31.656Z,99.90
2019-03-18T09:56:07.982Z,99.90
2019-03-18T09:58:35.481Z,99.90
2019-03-18T10:01:03.006Z,99.90
2019-03-18T10:03:30.269Z,99.90
2019-03-18T10:05:59.658Z,99.90
2019-03-18T10:08:26.913Z,99.90
2019-03-18T10:10:54.377Z,99.90
2019-03-18T10:13:21.722Z,99.90
2019-03-18T10:15:49.104Z,99.90
2019-03-18T10:18:16.339Z,99.90
2019-03-18T10:20:43.591Z,99.90
2019-03-18T10:23:11.057Z,99.90
2019-03-18T10:25:38.305Z,99.90
2019-03-18T10:28:05.662Z,99.90
2019-03-18T10:30:34.066Z,99.90
2019-03-18T10:33:01.969Z,99.90
2019-03-18T10:35:29.248Z,99.90
2019-03-18T10:37:56.537Z,99.90
2019-03-18T10:40:23.779Z,99.90
2019-03-18T10:42:51.143Z,99.90
2019-03-18T10:45:18.433Z,99.90
2019-03-18T10:47:45.751Z,99.90
2019-03-18T10:50:15.580Z,99.90
2019-03-18T10:52:42.898Z,99.90
2019-03-18T10:55:10.620Z,99.90
2019-03-18T10:57:37.898Z,99.90
2019-03-18T11:00:05.955Z,99.90
2019-03-18T11:02:33.312Z,99.90
2019-03-18T11:05:00.621Z,99.90
2019-03-18T11:07:27.921Z,99.90
2019-03-18T11:09:55.199Z,99.90
2019-03-18T11:12:22.553Z,99.90
2019-03-18T11:14:49.801Z,99.90
2019-03-18T11:17:17.090Z,99.90
2019-03-18T11:19:44.332Z,99.90
2019-03-18T11:22:11.719Z,99.90
2019-03-18T11:24:38.964Z,99.90
2019-03-18T11:27:06.206Z,99.90
2019-03-18T11:29:33.605Z,99.90
2019-03-18T11:32:00.839Z,99.90
2019-03-18T11:34:28.083Z,99.90
2019-03-18T11:36:55.464Z,99.90
2019-03-18T11:39:22.754Z,99.90
2019-03-18T11:41:50.011Z,99.90
2019-03-18T11:44:17.619Z,99.90
2019-03-18T11:46:45.002Z,99.90
2019-03-18T11:49:12.328Z,99.90
2019-03-18T11:51:39.556Z,99.90
2019-03-18T11:54:06.832Z,98.90
2019-03-18T11:56:34.196Z,94.80
2019-03-18T11:59:01.471Z,92.80
2019-03-18T12:01:28.807Z,92.30
2019-03-18T12:03:56.088Z,87.40
2019-03-18T12:06:23.332Z,88.10
2019-03-18T12:08:50.633Z,86.40
2019-03-18T12:11:17.979Z,85.30
2019-03-18T12:13:45.415Z,85.70
2019-03-18T12:16:12.933Z,83.90
2019-03-18T12:18:40.384Z,82.60
2019-03-18T12:21:07.751Z,81.50
2019-03-18T12:23:35.048Z,79.50
2019-03-18T12:26:02.376Z,80.90
2019-03-18T12:28:29.789Z,79.80
2019-03-18T12:30:57.121Z,79.50
2019-03-18T12:33:24.494Z,79.60
2019-03-18T12:35:51.824Z,81.80
2019-03-18T12:38:22.228Z,80.40
2019-03-18T12:40:49.615Z,80.40
2019-03-18T12:43:16.864Z,77.90
2019-03-18T12:45:44.453Z,78.60
2019-03-18T12:48:11.767Z,77.10
2019-03-18T12:50:55.253Z,79.80
2019-03-18T12:53:08.342Z,78.00
2019-03-18T12:55:35.581Z,80.30
2019-03-18T12:58:03.000Z,84.50
2019-03-18T13:00:30.687Z,90.50
2019-03-18T13:02:58.041Z,91.50
2019-03-18T13:05:25.360Z,92.70
2019-03-18T13:07:52.754Z,94.70
2019-03-18T13:10:21.771Z,95.50
2019-03-18T13:12:49.352Z,91.20
2019-03-18T13:15:16.874Z,87.20
2019-03-18T13:17:46.259Z,84.40
2019-03-18T13:20:14.636Z,83.80
2019-03-18T13:22:41.980Z,83.80
2019-03-18T13:25:10.795Z,84.80
2019-03-18T13:27:38.041Z,85.90
2019-03-18T13:30:07.010Z,89.90
2019-03-18T13:32:52.914Z,88.30
2019-03-18T13:35:20.304Z,78.90
2019-03-18T13:37:47.606Z,77.90
2019-03-18T13:40:14.891Z,76.80
2019-03-18T13:42:42.187Z,75.70
2019-03-18T13:45:11.307Z,74.20
2019-03-18T13:47:38.595Z,74.30
2019-03-18T13:50:07.368Z,74.50
2019-03-18T13:52:34.615Z,74.70
2019-03-18T13:55:01.905Z,74.30
2019-03-18T13:57:29.176Z,72.60
2019-03-18T13:59:56.670Z,72.90
2019-03-18T14:02:24.363Z,73.00
2019-03-18T14:04:51.892Z,76.90
2019-03-18T14:07:22.257Z,82.00
2019-03-18T14:09:49.363Z,90.30
2019-03-18T14:12:21.962Z,90.80
2019-03-18T14:14:49.405Z,90.50
2019-03-18T14:17:16.808Z,86.70
2019-03-18T14:19:44.135Z,86.30
2019-03-18T14:22:12.204Z,85.30
2019-03-18T14:24:39.527Z,82.50
2019-03-18T14:27:06.920Z,83.70
2019-03-18T14:29:34.349Z,87.70
2019-03-18T14:32:01.692Z,90.40
2019-03-18T14:34:28.969Z,91.70
2019-03-18T14:36:56.389Z,93.40
2019-03-18T14:39:42.209Z,94.20
2019-03-18T14:42:09.480Z,95.70
2019-03-18T14:44:36.769Z,95.90
2019-03-18T14:47:04.043Z,96.50
2019-03-18T14:49:31.475Z,96.80
2019-03-18T14:52:05.065Z,97.10
2019-03-18T14:54:32.375Z,97.90
2019-03-18T14:56:59.652Z,97.50
2019-03-18T14:59:26.941Z,97.50
2019-03-18T15:01:54.287Z,97.60
2019-03-18T15:04:21.527Z,97.30
2019-03-18T15:06:48.819Z,97.90
2019-03-18T15:09:16.064Z,97.70
2019-03-18T15:11:43.349Z,97.60
2019-03-18T15:14:10.663Z,97.00
2019-03-18T15:16:37.931Z,96.40
2019-03-18T15:19:05.260Z,96.70
2019-03-18T15:21:32.633Z,97.40
2019-03-18T15:23:59.974Z,97.20
2019-03-18T15:26:27.763Z,98.10
2019-03-18T15:28:55.053Z,98.10
2019-03-18T15:31:22.318Z,98.90
2019-03-18T15:33:49.829Z,98.90
2019-03-18T15:36:17.074Z,98.90
2019-03-18T15:38:44.413Z,99.20
2019-03-18T15:41:11.803Z,99.90
2019-03-18T15:43:39.114Z,99.60
2019-03-18T15:46:06.339Z,99.90
2019-03-18T15:48:33.659Z,99.90
2019-03-18T15:51:00.982Z,99.90
2019-03-18T15:53:28.240Z,99.90
2019-03-18T15:55:55.516Z,99.90
2019-03-18T15:58:22.836Z,99.90
2019-03-18T16:00:50.281Z,99.90
2019-03-18T16:03:17.627Z,99.90
2019-03-18T16:05:44.889Z,99.90
2019-03-18T16:08:12.268Z,99.90
2019-03-18T16:10:39.648Z,99.90
2019-03-18T16:13:06.947Z,99.90
2019-03-18T16:15:34.419Z,99.90
2019-03-18T16:18:01.945Z,99.90
2019-03-18T16:20:29.203Z,99.90
2019-03-18T16:22:56.444Z,99.90
2019-03-18T16:25:23.828Z,99.90
2019-03-18T16:27:51.267Z,99.90
2019-03-18T16:30:20.367Z,99.90
2019-03-18T16:32:47.655Z,99.90
2019-03-18T16:35:16.186Z,99.90
2019-03-18T16:37:44.455Z,99.90
2019-03-18T16:40:12.299Z,99.90
2019-03-18T16:42:39.860Z,99.90
2019-03-18T16:45:09.551Z,99.90
2019-03-18T16:47:36.844Z,99.90
2019-03-18T16:50:05.475Z,99.90
2019-03-18T16:52:35.974Z,99.90
2019-03-18T16:55:02.258Z,99.90
2019-03-18T16:57:29.512Z,99.90
2019-03-18T16:59:56.836Z,99.90
2019-03-18T17:02:24.164Z,99.90
2019-03-18T17:04:51.531Z,99.90
2019-03-18T17:07:19.033Z,99.90
2019-03-18T17:09:46.781Z,99.90
2019-03-18T17:12:14.063Z,99.90
2019-03-18T17:14:41.664Z,99.90
2019-03-18T17:17:09.039Z,99.90
2019-03-18T17:19:36.363Z,99.90
2019-03-18T17:22:03.622Z,99.90
2019-03-18T17:24:30.899Z,99.90
2019-03-18T17:26:58.184Z,99.90
2019-03-18T17:29:25.684Z,99.90
2019-03-18T17:31:52.943Z,99.90
2019-03-18T17:34:20.176Z,99.90
2019-03-18T17:36:47.489Z,99.90
2019-03-18T17:39:14.888Z,99.90
2019-03-18T17:41:42.240Z,99.90
2019-03-18T17:44:09.594Z,99.90
2019-03-18T17:46:36.868Z,99.90
2019-03-18T17:49:04.142Z,99.90
2019-03-18T17:51:33.451Z,99.90
2019-03-18T17:54:00.921Z,99.90
2019-03-18T17:56:30.488Z,99.90
2019-03-18T17:58:57.364Z,99.90
2019-03-18T18:01:24.632Z,99.90
2019-03-18T18:03:51.969Z,99.90
2019-03-18T18:06:19.329Z,99.90
2019-03-18T18:08:46.869Z,99.90
2019-03-18T18:11:14.611Z,99.90
2019-03-18T18:13:42.056Z,99.90
2019-03-18T18:16:09.325Z,99.90
2019-03-18T18:18:37.481Z,99.90
2019-03-18T18:21:04.751Z,99.90
2019-03-18T18:23:32.021Z,99.90
2019-03-18T18:25:59.475Z,99.90
2019-03-18T18:28:28.575Z,99.90
2019-03-18T18:30:56.432Z,99.90
2019-03-18T18:33:23.703Z,99.90
2019-03-18T18:35:51.071Z,99.90
2019-03-18T18:38:18.489Z,99.90
2019-03-18T18:40:45.781Z,99.90
2019-03-18T18:43:13.139Z,99.90
2019-03-18T18:45:40.605Z,99.90
2019-03-18T18:48:07.975Z,99.90
2019-03-18T18:50:36.137Z,99.90
2019-03-18T18:53:03.585Z,99.90
2019-03-18T18:55:30.949Z,99.90
2019-03-18T18:57:58.460Z,99.90
2019-03-18T19:00:25.726Z,99.90
2019-03-18T19:02:52.994Z,99.90
2019-03-18T19:05:20.327Z,99.90
2019-03-18T19:07:47.707Z,99.90
2019-03-18T19:10:15.110Z,99.90
2019-03-18T19:12:42.560Z,99.90
2019-03-18T19:15:15.915Z,99.90
2019-03-18T19:17:43.243Z,99.90
2019-03-18T19:20:10.680Z,99.90
2019-03-18T19:22:37.947Z,99.90
2019-03-18T19:25:07.057Z,99.90
2019-03-18T19:27:34.427Z,99.90
2019-03-18T19:30:01.701Z,99.90
2019-03-18T19:32:29.047Z,99.90
2019-03-18T19:34:56.367Z,99.90
2019-03-18T19:37:23.657Z,99.90
2019-03-18T19:39:50.991Z,99.90
2019-03-18T19:42:18.351Z,99.90
2019-03-18T19:44:45.603Z,99.90
2019-03-18T19:47:12.968Z,99.90
2019-03-18T19:49:40.381Z,99.90
2019-03-18T19:52:07.901Z,99.90
2019-03-18T19:54:35.624Z,99.90
2019-03-18T19:57:02.984Z,99.90
2019-03-18T19:59:30.245Z,99.90
2019-03-18T20:01:57.625Z,99.90
2019-03-18T20:04:24.891Z,99.90
2019-03-18T20:06:52.294Z,99.90
2019-03-18T20:09:19.941Z,99.90
2019-03-18T20:11:47.376Z,99.90
2019-03-18T20:14:14.661Z,99.90
2019-03-18T20:16:41.940Z,99.90
2019-03-18T20:19:09.224Z,99.90
2019-03-18T20:21:36.516Z,99.90
2019-03-18T20:24:04.550Z,99.90
2019-03-18T20:26:32.004Z,99.90
2019-03-18T20:28:59.365Z,99.90
2019-03-18T20:31:26.624Z,99.90
2019-03-18T20:33:53.905Z,99.90
2019-03-18T20:36:21.260Z,99.90
2019-03-18T20:38:48.659Z,99.90
2019-03-18T20:41:16.041Z,99.90
2019-03-18T20:43:43.355Z,99.90
2019-03-18T20:46:11.082Z,99.90
2019-03-18T20:48:38.466Z,99.90
2019-03-18T20:51:05.743Z,99.90
2019-03-18T20:53:33.003Z,99.90
2019-03-18T20:56:00.327Z,99.90
2019-03-18T20:58:27.600Z,99.90
2019-03-18T21:00:54.935Z,99.90
2019-03-18T21:03:22.635Z,99.90
2019-03-18T21:05:49.892Z,99.90
2019-03-18T21:08:17.176Z,99.90
2019-03-18T21:10:44.432Z,99.90
2019-03-18T21:13:11.836Z,99.90
2019-03-18T21:15:39.106Z,99.90
2019-03-18T21:18:06.544Z,99.90
2019-03-18T21:20:34.192Z,99.90
2019-03-18T21:23:01.473Z,99.90
2019-03-18T21:25:31.502Z,99.90
2019-03-18T21:27:58.830Z,99.90
2019-03-18T21:30:26.089Z,99.90
2019-03-18T21:32:53.393Z,99.90
2019-03-18T21:35:21.076Z,99.90
2019-03-18T21:37:51.690Z,99.90
2019-03-18T21:40:18.960Z,99.90
2019-03-18T21:42:46.403Z,99.90
2019-03-18T21:45:14.671Z,99.90
2019-03-18T21:47:41.923Z,99.90
2019-03-18T21:50:09.280Z,99.90
2019-03-18T21:52:36.595Z,99.90
2019-03-18T21:55:05.647Z,99.90
2019-03-18T21:57:32.947Z,99.90
2019-03-18T22:00:00.336Z,99.90
2019-03-18T22:02:27.635Z,99.90
2019-03-18T22:04:54.926Z,99.90
2019-03-18T22:07:22.703Z,99.90
2019-03-18T22:09:50.459Z,99.90
2019-03-18T22:12:18.905Z,99.90
2019-03-18T22:14:47.046Z,99.90
2019-03-18T22:17:14.400Z,99.90
2019-03-18T22:19:41.957Z,99.90
2019-03-18T22:22:09.431Z,99.90
2019-03-18T22:24:44.814Z,99.90
2019-03-18T22:27:07.251Z,99.90
2019-03-18T22:29:35.315Z,99.90
2019-03-18T22:32:02.723Z,99.90
2019-03-18T22:34:30.047Z,99.90
2019-03-18T22:36:57.328Z,99.90
2019-03-18T22:39:24.895Z,99.90
2019-03-18T22:41:52.251Z,99.90
2019-03-18T22:44:19.567Z,99.90
2019-03-18T22:46:46.826Z,99.90
2019-03-18T22:49:14.194Z,99.90
2019-03-18T22:51:44.901Z,99.90
2019-03-18T22:54:12.231Z,99.90
2019-03-18T22:56:39.523Z,99.90
2019-03-18T22:59:06.808Z,99.90
2019-03-18T23:01:34.164Z,99.90
2019-03-18T23:04:01.451Z,99.90
2019-03-18T23:06:28.880Z,99.90
2019-03-18T23:08:56.143Z,99.90
2019-03-18T23:11:23.706Z,99.90
2019-03-18T23:13:51.031Z,99.90
2019-03-18T23:16:18.314Z,99.90
2019-03-18T23:18:45.559Z,99.90
2019-03-18T23:21:12.950Z,99.90
2019-03-18T23:23:40.232Z,99.90
2019-03-18T23:26:07.477Z,99.90
2019-03-18T23:28:34.752Z,99.90
2019-03-18T23:31:02.225Z,99.90
2019-03-18T23:33:30.124Z,99.90
2019-03-18T23:35:58.353Z,99.90
2019-03-18T23:38:25.876Z,99.90
2019-03-18T23:40:53.427Z,99.90
2019-03-18T23:43:20.672Z,99.90
2019-03-18T23:45:47.980Z,99.90
2019-03-18T23:48:15.287Z,99.90
2019-03-18T23:50:42.706Z,99.90
2019-03-18T23:53:13.023Z,99.90
2019-03-18T23:55:41.361Z,99.90
2019-03-18T23:58:08.912Z,99.90
