createdAt,value
2024-05-09T00:00:41.061Z,13.70
2024-05-09T00:03:10.280Z,13.80
2024-05-09T00:05:39.007Z,13.70
2024-05-09T00:08:06.652Z,13.60
2024-05-09T00:10:37.446Z,13.60
2024-05-09T00:13:10.580Z,13.60
2024-05-09T00:15:38.301Z,13.60
2024-05-09T00:18:07.154Z,13.50
2024-05-09T00:20:38.982Z,13.40
2024-05-09T00:23:12.456Z,13.30
2024-05-09T00:25:40.763Z,13.20
2024-05-09T00:28:07.731Z,13.10
2024-05-09T00:30:36.667Z,13.10
2024-05-09T00:33:06.522Z,13.00
2024-05-09T00:35:34.793Z,12.90
2024-05-09T00:38:02.074Z,12.90
2024-05-09T00:40:39.454Z,13.00
2024-05-09T00:43:09.087Z,13.00
2024-05-09T00:45:36.138Z,12.90
2024-05-09T00:48:07.502Z,13.00
2024-05-09T00:50:38.179Z,13.00
2024-05-09T00:53:11.463Z,13.00
2024-05-09T00:55:39.635Z,12.90
2024-05-09T00:58:10.327Z,12.90
2024-05-09T01:00:40.272Z,12.80
2024-05-09T01:03:11.016Z,12.80
2024-05-09T01:05:40.325Z,12.80
2024-05-09T01:08:08.617Z,12.90
2024-05-09T01:10:36.764Z,12.80
2024-05-09T01:13:04.846Z,12.70
2024-05-09T01:15:32.210Z,12.60
2024-05-09T01:18:02.213Z,12.60
2024-05-09T01:20:39.567Z,12.60
2024-05-09T01:23:10.311Z,12.50
2024-05-09T01:25:38.855Z,12.40
2024-05-09T01:28:06.467Z,12.30
2024-05-09T01:30:36.218Z,12.20
2024-05-09T01:33:10.474Z,12.10
2024-05-09T01:35:41.449Z,12.20
2024-05-09T01:38:11.724Z,12.30
2024-05-09T01:40:40.225Z,12.30
2024-05-09T01:43:09.210Z,12.30
2024-05-09T01:45:37.395Z,12.30
2024-05-09T01:48:05.062Z,12.30
2024-05-09T01:50:38.552Z,12.30
2024-05-09T01:53:14.490Z,12.20
2024-05-09T01:55:42.166Z,12.10
2024-05-09T01:58:09.798Z,12.10
2024-05-09T02:00:41.075Z,12.10
2024-05-09T02:03:13.379Z,12.00
2024-05-09T02:05:43.691Z,12.00
2024-05-09T02:08:19.354Z,11.90
2024-05-09T02:10:47.824Z,11.90
2024-05-09T02:13:16.070Z,11.90
2024-05-09T02:15:43.316Z,11.90
2024-05-09T02:18:11.076Z,11.90
2024-05-09T02:20:40.908Z,11.90
2024-05-09T02:23:09.274Z,12.00
2024-05-09T02:25:36.495Z,12.00
2024-05-09T02:28:05.351Z,12.00
2024-05-09T02:30:39.994Z,12.00
2024-05-09T02:33:14.016Z,12.00
2024-05-09T02:35:43.329Z,12.00
2024-05-09T02:38:11.384Z,12.00
2024-05-09T02:40:39.721Z,12.10
2024-05-09T02:43:10.047Z,12.20
2024-05-09T02:45:38.415Z,12.10
2024-05-09T02:48:09.475Z,12.10
2024-05-09T02:50:39.325Z,12.00
2024-05-09T02:53:08.786Z,12.00
2024-05-09T02:55:36.794Z,12.00
2024-05-09T02:58:03.948Z,11.90
2024-05-09T03:00:38.274Z,11.90
2024-05-09T03:03:13.690Z,11.90
2024-05-09T03:05:43.569Z,11.80
2024-05-09T03:08:10.930Z,11.70
2024-05-09T03:10:39.261Z,11.70
2024-05-09T03:13:07.500Z,11.70
2024-05-09T03:15:34.487Z,11.50
2024-05-09T03:18:01.975Z,11.50
2024-05-09T03:20:34.079Z,11.50
2024-05-09T03:23:03.869Z,11.50
2024-05-09T03:25:31.062Z,11.50
2024-05-09T03:27:58.144Z,11.40
2024-05-09T03:30:38.499Z,11.10
2024-05-09T03:33:14.124Z,11.00
2024-05-09T03:35:42.802Z,10.90
2024-05-09T03:38:10.079Z,10.90
2024-05-09T03:40:44.109Z,10.80
2024-05-09T03:43:11.201Z,10.70
2024-05-09T03:45:38.207Z,10.60
2024-05-09T03:48:05.549Z,10.70
2024-05-09T03:50:35.674Z,10.70
2024-05-09T03:53:03.910Z,10.80
2024-05-09T03:55:31.311Z,10.80
2024-05-09T03:57:58.770Z,10.90
2024-05-09T04:00:34.227Z,10.90
2024-05-09T04:03:08.104Z,10.90
2024-05-09T04:05:39.845Z,10.90
2024-05-09T04:08:07.678Z,10.90
2024-05-09T04:10:35.386Z,10.90
2024-05-09T04:13:03.922Z,10.90
2024-05-09T04:15:31.381Z,11.00
2024-05-09T04:18:01.553Z,11.00
2024-05-09T04:20:37.408Z,10.90
2024-05-09T04:23:08.613Z,10.80
2024-05-09T04:25:38.863Z,10.80
2024-05-09T04:28:05.951Z,10.80
2024-05-09T04:30:38.346Z,10.80
2024-05-09T04:33:10.899Z,10.90
2024-05-09T04:35:39.962Z,10.90
2024-05-09T04:38:08.448Z,10.90
2024-05-09T04:40:37.111Z,11.00
2024-05-09T04:43:05.919Z,11.00
2024-05-09T04:45:35.774Z,11.10
2024-05-09T04:48:03.379Z,11.10
2024-05-09T04:50:36.787Z,11.20
2024-05-09T04:53:07.636Z,11.30
2024-05-09T04:55:36.108Z,11.30
2024-05-09T04:58:03.087Z,11.30
2024-05-09T05:00:35.963Z,11.30
2024-05-09T05:03:12.424Z,11.40
2024-05-09T05:05:41.964Z,11.40
2024-05-09T05:08:17.322Z,11.50
2024-05-09T05:10:45.615Z,11.50
2024-05-09T05:13:18.429Z,11.60
2024-05-09T05:15:58.710Z,11.50
2024-05-09T05:18:27.714Z,11.30
2024-05-09T05:21:00.715Z,11.20
2024-05-09T05:23:30.738Z,11.30
2024-05-09T05:25:57.773Z,11.50
2024-05-09T05:28:24.872Z,11.50
2024-05-09T05:30:51.948Z,11.70
2024-05-09T05:33:19.651Z,11.80
2024-05-09T05:35:49.365Z,11.90
2024-05-09T05:38:19.118Z,12.00
2024-05-09T05:40:47.131Z,12.10
2024-05-09T05:43:18.992Z,12.10
2024-05-09T05:45:46.862Z,12.10
2024-05-09T05:48:17.120Z,12.20
2024-05-09T05:50:47.908Z,12.30
2024-05-09T05:53:15.038Z,12.30
2024-05-09T05:55:42.366Z,12.30
2024-05-09T05:58:13.422Z,12.30
2024-05-09T06:00:41.930Z,12.40
2024-05-09T06:03:11.546Z,12.50
2024-05-09T06:05:46.954Z,12.70
2024-05-09T06:08:14.341Z,12.80
2024-05-09T06:10:42.084Z,12.80
2024-05-09T06:13:13.220Z,12.90
2024-05-09T06:15:43.428Z,13.00
2024-05-09T06:18:13.592Z,13.10
2024-05-09T06:20:43.140Z,13.00
2024-05-09T06:23:12.947Z,13.00
2024-05-09T06:25:40.832Z,13.30
2024-05-09T06:28:07.813Z,13.50
2024-05-09T06:30:40.464Z,13.70
2024-05-09T06:33:11.785Z,13.90
2024-05-09T06:35:40.930Z,14.10
2024-05-09T06:38:11.170Z,14.20
2024-05-09T06:40:41.775Z,14.30
2024-05-09T06:43:16.157Z,14.50
2024-05-09T06:45:46.155Z,14.60
2024-05-09T06:48:17.805Z,14.80
2024-05-09T06:50:45.684Z,14.90
2024-05-09T06:53:15.151Z,15.10
2024-05-09T06:55:42.791Z,15.30
2024-05-09T06:58:09.863Z,15.50
2024-05-09T07:00:39.923Z,15.60
2024-05-09T07:03:17.151Z,15.80
2024-05-09T07:05:47.323Z,15.80
2024-05-09T07:08:15.786Z,16.10
2024-05-09T07:10:42.983Z,16.40
2024-05-09T07:13:14.917Z,16.50
2024-05-09T07:15:42.771Z,16.80
2024-05-09T07:18:16.657Z,16.80
2024-05-09T07:20:45.620Z,16.90
2024-05-09T07:23:13.194Z,17.00
2024-05-09T07:25:41.354Z,17.00
2024-05-09T07:28:16.164Z,17.20
2024-05-09T07:30:43.700Z,17.20
2024-05-09T07:33:20.273Z,17.20
2024-05-09T07:35:49.022Z,17.20
2024-05-09T07:38:16.253Z,17.20
2024-05-09T07:40:43.385Z,17.20
2024-05-09T07:43:14.927Z,17.40
2024-05-09T07:45:51.115Z,17.80
2024-05-09T07:52:38.168Z,18.20
2024-05-09T07:53:46.334Z,18.30
2024-05-09T07:56:16.994Z,18.50
2024-05-09T07:58:46.469Z,18.50
2024-05-09T08:01:13.594Z,18.80
2024-05-09T08:03:41.850Z,18.90
2024-05-09T08:06:08.993Z,19.00
2024-05-09T08:08:35.930Z,19.20
2024-05-09T08:11:03.341Z,19.30
2024-05-09T08:13:30.333Z,19.50
2024-05-09T08:15:57.703Z,19.60
2024-05-09T08:18:24.829Z,19.80
2024-05-09T08:20:54.887Z,20.00
2024-05-09T08:23:24.132Z,20.20
2024-05-09T08:25:52.983Z,20.40
2024-05-09T08:28:20.062Z,20.50
2024-05-09T08:30:47.302Z,20.50
2024-05-09T08:33:14.600Z,20.70
2024-05-09T08:35:41.645Z,21.00
2024-05-09T08:38:09.083Z,21.10
2024-05-09T08:40:37.776Z,21.00
2024-05-09T08:43:11.320Z,21.10
2024-05-09T08:45:44.036Z,21.20
2024-05-09T08:48:16.650Z,21.10
2024-05-09T08:50:45.267Z,21.30
2024-05-09T08:53:15.258Z,21.70
2024-05-09T08:55:44.072Z,21.60
2024-05-09T08:58:18.164Z,21.90
2024-05-09T09:00:46.451Z,22.20
2024-05-09T09:03:24.698Z,22.50
2024-05-09T09:06:07.175Z,22.30
2024-05-09T09:08:34.237Z,22.50
2024-05-09T09:11:05.064Z,22.40
2024-05-09T09:13:34.468Z,22.50
2024-05-09T09:16:03.131Z,22.60
2024-05-09T09:18:31.033Z,22.90
2024-05-09T09:20:58.193Z,23.20
2024-05-09T09:23:28.487Z,23.40
2024-05-09T09:25:59.624Z,23.60
2024-05-09T09:28:26.788Z,23.90
2024-05-09T09:30:53.699Z,23.90
2024-05-09T09:33:22.674Z,23.90
2024-05-09T09:35:49.802Z,24.00
2024-05-09T09:38:23.144Z,23.60
2024-05-09T09:40:50.829Z,22.60
2024-05-09T09:43:22.903Z,22.30
2024-05-09T09:45:53.965Z,22.00
2024-05-09T09:48:22.771Z,22.50
2024-05-09T09:50:52.453Z,23.10
2024-05-09T09:53:23.566Z,23.40
2024-05-09T09:55:52.309Z,23.70
2024-05-09T09:58:19.755Z,24.10
2024-05-09T10:00:47.251Z,24.30
2024-05-09T10:03:14.354Z,23.90
2024-05-09T10:05:45.059Z,23.70
2024-05-09T10:08:15.267Z,23.60
2024-05-09T10:10:47.914Z,24.00
2024-05-09T10:13:18.160Z,23.80
2024-05-09T10:15:46.595Z,23.80
2024-05-09T10:18:14.521Z,23.80
2024-05-09T10:20:42.238Z,24.00
2024-05-09T10:23:28.719Z,24.00
2024-05-09T10:26:03.632Z,24.40
2024-05-09T10:28:38.484Z,24.40
2024-05-09T10:31:09.968Z,24.50
2024-05-09T10:33:53.473Z,24.20
2024-05-09T10:36:23.049Z,23.90
2024-05-09T10:38:53.952Z,24.40
2024-05-09T10:41:23.697Z,24.70
2024-05-09T10:43:56.411Z,24.50
2024-05-09T10:46:26.135Z,24.50
2024-05-09T10:48:53.738Z,24.70
2024-05-09T10:51:21.760Z,24.50
2024-05-09T10:53:48.999Z,24.60
2024-05-09T10:56:17.765Z,24.50
2024-05-09T10:58:44.836Z,24.60
2024-05-09T11:01:14.520Z,24.50
2024-05-09T11:03:42.429Z,24.60
2024-05-09T11:06:11.517Z,24.70
2024-05-09T11:08:39.326Z,25.20
2024-05-09T11:11:08.496Z,25.00
2024-05-09T11:13:38.911Z,24.40
2024-05-09T11:16:16.600Z,24.40
2024-05-09T11:18:44.039Z,24.20
2024-05-09T11:21:14.413Z,24.40
2024-05-09T11:23:41.775Z,24.70
2024-05-09T11:26:10.200Z,25.00
2024-05-09T11:28:37.098Z,25.10
2024-05-09T11:31:13.055Z,24.80
2024-05-09T11:33:45.077Z,25.20
2024-05-09T11:36:12.268Z,25.60
2024-05-09T11:38:39.845Z,25.80
2024-05-09T11:41:09.093Z,25.40
2024-05-09T11:43:36.137Z,25.20
2024-05-09T11:46:04.002Z,25.00
2024-05-09T11:48:32.878Z,25.00
2024-05-09T11:51:01.105Z,24.90
2024-05-09T11:53:28.100Z,25.00
2024-05-09T11:55:55.213Z,25.00
2024-05-09T11:58:24.485Z,25.00
2024-05-09T12:00:54.588Z,25.20
2024-05-09T12:03:21.631Z,25.40
2024-05-09T12:05:51.420Z,25.60
2024-05-09T12:08:18.706Z,25.50
2024-05-09T12:10:46.246Z,25.80
2024-05-09T12:13:13.432Z,26.00
2024-05-09T12:15:40.469Z,26.40
2024-05-09T12:18:08.331Z,26.50
2024-05-09T12:20:38.833Z,26.50
2024-05-09T12:23:09.661Z,26.80
2024-05-09T12:25:38.753Z,26.80
2024-05-09T12:28:08.909Z,26.80
2024-05-09T12:30:40.253Z,26.00
2024-05-09T12:33:12.090Z,25.60
2024-05-09T12:35:40.274Z,26.00
2024-05-09T12:38:07.360Z,26.40
2024-05-09T12:40:37.563Z,27.10
2024-05-09T12:43:10.423Z,26.80
2024-05-09T12:45:38.840Z,26.70
2024-05-09T12:48:08.659Z,26.70
2024-05-09T12:50:42.133Z,26.80
2024-05-09T12:53:09.212Z,26.80
2024-05-09T12:55:48.772Z,26.90
2024-05-09T12:58:29.773Z,27.00
2024-05-09T13:00:58.827Z,27.30
2024-05-09T13:03:27.380Z,27.30
2024-05-09T13:06:01.476Z,27.30
2024-05-09T13:08:28.437Z,27.10
2024-05-09T13:10:55.525Z,27.00
2024-05-09T13:13:28.408Z,27.00
2024-05-09T13:15:55.697Z,26.90
2024-05-09T13:18:22.760Z,27.00
2024-05-09T13:20:49.885Z,27.20
2024-05-09T13:23:19.446Z,27.60
2024-05-09T13:25:46.571Z,27.50
2024-05-09T13:28:15.819Z,27.20
2024-05-09T13:30:42.987Z,27.10
2024-05-09T13:33:12.038Z,27.00
2024-05-09T13:35:47.194Z,26.90
2024-05-09T13:38:25.616Z,27.00
2024-05-09T13:40:53.986Z,26.70
2024-05-09T13:43:23.390Z,26.60
2024-05-09T13:45:50.843Z,26.70
2024-05-09T13:48:18.055Z,26.60
2024-05-09T13:50:46.510Z,26.80
2024-05-09T13:53:13.582Z,27.00
2024-05-09T13:55:40.887Z,26.70
2024-05-09T13:58:12.481Z,26.90
2024-05-09T14:00:46.315Z,27.00
2024-05-09T14:03:17.471Z,27.00
2024-05-09T14:05:46.989Z,27.00
2024-05-09T14:08:15.831Z,27.00
2024-05-09T14:10:45.191Z,27.10
2024-05-09T14:13:15.114Z,27.00
2024-05-09T14:15:43.565Z,26.50
2024-05-09T14:18:13.847Z,26.40
2024-05-09T14:20:44.407Z,26.50
2024-05-09T14:23:16.899Z,26.90
2024-05-09T14:25:45.477Z,26.80
2024-05-09T14:28:13.804Z,27.00
2024-05-09T14:30:43.020Z,27.20
2024-05-09T14:33:10.443Z,27.30
2024-05-09T14:35:39.525Z,27.40
2024-05-09T14:38:07.489Z,26.80
2024-05-09T14:40:41.193Z,26.50
2024-05-09T14:43:15.358Z,26.40
2024-05-09T14:45:43.701Z,26.50
2024-05-09T14:48:13.142Z,26.60
2024-05-09T14:50:41.153Z,26.10
2024-05-09T14:53:10.167Z,26.00
2024-05-09T14:55:40.470Z,26.20
2024-05-09T14:58:10.297Z,26.40
2024-05-09T15:00:46.226Z,26.60
2024-05-09T15:03:17.585Z,26.40
2024-05-09T15:05:47.468Z,26.00
2024-05-09T15:08:20.070Z,25.80
2024-05-09T15:10:50.212Z,25.60
2024-05-09T15:13:21.622Z,25.60
2024-05-09T15:15:50.023Z,25.80
2024-05-09T15:18:17.672Z,25.80
2024-05-09T15:20:47.259Z,26.00
2024-05-09T15:23:14.524Z,26.00
2024-05-09T15:25:44.310Z,26.10
2024-05-09T15:28:11.732Z,26.10
2024-05-09T15:30:39.621Z,25.60
2024-05-09T15:33:08.223Z,25.40
2024-05-09T15:35:35.785Z,25.50
2024-05-09T15:38:05.878Z,25.20
2024-05-09T15:40:40.055Z,24.50
2024-05-09T15:43:10.297Z,24.20
2024-05-09T15:45:39.812Z,24.20
2024-05-09T15:48:09.344Z,24.30
2024-05-09T15:50:40.703Z,24.30
2024-05-09T15:53:11.165Z,24.10
2024-05-09T15:55:39.211Z,23.90
2024-05-09T15:58:07.199Z,24.00
2024-05-09T16:00:40.287Z,24.20
2024-05-09T16:03:10.787Z,24.00
2024-05-09T16:05:40.516Z,24.00
2024-05-09T16:08:08.579Z,23.80
2024-05-09T16:10:38.783Z,23.60
2024-05-09T16:13:08.532Z,23.50
2024-05-09T16:15:40.505Z,23.50
2024-05-09T16:18:10.992Z,23.20
2024-05-09T16:20:41.186Z,23.20
2024-05-09T16:23:10.308Z,23.30
2024-05-09T16:25:45.356Z,23.40
2024-05-09T16:28:12.593Z,23.30
2024-05-09T16:30:40.283Z,23.30
2024-05-09T16:33:13.084Z,23.20
2024-05-09T16:35:42.685Z,23.10
2024-05-09T16:38:09.775Z,22.90
2024-05-09T16:40:40.206Z,22.80
2024-05-09T16:43:09.765Z,22.70
2024-05-09T16:45:38.627Z,22.50
2024-05-09T16:48:07.106Z,22.60
2024-05-09T16:50:35.712Z,22.20
2024-05-09T16:53:05.177Z,22.00
2024-05-09T16:55:33.098Z,22.00
2024-05-09T16:58:01.037Z,22.20
2024-05-09T17:00:39.043Z,22.30
2024-05-09T17:03:15.252Z,22.50
2024-05-09T17:05:43.605Z,22.70
2024-05-09T17:08:13.611Z,22.60
2024-05-09T17:10:40.886Z,22.50
2024-05-09T17:13:10.178Z,22.50
2024-05-09T17:15:37.880Z,22.40
2024-05-09T17:18:05.818Z,22.30
2024-05-09T17:20:36.150Z,22.30
2024-05-09T17:23:06.293Z,22.20
2024-05-09T17:25:33.893Z,22.20
2024-05-09T17:28:07.477Z,22.20
2024-05-09T17:30:37.461Z,22.10
2024-05-09T17:33:10.286Z,21.90
2024-05-09T17:35:44.756Z,21.90
2024-05-09T17:38:12.514Z,22.00
2024-05-09T17:40:41.890Z,22.00
2024-05-09T17:43:10.472Z,22.00
2024-05-09T17:45:39.480Z,21.90
2024-05-09T17:48:09.828Z,21.90
2024-05-09T17:50:38.142Z,21.90
2024-05-09T17:53:06.523Z,21.90
2024-05-09T17:55:35.635Z,21.90
2024-05-09T17:58:04.586Z,21.90
2024-05-09T18:00:38.670Z,21.70
2024-05-09T18:03:13.539Z,21.50
2024-05-09T18:05:42.855Z,21.60
2024-05-09T18:08:11.799Z,21.70
2024-05-09T18:10:41.181Z,21.50
2024-05-09T18:13:09.504Z,21.60
2024-05-09T18:15:37.021Z,21.70
2024-05-09T18:18:06.001Z,21.70
2024-05-09T18:20:41.749Z,21.70
2024-05-09T18:23:14.079Z,21.70
2024-05-09T18:25:41.976Z,21.70
2024-05-09T18:28:09.159Z,21.60
2024-05-09T18:30:37.432Z,21.60
2024-05-09T18:33:11.996Z,21.50
2024-05-09T18:35:41.066Z,21.40
2024-05-09T18:38:09.435Z,21.30
2024-05-09T18:40:42.806Z,21.30
2024-05-09T18:43:11.125Z,21.30
2024-05-09T18:45:38.993Z,21.30
2024-05-09T18:48:08.167Z,21.20
2024-05-09T18:50:39.251Z,21.10
2024-05-09T18:53:12.569Z,21.10
2024-05-09T18:55:43.878Z,21.10
2024-05-09T18:58:11.254Z,21.10
2024-05-09T19:00:45.192Z,21.10
2024-05-09T19:03:16.840Z,21.00
2024-05-09T19:05:45.767Z,21.00
2024-05-09T19:08:18.068Z,21.00
2024-05-09T19:10:48.487Z,21.00
2024-05-09T19:13:17.754Z,20.90
2024-05-09T19:15:45.074Z,20.80
2024-05-09T19:18:14.250Z,20.90
2024-05-09T19:20:42.357Z,20.90
2024-05-09T19:23:11.383Z,20.80
2024-05-09T19:25:40.636Z,20.70
2024-05-09T19:28:07.856Z,20.70
2024-05-09T19:30:40.183Z,20.60
2024-05-09T19:33:11.416Z,20.50
2024-05-09T19:35:39.659Z,20.60
2024-05-09T19:38:07.031Z,20.60
2024-05-09T19:40:35.241Z,20.50
2024-05-09T19:43:04.336Z,20.50
2024-05-09T19:45:33.379Z,20.50
2024-05-09T19:48:01.339Z,20.30
2024-05-09T19:50:37.333Z,20.30
2024-05-09T19:53:09.858Z,20.30
2024-05-09T19:55:37.243Z,20.10
2024-05-09T19:58:05.668Z,20.10
2024-05-09T20:00:40.056Z,20.00
2024-05-09T20:03:10.010Z,20.00
2024-05-09T20:05:38.689Z,19.90
2024-05-09T20:08:11.080Z,19.90
2024-05-09T20:10:39.088Z,19.90
2024-05-09T20:13:07.345Z,19.80
2024-05-09T20:15:37.170Z,19.70
2024-05-09T20:18:05.193Z,19.70
2024-05-09T20:20:39.102Z,19.50
2024-05-09T20:23:09.785Z,19.20
2024-05-09T20:25:37.075Z,19.20
2024-05-09T20:28:05.353Z,19.20
2024-05-09T20:30:36.166Z,19.20
2024-05-09T20:33:07.717Z,19.10
2024-05-09T20:35:35.936Z,19.10
2024-05-09T20:38:03.933Z,19.10
2024-05-09T20:40:37.390Z,19.10
2024-05-09T20:43:09.897Z,19.00
2024-05-09T20:45:37.510Z,18.90
2024-05-09T20:48:05.021Z,19.00
2024-05-09T20:50:39.627Z,19.00
2024-05-09T20:53:10.895Z,18.90
2024-05-09T20:55:39.412Z,18.80
2024-05-09T20:58:06.404Z,18.70
2024-05-09T21:00:39.387Z,18.70
2024-05-09T21:03:13.155Z,18.70
2024-05-09T21:05:41.339Z,18.70
2024-05-09T21:08:08.886Z,18.70
2024-05-09T21:10:39.648Z,18.60
2024-05-09T21:13:07.287Z,18.50
2024-05-09T21:15:34.673Z,18.50
2024-05-09T21:18:02.120Z,18.40
2024-05-09T21:20:32.772Z,18.40
2024-05-09T21:23:01.457Z,18.40
2024-05-09T21:25:28.966Z,18.40
2024-05-09T21:27:56.102Z,18.30
2024-05-09T21:30:32.474Z,18.40
2024-05-09T21:33:10.101Z,18.40
2024-05-09T21:35:38.387Z,18.40
2024-05-09T21:38:05.861Z,18.40
2024-05-09T21:40:35.286Z,18.40
2024-05-09T21:43:04.721Z,18.40
2024-05-09T21:45:35.494Z,18.40
2024-05-09T21:48:06.932Z,18.40
2024-05-09T21:50:40.127Z,18.40
2024-05-09T21:53:10.116Z,18.40
2024-05-09T21:55:37.415Z,18.30
2024-05-09T21:58:04.719Z,18.30
2024-05-09T22:00:36.706Z,18.20
2024-05-09T22:03:07.760Z,18.10
2024-05-09T22:05:39.300Z,18.00
2024-05-09T22:08:06.884Z,18.00
2024-05-09T22:10:36.099Z,18.00
2024-05-09T22:13:06.492Z,18.00
2024-05-09T22:15:39.326Z,18.00
2024-05-09T22:18:11.000Z,18.00
2024-05-09T22:20:45.545Z,18.00
2024-05-09T22:23:14.280Z,18.00
2024-05-09T22:25:41.201Z,18.00
2024-05-09T22:28:08.263Z,17.90
2024-05-09T22:30:38.917Z,17.90
2024-05-09T22:33:08.800Z,17.90
2024-05-09T22:35:37.136Z,18.00
2024-05-09T22:38:04.259Z,18.00
2024-05-09T22:40:41.943Z,18.00
2024-05-09T22:43:17.403Z,18.00
2024-05-09T22:45:44.823Z,18.10
2024-05-09T22:48:11.939Z,18.10
2024-05-09T22:50:38.906Z,18.00
2024-05-09T22:53:05.851Z,18.00
2024-05-09T22:55:32.809Z,18.00
2024-05-09T22:58:00.071Z,18.00
2024-05-09T23:00:31.690Z,18.00
2024-05-09T23:03:03.266Z,18.00
2024-05-09T23:05:32.468Z,17.90
2024-05-09T23:08:01.715Z,17.80
2024-05-09T23:10:35.870Z,17.80
2024-05-09T23:13:05.945Z,17.90
2024-05-09T23:15:33.309Z,17.80
2024-05-09T23:18:00.624Z,17.80
2024-05-09T23:20:35.420Z,17.80
2024-05-09T23:23:06.537Z,17.80
2024-05-09T23:25:33.993Z,17.70
2024-05-09T23:28:01.483Z,17.60
2024-05-09T23:30:36.240Z,17.50
2024-05-09T23:33:10.988Z,17.50
2024-05-09T23:35:39.222Z,17.60
2024-05-09T23:38:06.251Z,17.60
2024-05-09T23:40:39.330Z,17.60
2024-05-09T23:43:09.623Z,17.60
2024-05-09T23:45:37.471Z,17.50
2024-05-09T23:48:05.071Z,17.50
2024-05-09T23:50:36.707Z,17.50
2024-05-09T23:53:07.749Z,17.50
2024-05-09T23:55:36.035Z,17.50
2024-05-09T23:58:03.192Z,17.50
