createdAt,value
2023-03-19T00:03:39.687Z,96744.53
2023-03-19T00:09:00.718Z,96741.13
2023-03-19T00:14:21.466Z,96739.94
2023-03-19T00:19:42.243Z,96748.06
2023-03-19T00:25:03.399Z,96749.81
2023-03-19T00:30:24.772Z,96743.22
2023-03-19T00:35:46.289Z,96738.16
2023-03-19T00:41:07.516Z,96745.47
2023-03-19T00:46:28.576Z,96744.38
2023-03-19T00:51:49.305Z,96741.88
2023-03-19T00:57:10.220Z,96738.97
2023-03-19T01:02:32.215Z,96742.78
2023-03-19T01:07:53.174Z,96739.34
2023-03-19T01:13:14.762Z,96741.50
2023-03-19T01:18:36.303Z,96742.06
2023-03-19T01:23:57.974Z,96730.88
2023-03-19T01:29:20.266Z,96736.34
2023-03-19T01:34:41.187Z,96736.69
2023-03-19T01:40:05.979Z,96742.28
2023-03-19T01:45:41.294Z,96719.94
2023-03-19T01:51:36.096Z,96716.75
2023-03-19T01:57:05.787Z,96736.03
2023-03-19T02:02:48.609Z,96726.00
2023-03-19T02:08:23.780Z,96715.28
2023-03-19T02:13:45.211Z,96705.53
2023-03-19T02:19:13.358Z,96708.78
2023-03-19T02:24:41.790Z,96708.97
2023-03-19T02:30:25.660Z,96728.56
2023-03-19T02:35:52.121Z,96723.09
2023-03-19T02:41:13.396Z,96721.03
2023-03-19T02:46:34.207Z,96735.69
2023-03-19T02:51:55.137Z,96737.50
2023-03-19T02:57:16.511Z,96725.59
2023-03-19T03:02:38.603Z,96731.00
2023-03-19T03:08:00.118Z,96735.25
2023-03-19T03:13:21.374Z,96725.59
2023-03-19T03:18:42.420Z,96732.09
2023-03-19T03:24:04.166Z,96739.84
2023-03-19T03:29:25.050Z,96738.03
2023-03-19T03:34:46.477Z,96739.34
2023-03-19T03:40:09.666Z,96748.03
2023-03-19T03:45:31.048Z,96754.34
2023-03-19T03:50:51.793Z,96738.66
2023-03-19T03:56:17.755Z,96747.22
2023-03-19T04:01:39.022Z,96749.09
2023-03-19T04:06:59.868Z,96746.53
2023-03-19T04:12:37.855Z,96745.56
2023-03-19T04:17:58.608Z,96743.72
2023-03-19T04:23:19.686Z,96740.53
2023-03-19T04:28:40.611Z,96754.28
2023-03-19T04:34:01.250Z,96753.97
2023-03-19T04:39:22.784Z,96760.19
2023-03-19T04:44:46.150Z,96772.59
2023-03-19T04:50:09.440Z,96765.25
2023-03-19T04:55:30.166Z,96756.78
2023-03-19T05:01:09.728Z,96770.38
2023-03-19T05:07:05.791Z,96766.91
2023-03-19T05:12:27.136Z,96752.16
2023-03-19T05:17:51.224Z,96761.59
2023-03-19T05:23:24.050Z,96756.06
2023-03-19T05:28:53.445Z,96761.25
2023-03-19T05:34:24.600Z,96769.25
2023-03-19T05:39:46.091Z,96767.63
2023-03-19T05:45:08.489Z,96775.09
2023-03-19T05:50:35.288Z,96761.19
2023-03-19T05:56:12.201Z,96782.16
2023-03-19T06:01:46.564Z,96789.47
2023-03-19T06:07:07.704Z,96789.69
2023-03-19T06:12:31.202Z,96798.19
2023-03-19T06:18:24.150Z,96795.69
2023-03-19T06:23:45.763Z,96798.09
2023-03-19T06:29:10.778Z,96817.13
2023-03-19T06:34:33.547Z,96812.50
2023-03-19T06:39:55.565Z,96816.34
2023-03-19T06:45:18.933Z,96796.75
2023-03-19T06:50:40.470Z,96801.31
2023-03-19T06:56:01.551Z,96810.69
2023-03-19T07:01:23.309Z,96811.28
2023-03-19T07:06:44.204Z,96836.66
2023-03-19T07:12:04.998Z,96841.19
2023-03-19T07:17:26.028Z,96845.31
2023-03-19T07:22:46.661Z,96856.34
2023-03-19T07:28:07.500Z,96844.47
2023-03-19T07:33:28.130Z,96855.78
2023-03-19T07:38:48.821Z,96854.88
2023-03-19T07:44:09.544Z,96857.22
2023-03-19T07:49:30.370Z,96852.72
2023-03-19T07:54:52.433Z,96853.91
2023-03-19T08:00:14.625Z,96867.16
2023-03-19T08:05:37.745Z,96866.91
2023-03-19T08:10:58.618Z,96875.03
2023-03-19T08:16:19.290Z,96872.94
2023-03-19T08:21:40.133Z,96862.91
2023-03-19T08:27:01.267Z,96853.69
2023-03-19T08:32:22.001Z,96858.19
2023-03-19T08:37:42.952Z,96849.94
2023-03-19T08:43:04.172Z,96859.03
2023-03-19T08:48:25.340Z,96859.03
2023-03-19T08:53:46.567Z,96853.94
2023-03-19T08:59:07.992Z,96857.72
2023-03-19T09:04:29.122Z,96866.91
2023-03-19T09:09:49.886Z,96858.53
2023-03-19T09:15:10.986Z,96864.91
2023-03-19T09:20:31.583Z,96850.84
2023-03-19T09:25:52.690Z,96849.63
2023-03-19T09:31:13.698Z,96846.84
2023-03-19T09:36:35.031Z,96853.19
2023-03-19T09:42:13.455Z,96857.50
2023-03-19T09:47:37.665Z,96849.38
2023-03-19T09:53:10.310Z,96856.91
2023-03-19T09:58:34.619Z,96841.84
2023-03-19T10:04:32.922Z,96854.19
2023-03-19T10:10:15.046Z,96852.75
2023-03-19T10:15:38.432Z,96844.56
2023-03-19T10:21:19.172Z,96840.03
2023-03-19T10:26:39.675Z,96844.22
2023-03-19T10:32:12.889Z,96840.00
2023-03-19T10:37:35.687Z,96836.03
2023-03-19T10:43:03.825Z,96840.19
2023-03-19T10:48:29.336Z,96831.16
2023-03-19T10:53:53.052Z,96822.66
2023-03-19T10:59:27.038Z,96816.06
2023-03-19T11:04:47.893Z,96817.13
2023-03-19T11:10:16.352Z,96821.66
2023-03-19T11:15:38.717Z,96815.00
2023-03-19T11:21:05.436Z,96807.56
2023-03-19T11:26:28.697Z,96803.09
2023-03-19T11:32:21.573Z,96805.13
2023-03-19T11:37:49.397Z,96816.47
2023-03-19T11:43:25.079Z,96798.13
2023-03-19T11:49:04.184Z,96796.19
2023-03-19T11:54:40.741Z,96793.84
2023-03-19T12:00:36.764Z,96785.56
2023-03-19T12:06:25.173Z,96783.81
2023-03-19T12:12:26.629Z,96783.59
2023-03-19T12:18:21.660Z,96779.44
2023-03-19T12:23:59.382Z,96782.22
2023-03-19T12:29:36.564Z,96775.81
2023-03-19T12:35:08.972Z,96773.00
2023-03-19T12:40:37.484Z,96772.19
2023-03-19T12:46:07.012Z,96773.16
2023-03-19T12:51:35.591Z,96764.03
2023-03-19T12:57:22.801Z,96762.63
2023-03-19T13:03:06.179Z,96771.19
2023-03-19T13:08:42.466Z,96774.63
2023-03-19T13:14:14.409Z,96770.81
2023-03-19T13:19:42.239Z,96768.28
2023-03-19T13:25:05.770Z,96770.28
2023-03-19T13:30:26.979Z,96765.91
2023-03-19T13:35:52.019Z,96778.13
2023-03-19T13:41:34.759Z,96773.81
2023-03-19T13:46:55.803Z,96767.91
2023-03-19T13:52:16.287Z,96764.31
2023-03-19T13:57:39.298Z,96761.03
2023-03-19T14:03:00.521Z,96759.38
2023-03-19T14:08:28.478Z,96761.72
2023-03-19T14:13:52.542Z,96763.06
2023-03-19T14:19:18.500Z,96765.97
2023-03-19T14:24:58.501Z,96775.69
2023-03-19T14:30:26.089Z,96770.31
2023-03-19T14:35:50.064Z,96777.56
2023-03-19T14:41:17.412Z,96769.41
2023-03-19T14:47:08.779Z,96777.03
2023-03-19T14:52:35.136Z,96773.41
2023-03-19T14:57:56.716Z,96764.25
2023-03-19T15:03:32.038Z,96770.16
2023-03-19T15:08:52.754Z,96771.81
2023-03-19T15:14:48.907Z,96762.63
2023-03-19T15:20:20.807Z,96759.19
2023-03-19T15:25:57.020Z,96744.78
2023-03-19T15:31:31.752Z,96742.25
2023-03-19T15:37:03.194Z,96750.66
2023-03-19T15:42:27.579Z,96750.78
2023-03-19T15:48:02.610Z,96752.72
2023-03-19T15:53:27.449Z,96758.19
2023-03-19T15:58:53.281Z,96763.56
2023-03-19T16:04:23.359Z,96767.88
2023-03-19T16:09:44.305Z,96780.16
2023-03-19T16:15:21.977Z,96782.94
2023-03-19T16:20:45.978Z,96791.16
2023-03-19T16:26:36.118Z,96799.69
2023-03-19T16:32:04.166Z,96802.16
2023-03-19T16:37:27.819Z,96806.22
2023-03-19T16:42:54.124Z,96816.31
2023-03-19T16:48:14.759Z,96831.56
2023-03-19T16:53:36.097Z,96841.84
2023-03-19T16:58:56.993Z,96843.88
2023-03-19T17:04:17.921Z,96848.69
2023-03-19T17:09:39.083Z,96862.84
2023-03-19T17:14:59.924Z,96866.16
2023-03-19T17:20:24.100Z,96866.56
2023-03-19T17:25:45.652Z,96873.44
2023-03-19T17:31:18.973Z,96876.84
2023-03-19T17:36:40.329Z,96877.53
2023-03-19T17:42:01.114Z,96873.97
2023-03-19T17:47:22.067Z,96882.22
2023-03-19T17:52:45.235Z,96880.72
2023-03-19T17:58:18.323Z,96887.16
2023-03-19T18:03:38.852Z,96890.44
2023-03-19T18:08:59.798Z,96893.56
2023-03-19T18:14:20.903Z,96890.88
2023-03-19T18:19:45.197Z,96898.50
2023-03-19T18:25:06.640Z,96892.03
2023-03-19T18:30:30.667Z,96891.94
2023-03-19T18:35:53.716Z,96895.75
2023-03-19T18:41:22.660Z,96896.41
2023-03-19T18:46:57.083Z,96902.34
2023-03-19T18:52:19.612Z,96898.22
2023-03-19T18:57:54.884Z,96893.47
2023-03-19T19:03:18.441Z,96897.66
2023-03-19T19:08:39.280Z,96901.47
2023-03-19T19:14:01.212Z,96900.38
2023-03-19T19:19:25.080Z,96897.13
2023-03-19T19:24:46.677Z,96892.81
2023-03-19T19:30:15.731Z,96894.44
2023-03-19T19:35:36.903Z,96891.69
2023-03-19T19:41:00.442Z,96890.56
2023-03-19T19:46:23.758Z,96887.59
2023-03-19T19:51:44.348Z,96892.97
2023-03-19T19:57:27.073Z,96887.59
2023-03-19T20:02:48.607Z,96887.84
2023-03-19T20:08:11.943Z,96887.75
2023-03-19T20:13:34.926Z,96891.13
2023-03-19T20:18:55.926Z,96898.25
2023-03-19T20:24:16.970Z,96896.03
2023-03-19T20:29:40.121Z,96902.78
2023-03-19T20:35:01.197Z,96901.66
2023-03-19T20:40:25.664Z,96909.13
2023-03-19T20:45:47.165Z,96909.84
2023-03-19T20:51:18.698Z,96913.34
2023-03-19T20:56:41.967Z,96924.72
2023-03-19T21:02:03.181Z,96941.97
2023-03-19T21:07:35.436Z,96940.66
2023-03-19T21:12:57.753Z,96946.22
2023-03-19T21:18:18.691Z,96945.75
2023-03-19T21:23:42.050Z,96948.19
2023-03-19T21:29:08.194Z,96934.75
2023-03-19T21:34:29.513Z,96937.72
2023-03-19T21:39:50.802Z,96940.56
2023-03-19T21:45:22.175Z,96942.22
2023-03-19T21:50:43.283Z,96939.94
2023-03-19T21:56:04.127Z,96943.69
2023-03-19T22:01:25.478Z,96946.88
2023-03-19T22:06:46.840Z,96936.59
2023-03-19T22:12:27.563Z,96932.78
2023-03-19T22:17:49.911Z,96931.66
2023-03-19T22:23:13.746Z,96928.84
2023-03-19T22:28:35.046Z,96922.06
2023-03-19T22:33:56.091Z,96923.34
2023-03-19T22:39:17.725Z,96931.09
2023-03-19T22:44:38.403Z,96923.28
2023-03-19T22:49:59.475Z,96928.22
2023-03-19T22:55:21.159Z,96915.72
2023-03-19T23:00:42.335Z,96918.31
2023-03-19T23:06:28.808Z,96922.50
2023-03-19T23:11:52.695Z,96915.03
2023-03-19T23:17:17.606Z,96923.59
2023-03-19T23:22:38.721Z,96924.41
2023-03-19T23:28:02.137Z,96928.41
2023-03-19T23:33:26.815Z,96927.06
2023-03-19T23:38:47.665Z,96932.72
2023-03-19T23:44:13.729Z,96924.72
2023-03-19T23:49:34.689Z,96923.78
2023-03-19T23:54:57.025Z,96927.56
