createdAt,value
2018-12-24T00:00:31.838Z,33.7
2018-12-24T00:01:21.343Z,33.8
2018-12-24T00:02:11.398Z,33.8
2018-12-24T00:03:02.013Z,33.8
2018-12-24T00:03:51.840Z,32.8
2018-12-24T00:04:41.278Z,32.5
2018-12-24T00:05:32.445Z,32.4
2018-12-24T00:06:21.150Z,32.1
2018-12-24T00:07:11.780Z,31.7
2018-12-24T00:08:02.397Z,31.1
2018-12-24T00:08:51.585Z,30.6
2018-12-24T00:09:42.480Z,29.9
2018-12-24T00:10:32.622Z,29.3
2018-12-24T00:11:22.030Z,28.6
2018-12-24T00:12:15.253Z,28
2018-12-24T00:13:02.717Z,27.9
2018-12-24T00:13:52.218Z,27.8
2018-12-24T00:14:42.540Z,27.6
2018-12-24T00:32:47.623Z,32.4
2018-12-24T00:33:37.148Z,32.6
2018-12-24T00:34:26.396Z,32.8
2018-12-24T00:35:17.296Z,32.9
2018-12-24T00:36:07.617Z,33
2018-12-24T00:36:57.399Z,33.1
2018-12-24T00:37:47.778Z,32.6
2018-12-24T00:38:36.444Z,31.5
2018-12-24T00:39:27.853Z,29.9
2018-12-24T00:40:18.113Z,28.8
2018-12-24T00:41:07.778Z,27.8
2018-12-24T00:41:57.727Z,26.7
2018-12-24T00:42:48.080Z,25.5
2018-12-24T00:43:38.104Z,25.3
2018-12-24T00:44:28.163Z,25.2
2018-12-24T00:45:17.795Z,26.1
2018-12-24T00:46:08.563Z,27.3
2018-12-24T00:46:57.798Z,28.1
2018-12-24T00:47:48.678Z,28.9
2018-12-24T00:48:38.493Z,29.5
2018-12-24T00:49:28.343Z,30
2018-12-24T00:50:18.883Z,30.4
2018-12-24T00:51:07.848Z,30.8
2018-12-24T00:51:57.036Z,31.1
2018-12-24T00:52:49.410Z,31.5
2018-12-24T00:53:38.511Z,31.8
2018-12-24T00:54:28.860Z,32.1
2018-12-24T00:55:17.120Z,32.3
2018-12-24T00:56:08.415Z,32.6
2018-12-24T00:56:58.782Z,32.8
2018-12-24T00:57:49.165Z,33
2018-12-24T00:58:38.587Z,33.1
2018-12-24T00:59:29.202Z,33.3
2018-12-24T01:00:19.258Z,33.4
2018-12-24T01:01:09.637Z,33.6
2018-12-24T01:01:59.502Z,33.8
2018-12-24T01:02:49.162Z,33.9
2018-12-24T01:03:39.782Z,33.9
2018-12-24T01:04:29.329Z,33.9
2018-12-24T01:05:18.777Z,32.9
2018-12-24T01:06:10.009Z,32.6
2018-12-24T01:06:59.144Z,32.5
2018-12-24T01:07:49.264Z,32.3
2018-12-24T01:08:40.165Z,31.8
2018-12-24T01:09:30.031Z,31.3
2018-12-24T01:10:20.047Z,30.8
2018-12-24T01:11:09.284Z,30.1
2018-12-24T01:12:01.434Z,29.4
2018-12-24T01:12:49.549Z,28.8
2018-12-24T01:13:39.084Z,28.2
2018-12-24T01:14:29.924Z,28.1
2018-12-24T01:15:20.617Z,27.9
2018-12-24T01:16:10.079Z,27.6
2018-12-24T01:17:00.463Z,27.5
2018-12-24T01:17:49.898Z,27.3
2018-12-24T01:18:39.999Z,27.3
2018-12-24T01:19:29.789Z,27.1
2018-12-24T01:20:20.679Z,27
2018-12-24T01:22:01.004Z,28.5
2018-12-24T01:22:49.992Z,29.1
2018-12-24T01:23:39.988Z,29.6
2018-12-24T01:24:29.884Z,30.1
2018-12-24T01:25:20.788Z,30.4
2018-12-24T01:26:10.816Z,30.8
2018-12-24T01:27:00.321Z,31.1
2018-12-24T01:27:51.335Z,31.4
2018-12-24T01:28:40.440Z,31.7
2018-12-24T01:29:30.260Z,31.9
2018-12-24T01:30:21.345Z,32.1
2018-12-24T01:31:11.365Z,32.4
2018-12-24T01:32:01.150Z,32.6
2018-12-24T01:32:51.440Z,32.7
2018-12-24T01:33:40.765Z,32.9
2018-12-24T01:34:31.397Z,33
2018-12-24T01:35:21.367Z,33.2
2018-12-24T01:36:11.670Z,33.3
2018-12-24T01:37:03.325Z,33.4
2018-12-24T01:37:51.792Z,33.5
2018-12-24T01:38:41.755Z,33.6
2018-12-24T01:39:31.659Z,33.7
2018-12-24T01:40:21.714Z,33.8
2018-12-24T01:41:11.517Z,33.8
2018-12-24T01:42:01.325Z,33.9
2018-12-24T01:42:52.159Z,33.9
2018-12-24T01:43:41.239Z,33
2018-12-24T01:44:31.806Z,32.6
2018-12-24T01:45:22.126Z,32.5
2018-12-24T01:46:12.124Z,32.3
2018-12-24T01:47:01.904Z,31.9
2018-12-24T01:47:52.186Z,31.4
2018-12-24T01:48:42.586Z,30.8
2018-12-24T01:49:31.797Z,30.2
2018-12-24T01:50:21.844Z,29.6
2018-12-24T01:51:11.608Z,28.9
2018-12-24T01:52:02.519Z,28.3
2018-12-24T01:52:53.120Z,27.8
2018-12-24T01:53:43.528Z,27.7
2018-12-24T01:54:31.876Z,27.7
2018-12-24T01:55:22.498Z,27.6
2018-12-24T01:56:12.306Z,27.4
2018-12-24T01:57:02.340Z,27.3
2018-12-24T01:57:52.611Z,27.2
2018-12-24T01:58:42.466Z,27.1
2018-12-24T02:00:23.458Z,28.6
2018-12-24T02:01:13.393Z,29.1
2018-12-24T02:02:03.278Z,29.6
2018-12-24T02:02:53.255Z,30
2018-12-24T02:03:44.357Z,30.3
2018-12-24T02:04:33.085Z,30.7
2018-12-24T02:05:22.598Z,30.9
2018-12-24T02:06:13.182Z,31.2
2018-12-24T02:07:03.821Z,31.4
2018-12-24T02:07:54.265Z,31.6
2018-12-24T02:08:43.970Z,31.9
2018-12-24T02:09:33.683Z,32
2018-12-24T02:10:23.483Z,32.2
2018-12-24T02:11:12.949Z,32.3
2018-12-24T02:12:04.822Z,32.4
2018-12-24T02:12:53.654Z,32.6
2018-12-24T02:13:43.712Z,32.7
2018-12-24T02:14:34.197Z,32.8
2018-12-24T02:15:24.132Z,32.9
2018-12-24T02:16:14.692Z,33
2018-12-24T02:17:04.242Z,33.1
2018-12-24T02:17:53.827Z,32.1
2018-12-24T02:18:44.005Z,30.9
2018-12-24T02:19:34.999Z,29.4
2018-12-24T02:20:23.436Z,28.4
2018-12-24T02:21:14.011Z,27.5
2018-12-24T02:22:13.802Z,26.4
2018-12-24T02:22:54.454Z,24.9
2018-12-24T02:23:44.668Z,24.9
2018-12-24T02:24:35.081Z,24.9
2018-12-24T02:25:24.250Z,25.9
2018-12-24T02:26:15.431Z,27.1
2018-12-24T02:27:04.337Z,28.1
2018-12-24T02:27:55.189Z,28.9
2018-12-24T02:28:45.294Z,29.5
2018-12-24T02:29:35.341Z,30.1
2018-12-24T02:30:25.912Z,30.5
2018-12-24T02:31:15.378Z,30.9
2018-12-24T02:32:05.714Z,31.3
2018-12-24T02:32:55.411Z,31.6
2018-12-24T02:33:45.703Z,31.9
2018-12-24T02:34:34.608Z,32.2
2018-12-24T02:35:25.694Z,32.4
2018-12-24T02:36:16.125Z,32.6
2018-12-24T02:37:05.677Z,32.9
2018-12-24T02:37:55.665Z,33
2018-12-24T02:38:45.263Z,33.3
2018-12-24T02:39:36.214Z,33.4
2018-12-24T02:40:26.165Z,33.5
2018-12-24T02:41:16.690Z,33.6
2018-12-24T02:42:06.143Z,33.8
2018-12-24T02:42:59.629Z,33.9
2018-12-24T02:43:45.550Z,34.1
2018-12-24T02:44:36.486Z,34.1
2018-12-24T02:45:25.676Z,33.4
2018-12-24T02:46:16.047Z,32.9
2018-12-24T02:47:06.624Z,32.7
2018-12-24T02:47:56.782Z,32.5
2018-12-24T02:48:46.160Z,32.2
2018-12-24T02:49:36.810Z,31.8
2018-12-24T02:50:27.126Z,31.1
2018-12-24T02:51:16.617Z,30.6
2018-12-24T02:52:06.849Z,29.9
2018-12-24T02:52:56.695Z,29.3
2018-12-24T02:53:47.195Z,28.6
2018-12-24T02:54:37.409Z,28.1
2018-12-24T02:55:26.881Z,28.1
2018-12-24T02:56:16.677Z,27.9
2018-12-24T02:57:06.608Z,27.8
2018-12-24T02:57:57.022Z,27.6
2018-12-24T02:58:47.422Z,27.5
2018-12-24T02:59:36.689Z,27.4
2018-12-24T03:00:27.947Z,27.3
2018-12-24T03:01:17.660Z,27.4
2018-12-24T03:02:07.150Z,28.3
2018-12-24T03:02:57.721Z,28.9
2018-12-24T03:03:46.724Z,29.4
2018-12-24T03:04:37.273Z,29.9
2018-12-24T03:05:27.074Z,30.3
2018-12-24T03:06:17.298Z,30.7
2018-12-24T03:07:07.278Z,31
2018-12-24T03:07:57.778Z,31.3
2018-12-24T03:08:48.504Z,31.6
2018-12-24T03:09:37.843Z,31.8
2018-12-24T03:10:27.557Z,32
2018-12-24T03:11:17.424Z,32.2
2018-12-24T03:12:07.830Z,32.4
2018-12-24T03:13:09.354Z,32.6
2018-12-24T03:13:47.107Z,32.8
2018-12-24T03:14:38.864Z,32.9
2018-12-24T03:15:28.795Z,33.1
2018-12-24T03:16:18.679Z,33.2
2018-12-24T03:17:08.209Z,33.3
2018-12-24T03:17:58.097Z,33.4
2018-12-24T03:18:48.462Z,33.5
2018-12-24T03:19:38.368Z,33.6
2018-12-24T03:20:28.163Z,33.8
2018-12-24T03:21:18.018Z,33.8
2018-12-24T03:22:08.014Z,33.9
2018-12-24T03:22:57.825Z,33.9
2018-12-24T03:23:48.410Z,33.9
2018-12-24T03:24:38.689Z,32.9
2018-12-24T03:25:28.468Z,32.6
2018-12-24T03:26:18.581Z,32.5
2018-12-24T03:27:08.131Z,32.3
2018-12-24T03:27:58.668Z,31.9
2018-12-24T03:28:50.009Z,31.4
2018-12-24T03:29:39.249Z,30.8
2018-12-24T03:30:30.175Z,30.2
2018-12-24T03:31:19.755Z,29.5
2018-12-24T03:32:09.299Z,28.9
2018-12-24T03:32:59.391Z,28.3
2018-12-24T03:33:49.520Z,27.8
2018-12-24T03:34:39.668Z,27.8
2018-12-24T03:35:29.703Z,27.7
2018-12-24T03:36:19.698Z,27.6
2018-12-24T03:37:10.115Z,27.4
2018-12-24T03:38:00.028Z,27.4
2018-12-24T03:38:50.492Z,27.3
2018-12-24T03:39:39.730Z,27.1
2018-12-24T03:40:30.355Z,27.9
2018-12-24T03:41:19.975Z,28.6
2018-12-24T03:42:09.245Z,29.2
2018-12-24T03:43:00.427Z,29.7
2018-12-24T03:43:50.054Z,30.1
2018-12-24T03:44:40.485Z,30.4
2018-12-24T03:45:30.602Z,30.8
2018-12-24T03:46:20.885Z,31
2018-12-24T03:47:10.479Z,31.3
2018-12-24T03:48:00.777Z,31.5
2018-12-24T03:48:49.372Z,31.7
2018-12-24T03:49:40.422Z,31.9
2018-12-24T03:50:30.031Z,32.1
2018-12-24T03:51:20.734Z,32.2
2018-12-24T03:52:11.470Z,32.4
2018-12-24T03:53:00.614Z,32.5
2018-12-24T03:53:51.156Z,32.6
2018-12-24T03:54:40.920Z,32.8
2018-12-24T03:55:31.001Z,32.9
2018-12-24T03:56:20.737Z,33
2018-12-24T03:57:11.373Z,33.1
2018-12-24T03:58:01.699Z,33.1
2018-12-24T03:58:51.182Z,32.1
2018-12-24T03:59:41.516Z,30.8
2018-12-24T04:00:31.889Z,29.3
2018-12-24T04:01:21.423Z,28.3
2018-12-24T04:02:10.923Z,27.3
2018-12-24T04:03:01.465Z,26.2
2018-12-24T04:03:51.994Z,25
2018-12-24T04:04:41.144Z,24.9
2018-12-24T04:05:31.086Z,25
2018-12-24T04:06:21.748Z,26.1
2018-12-24T04:07:12.031Z,27.3
2018-12-24T04:08:01.383Z,28.3
2018-12-24T04:08:51.862Z,29.1
2018-12-24T04:09:42.445Z,29.7
2018-12-24T04:10:31.983Z,30.3
2018-12-24T04:11:24.754Z,30.6
2018-12-24T04:12:12.242Z,31.1
2018-12-24T04:13:02.811Z,31.4
2018-12-24T04:13:52.217Z,31.8
2018-12-24T04:14:41.907Z,32
2018-12-24T04:15:32.397Z,32.3
2018-12-24T04:16:22.465Z,32.6
2018-12-24T04:17:11.469Z,32.8
2018-12-24T04:18:02.587Z,32.9
2018-12-24T04:18:51.817Z,33.1
2018-12-24T04:19:41.342Z,33.3
2018-12-24T04:20:31.888Z,33.5
2018-12-24T04:21:25.027Z,33.7
2018-12-24T04:22:12.860Z,33.8
2018-12-24T04:23:02.399Z,33.9
2018-12-24T04:23:52.604Z,34
2018-12-24T04:24:42.797Z,34.1
2018-12-24T04:25:33.464Z,34.1
2018-12-24T04:26:23.161Z,33.1
2018-12-24T04:27:12.321Z,32.8
2018-12-24T04:28:02.908Z,32.7
2018-12-24T04:28:53.219Z,32.4
2018-12-24T04:29:43.562Z,32
2018-12-24T04:30:35.097Z,31.5
2018-12-24T04:31:23.273Z,30.9
2018-12-24T04:32:13.547Z,30.3
2018-12-24T04:33:03.017Z,29.7
2018-12-24T04:33:53.937Z,29
2018-12-24T04:34:43.954Z,28.4
2018-12-24T04:35:34.324Z,27.9
2018-12-24T04:36:23.457Z,27.9
2018-12-24T04:38:04.036Z,27.7
2018-12-24T04:38:54.516Z,27.6
2018-12-24T04:39:43.981Z,27.5
2018-12-24T04:40:34.356Z,27.3
2018-12-24T04:41:24.674Z,27.1
2018-12-24T04:42:13.574Z,27.9
2018-12-24T04:43:03.662Z,28.6
2018-12-24T04:43:54.305Z,29.2
2018-12-24T04:44:44.909Z,29.8
2018-12-24T05:02:04.410Z,33.7
2018-12-24T05:02:54.447Z,33.8
2018-12-24T05:03:44.528Z,33.8
2018-12-24T05:04:33.264Z,33.9
2018-12-24T05:05:23.605Z,33.6
2018-12-24T05:06:14.283Z,32.7
2018-12-24T05:07:05.204Z,32.5
2018-12-24T05:07:54.222Z,32.3
2018-12-24T05:08:45.017Z,32
2018-12-24T05:09:34.254Z,31.6
2018-12-24T05:10:24.419Z,31
2018-12-24T05:11:14.972Z,30.4
2018-12-24T05:12:05.624Z,29.8
2018-12-24T05:12:55.826Z,29.1
2018-12-24T05:13:48.136Z,28.5
2018-12-24T05:14:35.804Z,27.9
2018-12-24T05:15:25.579Z,27.9
2018-12-24T05:17:06.436Z,27.7
2018-12-24T05:17:54.813Z,27.5
2018-12-24T05:18:45.421Z,27.4
2018-12-24T05:19:35.468Z,27.3
2018-12-24T05:20:25.531Z,27.1
2018-12-24T05:21:16.149Z,27.3
2018-12-24T05:22:06.388Z,28.1
2018-12-24T05:22:55.707Z,28.7
2018-12-24T05:23:46.035Z,29.2
2018-12-24T05:24:36.356Z,29.6
2018-12-24T05:25:25.430Z,30
2018-12-24T05:26:16.478Z,30.3
2018-12-24T05:27:07.112Z,30.6
2018-12-24T05:27:55.760Z,30.8
2018-12-24T05:28:46.800Z,31.1
2018-12-24T05:29:36.438Z,31.3
2018-12-24T05:30:26.759Z,31.4
2018-12-24T05:31:16.858Z,31.6
2018-12-24T05:32:06.844Z,31.8
2018-12-24T05:32:56.412Z,31.9
2018-12-24T05:33:47.027Z,32.1
2018-12-24T05:34:36.523Z,32.2
2018-12-24T05:35:26.010Z,32.3
2018-12-24T05:36:16.172Z,32.4
2018-12-24T05:37:07.483Z,32.6
2018-12-24T05:37:57.247Z,32.7
2018-12-24T05:38:46.784Z,32.8
2018-12-24T05:39:36.555Z,31.8
2018-12-24T05:40:26.395Z,30.7
2018-12-24T05:41:17.202Z,29.2
2018-12-24T05:42:07.056Z,28.3
2018-12-24T05:42:56.833Z,27.3
2018-12-24T05:43:55.467Z,26.3
2018-12-24T05:44:37.310Z,25
2018-12-24T05:45:27.543Z,24.3
2018-12-24T05:46:17.042Z,24.3
2018-12-24T05:47:06.802Z,24.5
2018-12-24T05:47:57.967Z,25.8
2018-12-24T05:48:48.115Z,26.9
2018-12-24T05:50:28.722Z,28.6
2018-12-24T05:51:17.062Z,29.3
2018-12-24T05:52:07.882Z,29.8
2018-12-24T05:52:58.142Z,30.3
2018-12-24T05:53:48.350Z,30.6
2018-12-24T05:54:37.875Z,31
2018-12-24T05:55:28.740Z,31.3
2018-12-24T05:56:18.522Z,31.6
2018-12-24T05:57:08.866Z,31.9
2018-12-24T05:57:58.389Z,32.2
2018-12-24T05:58:48.687Z,32.4
2018-12-24T05:59:38.187Z,32.6
2018-12-24T06:00:29.109Z,32.8
2018-12-24T06:01:18.569Z,33
2018-12-24T06:02:08.934Z,33.1
2018-12-24T06:02:59.384Z,33.3
2018-12-24T06:03:49.292Z,33.4
2018-12-24T06:04:38.916Z,33.6
2018-12-24T06:05:28.599Z,33.8
2018-12-24T06:06:18.921Z,33.9
2018-12-24T06:07:09.034Z,34
2018-12-24T06:07:58.761Z,34.1
2018-12-24T06:08:48.796Z,33.4
2018-12-24T06:09:38.566Z,32.8
2018-12-24T06:10:28.489Z,32.7
2018-12-24T06:11:19.516Z,32.4
2018-12-24T06:12:09.591Z,32.1
2018-12-24T06:12:59.599Z,31.6
2018-12-24T06:13:58.387Z,31.1
2018-12-24T06:14:40.019Z,30.3
2018-12-24T06:15:29.061Z,29.8
2018-12-24T06:16:18.673Z,29.2
2018-12-24T06:17:08.890Z,28.6
2018-12-24T06:18:02.391Z,27.9
2018-12-24T06:18:50.013Z,27.8
2018-12-24T06:19:40.168Z,27.7
2018-12-24T06:20:37.999Z,27.6
2018-12-24T06:21:19.098Z,27.5
2018-12-24T06:22:09.988Z,27.4
2018-12-24T06:23:00.668Z,27.3
2018-12-24T06:23:50.433Z,27.1
2018-12-24T06:24:39.598Z,27.4
2018-12-24T06:25:30.578Z,28.3
2018-12-24T06:26:20.260Z,28.9
2018-12-24T06:27:10.715Z,29.4
2018-12-24T06:28:00.228Z,29.9
2018-12-24T06:28:50.524Z,30.3
2018-12-24T06:29:40.760Z,30.6
2018-12-24T06:30:30.956Z,30.9
2018-12-24T06:31:19.872Z,31.2
2018-12-24T06:32:10.139Z,31.4
2018-12-24T06:33:01.004Z,31.7
2018-12-24T06:33:50.631Z,31.9
2018-12-24T06:34:39.798Z,32.2
2018-12-24T06:35:31.429Z,32.4
2018-12-24T06:36:20.765Z,32.5
2018-12-24T06:37:10.825Z,32.7
2018-12-24T06:38:01.612Z,32.8
2018-12-24T06:38:51.982Z,33
2018-12-24T06:39:41.158Z,33.1
2018-12-24T06:40:30.133Z,33.3
2018-12-24T06:41:21.274Z,33.4
2018-12-24T06:42:11.289Z,33.4
2018-12-24T06:43:00.942Z,33.6
2018-12-24T06:43:52.505Z,33.6
2018-12-24T06:44:41.887Z,33.8
2018-12-24T06:45:31.669Z,33.8
2018-12-24T06:46:20.486Z,33.9
2018-12-24T06:47:10.734Z,33.1
2018-12-24T06:48:00.999Z,32.6
2018-12-24T06:48:51.361Z,32.4
2018-12-24T06:49:41.937Z,32.3
2018-12-24T06:50:32.186Z,31.9
2018-12-24T06:51:22.344Z,31.4
2018-12-24T06:52:12.262Z,30.9
2018-12-24T06:53:02.052Z,30.3
2018-12-24T06:53:51.319Z,29.7
2018-12-24T06:54:41.621Z,29.1
2018-12-24T06:55:32.061Z,28.4
2018-12-24T06:56:22.295Z,27.9
2018-12-24T06:57:12.068Z,27.8
2018-12-24T06:58:02.406Z,27.7
2018-12-24T06:58:53.177Z,27.6
2018-12-24T06:59:43.455Z,27.4
2018-12-24T07:00:32.881Z,27.3
2018-12-24T07:01:22.184Z,27.3
2018-12-24T07:02:12.682Z,27
2018-12-24T07:03:02.207Z,27.6
2018-12-24T07:03:52.234Z,28.4
2018-12-24T07:04:42.942Z,29
2018-12-24T07:05:33.524Z,29.5
2018-12-24T07:06:22.814Z,29.9
2018-12-24T07:07:12.844Z,30.3
2018-12-24T07:08:03.112Z,30.7
2018-12-24T07:08:53.904Z,31
2018-12-24T07:09:43.535Z,31.3
2018-12-24T07:10:33.879Z,31.6
2018-12-24T07:11:23.136Z,31.8
2018-12-24T07:12:13.084Z,31.9
2018-12-24T07:13:02.871Z,32.1
2018-12-24T07:13:53.241Z,32.3
2018-12-24T07:14:44.049Z,32.5
2018-12-24T07:15:33.863Z,32.6
2018-12-24T07:16:23.624Z,32.8
2018-12-24T07:17:14.246Z,32.9
2018-12-24T07:18:03.595Z,33.1
2018-12-24T07:18:54.001Z,33.1
2018-12-24T07:19:43.896Z,33.2
2018-12-24T07:20:33.121Z,32.2
2018-12-24T07:21:23.998Z,30.9
2018-12-24T07:22:13.501Z,29.4
2018-12-24T07:23:03.895Z,28.5
2018-12-24T07:23:54.128Z,27.5
2018-12-24T07:24:44.503Z,26.4
2018-12-24T07:25:33.708Z,25.2
2018-12-24T07:26:24.513Z,24.8
2018-12-24T07:27:14.658Z,24.9
2018-12-24T07:28:05.221Z,25.8
2018-12-24T07:29:02.266Z,26.9
2018-12-24T07:29:43.698Z,28.1
2018-12-24T07:30:34.330Z,28.8
2018-12-24T07:31:25.429Z,29.5
2018-12-24T07:32:14.765Z,30.1
2018-12-24T07:33:05.253Z,30.6
2018-12-24T07:33:55.115Z,30.9
2018-12-24T07:34:45.105Z,31.4
2018-12-24T07:35:35.343Z,31.7
2018-12-24T07:36:25.110Z,32.1
2018-12-24T07:37:15.598Z,32.4
2018-12-24T07:38:06.927Z,32.7
2018-12-24T07:38:54.650Z,32.9
2018-12-24T07:39:45.477Z,33.2
2018-12-24T07:40:35.369Z,33.3
2018-12-24T07:41:25.035Z,33.6
2018-12-24T07:42:15.654Z,33.7
2018-12-24T07:43:05.300Z,33.9
2018-12-24T07:43:55.795Z,34
2018-12-24T07:44:45.815Z,34.2
2018-12-24T07:45:35.927Z,34.2
2018-12-24T07:46:25.742Z,33.2
2018-12-24T07:47:15.734Z,32.9
2018-12-24T07:48:05.660Z,32.8
2018-12-24T07:48:56.124Z,32.5
2018-12-24T07:49:46.167Z,32.1
2018-12-24T07:50:36.821Z,31.8
2018-12-24T07:51:25.364Z,31.4
2018-12-24T07:52:14.787Z,31.2
2018-12-24T07:53:05.766Z,31
2018-12-24T07:53:56.469Z,30.9
2018-12-24T07:54:46.496Z,30.8
2018-12-24T07:55:36.638Z,30.3
2018-12-24T07:56:26.371Z,29.7
2018-12-24T07:57:16.691Z,29.3
2018-12-24T07:58:06.748Z,29.1
2018-12-24T07:58:57.166Z,28.9
2018-12-24T07:59:46.853Z,28.3
2018-12-24T08:00:36.373Z,28.7
2018-12-24T08:01:26.785Z,29.5
2018-12-24T08:02:17.028Z,30.3
2018-12-24T08:03:06.834Z,30.7
2018-12-24T08:03:56.700Z,31.1
2018-12-24T08:04:46.731Z,31.5
2018-12-24T08:05:36.980Z,31.8
2018-12-24T08:06:27.380Z,32.1
2018-12-24T08:07:17.123Z,32.4
2018-12-24T08:08:06.115Z,32.6
2018-12-24T08:08:57.205Z,32.8
2018-12-24T08:09:46.575Z,32.9
2018-12-24T08:10:37.598Z,33.1
2018-12-24T08:11:27.115Z,33.3
2018-12-24T08:12:19.289Z,33.4
2018-12-24T08:13:08.079Z,33.6
2018-12-24T08:13:58.117Z,33.8
2018-12-24T08:14:47.930Z,33.8
2018-12-24T08:15:37.112Z,33.9
2018-12-24T08:16:28.024Z,34.1
2018-12-24T08:17:16.942Z,34.2
2018-12-24T08:18:08.112Z,34.3
2018-12-24T08:18:57.934Z,34.2
2018-12-24T08:19:46.533Z,33.2
2018-12-24T08:20:38.322Z,32.9
2018-12-24T08:21:27.770Z,32.8
2018-12-24T08:22:18.174Z,32.5
2018-12-24T08:23:07.622Z,32.1
2018-12-24T08:23:57.924Z,31.8
2018-12-24T08:24:47.817Z,31.5
2018-12-24T08:25:38.422Z,31.3
2018-12-24T08:26:28.419Z,31.1
2018-12-24T08:27:18.479Z,30.9
2018-12-24T08:28:08.514Z,30.8
2018-12-24T08:28:59.117Z,30.3
2018-12-24T08:29:48.928Z,29.8
2018-12-24T08:30:38.164Z,29.4
2018-12-24T08:31:28.484Z,29.1
2018-12-24T08:32:19.321Z,28.9
2018-12-24T08:33:08.304Z,28.6
2018-12-24T08:33:58.536Z,28.4
2018-12-24T08:34:49.286Z,29.2
2018-12-24T08:35:39.687Z,29.9
2018-12-24T08:36:28.063Z,30.4
2018-12-24T08:37:18.639Z,30.8
2018-12-24T08:38:08.748Z,31.2
2018-12-24T08:39:49.303Z,31.8
2018-12-24T08:40:39.348Z,32.1
2018-12-24T08:41:29.120Z,32.4
2018-12-24T08:42:19.291Z,32.6
2018-12-24T08:43:09.256Z,32.8
2018-12-24T08:43:58.463Z,33
2018-12-24T08:44:49.852Z,33.2
2018-12-24T08:45:39.432Z,33.4
2018-12-24T08:46:29.548Z,33.6
2018-12-24T08:47:20.468Z,33.8
2018-12-24T08:48:09.465Z,33.9
2018-12-24T08:48:59.900Z,34.1
2018-12-24T08:49:49.704Z,34.2
2018-12-24T08:50:39.469Z,34.2
2018-12-24T08:51:30.461Z,33.2
2018-12-24T08:52:20.439Z,32.9
2018-12-24T08:53:09.971Z,32.8
2018-12-24T08:53:59.991Z,32.5
2018-12-24T08:54:50.051Z,32.1
2018-12-24T08:55:40.689Z,31.7
2018-12-24T08:56:32.809Z,31.4
2018-12-24T08:57:21.327Z,31.1
2018-12-24T08:58:10.811Z,30.9
2018-12-24T08:59:00.608Z,30.8
2018-12-24T08:59:50.659Z,30.6
2018-12-24T09:00:41.008Z,30.4
2018-12-24T09:16:32.453Z,33.4
2018-12-24T09:17:22.558Z,33.8
2018-12-24T09:18:13.175Z,33.9
2018-12-24T09:19:02.385Z,34.1
2018-12-24T09:19:52.445Z,34.3
2018-12-24T09:20:42.517Z,34.4
2018-12-24T09:21:33.163Z,33.3
2018-12-24T09:22:22.905Z,33
2018-12-24T09:23:12.943Z,32.9
2018-12-24T09:24:03.500Z,32.6
2018-12-24T09:24:52.493Z,32.3
2018-12-24T09:25:42.823Z,31.8
2018-12-24T09:26:33.158Z,31.4
2018-12-24T09:27:23.205Z,31
2018-12-24T09:28:12.995Z,30.8
2018-12-24T09:29:04.067Z,30.5
2018-12-24T09:29:53.202Z,30.4
2018-12-24T09:30:44.097Z,30.3
2018-12-24T09:31:33.902Z,30
2018-12-24T09:32:23.039Z,29.5
2018-12-24T09:33:13.685Z,29.1
2018-12-24T09:34:02.842Z,28.9
2018-12-24T09:34:52.884Z,28.6
2018-12-24T09:35:43.634Z,28.2
2018-12-24T09:36:33.635Z,29.1
2018-12-24T09:37:24.177Z,29.8
2018-12-24T09:38:14.644Z,30.4
2018-12-24T09:39:03.739Z,30.9
2018-12-24T09:39:53.784Z,31.3
2018-12-24T09:40:43.563Z,31.7
2018-12-24T09:41:34.575Z,32.1
2018-12-24T09:42:25.108Z,32.4
2018-12-24T09:43:14.300Z,32.7
2018-12-24T09:44:04.390Z,33
2018-12-24T09:45:03.218Z,33.3
2018-12-24T09:45:43.990Z,33.6
2018-12-24T09:46:34.555Z,33.8
2018-12-24T09:47:24.343Z,34
2018-12-24T09:48:14.730Z,34.3
2018-12-24T09:49:03.682Z,34.4
2018-12-24T09:49:54.481Z,34.6
2018-12-24T09:50:45.076Z,33.5
2018-12-24T09:51:34.950Z,33.2
2018-12-24T09:52:24.816Z,33.1
2018-12-24T09:53:15.675Z,32.8
2018-12-24T09:54:05.319Z,32.4
2018-12-24T09:54:54.567Z,31.9
2018-12-24T09:55:45.207Z,31.4
2018-12-24T09:56:35.002Z,30.8
2018-12-24T09:57:25.833Z,30.3
2018-12-24T09:58:15.318Z,30
2018-12-24T09:59:05.677Z,29.8
2018-12-24T09:59:55.545Z,29.6
2018-12-24T10:00:45.547Z,29.4
2018-12-24T10:01:35.724Z,29.3
2018-12-24T10:02:24.899Z,29.2
2018-12-24T10:03:16.055Z,29.1
2018-12-24T10:04:10.542Z,29
2018-12-24T10:04:55.304Z,28.9
2018-12-24T10:05:46.429Z,28.9
2018-12-24T10:06:35.894Z,28.9
2018-12-24T10:07:25.131Z,28.9
2018-12-24T10:08:14.699Z,28.8
2018-12-24T10:09:06.061Z,28.4
2018-12-24T10:09:55.849Z,28.9
2018-12-24T10:10:46.542Z,29.6
2018-12-24T10:11:35.759Z,30.3
2018-12-24T10:12:26.549Z,30.8
2018-12-24T10:13:16.328Z,31.3
2018-12-24T10:14:07.029Z,31.7
2018-12-24T10:14:56.811Z,32.1
2018-12-24T10:15:48.753Z,32.6
2018-12-24T10:16:36.585Z,32.9
2018-12-24T10:17:26.714Z,33.2
2018-12-24T10:18:16.708Z,33.6
2018-12-24T10:19:06.748Z,33.8
2018-12-24T10:19:57.151Z,34.1
2018-12-24T10:20:46.601Z,34.4
2018-12-24T10:21:37.568Z,34.6
2018-12-24T10:22:27.237Z,34.8
2018-12-24T10:23:17.421Z,34.2
2018-12-24T10:24:07.130Z,33.4
2018-12-24T10:24:56.311Z,33.4
2018-12-24T10:25:47.740Z,33.2
2018-12-24T10:26:37.053Z,32.9
2018-12-24T10:27:27.579Z,32.7
2018-12-24T10:28:17.456Z,32.4
2018-12-24T10:29:06.972Z,32.3
2018-12-24T10:29:57.223Z,32.1
2018-12-24T10:30:46.944Z,32.1
2018-12-24T10:31:37.876Z,31.9
2018-12-24T10:32:26.899Z,31.8
2018-12-24T10:33:19.024Z,31.8
2018-12-24T10:34:07.755Z,31.7
2018-12-24T10:34:57.109Z,31.6
2018-12-24T10:35:47.965Z,31.6
2018-12-24T10:36:37.782Z,31.5
2018-12-24T10:37:27.766Z,31.4
2018-12-24T10:38:18.760Z,31.3
2018-12-24T10:39:08.366Z,31.2
2018-12-24T10:39:57.947Z,31.1
2018-12-24T10:40:47.920Z,31
2018-12-24T10:41:38.139Z,30.3
2018-12-24T10:42:28.627Z,30.3
2018-12-24T10:43:18.217Z,30.8
2018-12-24T10:44:08.154Z,31.5
2018-12-24T10:44:58.789Z,31.9
2018-12-24T10:45:48.284Z,32.3
2018-12-24T10:46:37.851Z,32.6
2018-12-24T10:47:27.818Z,32.9
2018-12-24T10:48:19.393Z,33.3
2018-12-24T10:49:09.101Z,33.6
2018-12-24T10:49:58.324Z,33.9
2018-12-24T10:50:49.144Z,34.2
2018-12-24T10:51:38.391Z,34.4
2018-12-24T10:52:29.006Z,34.8
2018-12-24T10:53:17.937Z,34.9
2018-12-24T10:54:08.073Z,34.9
2018-12-24T10:54:58.385Z,33.8
2018-12-24T10:55:49.269Z,33.6
2018-12-24T10:56:40.961Z,33.5
2018-12-24T10:57:29.198Z,33.3
2018-12-24T10:58:19.708Z,33.1
2018-12-24T10:59:09.680Z,32.9
2018-12-24T10:59:59.298Z,32.8
2018-12-24T11:00:47.985Z,32.6
2018-12-24T11:01:39.417Z,32.5
2018-12-24T11:02:29.853Z,32.4
2018-12-24T11:03:19.253Z,32.3
2018-12-24T11:04:09.632Z,32.2
2018-12-24T11:04:59.590Z,32.1
2018-12-24T11:05:49.418Z,32
2018-12-24T11:06:39.568Z,31.9
2018-12-24T11:07:29.820Z,31.9
2018-12-24T11:08:19.234Z,31.8
2018-12-24T11:09:08.624Z,31.7
2018-12-24T11:09:59.989Z,31.5
2018-12-24T11:10:52.302Z,31.4
2018-12-24T11:11:39.800Z,31.3
2018-12-24T11:12:29.972Z,31
2018-12-24T11:13:20.263Z,30.3
2018-12-24T11:14:10.301Z,30.8
2018-12-24T11:14:59.450Z,31.4
2018-12-24T11:15:50.199Z,31.9
2018-12-24T11:16:40.147Z,32.3
2018-12-24T11:17:30.754Z,32.6
2018-12-24T11:18:19.799Z,33
2018-12-24T11:19:10.614Z,33.3
2018-12-24T11:20:01.804Z,33.7
2018-12-24T11:20:49.472Z,33.9
2018-12-24T11:21:39.188Z,34.3
2018-12-24T11:22:29.319Z,34.6
2018-12-24T11:23:20.554Z,34.8
2018-12-24T11:24:09.991Z,35.1
2018-12-24T11:25:00.827Z,34.3
2018-12-24T11:25:49.729Z,33.7
2018-12-24T11:26:40.336Z,33.6
2018-12-24T11:27:30.419Z,33.4
2018-12-24T11:28:21.316Z,33
2018-12-24T11:29:11.269Z,32.6
2018-12-24T11:30:02.094Z,32.4
2018-12-24T11:30:50.556Z,32.1
2018-12-24T11:31:41.456Z,31.9
2018-12-24T11:32:30.510Z,31.8
2018-12-24T11:33:21.966Z,31.6
2018-12-24T11:34:11.077Z,31.5
2018-12-24T11:35:01.485Z,31.4
2018-12-24T11:35:51.759Z,31.4
2018-12-24T11:36:41.531Z,31.3
2018-12-24T11:37:32.338Z,31.3
2018-12-24T11:38:21.885Z,31.1
2018-12-24T11:39:11.668Z,31.1
2018-12-24T11:40:01.372Z,31
2018-12-24T11:40:52.060Z,30.9
2018-12-24T11:41:42.136Z,30.8
2018-12-24T11:42:34.050Z,30.8
2018-12-24T11:43:21.796Z,30.3
2018-12-24T11:44:12.230Z,30
2018-12-24T11:45:01.804Z,30.6
2018-12-24T11:45:51.355Z,31.2
2018-12-24T11:46:42.702Z,31.7
2018-12-24T11:47:33.360Z,32.1
2018-12-24T11:48:22.409Z,32.4
2018-12-24T11:49:12.327Z,32.8
2018-12-24T11:50:02.708Z,33.1
2018-12-24T11:50:52.767Z,33.4
2018-12-24T11:51:42.462Z,33.8
2018-12-24T11:52:32.140Z,34.1
2018-12-24T11:53:23.774Z,34.4
2018-12-24T11:54:13.225Z,34.7
2018-12-24T11:55:03.562Z,34.9
2018-12-24T11:55:53.390Z,34.7
2018-12-24T11:56:42.890Z,33.8
2018-12-24T11:57:33.823Z,33.6
2018-12-24T11:58:24.795Z,33.4
2018-12-24T11:59:13.150Z,33.2
2018-12-24T12:00:03.907Z,32.9
2018-12-24T12:00:53.329Z,32.7
2018-12-24T12:01:43.675Z,32.5
2018-12-24T12:02:32.443Z,32.4