createdAt,value
2022-09-28T00:03:15.625Z,98109.05
2022-09-28T00:08:19.551Z,98098.48
2022-09-28T00:13:23.777Z,98095.15
2022-09-28T00:18:26.989Z,98092.98
2022-09-28T00:23:29.704Z,98085.95
2022-09-28T00:28:33.312Z,98092.89
2022-09-28T00:33:36.598Z,98091.02
2022-09-28T00:38:41.181Z,98091.61
2022-09-28T00:43:43.909Z,98089.04
2022-09-28T00:48:56.614Z,98085.14
2022-09-28T00:54:02.692Z,98086.27
2022-09-28T00:59:05.407Z,98082.49
2022-09-28T01:04:08.640Z,98082.96
2022-09-28T01:09:14.538Z,98082.80
2022-09-28T01:14:19.152Z,98083.71
2022-09-28T01:19:33.887Z,98086.34
2022-09-28T01:24:58.408Z,98076.05
2022-09-28T01:30:00.935Z,98072.80
2022-09-28T01:35:40.190Z,98072.71
2022-09-28T01:40:45.612Z,98073.81
2022-09-28T01:45:54.019Z,98061.23
2022-09-28T01:51:04.281Z,98061.20
2022-09-28T01:56:24.125Z,98055.00
2022-09-28T02:01:44.774Z,98053.41
2022-09-28T02:07:10.536Z,98053.09
2022-09-28T02:12:31.091Z,98049.23
2022-09-28T02:17:34.044Z,98054.61
2022-09-28T02:22:56.307Z,98056.97
2022-09-28T02:28:02.516Z,98067.17
2022-09-28T02:33:14.374Z,98076.00
2022-09-28T02:38:17.415Z,98080.69
2022-09-28T02:43:34.993Z,98081.91
2022-09-28T02:49:21.807Z,98083.56
2022-09-28T02:55:03.893Z,98084.19
2022-09-28T03:00:15.153Z,98092.60
2022-09-28T03:05:30.717Z,98094.98
2022-09-28T03:11:13.960Z,98095.99
2022-09-28T03:16:20.152Z,98092.70
2022-09-28T03:21:23.598Z,98092.15
2022-09-28T03:26:26.013Z,98093.30
2022-09-28T03:31:28.359Z,98095.11
2022-09-28T03:36:30.925Z,98097.14
2022-09-28T03:41:33.898Z,98098.90
2022-09-28T03:46:36.854Z,98102.08
2022-09-28T03:51:39.245Z,98101.08
2022-09-28T03:56:42.177Z,98097.48
2022-09-28T04:01:45.143Z,98095.18
2022-09-28T04:06:47.690Z,98098.89
2022-09-28T04:12:03.442Z,98096.86
2022-09-28T04:17:07.930Z,98095.55
2022-09-28T04:22:10.573Z,98097.27
2022-09-28T04:27:32.553Z,98102.20
2022-09-28T04:32:34.315Z,98102.05
2022-09-28T04:37:37.247Z,98100.10
2022-09-28T04:42:39.841Z,98103.12
2022-09-28T04:47:42.849Z,98104.88
2022-09-28T04:52:46.143Z,98101.98
2022-09-28T04:57:49.273Z,98108.02
2022-09-28T05:02:51.303Z,98111.64
2022-09-28T05:07:59.449Z,98112.30
2022-09-28T05:13:02.680Z,98120.97
2022-09-28T05:18:06.673Z,98120.49
2022-09-28T05:23:13.365Z,98120.16
2022-09-28T05:28:24.350Z,98114.06
2022-09-28T05:33:27.882Z,98110.00
2022-09-28T05:38:31.133Z,98107.48
2022-09-28T05:43:34.362Z,98108.02
2022-09-28T05:48:36.877Z,98109.08
2022-09-28T05:53:39.379Z,98106.14
2022-09-28T05:58:41.864Z,98107.80
2022-09-28T06:03:45.466Z,98096.27
2022-09-28T06:08:48.531Z,98095.95
2022-09-28T06:13:56.257Z,98093.54
2022-09-28T06:18:59.819Z,98091.34
2022-09-28T06:24:03.424Z,98094.46
2022-09-28T06:29:06.505Z,98091.80
2022-09-28T06:34:09.320Z,98093.63
2022-09-28T06:39:11.969Z,98095.45
2022-09-28T06:44:15.300Z,98099.97
2022-09-28T06:49:21.453Z,98101.89
2022-09-28T06:54:25.961Z,98103.81
2022-09-28T06:59:29.734Z,98105.94
2022-09-28T07:04:34.146Z,98109.88
2022-09-28T07:09:42.692Z,98111.52
2022-09-28T07:14:50.506Z,98109.98
2022-09-28T07:20:01.446Z,98108.88
2022-09-28T07:25:09.692Z,98112.70
2022-09-28T07:30:13.936Z,98110.80
2022-09-28T07:35:20.358Z,98105.08
2022-09-28T07:40:44.141Z,98101.27
2022-09-28T07:45:55.490Z,98100.81
2022-09-28T07:51:01.133Z,98095.20
2022-09-28T07:56:08.862Z,98098.90
2022-09-28T08:01:15.188Z,98106.26
2022-09-28T08:06:18.283Z,98108.98
2022-09-28T08:11:21.391Z,98103.81
2022-09-28T08:16:24.865Z,98098.84
2022-09-28T08:21:46.222Z,98103.98
2022-09-28T08:26:50.051Z,98105.19
2022-09-28T08:31:52.614Z,98099.04
2022-09-28T08:36:59.050Z,98099.73
2022-09-28T08:42:29.604Z,98098.67
2022-09-28T08:48:12.957Z,98099.86
2022-09-28T08:53:33.765Z,98097.11
2022-09-28T08:58:40.551Z,98099.96
2022-09-28T09:03:45.507Z,98104.31
2022-09-28T09:09:11.926Z,98110.09
2022-09-28T09:14:35.688Z,98107.15
2022-09-28T09:20:05.705Z,98104.95
2022-09-28T09:25:20.200Z,98106.95
2022-09-28T09:30:27.077Z,98110.35
2022-09-28T09:35:55.760Z,98109.90
2022-09-28T09:46:30.868Z,98105.31
2022-09-28T09:52:05.656Z,98093.65
2022-09-28T09:57:18.008Z,98090.92
2022-09-28T10:02:29.939Z,98090.69
2022-09-28T10:07:55.017Z,98100.05
2022-09-28T10:12:58.545Z,98100.95
2022-09-28T10:18:10.911Z,98098.09
2022-09-28T10:23:25.913Z,98099.36
2022-09-28T10:28:47.844Z,98103.79
2022-09-28T10:33:53.412Z,98099.25
2022-09-28T10:38:58.120Z,98098.89
2022-09-28T10:44:07.566Z,98098.88
2022-09-28T10:49:19.125Z,98097.42
2022-09-28T10:54:25.686Z,98097.04
2022-09-28T10:59:37.850Z,98092.20
2022-09-28T11:04:48.307Z,98087.28
2022-09-28T11:09:56.868Z,98082.25
2022-09-28T11:15:08.433Z,98084.61
2022-09-28T11:20:28.110Z,98090.95
2022-09-28T11:25:32.353Z,98093.52
2022-09-28T11:30:53.747Z,98097.08
2022-09-28T11:36:14.725Z,98098.25
2022-09-28T11:41:39.109Z,98096.54
2022-09-28T11:47:17.420Z,98096.31
2022-09-28T11:52:29.576Z,98095.77
2022-09-28T11:57:41.504Z,98092.83
2022-09-28T12:02:54.532Z,98085.29
2022-09-28T12:08:05.363Z,98071.90
2022-09-28T12:13:20.796Z,98076.76
2022-09-28T12:19:04.758Z,98083.52
2022-09-28T12:24:44.975Z,98092.58
2022-09-28T12:30:19.299Z,98089.34
2022-09-28T12:35:49.914Z,98084.34
2022-09-28T12:41:16.677Z,98084.20
2022-09-28T12:46:37.685Z,98082.50
2022-09-28T12:52:19.543Z,98074.73
2022-09-28T12:57:49.718Z,98063.22
2022-09-28T13:03:16.472Z,98059.66
2022-09-28T13:08:33.537Z,98045.48
2022-09-28T13:13:38.473Z,98043.79
2022-09-28T13:19:17.638Z,98048.04
2022-09-28T13:24:32.643Z,98047.41
2022-09-28T13:34:50.555Z,98050.41
2022-09-28T13:40:06.478Z,98048.16
2022-09-28T13:45:21.776Z,98040.84
2022-09-28T13:50:38.857Z,98039.06
2022-09-28T13:55:51.129Z,98051.68
2022-09-28T14:01:11.318Z,98056.07
2022-09-28T14:06:30.463Z,98039.67
2022-09-28T14:11:36.417Z,98039.16
2022-09-28T14:16:40.822Z,98048.58
2022-09-28T14:22:01.909Z,98051.10
2022-09-28T14:27:14.706Z,98064.54
2022-09-28T14:32:35.001Z,98061.84
2022-09-28T14:38:00.551Z,98057.64
2022-09-28T14:43:49.587Z,98060.27
2022-09-28T14:48:57.659Z,98066.98
2022-09-28T14:54:04.780Z,98066.44
2022-09-28T14:59:16.915Z,98061.87
2022-09-28T15:04:20.031Z,98063.05
2022-09-28T15:09:34.145Z,98066.64
2022-09-28T15:14:55.157Z,98072.04
2022-09-28T15:20:08.603Z,98074.45
2022-09-28T15:25:20.862Z,98064.08
2022-09-28T15:30:33.821Z,98056.45
2022-09-28T15:35:38.466Z,98055.71
2022-09-28T15:40:42.083Z,98042.95
2022-09-28T15:46:03.089Z,98037.23
2022-09-28T15:51:12.512Z,98030.00
2022-09-28T15:56:19.042Z,98013.34
2022-09-28T16:01:30.811Z,98023.61
2022-09-28T16:06:34.198Z,98028.09
2022-09-28T16:11:44.571Z,98034.14
2022-09-28T16:16:55.343Z,98032.38
2022-09-28T16:22:02.386Z,98036.27
2022-09-28T16:27:30.812Z,98039.55
2022-09-28T16:32:41.968Z,98035.91
2022-09-28T16:37:49.011Z,98037.96
2022-09-28T16:42:55.933Z,98037.50
2022-09-28T16:47:59.850Z,98039.70
2022-09-28T16:53:40.780Z,98045.33
2022-09-28T16:58:50.386Z,98041.19
2022-09-28T17:03:53.551Z,98034.89
2022-09-28T17:09:06.771Z,98039.02
2022-09-28T17:14:11.917Z,98035.24
2022-09-28T17:19:26.107Z,98032.48
2022-09-28T17:24:36.762Z,98032.41
2022-09-28T17:29:44.877Z,98025.25
2022-09-28T17:35:00.930Z,98021.64
2022-09-28T17:40:26.022Z,98034.62
2022-09-28T17:45:30.945Z,98038.30
2022-09-28T17:50:34.997Z,98036.94
2022-09-28T17:55:39.559Z,98041.05
2022-09-28T18:00:43.635Z,98042.53
2022-09-28T18:05:50.546Z,98049.45
2022-09-28T18:10:55.207Z,98055.11
2022-09-28T18:16:02.818Z,98057.02
2022-09-28T18:21:08.297Z,98062.05
2022-09-28T18:26:14.601Z,98063.40
2022-09-28T18:31:20.009Z,98064.70
2022-09-28T18:36:29.659Z,98065.89
2022-09-28T18:41:32.730Z,98070.04
2022-09-28T18:46:36.451Z,98074.83
2022-09-28T18:51:39.009Z,98075.97
2022-09-28T18:56:42.576Z,98083.60
2022-09-28T19:01:48.698Z,98088.45
2022-09-28T19:06:55.226Z,98091.46
2022-09-28T19:11:58.521Z,98093.44
2022-09-28T19:17:01.417Z,98094.73
2022-09-28T19:22:09.029Z,98103.14
2022-09-28T19:27:14.479Z,98111.50
2022-09-28T19:32:17.904Z,98110.91
2022-09-28T19:37:21.417Z,98116.10
2022-09-28T19:42:24.648Z,98113.11
2022-09-28T19:47:28.914Z,98113.80
2022-09-28T19:52:31.345Z,98115.52
2022-09-28T19:57:34.582Z,98119.14
2022-09-28T20:02:37.121Z,98125.03
2022-09-28T20:07:40.774Z,98125.89
2022-09-28T20:12:44.385Z,98119.77
2022-09-28T20:17:47.684Z,98116.89
2022-09-28T20:22:51.329Z,98116.08
2022-09-28T20:27:55.325Z,98132.18
2022-09-28T20:33:00.928Z,98147.32
2022-09-28T20:38:13.131Z,98151.73
2022-09-28T20:43:22.457Z,98154.42
2022-09-28T20:48:30.005Z,98155.27
2022-09-28T20:53:35.152Z,98154.21
2022-09-28T20:58:43.639Z,98159.05
2022-09-28T21:03:55.616Z,98158.94
2022-09-28T21:09:03.047Z,98154.59
2022-09-28T21:14:08.772Z,98150.58
2022-09-28T21:19:12.517Z,98165.67
2022-09-28T21:24:16.268Z,98174.35
2022-09-28T21:29:19.780Z,98177.48
2022-09-28T21:34:22.609Z,98185.69
2022-09-28T21:39:26.319Z,98188.36
2022-09-28T21:44:29.539Z,98185.37
2022-09-28T21:49:32.853Z,98184.26
2022-09-28T21:54:37.275Z,98182.10
2022-09-28T21:59:40.114Z,98186.04
2022-09-28T22:04:43.187Z,98184.77
2022-09-28T22:09:53.498Z,98188.85
2022-09-28T22:14:57.250Z,98185.54
2022-09-28T22:20:00.815Z,98202.56
2022-09-28T22:25:06.646Z,98207.21
2022-09-28T22:30:09.341Z,98212.32
2022-09-28T22:35:12.804Z,98214.05
2022-09-28T22:40:16.104Z,98222.27
2022-09-28T22:45:19.151Z,98223.94
2022-09-28T22:50:21.781Z,98226.15
2022-09-28T22:55:24.696Z,98224.93
2022-09-28T23:00:28.155Z,98236.61
2022-09-28T23:05:31.761Z,98251.88
2022-09-28T23:10:34.577Z,98255.56
2022-09-28T23:15:36.860Z,98256.09
2022-09-28T23:20:39.669Z,98256.45
2022-09-28T23:25:42.591Z,98270.64
2022-09-28T23:30:45.408Z,98261.29
2022-09-28T23:35:47.570Z,98258.15
2022-09-28T23:40:50.289Z,98263.66
2022-09-28T23:45:52.655Z,98271.05
2022-09-28T23:50:56.219Z,98267.14
2022-09-28T23:55:59.957Z,98267.95
