createdAt,value
2022-08-27T00:01:42.242Z,98.32
2022-08-27T00:04:10.297Z,98.33
2022-08-27T00:06:38.354Z,98.31
2022-08-27T00:09:06.879Z,98.31
2022-08-27T00:11:35.139Z,98.33
2022-08-27T00:14:03.220Z,98.35
2022-08-27T00:16:31.359Z,98.33
2022-08-27T00:19:00.754Z,98.32
2022-08-27T00:21:28.714Z,98.30
2022-08-27T00:23:56.661Z,98.31
2022-08-27T00:26:24.657Z,98.31
2022-08-27T00:28:52.949Z,98.31
2022-08-27T00:31:27.140Z,98.35
2022-08-27T00:33:55.935Z,98.37
2022-08-27T00:36:25.676Z,98.39
2022-08-27T00:38:54.296Z,98.50
2022-08-27T00:41:22.875Z,98.43
2022-08-27T00:43:53.758Z,98.50
2022-08-27T00:46:25.456Z,98.48
2022-08-27T00:48:55.486Z,98.48
2022-08-27T00:51:25.017Z,98.42
2022-08-27T00:53:54.728Z,98.40
2022-08-27T00:56:24.429Z,98.39
2022-08-27T00:58:54.272Z,98.41
2022-08-27T01:01:24.917Z,98.44
2022-08-27T01:03:57.064Z,98.41
2022-08-27T01:06:29.784Z,98.42
2022-08-27T01:09:02.178Z,98.44
2022-08-27T01:11:30.156Z,98.44
2022-08-27T01:14:00.673Z,98.44
2022-08-27T01:16:31.433Z,98.48
2022-08-27T01:19:00.835Z,98.50
2022-08-27T01:21:36.598Z,98.48
2022-08-27T01:24:09.572Z,98.55
2022-08-27T01:26:39.362Z,98.58
2022-08-27T01:29:07.380Z,98.55
2022-08-27T01:31:35.400Z,98.56
2022-08-27T01:34:06.049Z,98.56
2022-08-27T01:36:34.186Z,98.57
2022-08-27T01:39:02.236Z,98.60
2022-08-27T01:41:30.236Z,98.61
2022-08-27T01:43:59.766Z,98.58
2022-08-27T01:46:29.457Z,98.64
2022-08-27T01:48:57.497Z,98.62
2022-08-27T01:51:25.519Z,98.66
2022-08-27T01:53:53.585Z,98.62
2022-08-27T01:56:21.654Z,98.62
2022-08-27T01:58:49.644Z,98.61
2022-08-27T02:01:19.514Z,98.62
2022-08-27T02:03:48.398Z,98.63
2022-08-27T02:06:16.420Z,98.65
2022-08-27T02:08:44.412Z,98.63
2022-08-27T02:11:12.366Z,98.64
2022-08-27T02:13:40.383Z,98.62
2022-08-27T02:16:08.985Z,98.65
2022-08-27T02:18:38.505Z,98.71
2022-08-27T02:21:10.516Z,98.68
2022-08-27T02:23:39.646Z,98.68
2022-08-27T02:26:07.940Z,98.65
2022-08-27T02:28:36.288Z,98.70
2022-08-27T02:31:04.822Z,98.66
2022-08-27T02:33:33.341Z,98.66
2022-08-27T02:36:03.236Z,98.65
2022-08-27T02:38:31.570Z,98.65
2022-08-27T02:40:59.676Z,98.67
2022-08-27T02:43:28.093Z,98.68
2022-08-27T02:45:57.304Z,98.70
2022-08-27T02:48:25.564Z,98.66
2022-08-27T02:50:53.623Z,98.68
2022-08-27T02:53:23.996Z,98.66
2022-08-27T02:55:52.840Z,98.67
2022-08-27T02:58:21.178Z,98.67
2022-08-27T03:00:49.302Z,98.68
2022-08-27T03:03:17.375Z,98.68
2022-08-27T03:05:45.418Z,98.67
2022-08-27T03:08:13.440Z,98.70
2022-08-27T03:10:42.843Z,98.70
2022-08-27T03:13:10.795Z,98.73
2022-08-27T03:15:38.820Z,98.73
2022-08-27T03:18:18.269Z,98.73
2022-08-27T03:20:48.258Z,98.73
2022-08-27T03:23:17.910Z,98.75
2022-08-27T03:25:51.504Z,98.71
2022-08-27T03:28:23.148Z,98.71
2022-08-27T03:30:53.450Z,98.69
2022-08-27T03:33:22.723Z,98.72
2022-08-27T03:35:52.076Z,98.73
2022-08-27T03:38:20.316Z,98.72
2022-08-27T03:40:50.472Z,98.73
2022-08-27T03:43:20.266Z,98.74
2022-08-27T03:46:01.370Z,98.72
2022-08-27T03:48:31.761Z,98.73
2022-08-27T03:51:05.087Z,98.73
2022-08-27T03:53:33.140Z,98.72
2022-08-27T03:56:02.701Z,98.71
2022-08-27T03:58:30.764Z,98.72
2022-08-27T04:00:59.001Z,98.69
2022-08-27T04:03:27.030Z,98.68
2022-08-27T04:05:55.360Z,98.65
2022-08-27T04:08:24.386Z,98.65
2022-08-27T04:10:53.663Z,98.63
2022-08-27T04:13:23.478Z,98.62
2022-08-27T04:15:53.757Z,98.62
2022-08-27T04:18:21.763Z,98.61
2022-08-27T04:20:52.392Z,98.66
2022-08-27T04:23:20.929Z,98.63
2022-08-27T04:25:49.182Z,98.67
2022-08-27T04:28:18.849Z,98.67
2022-08-27T04:30:48.367Z,98.66
2022-08-27T04:33:16.788Z,98.69
2022-08-27T04:35:44.830Z,98.72
2022-08-27T04:38:13.064Z,98.73
2022-08-27T04:40:58.681Z,98.80
2022-08-27T04:43:28.650Z,98.80
2022-08-27T04:45:58.067Z,98.76
2022-08-27T04:48:27.222Z,98.80
2022-08-27T04:50:55.536Z,98.83
2022-08-27T04:53:23.597Z,98.85
2022-08-27T04:55:53.619Z,98.81
2022-08-27T04:58:23.358Z,98.82
2022-08-27T05:00:53.683Z,98.89
2022-08-27T05:03:24.429Z,98.87
2022-08-27T05:05:53.595Z,98.85
2022-08-27T05:08:21.708Z,98.88
2022-08-27T05:10:53.650Z,98.92
2022-08-27T05:13:24.298Z,98.91
2022-08-27T05:15:59.363Z,98.93
2022-08-27T05:18:29.397Z,98.97
2022-08-27T05:20:58.272Z,98.96
2022-08-27T05:23:28.631Z,98.96
2022-08-27T05:25:57.601Z,98.92
2022-08-27T05:28:28.234Z,98.91
2022-08-27T05:31:03.194Z,98.91
2022-08-27T05:33:33.003Z,98.98
2022-08-27T05:36:01.730Z,98.95
2022-08-27T05:38:31.391Z,98.94
2022-08-27T05:41:04.617Z,98.95
2022-08-27T05:43:33.076Z,98.95
2022-08-27T05:46:05.259Z,98.97
2022-08-27T05:48:36.009Z,98.95
2022-08-27T05:51:10.039Z,98.94
2022-08-27T05:53:38.904Z,98.90
2022-08-27T05:56:13.202Z,98.87
2022-08-27T05:58:58.827Z,98.86
2022-08-27T06:01:27.769Z,98.88
2022-08-27T06:03:57.045Z,98.89
2022-08-27T06:06:25.116Z,98.92
2022-08-27T06:08:54.896Z,98.84
2022-08-27T06:11:23.559Z,98.86
2022-08-27T06:13:51.620Z,98.82
2022-08-27T06:16:20.761Z,98.86
2022-08-27T06:18:49.582Z,98.86
2022-08-27T06:21:24.258Z,98.88
2022-08-27T06:23:53.505Z,98.88
2022-08-27T06:26:23.488Z,98.88
2022-08-27T06:28:51.691Z,98.85
2022-08-27T06:31:22.313Z,98.82
2022-08-27T06:33:51.779Z,98.82
2022-08-27T06:36:23.901Z,98.81
2022-08-27T06:38:54.640Z,98.76
2022-08-27T06:41:26.597Z,98.68
2022-08-27T06:43:56.368Z,98.63
2022-08-27T06:46:26.600Z,98.65
2022-08-27T06:48:55.669Z,98.60
2022-08-27T06:51:27.015Z,98.57
2022-08-27T06:53:56.054Z,98.46
2022-08-27T06:56:24.753Z,98.45
2022-08-27T06:58:55.420Z,98.36
2022-08-27T07:01:25.548Z,98.35
2022-08-27T07:03:55.422Z,98.20
2022-08-27T07:06:29.194Z,98.14
2022-08-27T07:08:57.892Z,98.14
2022-08-27T07:11:27.013Z,98.07
2022-08-27T07:13:56.200Z,97.99
2022-08-27T07:16:26.107Z,97.92
2022-08-27T07:18:55.821Z,97.81
2022-08-27T07:21:24.426Z,97.68
2022-08-27T07:23:55.306Z,97.49
2022-08-27T07:26:24.520Z,97.43
2022-08-27T07:28:53.522Z,97.25
2022-08-27T07:31:23.725Z,96.98
2022-08-27T07:33:52.859Z,96.69
2022-08-27T07:36:21.749Z,96.49
2022-08-27T07:38:56.594Z,96.36
2022-08-27T07:41:30.550Z,96.01
2022-08-27T07:44:17.455Z,95.70
2022-08-27T07:46:47.996Z,95.26
2022-08-27T07:49:17.350Z,95.24
2022-08-27T07:51:46.190Z,95.10
2022-08-27T07:54:14.356Z,94.92
2022-08-27T07:56:44.294Z,94.68
2022-08-27T07:59:24.368Z,94.43
2022-08-27T08:01:53.195Z,94.16
2022-08-27T08:04:22.613Z,94.06
2022-08-27T08:06:51.020Z,93.75
2022-08-27T08:09:19.437Z,93.49
2022-08-27T08:11:48.740Z,93.46
2022-08-27T08:14:16.712Z,93.33
2022-08-27T08:16:45.155Z,93.10
2022-08-27T08:19:13.895Z,92.81
2022-08-27T08:21:42.764Z,92.73
2022-08-27T08:24:10.718Z,92.58
2022-08-27T08:26:38.654Z,92.40
2022-08-27T08:29:07.951Z,92.30
2022-08-27T08:31:36.657Z,91.96
2022-08-27T08:34:04.787Z,91.88
2022-08-27T08:36:33.453Z,91.88
2022-08-27T08:39:01.451Z,91.76
2022-08-27T08:41:40.380Z,91.60
2022-08-27T08:44:16.391Z,91.89
2022-08-27T08:46:49.673Z,91.34
2022-08-27T08:49:27.091Z,91.29
2022-08-27T08:51:58.470Z,91.36
2022-08-27T08:54:30.604Z,90.60
2022-08-27T08:57:02.197Z,90.69
2022-08-27T08:59:35.188Z,90.30
2022-08-27T09:02:03.252Z,90.71
2022-08-27T09:04:33.290Z,90.33
2022-08-27T09:07:05.504Z,90.36
2022-08-27T09:09:34.800Z,90.13
2022-08-27T09:12:05.285Z,90.17
2022-08-27T09:14:38.864Z,90.21
2022-08-27T09:17:11.524Z,90.37
2022-08-27T09:19:39.799Z,90.54
2022-08-27T09:22:18.866Z,90.74
2022-08-27T09:24:54.172Z,90.97
2022-08-27T09:27:23.320Z,90.77
2022-08-27T09:29:55.150Z,90.71
2022-08-27T09:32:24.834Z,90.75
2022-08-27T09:34:53.157Z,90.33
2022-08-27T09:37:23.100Z,90.14
2022-08-27T09:40:07.567Z,89.81
2022-08-27T09:42:43.767Z,88.70
2022-08-27T09:45:16.187Z,88.36
2022-08-27T09:47:46.065Z,87.66
2022-08-27T09:50:14.472Z,87.28
2022-08-27T09:52:51.166Z,86.89
2022-08-27T09:55:40.639Z,86.41
2022-08-27T09:58:15.645Z,86.67
2022-08-27T10:00:45.826Z,87.56
2022-08-27T10:03:14.568Z,88.14
2022-08-27T10:05:45.741Z,88.49
2022-08-27T10:08:23.609Z,88.07
2022-08-27T10:10:56.737Z,88.35
2022-08-27T10:13:29.655Z,88.64
2022-08-27T10:16:09.920Z,89.20
2022-08-27T10:18:44.085Z,89.51
2022-08-27T10:21:23.467Z,89.96
2022-08-27T10:24:03.596Z,90.28
2022-08-27T10:26:36.430Z,90.18
2022-08-27T10:29:14.873Z,90.53
2022-08-27T10:31:49.596Z,90.34
2022-08-27T10:34:28.699Z,90.62
2022-08-27T10:37:07.786Z,90.77
2022-08-27T10:39:59.671Z,90.37
2022-08-27T10:42:30.513Z,89.95
2022-08-27T10:45:05.308Z,88.96
2022-08-27T10:47:56.973Z,89.02
2022-08-27T10:50:29.173Z,88.19
2022-08-27T10:52:59.184Z,87.47
2022-08-27T10:55:31.708Z,84.80
2022-08-27T10:58:20.990Z,84.62
2022-08-27T11:00:52.691Z,84.73
2022-08-27T11:03:32.328Z,83.69
2022-08-27T11:06:05.070Z,83.10
2022-08-27T11:08:39.212Z,83.62
2022-08-27T11:11:49.857Z,83.67
2022-08-27T11:14:01.202Z,82.79
2022-08-27T11:16:34.509Z,80.34
2022-08-27T11:19:07.750Z,81.12
2022-08-27T11:21:41.496Z,82.11
2022-08-27T11:24:17.325Z,80.90
2022-08-27T11:26:45.492Z,81.77
2022-08-27T11:29:17.848Z,80.62
2022-08-27T11:31:51.908Z,80.08
2022-08-27T11:34:26.834Z,75.83
2022-08-27T11:37:24.843Z,75.88
2022-08-27T11:40:03.934Z,74.47
2022-08-27T11:42:37.065Z,75.85
2022-08-27T11:45:07.929Z,75.37
2022-08-27T11:47:38.838Z,72.61
2022-08-27T11:50:18.091Z,72.60
2022-08-27T11:52:56.505Z,73.74
2022-08-27T11:55:27.738Z,72.33
2022-08-27T11:58:07.168Z,72.99
2022-08-27T12:00:37.111Z,71.91
2022-08-27T12:03:09.075Z,72.15
2022-08-27T12:05:44.537Z,72.41
2022-08-27T12:08:21.135Z,72.30
2022-08-27T12:10:59.929Z,73.24
2022-08-27T12:13:34.368Z,74.03
2022-08-27T12:16:07.958Z,72.83
2022-08-27T12:18:43.467Z,70.38
2022-08-27T12:21:20.249Z,70.88
2022-08-27T12:24:01.419Z,71.40
2022-08-27T12:26:33.406Z,71.62
2022-08-27T12:29:29.193Z,73.19
2022-08-27T12:32:04.070Z,74.70
2022-08-27T12:34:34.332Z,72.93
2022-08-27T12:37:05.213Z,73.42
2022-08-27T12:39:39.152Z,74.13
2022-08-27T12:42:13.547Z,72.79
2022-08-27T12:44:41.662Z,71.87
2022-08-27T12:47:12.127Z,72.62
2022-08-27T12:49:44.690Z,73.30
2022-08-27T12:52:42.417Z,72.88
2022-08-27T12:55:18.593Z,70.73
2022-08-27T12:57:50.470Z,68.65
2022-08-27T13:00:26.608Z,69.47
2022-08-27T13:03:12.960Z,70.09
2022-08-27T13:05:43.302Z,71.71
2022-08-27T13:08:22.626Z,72.02
2022-08-27T13:10:50.795Z,71.89
2022-08-27T13:13:20.970Z,71.88
2022-08-27T13:15:51.467Z,71.39
2022-08-27T13:18:19.890Z,71.85
2022-08-27T13:20:53.119Z,72.49
2022-08-27T13:23:24.008Z,71.75
2022-08-27T13:25:57.399Z,72.14
2022-08-27T13:28:27.535Z,70.85
2022-08-27T13:30:56.105Z,71.44
2022-08-27T13:33:28.428Z,70.57
2022-08-27T13:35:58.088Z,70.73
2022-08-27T13:38:30.291Z,70.43
2022-08-27T13:41:00.667Z,70.59
2022-08-27T13:43:34.191Z,70.89
2022-08-27T13:46:04.870Z,70.78
2022-08-27T13:48:33.665Z,70.85
2022-08-27T13:51:01.862Z,72.07
2022-08-27T13:53:50.086Z,73.03
2022-08-27T13:56:25.960Z,73.48
2022-08-27T13:58:53.965Z,74.04
2022-08-27T14:01:28.411Z,74.67
2022-08-27T14:03:59.068Z,75.04
2022-08-27T14:06:35.713Z,76.46
2022-08-27T14:09:20.060Z,76.96
2022-08-27T14:11:48.258Z,77.06
2022-08-27T14:14:18.618Z,77.53
2022-08-27T14:16:58.312Z,77.89
2022-08-27T14:19:28.252Z,78.09
2022-08-27T14:22:01.847Z,78.99
2022-08-27T14:24:31.161Z,78.93
2022-08-27T14:27:05.958Z,79.73
2022-08-27T14:29:33.984Z,81.71
2022-08-27T14:32:01.939Z,83.59
2022-08-27T14:34:30.020Z,83.96
2022-08-27T14:36:58.073Z,84.54
2022-08-27T14:39:26.708Z,85.28
2022-08-27T14:41:56.588Z,86.03
2022-08-27T14:44:25.417Z,86.65
2022-08-27T14:46:53.790Z,87.44
2022-08-27T14:49:27.388Z,88.25
2022-08-27T14:51:55.477Z,88.91
2022-08-27T14:54:23.449Z,89.52
2022-08-27T14:56:59.021Z,89.78
2022-08-27T14:59:27.230Z,90.24
2022-08-27T15:01:56.790Z,90.33
2022-08-27T15:04:25.351Z,90.36
2022-08-27T15:06:54.535Z,90.73
2022-08-27T15:09:23.490Z,91.04
2022-08-27T15:11:52.058Z,91.32
2022-08-27T15:14:24.150Z,91.64
2022-08-27T15:16:52.814Z,91.97
2022-08-27T15:19:22.205Z,92.21
2022-08-27T15:21:51.287Z,92.47
2022-08-27T15:24:22.340Z,92.64
2022-08-27T15:26:50.631Z,92.86
2022-08-27T15:29:18.708Z,92.90
2022-08-27T15:31:48.190Z,92.93
2022-08-27T15:34:16.164Z,92.82
2022-08-27T15:36:44.157Z,92.89
2022-08-27T15:39:12.267Z,93.02
2022-08-27T15:42:11.427Z,93.12
2022-08-27T15:44:30.706Z,93.19
2022-08-27T15:46:59.990Z,93.19
2022-08-27T15:49:28.036Z,93.27
2022-08-27T15:51:59.492Z,93.29
2022-08-27T15:54:28.284Z,93.38
2022-08-27T15:56:56.293Z,93.51
2022-08-27T15:59:24.376Z,93.56
2022-08-27T16:01:52.620Z,93.60
2022-08-27T16:04:22.020Z,93.61
2022-08-27T16:06:50.142Z,93.55
2022-08-27T16:09:18.197Z,93.20
2022-08-27T16:11:46.373Z,93.14
2022-08-27T16:14:15.595Z,93.34
2022-08-27T16:16:45.612Z,93.04
2022-08-27T16:19:16.635Z,92.64
2022-08-27T16:21:46.921Z,92.53
2022-08-27T16:24:14.984Z,92.38
2022-08-27T16:26:43.028Z,92.39
2022-08-27T16:29:11.294Z,92.70
2022-08-27T16:31:39.256Z,92.96
2022-08-27T16:34:10.986Z,92.96
2022-08-27T16:36:38.959Z,93.22
2022-08-27T16:39:08.276Z,93.34
2022-08-27T16:41:36.304Z,93.57
2022-08-27T16:44:05.012Z,93.75
2022-08-27T16:46:33.461Z,93.77
2022-08-27T16:49:19.489Z,93.91
2022-08-27T16:51:47.499Z,94.06
2022-08-27T16:54:17.525Z,94.08
2022-08-27T16:56:46.458Z,94.25
2022-08-27T16:59:14.599Z,94.35
2022-08-27T17:01:42.920Z,94.45
2022-08-27T17:04:19.360Z,94.43
2022-08-27T17:06:54.883Z,94.54
2022-08-27T17:09:25.412Z,94.65
2022-08-27T17:11:56.899Z,94.70
2022-08-27T17:14:25.701Z,94.74
2022-08-27T17:16:54.805Z,94.78
2022-08-27T17:19:26.114Z,94.86
2022-08-27T17:21:55.122Z,94.93
2022-08-27T17:24:23.427Z,94.94
2022-08-27T17:26:52.740Z,94.97
2022-08-27T17:29:20.983Z,95.13
2022-08-27T17:31:49.015Z,95.15
2022-08-27T17:34:19.937Z,95.22
2022-08-27T17:36:48.128Z,95.29
2022-08-27T17:39:16.553Z,95.34
2022-08-27T17:41:45.844Z,95.31
2022-08-27T17:44:20.509Z,95.38
2022-08-27T17:46:48.758Z,95.33
2022-08-27T17:49:16.874Z,95.16
2022-08-27T17:51:45.423Z,95.25
2022-08-27T17:54:25.279Z,95.35
2022-08-27T17:56:53.307Z,95.24
2022-08-27T17:59:22.630Z,95.19
2022-08-27T18:01:50.697Z,95.19
2022-08-27T18:04:18.958Z,95.24
2022-08-27T18:06:46.945Z,95.30
2022-08-27T18:09:15.940Z,95.22
2022-08-27T18:11:44.749Z,95.31
2022-08-27T18:14:13.517Z,95.25
2022-08-27T18:16:47.765Z,95.29
2022-08-27T18:19:15.878Z,95.33
2022-08-27T18:21:46.492Z,95.34
2022-08-27T18:24:15.834Z,95.36
2022-08-27T18:26:44.879Z,95.48
2022-08-27T18:29:14.031Z,95.49
2022-08-27T18:31:42.615Z,95.50
2022-08-27T18:34:13.825Z,95.54
2022-08-27T18:36:43.434Z,95.63
2022-08-27T18:39:11.567Z,95.64
2022-08-27T18:41:39.512Z,95.67
2022-08-27T18:44:13.635Z,95.71
2022-08-27T18:46:46.424Z,95.80
2022-08-27T18:49:15.876Z,95.81
2022-08-27T18:51:47.157Z,95.75
2022-08-27T18:54:18.652Z,95.79
2022-08-27T18:56:46.655Z,95.76
2022-08-27T18:59:15.513Z,95.86
2022-08-27T19:01:44.759Z,95.79
2022-08-27T19:04:13.072Z,95.78
2022-08-27T19:06:42.416Z,95.80
2022-08-27T19:09:11.065Z,95.85
2022-08-27T19:11:39.362Z,95.88
2022-08-27T19:14:07.453Z,95.93
2022-08-27T19:16:41.625Z,95.90
2022-08-27T19:19:11.028Z,95.92
2022-08-27T19:21:39.141Z,95.92
2022-08-27T19:24:09.675Z,95.99
2022-08-27T19:26:38.259Z,96.03
2022-08-27T19:29:08.314Z,96.09
2022-08-27T19:31:37.163Z,96.10
2022-08-27T19:34:05.770Z,96.12
2022-08-27T19:36:35.517Z,96.17
2022-08-27T19:39:04.521Z,96.18
2022-08-27T19:41:33.903Z,96.24
2022-08-27T19:44:01.867Z,96.32
2022-08-27T19:46:30.026Z,96.27
2022-08-27T19:48:58.472Z,96.25
2022-08-27T19:51:26.449Z,96.28
2022-08-27T19:53:54.437Z,96.30
2022-08-27T19:56:22.755Z,96.29
2022-08-27T19:58:56.970Z,96.33
2022-08-27T20:01:26.752Z,96.36
2022-08-27T20:03:57.828Z,96.38
2022-08-27T20:06:27.071Z,96.36
2022-08-27T20:08:54.932Z,96.36
2022-08-27T20:11:23.039Z,96.43
2022-08-27T20:13:52.443Z,96.50
2022-08-27T20:16:20.532Z,96.50
2022-08-27T20:18:48.553Z,96.53
2022-08-27T20:21:16.615Z,96.55
2022-08-27T20:23:44.577Z,96.55
2022-08-27T20:26:12.707Z,96.61
2022-08-27T20:28:41.074Z,96.62
2022-08-27T20:31:10.900Z,96.66
2022-08-27T20:33:39.209Z,96.66
2022-08-27T20:36:07.958Z,96.67
2022-08-27T20:38:36.357Z,96.71
2022-08-27T20:41:04.950Z,96.78
2022-08-27T20:43:33.104Z,96.74
2022-08-27T20:46:01.579Z,96.76
2022-08-27T20:48:31.035Z,96.77
2022-08-27T20:50:59.059Z,96.70
2022-08-27T20:53:27.111Z,96.67
2022-08-27T20:55:56.570Z,96.63
2022-08-27T20:58:42.544Z,96.60
2022-08-27T21:01:11.176Z,96.55
2022-08-27T21:03:40.686Z,96.50
2022-08-27T21:06:08.956Z,96.51
2022-08-27T21:08:38.794Z,96.40
2022-08-27T21:11:10.418Z,96.32
2022-08-27T21:13:54.863Z,96.34
2022-08-27T21:16:24.262Z,96.29
2022-08-27T21:18:55.580Z,96.30
2022-08-27T21:21:24.014Z,96.24
2022-08-27T21:23:52.150Z,96.19
2022-08-27T21:26:22.964Z,96.09
2022-08-27T21:28:55.459Z,96.01
2022-08-27T21:31:25.156Z,95.97
2022-08-27T21:33:54.917Z,95.91
2022-08-27T21:36:23.400Z,95.96
2022-08-27T21:38:51.420Z,95.85
2022-08-27T21:41:19.459Z,95.83
2022-08-27T21:43:47.507Z,95.79
2022-08-27T21:46:15.579Z,95.74
2022-08-27T21:48:43.642Z,95.77
2022-08-27T21:51:15.282Z,95.75
2022-08-27T21:53:52.542Z,95.70
2022-08-27T21:56:21.080Z,95.65
2022-08-27T21:58:49.027Z,95.68
2022-08-27T22:01:17.033Z,95.62
2022-08-27T22:03:47.037Z,95.56
2022-08-27T22:06:16.577Z,95.49
2022-08-27T22:08:44.620Z,95.44
2022-08-27T22:11:13.033Z,95.25
2022-08-27T22:13:41.771Z,95.05
2022-08-27T22:16:09.944Z,94.85
2022-08-27T22:18:38.602Z,94.71
2022-08-27T22:21:07.306Z,94.52
2022-08-27T22:23:36.695Z,94.29
2022-08-27T22:26:04.852Z,94.12
2022-08-27T22:28:32.997Z,94.00
2022-08-27T22:31:01.067Z,93.91
2022-08-27T22:33:29.159Z,93.74
2022-08-27T22:35:57.139Z,93.62
2022-08-27T22:38:25.122Z,93.64
2022-08-27T22:40:55.882Z,93.68
2022-08-27T22:43:24.298Z,93.76
2022-08-27T22:45:52.406Z,93.82
2022-08-27T22:48:20.450Z,93.89
2022-08-27T22:50:48.472Z,93.96
2022-08-27T22:53:16.499Z,93.93
2022-08-27T22:55:49.393Z,93.94
2022-08-27T22:58:19.681Z,93.94
2022-08-27T23:00:54.676Z,93.92
2022-08-27T23:03:23.143Z,93.86
2022-08-27T23:05:51.146Z,93.80
2022-08-27T23:08:19.232Z,93.83
2022-08-27T23:10:47.300Z,93.76
2022-08-27T23:13:15.513Z,93.75
2022-08-27T23:15:44.873Z,93.80
2022-08-27T23:18:13.153Z,93.80
2022-08-27T23:20:41.558Z,93.78
2022-08-27T23:23:10.182Z,93.80
2022-08-27T23:25:56.754Z,93.78
2022-08-27T23:28:25.000Z,93.85
2022-08-27T23:30:55.013Z,93.91
2022-08-27T23:33:23.166Z,93.97
2022-08-27T23:35:51.838Z,94.02
2022-08-27T23:38:21.089Z,93.95
2022-08-27T23:40:50.657Z,93.97
2022-08-27T23:43:19.524Z,94.06
2022-08-27T23:45:49.156Z,94.01
2022-08-27T23:48:18.666Z,94.04
2022-08-27T23:50:46.768Z,94.07
2022-08-27T23:53:14.893Z,94.20
2022-08-27T23:55:42.870Z,94.26
2022-08-27T23:58:11.662Z,94.37
