createdAt,value
2023-01-30T00:00:17.378Z,27.60
2023-01-30T00:02:46.055Z,27.50
2023-01-30T00:05:14.245Z,27.50
2023-01-30T00:07:42.468Z,27.50
2023-01-30T00:10:11.473Z,27.50
2023-01-30T00:12:39.713Z,27.50
2023-01-30T00:15:08.784Z,27.50
2023-01-30T00:17:37.012Z,27.50
2023-01-30T00:20:05.596Z,27.50
2023-01-30T00:22:33.855Z,27.60
2023-01-30T00:25:02.260Z,27.50
2023-01-30T00:27:31.108Z,27.30
2023-01-30T00:30:03.264Z,27.30
2023-01-30T00:35:25.911Z,27.30
2023-01-30T00:37:54.167Z,27.30
2023-01-30T00:40:22.380Z,27.30
2023-01-30T00:42:50.602Z,27.20
2023-01-30T00:45:19.246Z,27.00
2023-01-30T00:47:50.003Z,27.00
2023-01-30T00:50:18.311Z,26.90
2023-01-30T00:52:46.599Z,26.80
2023-01-30T00:55:14.941Z,26.80
2023-01-30T00:57:45.070Z,26.80
2023-01-30T01:00:13.985Z,26.80
2023-01-30T01:02:42.057Z,26.80
2023-01-30T01:05:10.445Z,26.80
2023-01-30T01:07:38.637Z,27.00
2023-01-30T01:10:07.409Z,27.00
2023-01-30T01:12:35.665Z,27.20
2023-01-30T01:15:04.076Z,27.40
2023-01-30T01:17:32.301Z,27.50
2023-01-30T01:20:00.490Z,27.40
2023-01-30T01:22:28.866Z,27.20
2023-01-30T01:24:57.167Z,27.20
2023-01-30T01:27:25.325Z,27.30
2023-01-30T01:29:53.712Z,27.30
2023-01-30T01:32:22.614Z,27.40
2023-01-30T01:34:50.886Z,27.20
2023-01-30T01:37:19.181Z,27.00
2023-01-30T01:39:47.524Z,26.90
2023-01-30T01:42:15.858Z,26.80
2023-01-30T01:45:12.220Z,26.80
2023-01-30T01:48:12.725Z,26.80
2023-01-30T01:50:50.597Z,26.70
2023-01-30T01:53:21.984Z,26.60
2023-01-30T01:55:52.776Z,26.60
2023-01-30T01:58:32.817Z,26.70
2023-01-30T02:01:01.690Z,26.80
2023-01-30T02:03:34.102Z,26.90
2023-01-30T02:06:04.372Z,27.00
2023-01-30T02:08:39.382Z,27.10
2023-01-30T02:11:38.165Z,27.20
2023-01-30T02:14:07.486Z,27.20
2023-01-30T02:16:38.050Z,27.10
2023-01-30T02:19:40.447Z,27.10
2023-01-30T02:22:46.512Z,27.00
2023-01-30T02:25:26.885Z,27.20
2023-01-30T02:28:17.458Z,27.20
2023-01-30T02:31:01.203Z,27.20
2023-01-30T02:33:47.839Z,27.10
2023-01-30T02:36:29.877Z,26.90
2023-01-30T02:39:19.374Z,26.90
2023-01-30T02:42:12.592Z,26.80
2023-01-30T02:44:58.816Z,26.80
2023-01-30T02:47:34.780Z,26.80
2023-01-30T02:50:26.973Z,26.80
2023-01-30T02:52:56.039Z,26.70
2023-01-30T02:55:26.782Z,26.70
2023-01-30T02:57:56.015Z,26.70
2023-01-30T03:00:36.470Z,26.90
2023-01-30T03:03:22.147Z,27.00
2023-01-30T03:05:59.591Z,27.20
2023-01-30T03:08:47.117Z,27.10
2023-01-30T03:11:16.472Z,27.20
2023-01-30T03:13:57.183Z,27.20
2023-01-30T03:16:39.433Z,27.10
2023-01-30T03:19:10.711Z,27.10
2023-01-30T03:21:45.768Z,27.10
2023-01-30T03:24:14.969Z,26.90
2023-01-30T03:27:06.356Z,26.70
2023-01-30T03:29:35.251Z,26.60
2023-01-30T03:32:03.414Z,26.60
2023-01-30T03:34:31.873Z,26.40
2023-01-30T03:37:00.777Z,26.30
2023-01-30T03:39:28.990Z,26.20
2023-01-30T03:41:57.396Z,26.10
2023-01-30T03:44:25.767Z,26.10
2023-01-30T03:46:54.412Z,26.10
2023-01-30T03:49:24.552Z,26.10
2023-01-30T03:51:53.136Z,26.10
2023-01-30T03:54:21.563Z,26.20
2023-01-30T03:56:49.737Z,26.10
2023-01-30T03:59:18.074Z,26.00
2023-01-30T04:01:52.909Z,26.10
2023-01-30T04:04:21.331Z,26.20
2023-01-30T04:06:49.628Z,26.20
2023-01-30T04:09:17.997Z,26.10
2023-01-30T04:11:49.767Z,26.10
2023-01-30T04:14:19.066Z,26.10
2023-01-30T04:17:16.151Z,26.30
2023-01-30T04:20:02.635Z,26.40
2023-01-30T04:22:34.142Z,26.70
2023-01-30T04:25:02.508Z,26.60
2023-01-30T04:27:31.591Z,26.50
2023-01-30T04:30:12.825Z,26.30
2023-01-30T04:32:41.912Z,26.20
2023-01-30T04:35:11.715Z,26.10
2023-01-30T04:37:41.234Z,26.10
2023-01-30T04:40:13.258Z,26.10
2023-01-30T04:42:41.582Z,26.10
2023-01-30T04:45:35.796Z,26.00
2023-01-30T04:48:04.382Z,26.00
2023-01-30T04:50:33.726Z,26.20
2023-01-30T04:53:02.035Z,26.20
2023-01-30T04:55:30.239Z,26.40
2023-01-30T04:57:58.738Z,26.50
2023-01-30T05:00:27.669Z,26.60
2023-01-30T05:03:00.106Z,26.70
2023-01-30T05:05:29.069Z,26.70
2023-01-30T05:07:57.357Z,26.60
2023-01-30T05:10:25.558Z,26.50
2023-01-30T05:12:53.781Z,26.50
2023-01-30T05:15:22.395Z,26.50
2023-01-30T05:17:50.544Z,26.50
2023-01-30T05:20:18.996Z,26.50
2023-01-30T05:22:47.299Z,26.30
2023-01-30T05:25:15.816Z,26.10
2023-01-30T05:27:44.133Z,26.10
2023-01-30T05:30:12.687Z,26.00
2023-01-30T05:32:41.047Z,25.90
2023-01-30T05:35:09.861Z,25.90
2023-01-30T05:37:38.118Z,25.90
2023-01-30T05:40:07.185Z,25.80
2023-01-30T05:42:35.343Z,25.80
2023-01-30T05:45:03.603Z,25.90
2023-01-30T05:47:31.773Z,25.90
2023-01-30T05:50:00.602Z,25.90
2023-01-30T05:52:28.874Z,26.10
2023-01-30T05:54:57.081Z,26.20
2023-01-30T05:57:25.146Z,26.30
2023-01-30T05:59:53.498Z,26.40
2023-01-30T06:02:21.649Z,26.50
2023-01-30T06:04:49.864Z,26.40
2023-01-30T06:07:18.212Z,26.40
2023-01-30T06:09:46.427Z,26.20
2023-01-30T06:12:14.983Z,26.00
2023-01-30T06:14:43.227Z,25.90
2023-01-30T06:17:11.538Z,25.80
2023-01-30T06:19:39.840Z,25.80
2023-01-30T06:22:08.042Z,25.70
2023-01-30T06:24:36.451Z,25.70
2023-01-30T06:27:04.744Z,25.70
2023-01-30T06:29:33.077Z,25.70
2023-01-30T06:32:01.350Z,25.60
2023-01-30T06:34:29.678Z,25.90
2023-01-30T06:36:58.005Z,26.00
2023-01-30T06:39:26.222Z,26.10
2023-01-30T06:41:54.458Z,26.20
2023-01-30T06:44:22.651Z,26.20
2023-01-30T06:46:50.922Z,26.20
2023-01-30T06:49:19.175Z,26.00
2023-01-30T06:51:47.731Z,25.80
2023-01-30T06:54:16.106Z,25.70
2023-01-30T06:56:44.337Z,25.70
2023-01-30T06:59:12.491Z,25.60
2023-01-30T07:01:40.737Z,25.60
2023-01-30T07:04:09.036Z,25.60
2023-01-30T07:06:39.010Z,25.60
2023-01-30T07:09:08.251Z,25.60
2023-01-30T07:11:36.797Z,25.60
2023-01-30T07:14:06.347Z,25.90
2023-01-30T07:16:35.273Z,26.10
2023-01-30T07:19:03.500Z,26.20
2023-01-30T07:21:31.923Z,26.40
2023-01-30T07:24:00.366Z,26.40
2023-01-30T07:26:28.800Z,26.50
2023-01-30T07:28:57.166Z,26.70
2023-01-30T07:31:25.528Z,26.70
2023-01-30T07:33:53.976Z,26.60
2023-01-30T07:36:22.279Z,26.60
2023-01-30T07:38:50.365Z,26.60
2023-01-30T07:41:18.652Z,26.60
2023-01-30T07:43:49.146Z,26.70
2023-01-30T07:46:17.567Z,26.90
2023-01-30T07:48:47.283Z,27.00
2023-01-30T07:51:15.546Z,27.10
2023-01-30T07:53:43.888Z,27.20
2023-01-30T07:56:14.848Z,27.50
2023-01-30T07:58:43.184Z,28.20
2023-01-30T08:01:11.423Z,28.90
2023-01-30T08:03:39.636Z,30.20
2023-01-30T08:06:08.110Z,31.50
2023-01-30T08:08:39.383Z,31.10
2023-01-30T08:11:07.859Z,30.50
2023-01-30T08:13:36.790Z,30.20
2023-01-30T08:16:06.972Z,31.20
2023-01-30T08:18:36.005Z,32.90
2023-01-30T08:21:06.754Z,34.60
2023-01-30T08:23:35.436Z,35.20
2023-01-30T08:26:06.031Z,35.40
2023-01-30T08:28:34.258Z,35.70
2023-01-30T08:31:02.588Z,36.10
2023-01-30T08:33:30.952Z,36.40
2023-01-30T08:35:59.051Z,36.70
2023-01-30T08:38:27.433Z,37.20
2023-01-30T08:40:55.767Z,37.80
2023-01-30T08:43:25.337Z,38.00
2023-01-30T08:46:02.981Z,38.30
2023-01-30T08:48:47.498Z,38.40
2023-01-30T08:51:18.113Z,39.30
2023-01-30T08:53:46.212Z,40.10
2023-01-30T08:56:14.596Z,40.70
2023-01-30T08:58:42.949Z,40.90
2023-01-30T09:01:11.123Z,41.00
2023-01-30T09:03:40.055Z,41.00
2023-01-30T09:06:08.592Z,41.30
2023-01-30T09:08:36.906Z,41.30
2023-01-30T09:11:06.701Z,41.60
2023-01-30T09:13:36.207Z,41.30
2023-01-30T09:16:06.627Z,41.00
2023-01-30T09:18:34.912Z,40.80
2023-01-30T09:21:06.409Z,40.70
2023-01-30T09:23:34.914Z,39.30
2023-01-30T09:26:03.529Z,36.70
2023-01-30T09:28:32.475Z,35.40
2023-01-30T09:31:04.807Z,34.40
2023-01-30T09:33:33.439Z,34.10
2023-01-30T09:36:01.644Z,33.80
2023-01-30T09:38:29.998Z,33.70
2023-01-30T09:41:05.398Z,33.90
2023-01-30T09:43:51.929Z,34.00
2023-01-30T09:47:01.220Z,33.50
2023-01-30T09:49:38.411Z,33.40
2023-01-30T09:52:35.823Z,33.60
2023-01-30T09:55:25.773Z,33.00
2023-01-30T09:57:54.251Z,32.90
2023-01-30T10:00:34.714Z,32.60
2023-01-30T10:03:21.172Z,32.60
2023-01-30T10:05:53.641Z,32.60
2023-01-30T10:08:53.848Z,32.60
2023-01-30T10:11:22.226Z,32.50
2023-01-30T10:14:06.251Z,32.60
2023-01-30T10:16:59.228Z,32.20
2023-01-30T10:20:11.121Z,32.60
2023-01-30T10:23:01.256Z,32.80
2023-01-30T10:25:44.810Z,31.90
2023-01-30T10:28:47.641Z,31.60
2023-01-30T10:31:20.805Z,31.60
2023-01-30T10:34:05.939Z,31.70
2023-01-30T10:37:04.023Z,31.70
2023-01-30T10:39:40.862Z,31.60
2023-01-30T10:42:19.688Z,31.90
2023-01-30T10:44:48.978Z,32.10
2023-01-30T10:47:46.334Z,32.20
2023-01-30T10:50:16.065Z,32.30
2023-01-30T10:53:33.485Z,32.00
2023-01-30T10:56:25.565Z,32.20
2023-01-30T10:58:59.513Z,32.40
2023-01-30T11:01:44.528Z,32.20
2023-01-30T11:04:26.928Z,32.10
2023-01-30T11:06:57.339Z,32.10
2023-01-30T11:09:25.677Z,32.20
2023-01-30T11:11:55.698Z,32.50
2023-01-30T11:14:24.218Z,32.40
2023-01-30T11:16:55.133Z,32.60
2023-01-30T11:19:33.322Z,32.20
2023-01-30T11:22:03.732Z,32.30
2023-01-30T11:24:39.325Z,32.20
2023-01-30T11:27:18.192Z,32.20
2023-01-30T11:29:46.647Z,31.90
2023-01-30T11:32:26.995Z,32.10
2023-01-30T11:35:07.587Z,32.20
2023-01-30T11:37:39.907Z,32.10
2023-01-30T11:40:20.537Z,32.00
2023-01-30T11:42:52.692Z,32.10
2023-01-30T11:45:24.611Z,31.90
2023-01-30T11:47:59.155Z,32.00
2023-01-30T11:50:44.761Z,31.80
2023-01-30T11:53:28.884Z,31.60
2023-01-30T11:56:08.365Z,31.60
2023-01-30T11:58:40.821Z,31.60
2023-01-30T12:01:11.382Z,31.70
2023-01-30T12:03:50.259Z,31.70
2023-01-30T12:06:34.661Z,31.80
2023-01-30T12:09:04.648Z,32.10
2023-01-30T12:11:39.150Z,31.90
2023-01-30T12:14:27.049Z,32.10
2023-01-30T12:17:02.781Z,32.40
2023-01-30T12:20:06.433Z,32.20
2023-01-30T12:22:50.494Z,32.30
2023-01-30T12:25:26.432Z,32.50
2023-01-30T12:28:03.677Z,32.50
2023-01-30T12:30:43.083Z,32.60
2023-01-30T12:33:14.870Z,32.80
2023-01-30T12:35:58.628Z,32.90
2023-01-30T12:38:48.865Z,32.80
2023-01-30T12:41:43.382Z,32.70
2023-01-30T12:44:49.624Z,32.50
2023-01-30T12:47:37.024Z,32.90
2023-01-30T12:50:14.306Z,32.80
2023-01-30T12:53:19.878Z,32.80
2023-01-30T12:55:54.751Z,33.00
2023-01-30T12:58:33.383Z,32.60
2023-01-30T13:01:25.663Z,32.30
2023-01-30T13:04:46.983Z,32.40
2023-01-30T13:07:46.167Z,32.30
2023-01-30T13:10:23.329Z,32.60
2023-01-30T13:13:24.702Z,32.40
2023-01-30T13:16:07.679Z,32.70
2023-01-30T13:18:44.510Z,32.60
2023-01-30T13:21:37.676Z,31.90
2023-01-30T13:24:25.841Z,31.90
2023-01-30T13:26:55.624Z,32.10
2023-01-30T13:29:39.002Z,32.30
2023-01-30T13:32:19.145Z,31.80
2023-01-30T13:34:49.228Z,31.80
2023-01-30T13:37:21.215Z,32.30
2023-01-30T13:39:58.349Z,32.60
2023-01-30T13:42:38.917Z,32.50
2023-01-30T13:45:19.496Z,32.70
2023-01-30T13:48:13.558Z,32.90
2023-01-30T13:50:47.956Z,32.60
2023-01-30T13:53:21.536Z,32.40
2023-01-30T13:55:57.343Z,32.30
2023-01-30T13:58:48.888Z,31.90
2023-01-30T14:01:17.248Z,31.60
2023-01-30T14:03:49.825Z,31.60
2023-01-30T14:06:34.958Z,31.80
2023-01-30T14:09:20.877Z,31.90
2023-01-30T14:11:59.043Z,32.20
2023-01-30T14:14:34.782Z,32.30
2023-01-30T14:17:15.545Z,32.10
2023-01-30T14:19:55.821Z,32.00
2023-01-30T14:22:52.166Z,31.80
2023-01-30T14:25:26.690Z,31.50
2023-01-30T14:28:16.303Z,31.70
2023-01-30T14:30:48.915Z,31.60
2023-01-30T14:33:23.273Z,32.00
2023-01-30T14:36:04.038Z,32.00
2023-01-30T14:38:37.386Z,32.10
2023-01-30T14:41:05.717Z,31.90
2023-01-30T14:43:42.921Z,31.80
2023-01-30T14:46:20.566Z,32.00
2023-01-30T14:48:48.943Z,32.30
2023-01-30T14:51:37.283Z,32.20
2023-01-30T14:54:25.509Z,32.10
2023-01-30T14:57:05.840Z,32.00
2023-01-30T14:59:46.145Z,31.60
2023-01-30T15:02:14.480Z,31.80
2023-01-30T15:05:02.937Z,31.90
2023-01-30T15:07:56.119Z,31.70
2023-01-30T15:10:52.467Z,31.80
2023-01-30T15:13:33.340Z,31.60
2023-01-30T15:16:17.074Z,32.00
2023-01-30T15:19:03.984Z,32.00
2023-01-30T15:21:43.650Z,31.90
2023-01-30T15:24:33.344Z,31.60
2023-01-30T15:27:13.730Z,31.50
2023-01-30T15:29:48.263Z,31.60
2023-01-30T15:32:22.689Z,31.60
2023-01-30T15:34:54.707Z,31.80
2023-01-30T15:37:32.058Z,31.60
2023-01-30T15:40:20.595Z,31.70
2023-01-30T15:42:58.299Z,31.80
2023-01-30T15:45:45.378Z,31.60
2023-01-30T15:48:41.209Z,31.60
2023-01-30T15:51:13.718Z,31.30
2023-01-30T15:53:45.336Z,31.50
2023-01-30T15:56:21.185Z,31.60
2023-01-30T15:58:49.805Z,31.80
2023-01-30T16:01:22.414Z,31.30
2023-01-30T16:03:51.483Z,31.30
2023-01-30T16:06:30.234Z,31.00
2023-01-30T16:09:20.169Z,30.80
2023-01-30T16:11:49.128Z,30.90
2023-01-30T16:14:22.515Z,30.80
2023-01-30T16:17:07.303Z,30.80
2023-01-30T16:19:38.555Z,31.10
2023-01-30T16:22:16.093Z,31.40
2023-01-30T16:24:48.625Z,30.80
2023-01-30T16:27:33.392Z,30.90
2023-01-30T16:30:07.615Z,31.00
2023-01-30T16:32:37.188Z,30.90
2023-01-30T16:35:27.343Z,30.90
2023-01-30T16:37:58.224Z,31.10
2023-01-30T16:40:47.077Z,30.80
2023-01-30T16:43:32.632Z,30.80
2023-01-30T16:46:19.439Z,30.80
2023-01-30T16:48:48.109Z,31.20
2023-01-30T16:51:24.391Z,31.40
2023-01-30T16:53:57.100Z,30.90
2023-01-30T16:56:26.156Z,31.00
2023-01-30T16:58:58.616Z,30.90
2023-01-30T17:01:39.354Z,30.80
2023-01-30T17:04:18.482Z,30.80
2023-01-30T17:06:55.674Z,30.90
2023-01-30T17:09:46.412Z,30.70
2023-01-30T17:12:27.160Z,30.80
2023-01-30T17:15:11.119Z,30.80
2023-01-30T17:17:40.765Z,30.60
2023-01-30T17:20:10.796Z,30.50
2023-01-30T17:22:41.183Z,30.70
2023-01-30T17:25:25.280Z,30.50
2023-01-30T17:27:53.820Z,30.20
2023-01-30T17:30:22.220Z,30.50
2023-01-30T17:32:50.613Z,30.60
2023-01-30T17:35:19.614Z,30.40
2023-01-30T17:37:48.623Z,30.20
2023-01-30T17:40:21.459Z,30.10
2023-01-30T17:42:49.899Z,30.10
2023-01-30T17:45:18.724Z,30.10
2023-01-30T17:47:47.197Z,30.30
2023-01-30T17:50:15.467Z,30.20
2023-01-30T17:52:44.080Z,30.10
2023-01-30T17:55:16.030Z,30.10
2023-01-30T17:57:47.276Z,29.90
2023-01-30T18:00:20.690Z,29.80
2023-01-30T18:02:49.781Z,29.70
2023-01-30T18:05:18.127Z,29.80
2023-01-30T18:07:46.404Z,29.90
2023-01-30T18:10:20.516Z,30.10
2023-01-30T18:12:49.374Z,29.90
2023-01-30T18:15:18.090Z,29.90
2023-01-30T18:17:48.447Z,29.80
2023-01-30T18:20:21.470Z,29.80
2023-01-30T18:22:50.269Z,29.70
2023-01-30T18:25:19.078Z,29.70
2023-01-30T18:27:47.544Z,29.70
2023-01-30T18:30:17.702Z,29.60
2023-01-30T18:32:52.969Z,29.50
2023-01-30T18:35:23.252Z,29.60
2023-01-30T18:37:52.001Z,29.60
2023-01-30T18:40:21.496Z,29.40
2023-01-30T18:42:50.053Z,29.40
2023-01-30T18:45:18.439Z,29.30
2023-01-30T18:47:46.747Z,29.30
2023-01-30T18:50:18.011Z,29.10
2023-01-30T18:52:46.493Z,29.20
2023-01-30T18:55:14.979Z,29.20
2023-01-30T18:57:43.496Z,29.20
2023-01-30T19:00:12.346Z,28.90
2023-01-30T19:02:43.029Z,28.80
2023-01-30T19:05:11.586Z,28.80
2023-01-30T19:07:41.019Z,28.80
2023-01-30T19:10:10.050Z,29.00
2023-01-30T19:12:42.272Z,28.90
2023-01-30T19:15:11.129Z,28.80
2023-01-30T19:17:39.521Z,28.90
2023-01-30T19:20:08.716Z,29.00
2023-01-30T19:22:37.329Z,29.00
2023-01-30T19:25:06.201Z,28.80
2023-01-30T19:27:38.006Z,28.90
2023-01-30T19:30:07.037Z,29.10
2023-01-30T19:32:35.397Z,28.90
2023-01-30T19:35:05.672Z,28.60
2023-01-30T19:37:33.939Z,28.50
2023-01-30T19:40:02.378Z,28.50
2023-01-30T19:42:31.563Z,28.40
2023-01-30T19:44:59.949Z,28.40
2023-01-30T19:47:28.525Z,28.30
2023-01-30T19:49:56.762Z,28.20
2023-01-30T19:52:25.168Z,28.30
2023-01-30T19:54:53.528Z,28.30
2023-01-30T19:57:21.884Z,28.30
2023-01-30T19:59:49.995Z,28.20
2023-01-30T20:02:18.309Z,28.20
2023-01-30T20:04:46.569Z,28.10
2023-01-30T20:07:14.955Z,28.10
2023-01-30T20:09:43.226Z,28.10
2023-01-30T20:12:11.443Z,28.10
2023-01-30T20:14:39.851Z,28.00
2023-01-30T20:17:10.242Z,28.00
2023-01-30T20:19:38.675Z,28.00
2023-01-30T20:22:07.081Z,28.00
2023-01-30T20:24:36.109Z,27.90
2023-01-30T20:27:04.470Z,27.90
2023-01-30T20:29:32.907Z,28.00
2023-01-30T20:32:01.284Z,28.00
2023-01-30T20:34:29.771Z,27.90
2023-01-30T20:36:58.282Z,28.00
2023-01-30T20:39:27.212Z,28.00
2023-01-30T20:41:55.584Z,28.10
2023-01-30T20:44:24.015Z,28.00
2023-01-30T20:46:52.558Z,28.00
2023-01-30T20:49:22.759Z,27.90
2023-01-30T20:51:53.637Z,27.90
2023-01-30T20:54:23.431Z,27.80
2023-01-30T20:56:54.334Z,27.80
2023-01-30T20:59:24.897Z,27.80
2023-01-30T21:01:53.975Z,27.90
2023-01-30T21:04:23.859Z,27.90
2023-01-30T21:06:52.336Z,27.90
2023-01-30T21:09:25.210Z,27.90
2023-01-30T21:11:53.831Z,27.90
2023-01-30T21:14:22.712Z,27.90
2023-01-30T21:16:51.645Z,27.90
2023-01-30T21:19:19.926Z,27.80
2023-01-30T21:21:54.335Z,27.80
2023-01-30T21:24:29.957Z,27.80
2023-01-30T21:26:58.539Z,27.90
2023-01-30T21:29:28.419Z,27.90
2023-01-30T21:31:58.724Z,28.10
2023-01-30T21:34:27.167Z,28.20
2023-01-30T21:36:55.430Z,28.30
2023-01-30T21:39:23.683Z,28.50
2023-01-30T21:41:52.095Z,28.50
2023-01-30T21:44:24.233Z,28.40
2023-01-30T21:46:53.128Z,28.40
2023-01-30T21:49:21.717Z,28.40
2023-01-30T21:51:50.495Z,28.50
2023-01-30T21:54:19.420Z,28.50
2023-01-30T21:56:48.202Z,28.30
2023-01-30T21:59:17.062Z,28.30
2023-01-30T22:01:45.574Z,28.40
2023-01-30T22:04:15.724Z,28.50
2023-01-30T22:06:44.592Z,28.40
2023-01-30T22:09:15.438Z,28.40
2023-01-30T22:11:45.185Z,28.40
2023-01-30T22:14:13.585Z,28.50
2023-01-30T22:16:42.480Z,28.50
2023-01-30T22:19:11.835Z,28.20
2023-01-30T22:21:40.956Z,28.30
2023-01-30T22:24:10.075Z,28.30
2023-01-30T22:26:38.882Z,28.50
2023-01-30T22:29:07.398Z,28.50
2023-01-30T22:31:38.392Z,28.40
2023-01-30T22:34:07.656Z,28.40
2023-01-30T22:36:36.060Z,28.40
2023-01-30T22:39:05.677Z,28.50
2023-01-30T22:41:36.401Z,28.30
2023-01-30T22:44:09.029Z,28.20
2023-01-30T22:46:39.627Z,28.10
2023-01-30T22:49:14.504Z,28.10
2023-01-30T22:51:42.970Z,28.10
2023-01-30T22:54:14.193Z,28.10
2023-01-30T22:56:44.436Z,28.00
2023-01-30T22:59:13.268Z,28.10
2023-01-30T23:01:44.389Z,28.10
2023-01-30T23:04:15.962Z,28.10
2023-01-30T23:06:44.710Z,28.00
2023-01-30T23:09:17.085Z,28.00
2023-01-30T23:11:48.321Z,28.10
2023-01-30T23:14:18.349Z,28.10
2023-01-30T23:16:46.773Z,28.10
2023-01-30T23:19:15.024Z,28.00
2023-01-30T23:21:47.094Z,27.90
2023-01-30T23:24:19.350Z,27.90
2023-01-30T23:26:50.425Z,27.90
2023-01-30T23:29:21.338Z,27.90
2023-01-30T23:31:49.675Z,27.90
2023-01-30T23:34:19.882Z,27.90
2023-01-30T23:36:48.426Z,27.80
2023-01-30T23:39:16.697Z,27.90
2023-01-30T23:41:45.390Z,27.90
2023-01-30T23:44:13.832Z,27.80
2023-01-30T23:46:43.133Z,27.90
2023-01-30T23:49:15.297Z,27.80
2023-01-30T23:51:44.497Z,27.90
2023-01-30T23:54:13.959Z,27.90
2023-01-30T23:56:44.862Z,27.80
2023-01-30T23:59:13.833Z,27.90
