createdAt,value
2022-10-04T00:02:25.469Z,22.50
2022-10-04T00:05:01.281Z,22.50
2022-10-04T00:07:32.870Z,22.50
2022-10-04T00:10:04.977Z,22.40
2022-10-04T00:12:40.157Z,22.40
2022-10-04T00:15:20.922Z,22.40
2022-10-04T00:18:04.299Z,22.40
2022-10-04T00:20:59.352Z,22.40
2022-10-04T00:23:31.319Z,22.40
2022-10-04T00:26:01.327Z,22.40
2022-10-04T00:28:45.872Z,22.30
2022-10-04T00:31:24.909Z,22.30
2022-10-04T00:33:56.998Z,22.30
2022-10-04T00:36:52.224Z,22.30
2022-10-04T00:39:45.524Z,22.30
2022-10-04T00:42:50.658Z,22.20
2022-10-04T00:45:29.689Z,22.20
2022-10-04T00:48:05.730Z,22.20
2022-10-04T00:50:38.468Z,22.20
2022-10-04T00:53:20.201Z,22.20
2022-10-04T00:55:53.044Z,22.20
2022-10-04T00:58:26.529Z,22.20
2022-10-04T01:00:58.876Z,22.20
2022-10-04T01:03:31.793Z,22.20
2022-10-04T01:06:05.533Z,22.10
2022-10-04T01:08:38.568Z,22.10
2022-10-04T01:11:11.799Z,22.20
2022-10-04T01:13:41.654Z,22.10
2022-10-04T01:16:16.644Z,22.10
2022-10-04T01:18:46.031Z,22.10
2022-10-04T01:21:28.505Z,22.10
2022-10-04T01:24:18.916Z,22.10
2022-10-04T01:26:47.697Z,22.10
2022-10-04T01:29:18.802Z,22.10
2022-10-04T01:31:49.332Z,22.00
2022-10-04T01:34:19.836Z,22.00
2022-10-04T01:36:49.685Z,22.00
2022-10-04T01:39:21.873Z,22.00
2022-10-04T01:41:54.426Z,22.00
2022-10-04T01:44:32.988Z,22.00
2022-10-04T01:47:05.498Z,22.00
2022-10-04T01:49:39.873Z,22.00
2022-10-04T01:52:15.703Z,21.90
2022-10-04T01:54:49.511Z,21.90
2022-10-04T01:57:20.699Z,21.90
2022-10-04T01:59:57.870Z,21.90
2022-10-04T02:02:32.418Z,21.90
2022-10-04T02:05:03.251Z,21.90
2022-10-04T02:07:34.102Z,21.90
2022-10-04T02:10:07.959Z,21.80
2022-10-04T02:12:38.360Z,21.80
2022-10-04T02:15:11.703Z,21.80
2022-10-04T02:17:43.283Z,21.80
2022-10-04T02:20:16.625Z,21.80
2022-10-04T02:22:46.733Z,21.80
2022-10-04T02:25:19.356Z,21.80
2022-10-04T02:27:48.229Z,21.80
2022-10-04T02:30:16.782Z,21.70
2022-10-04T02:33:00.804Z,21.70
2022-10-04T02:35:31.252Z,21.70
2022-10-04T02:38:15.001Z,21.70
2022-10-04T02:40:49.464Z,21.70
2022-10-04T02:43:21.783Z,21.70
2022-10-04T02:45:55.501Z,21.70
2022-10-04T02:48:40.421Z,21.60
2022-10-04T02:51:19.439Z,21.60
2022-10-04T02:54:03.198Z,21.60
2022-10-04T02:56:34.828Z,21.60
2022-10-04T02:59:05.608Z,21.60
2022-10-04T03:01:53.480Z,21.50
2022-10-04T03:04:25.402Z,21.50
2022-10-04T03:06:55.222Z,21.60
2022-10-04T03:09:29.745Z,21.50
2022-10-04T03:12:00.296Z,21.50
2022-10-04T03:14:29.678Z,21.40
2022-10-04T03:17:04.124Z,21.40
2022-10-04T03:19:34.714Z,21.40
2022-10-04T03:22:07.882Z,21.40
2022-10-04T03:24:40.279Z,21.40
2022-10-04T03:27:15.637Z,21.30
2022-10-04T03:29:44.561Z,21.30
2022-10-04T03:32:15.855Z,21.30
2022-10-04T03:34:52.167Z,21.30
2022-10-04T03:37:21.697Z,21.30
2022-10-04T03:39:52.279Z,21.30
2022-10-04T03:42:25.724Z,21.30
2022-10-04T03:44:57.535Z,21.30
2022-10-04T03:47:30.473Z,21.30
2022-10-04T03:50:02.587Z,21.20
2022-10-04T03:52:34.023Z,21.20
2022-10-04T03:55:05.505Z,21.20
2022-10-04T03:57:37.838Z,21.20
2022-10-04T04:00:08.510Z,21.20
2022-10-04T04:02:45.993Z,21.20
2022-10-04T04:05:24.317Z,21.20
2022-10-04T04:08:04.398Z,21.10
2022-10-04T04:10:35.183Z,21.10
2022-10-04T04:13:24.179Z,21.10
2022-10-04T04:15:53.046Z,21.10
2022-10-04T04:18:23.522Z,21.10
2022-10-04T04:20:54.276Z,21.00
2022-10-04T04:23:26.700Z,21.00
2022-10-04T04:25:57.314Z,21.00
2022-10-04T04:28:31.302Z,21.00
2022-10-04T04:31:04.280Z,21.00
2022-10-04T04:33:36.241Z,21.00
2022-10-04T04:36:07.967Z,21.00
2022-10-04T04:38:56.622Z,20.90
2022-10-04T04:41:27.221Z,20.90
2022-10-04T04:43:57.103Z,20.90
2022-10-04T04:46:27.964Z,20.90
2022-10-04T04:49:02.694Z,20.80
2022-10-04T04:51:33.488Z,20.90
2022-10-04T04:54:05.615Z,20.80
2022-10-04T04:56:35.700Z,20.80
2022-10-04T04:59:08.270Z,20.80
2022-10-04T05:01:43.116Z,20.80
2022-10-04T05:04:19.832Z,20.80
2022-10-04T05:06:50.523Z,20.80
2022-10-04T05:09:26.983Z,20.70
2022-10-04T05:12:00.580Z,20.70
2022-10-04T05:14:32.495Z,20.70
2022-10-04T05:17:00.821Z,20.70
2022-10-04T05:19:31.660Z,20.70
2022-10-04T05:22:02.417Z,20.70
2022-10-04T05:24:32.500Z,20.70
2022-10-04T05:27:03.920Z,20.60
2022-10-04T05:29:37.249Z,20.60
2022-10-04T05:32:17.114Z,20.60
2022-10-04T05:34:50.099Z,20.60
2022-10-04T05:37:46.487Z,20.60
2022-10-04T05:40:33.257Z,20.60
2022-10-04T05:43:01.675Z,20.60
2022-10-04T05:45:32.813Z,20.60
2022-10-04T05:48:03.455Z,20.50
2022-10-04T05:50:35.591Z,20.60
2022-10-04T05:53:26.666Z,20.60
2022-10-04T05:56:03.160Z,20.50
2022-10-04T05:58:49.341Z,20.50
2022-10-04T06:01:41.619Z,20.50
2022-10-04T06:04:30.488Z,20.50
2022-10-04T06:07:02.942Z,20.50
2022-10-04T06:09:56.195Z,20.50
2022-10-04T06:12:44.365Z,20.50
2022-10-04T06:15:45.023Z,20.50
2022-10-04T06:18:56.022Z,20.50
2022-10-04T06:21:26.776Z,20.50
2022-10-04T06:24:00.649Z,20.40
2022-10-04T06:26:34.896Z,20.50
2022-10-04T06:29:07.681Z,20.40
2022-10-04T06:32:17.074Z,20.40
2022-10-04T06:35:18.392Z,20.40
2022-10-04T06:38:24.509Z,20.40
2022-10-04T06:41:18.188Z,20.40
2022-10-04T06:44:12.006Z,20.40
2022-10-04T06:46:49.282Z,20.40
2022-10-04T06:49:37.698Z,20.40
2022-10-04T06:52:27.279Z,20.40
2022-10-04T06:55:23.304Z,20.40
2022-10-04T06:58:12.915Z,20.40
2022-10-04T07:00:46.494Z,20.40
2022-10-04T07:03:18.392Z,20.40
2022-10-04T07:05:51.892Z,20.40
2022-10-04T07:08:32.808Z,20.40
2022-10-04T07:11:11.554Z,20.40
2022-10-04T07:13:45.743Z,20.40
2022-10-04T07:16:30.088Z,20.40
2022-10-04T07:19:08.454Z,20.40
2022-10-04T07:21:46.812Z,20.50
2022-10-04T07:24:26.068Z,20.50
2022-10-04T07:26:56.419Z,20.60
2022-10-04T07:29:27.169Z,20.60
2022-10-04T07:32:08.560Z,20.60
2022-10-04T07:34:42.170Z,20.70
2022-10-04T07:37:13.038Z,20.70
2022-10-04T07:39:50.551Z,20.80
2022-10-04T07:42:26.566Z,20.80
2022-10-04T07:45:07.180Z,20.70
2022-10-04T07:47:35.584Z,20.80
2022-10-04T07:50:23.381Z,20.80
2022-10-04T07:52:57.861Z,20.90
2022-10-04T07:55:33.446Z,20.90
2022-10-04T07:58:16.905Z,20.90
2022-10-04T08:00:53.806Z,21.00
2022-10-04T08:03:48.192Z,21.00
2022-10-04T08:06:22.576Z,21.00
2022-10-04T08:09:22.857Z,21.10
2022-10-04T08:12:03.880Z,21.00
2022-10-04T08:14:51.859Z,21.10
2022-10-04T08:17:34.361Z,21.10
2022-10-04T08:20:14.977Z,21.10
2022-10-04T08:22:58.664Z,21.20
2022-10-04T08:25:33.428Z,21.20
2022-10-04T08:28:37.150Z,21.20
2022-10-04T08:31:15.721Z,21.20
2022-10-04T08:34:01.630Z,21.30
2022-10-04T08:36:44.715Z,21.30
2022-10-04T08:39:29.569Z,21.30
2022-10-04T08:42:28.944Z,21.30
2022-10-04T08:45:32.467Z,21.40
2022-10-04T08:48:59.028Z,21.40
2022-10-04T08:52:03.708Z,21.50
2022-10-04T08:55:20.988Z,21.50
2022-10-04T08:58:09.823Z,21.60
2022-10-04T09:00:57.204Z,21.60
2022-10-04T09:04:05.381Z,21.70
2022-10-04T09:06:50.963Z,21.70
2022-10-04T09:09:53.792Z,21.70
2022-10-04T09:12:51.729Z,21.70
2022-10-04T09:15:51.450Z,21.80
2022-10-04T09:18:53.122Z,21.80
2022-10-04T09:21:37.646Z,21.80
2022-10-04T09:24:35.405Z,21.80
2022-10-04T09:27:36.822Z,21.90
2022-10-04T09:30:19.801Z,22.00
2022-10-04T09:33:27.168Z,22.00
2022-10-04T09:36:16.310Z,22.00
2022-10-04T09:39:29.505Z,22.10
2022-10-04T09:42:29.103Z,22.10
2022-10-04T09:45:21.757Z,22.10
2022-10-04T09:48:07.183Z,22.20
2022-10-04T09:51:17.464Z,22.20
2022-10-04T09:53:59.787Z,22.20
2022-10-04T09:56:59.306Z,22.30
2022-10-04T09:59:54.045Z,22.30
2022-10-04T10:02:51.013Z,22.40
2022-10-04T10:05:48.338Z,22.50
2022-10-04T10:08:28.319Z,22.50
2022-10-04T10:11:25.784Z,22.60
2022-10-04T10:14:22.995Z,22.60
2022-10-04T10:17:01.289Z,22.70
2022-10-04T10:19:54.227Z,22.70
2022-10-04T10:22:38.373Z,22.80
2022-10-04T10:25:28.020Z,22.80
2022-10-04T10:28:19.445Z,22.90
2022-10-04T10:31:05.968Z,23.00
2022-10-04T10:34:07.394Z,23.00
2022-10-04T10:36:53.561Z,23.10
2022-10-04T10:39:54.111Z,23.20
2022-10-04T10:42:44.624Z,23.30
2022-10-04T10:45:30.155Z,23.40
2022-10-04T10:48:06.435Z,23.40
2022-10-04T10:51:03.583Z,23.50
2022-10-04T10:54:11.968Z,23.60
2022-10-04T10:56:59.546Z,23.70
2022-10-04T10:59:51.656Z,23.80
2022-10-04T11:03:12.122Z,23.90
2022-10-04T11:06:14.204Z,24.00
2022-10-04T11:09:23.712Z,24.10
2022-10-04T11:12:21.039Z,24.30
2022-10-04T11:15:13.478Z,24.40
2022-10-04T11:18:15.450Z,24.50
2022-10-04T11:21:10.438Z,24.60
2022-10-04T11:24:18.318Z,24.70
2022-10-04T11:27:05.684Z,24.90
2022-10-04T11:29:55.446Z,25.00
2022-10-04T11:35:47.757Z,25.10
2022-10-04T11:38:34.200Z,25.30
2022-10-04T11:41:14.144Z,25.50
2022-10-04T11:44:15.984Z,25.60
2022-10-04T11:46:50.634Z,25.80
2022-10-04T11:49:36.158Z,26.00
2022-10-04T11:52:37.032Z,26.20
2022-10-04T11:55:38.727Z,26.40
2022-10-04T11:58:22.604Z,26.70
2022-10-04T12:01:40.728Z,27.00
2022-10-04T12:04:41.956Z,27.30
2022-10-04T12:07:34.195Z,27.80
2022-10-04T12:10:31.889Z,28.10
2022-10-04T12:13:53.427Z,28.30
2022-10-04T12:16:50.956Z,28.60
2022-10-04T12:19:55.216Z,28.90
2022-10-04T12:23:01.087Z,29.10
2022-10-04T12:26:07.448Z,29.40
2022-10-04T12:29:05.088Z,29.60
2022-10-04T12:31:36.082Z,29.80
2022-10-04T12:34:17.583Z,29.80
2022-10-04T12:37:13.811Z,29.80
2022-10-04T12:39:55.167Z,29.80
2022-10-04T12:42:36.329Z,29.70
2022-10-04T12:45:31.935Z,29.60
2022-10-04T12:48:28.025Z,29.60
2022-10-04T12:51:10.649Z,29.60
2022-10-04T12:53:55.484Z,29.50
2022-10-04T12:56:47.092Z,29.50
2022-10-04T12:59:42.292Z,29.50
2022-10-04T13:02:32.125Z,29.50
2022-10-04T13:05:04.495Z,29.40
2022-10-04T13:07:45.417Z,29.30
2022-10-04T13:10:40.174Z,29.10
2022-10-04T13:13:36.194Z,29.10
2022-10-04T13:19:09.805Z,28.90
2022-10-04T13:22:07.661Z,28.90
2022-10-04T13:24:56.103Z,28.80
2022-10-04T13:27:41.524Z,28.80
2022-10-04T13:30:23.463Z,28.90
2022-10-04T13:33:05.964Z,29.00
2022-10-04T13:35:41.745Z,29.00
2022-10-04T13:38:36.948Z,29.00
2022-10-04T13:41:17.730Z,29.00
2022-10-04T13:44:17.959Z,29.00
2022-10-04T13:47:05.939Z,29.20
2022-10-04T13:49:50.153Z,29.20
2022-10-04T13:52:48.617Z,29.10
2022-10-04T13:55:45.485Z,29.10
2022-10-04T13:58:30.290Z,29.00
2022-10-04T14:01:26.287Z,29.00
2022-10-04T14:04:28.812Z,28.90
2022-10-04T14:07:24.871Z,28.80
2022-10-04T14:10:37.742Z,28.70
2022-10-04T14:13:43.139Z,28.60
2022-10-04T14:16:57.459Z,28.60
2022-10-04T14:19:58.173Z,28.50
2022-10-04T14:22:51.741Z,28.30
2022-10-04T14:25:58.737Z,28.30
2022-10-04T14:29:02.561Z,28.20
2022-10-04T14:32:21.401Z,28.10
2022-10-04T14:35:05.216Z,28.00
2022-10-04T14:38:10.102Z,28.00
2022-10-04T14:41:12.522Z,27.90
2022-10-04T14:44:34.517Z,27.80
2022-10-04T14:47:31.441Z,27.80
2022-10-04T14:50:22.593Z,27.70
2022-10-04T14:53:03.717Z,27.60
2022-10-04T14:55:57.684Z,27.50
2022-10-04T14:58:35.896Z,27.50
2022-10-04T15:01:21.066Z,27.40
2022-10-04T15:04:12.030Z,27.40
2022-10-04T15:06:48.931Z,27.30
2022-10-04T15:09:44.144Z,27.30
2022-10-04T15:13:09.247Z,27.20
2022-10-04T15:15:42.531Z,27.20
2022-10-04T15:18:28.237Z,27.10
2022-10-04T15:21:01.346Z,27.10
2022-10-04T15:23:38.031Z,27.10
2022-10-04T15:29:59.092Z,27.00
2022-10-04T15:32:52.188Z,26.90
2022-10-04T15:35:46.318Z,26.90
2022-10-04T15:38:34.544Z,26.80
2022-10-04T15:41:15.782Z,26.70
2022-10-04T15:43:49.322Z,26.70
2022-10-04T15:46:51.614Z,26.60
2022-10-04T15:49:31.969Z,26.60
2022-10-04T15:52:11.945Z,26.50
2022-10-04T15:55:09.794Z,26.50
2022-10-04T15:58:11.502Z,26.40
2022-10-04T16:00:54.885Z,26.40
2022-10-04T16:03:32.612Z,26.30
2022-10-04T16:06:05.726Z,26.30
2022-10-04T16:09:04.775Z,26.30
2022-10-04T16:11:48.244Z,26.20
2022-10-04T16:14:40.089Z,26.20
2022-10-04T16:17:26.057Z,26.10
2022-10-04T16:20:18.373Z,26.10
2022-10-04T16:23:34.724Z,26.00
2022-10-04T16:26:05.645Z,26.00
2022-10-04T16:29:05.870Z,25.90
2022-10-04T16:31:54.337Z,25.90
2022-10-04T16:34:48.208Z,25.90
2022-10-04T16:37:36.920Z,25.80
2022-10-04T16:40:25.992Z,25.80
2022-10-04T16:42:59.971Z,25.70
2022-10-04T16:45:49.404Z,25.70
2022-10-04T16:48:38.874Z,25.60
2022-10-04T16:52:03.449Z,25.50
2022-10-04T16:54:43.136Z,25.50
2022-10-04T16:57:23.097Z,25.50
2022-10-04T16:59:55.114Z,25.40
2022-10-04T17:02:57.244Z,25.40
2022-10-04T17:05:47.520Z,25.40
2022-10-04T17:08:54.599Z,25.30
2022-10-04T17:11:43.300Z,25.30
2022-10-04T17:14:43.106Z,25.30
2022-10-04T17:17:24.340Z,25.20
2022-10-04T17:19:57.534Z,25.20
2022-10-04T17:22:37.215Z,25.20
2022-10-04T17:25:20.271Z,25.10
2022-10-04T17:27:51.516Z,25.10
2022-10-04T17:30:23.516Z,25.10
2022-10-04T17:33:27.389Z,25.00
2022-10-04T17:36:37.632Z,25.00
2022-10-04T17:39:44.609Z,25.00
2022-10-04T17:42:37.632Z,24.90
2022-10-04T17:45:27.039Z,24.90
2022-10-04T17:48:18.653Z,24.90
2022-10-04T17:51:13.269Z,24.80
2022-10-04T17:54:03.739Z,24.80
2022-10-04T17:56:40.679Z,24.80
2022-10-04T17:59:14.195Z,24.70
2022-10-04T18:01:46.142Z,24.70
2022-10-04T18:04:20.447Z,24.70
2022-10-04T18:06:55.826Z,24.70
2022-10-04T18:09:29.582Z,24.70
2022-10-04T18:12:03.255Z,24.60
2022-10-04T18:14:52.917Z,24.60
2022-10-04T18:17:33.087Z,24.60
2022-10-04T18:20:27.148Z,24.50
2022-10-04T18:23:01.368Z,24.50
2022-10-04T18:25:32.271Z,24.50
2022-10-04T18:28:14.829Z,24.40
2022-10-04T18:30:58.983Z,24.40
2022-10-04T18:33:46.712Z,24.40
2022-10-04T18:36:17.923Z,24.40
2022-10-04T18:38:50.456Z,24.30
2022-10-04T18:41:21.365Z,24.30
2022-10-04T18:44:07.952Z,24.30
2022-10-04T18:46:41.082Z,24.20
2022-10-04T18:49:16.773Z,24.20
2022-10-04T18:51:56.851Z,24.10
2022-10-04T18:54:34.800Z,24.10
2022-10-04T18:57:23.643Z,24.10
2022-10-04T19:00:21.243Z,24.10
2022-10-04T19:02:58.758Z,24.10
2022-10-04T19:05:37.805Z,24.10
2022-10-04T19:08:20.020Z,24.00
2022-10-04T19:10:52.542Z,24.00
2022-10-04T19:13:34.965Z,23.90
2022-10-04T19:16:17.082Z,24.00
2022-10-04T19:19:02.525Z,23.90
2022-10-04T19:21:40.748Z,23.90
2022-10-04T19:24:40.684Z,23.80
2022-10-04T19:27:22.553Z,23.80
2022-10-04T19:30:04.065Z,23.80
2022-10-04T19:32:47.927Z,23.80
2022-10-04T19:35:26.049Z,23.80
2022-10-04T19:38:03.794Z,23.80
2022-10-04T19:40:40.548Z,23.70
2022-10-04T19:43:12.417Z,23.70
2022-10-04T19:45:48.447Z,23.70
2022-10-04T19:48:24.489Z,23.70
2022-10-04T19:50:56.082Z,23.60
2022-10-04T19:53:31.418Z,23.60
2022-10-04T19:56:01.685Z,23.60
2022-10-04T19:58:40.373Z,23.60
2022-10-04T20:01:13.204Z,23.60
2022-10-04T20:03:43.185Z,23.50
2022-10-04T20:06:21.624Z,23.50
2022-10-04T20:08:55.735Z,23.50
2022-10-04T20:11:29.817Z,23.50
2022-10-04T20:14:37.743Z,23.50
2022-10-04T20:17:07.337Z,23.40
2022-10-04T20:19:41.765Z,23.40
2022-10-04T20:22:32.372Z,23.40
2022-10-04T20:25:01.322Z,23.40
2022-10-04T20:28:02.060Z,23.40
2022-10-04T20:30:52.388Z,23.30
2022-10-04T20:33:51.039Z,23.30
2022-10-04T20:37:00.913Z,23.30
2022-10-04T20:40:04.046Z,23.30
2022-10-04T20:42:34.577Z,23.20
2022-10-04T20:45:07.002Z,23.20
2022-10-04T20:47:47.115Z,23.20
2022-10-04T20:50:32.273Z,23.10
2022-10-04T20:53:04.288Z,23.20
2022-10-04T20:55:39.969Z,23.10
2022-10-04T20:58:27.807Z,23.10
2022-10-04T21:01:01.049Z,23.10
2022-10-04T21:03:30.339Z,23.10
2022-10-04T21:06:04.791Z,23.10
2022-10-04T21:08:33.410Z,23.00
2022-10-04T21:11:09.616Z,23.00
2022-10-04T21:13:49.708Z,23.00
2022-10-04T21:16:37.624Z,23.00
2022-10-04T21:19:45.466Z,23.00
2022-10-04T21:22:38.001Z,23.00
2022-10-04T21:25:32.086Z,22.90
2022-10-04T21:28:34.228Z,22.90
2022-10-04T21:31:03.814Z,22.90
2022-10-04T21:33:36.117Z,22.90
2022-10-04T21:36:05.474Z,22.80
2022-10-04T21:38:33.889Z,22.80
2022-10-04T21:41:03.767Z,22.80
2022-10-04T21:43:34.538Z,22.80
2022-10-04T21:46:04.182Z,22.80
2022-10-04T21:48:32.590Z,22.70
2022-10-04T21:51:00.855Z,22.70
2022-10-04T21:53:29.249Z,22.70
2022-10-04T21:55:57.622Z,22.70
2022-10-04T21:58:25.925Z,22.70
2022-10-04T22:00:56.702Z,22.70
2022-10-04T22:03:25.651Z,22.60
2022-10-04T22:05:53.977Z,22.60
2022-10-04T22:08:22.356Z,22.60
2022-10-04T22:10:54.256Z,22.60
2022-10-04T22:13:25.808Z,22.60
2022-10-04T22:15:55.773Z,22.60
2022-10-04T22:18:24.125Z,22.50
2022-10-04T22:20:52.507Z,22.50
2022-10-04T22:23:24.468Z,22.50
2022-10-04T22:25:53.616Z,22.50
2022-10-04T22:28:32.247Z,22.50
2022-10-04T22:31:02.141Z,22.50
2022-10-04T22:33:34.993Z,22.50
2022-10-04T22:36:14.811Z,22.50
2022-10-04T22:38:45.848Z,22.50
2022-10-04T22:41:15.371Z,22.50
2022-10-04T22:43:44.442Z,22.40
2022-10-04T22:46:17.100Z,22.40
2022-10-04T22:48:47.252Z,22.40
2022-10-04T22:51:16.674Z,22.40
2022-10-04T22:53:46.727Z,22.40
2022-10-04T22:56:16.065Z,22.40
2022-10-04T22:58:44.376Z,22.40
2022-10-04T23:01:16.603Z,22.40
2022-10-04T23:03:47.946Z,22.40
2022-10-04T23:06:17.286Z,22.30
2022-10-04T23:08:45.865Z,22.30
2022-10-04T23:11:14.246Z,22.30
2022-10-04T23:13:42.651Z,22.30
2022-10-04T23:16:14.885Z,22.30
2022-10-04T23:18:44.674Z,22.30
2022-10-04T23:21:22.535Z,22.20
2022-10-04T23:23:52.974Z,22.20
2022-10-04T23:26:24.767Z,22.20
2022-10-04T23:28:53.665Z,22.20
2022-10-04T23:31:25.239Z,22.20
2022-10-04T23:33:58.105Z,22.10
2022-10-04T23:36:26.583Z,22.10
2022-10-04T23:38:58.203Z,22.10
2022-10-04T23:41:27.401Z,22.10
2022-10-04T23:43:55.723Z,22.10
2022-10-04T23:46:25.531Z,22.10
2022-10-04T23:48:55.246Z,22.10
2022-10-04T23:51:23.596Z,22.10
2022-10-04T23:53:52.248Z,22.00
2022-10-04T23:56:23.405Z,22.00
2022-10-04T23:58:54.121Z,22.00
