createdAt,value
2022-12-07T00:01:53.529Z,1.29
2022-12-07T00:04:21.689Z,1.33
2022-12-07T00:06:53.918Z,1.26
2022-12-07T00:09:24.381Z,1.29
2022-12-07T00:11:53.917Z,1.31
2022-12-07T00:14:22.400Z,1.31
2022-12-07T00:16:51.629Z,1.31
2022-12-07T00:19:23.481Z,1.30
2022-12-07T00:21:51.631Z,1.29
2022-12-07T00:24:19.653Z,1.31
2022-12-07T00:26:47.794Z,1.31
2022-12-07T00:29:20.204Z,1.32
2022-12-07T00:31:53.429Z,1.36
2022-12-07T00:34:24.375Z,1.35
2022-12-07T00:36:52.728Z,1.37
2022-12-07T00:42:23.795Z,1.36
2022-12-07T00:44:52.095Z,1.37
2022-12-07T00:47:22.196Z,1.38
2022-12-07T00:49:52.617Z,1.39
2022-12-07T00:52:20.635Z,1.39
2022-12-07T00:54:48.628Z,1.39
2022-12-07T00:57:16.747Z,1.38
2022-12-07T00:59:46.118Z,1.39
2022-12-07T01:02:14.041Z,1.23
2022-12-07T01:04:42.096Z,1.41
2022-12-07T01:07:12.242Z,1.27
2022-12-07T01:09:40.221Z,1.40
2022-12-07T01:12:08.516Z,1.40
2022-12-07T01:14:36.879Z,1.38
2022-12-07T01:17:08.887Z,1.38
2022-12-07T01:19:36.973Z,1.36
2022-12-07T01:22:07.131Z,1.35
2022-12-07T01:24:35.225Z,1.35
2022-12-07T01:27:03.200Z,1.36
2022-12-07T01:29:31.173Z,1.35
2022-12-07T01:31:59.228Z,1.34
2022-12-07T01:34:31.018Z,1.31
2022-12-07T01:36:59.149Z,1.31
2022-12-07T01:39:30.478Z,1.33
2022-12-07T01:41:58.656Z,1.35
2022-12-07T01:44:28.256Z,1.37
2022-12-07T01:46:59.467Z,1.41
2022-12-07T01:49:33.877Z,1.46
2022-12-07T01:55:12.076Z,1.48
2022-12-07T01:57:43.828Z,1.50
2022-12-07T02:00:13.509Z,1.52
2022-12-07T02:02:48.789Z,1.56
2022-12-07T02:05:18.949Z,1.52
2022-12-07T02:07:49.837Z,1.46
2022-12-07T02:10:19.597Z,1.35
2022-12-07T02:12:51.254Z,1.21
2022-12-07T02:15:20.494Z,1.10
2022-12-07T02:17:55.532Z,0.99
2022-12-07T02:20:32.419Z,0.89
2022-12-07T02:23:31.800Z,0.83
2022-12-07T02:26:24.081Z,0.80
2022-12-07T02:29:12.861Z,0.81
2022-12-07T02:31:46.773Z,0.82
2022-12-07T02:34:22.759Z,0.82
2022-12-07T02:36:56.266Z,0.81
2022-12-07T02:39:31.736Z,0.83
2022-12-07T02:42:03.768Z,0.86
2022-12-07T02:44:35.086Z,0.89
2022-12-07T02:47:06.876Z,0.95
2022-12-07T02:49:36.524Z,1.03
2022-12-07T02:52:06.860Z,1.08
2022-12-07T02:54:35.090Z,1.14
2022-12-07T02:57:18.691Z,1.18
2022-12-07T02:59:59.392Z,1.20
2022-12-07T03:02:38.677Z,1.25
2022-12-07T03:05:21.445Z,1.29
2022-12-07T03:07:57.857Z,1.31
2022-12-07T03:10:33.574Z,1.36
2022-12-07T03:13:07.986Z,1.38
2022-12-07T03:15:44.081Z,1.40
2022-12-07T03:18:20.392Z,1.41
2022-12-07T03:20:50.454Z,1.42
2022-12-07T03:23:23.131Z,1.46
2022-12-07T03:26:00.848Z,1.51
2022-12-07T03:28:34.941Z,1.50
2022-12-07T03:31:15.439Z,1.53
2022-12-07T03:33:52.031Z,1.47
2022-12-07T03:36:26.047Z,1.52
2022-12-07T03:39:04.302Z,1.51
2022-12-07T03:41:38.639Z,1.52
2022-12-07T03:44:10.600Z,1.53
2022-12-07T03:46:46.569Z,1.54
2022-12-07T03:49:25.772Z,1.55
2022-12-07T03:52:03.944Z,1.59
2022-12-07T03:54:38.473Z,1.61
2022-12-07T03:57:07.836Z,1.62
2022-12-07T03:59:39.728Z,1.61
2022-12-07T04:02:10.374Z,1.61
2022-12-07T04:04:38.547Z,1.59
2022-12-07T04:07:06.742Z,1.58
2022-12-07T04:09:37.276Z,1.59
2022-12-07T04:12:05.575Z,1.59
2022-12-07T04:14:33.761Z,1.59
2022-12-07T04:17:01.958Z,1.58
2022-12-07T04:19:33.241Z,1.58
2022-12-07T04:22:03.003Z,1.62
2022-12-07T04:24:31.283Z,1.66
2022-12-07T04:27:02.148Z,1.68
2022-12-07T04:29:30.344Z,1.76
2022-12-07T04:31:58.426Z,1.72
2022-12-07T04:34:26.845Z,1.78
2022-12-07T04:36:58.554Z,1.71
2022-12-07T04:39:28.821Z,1.83
2022-12-07T04:41:57.611Z,1.83
2022-12-07T04:44:27.117Z,1.80
2022-12-07T04:46:56.219Z,1.82
2022-12-07T04:49:25.411Z,1.83
2022-12-07T04:51:53.683Z,1.84
2022-12-07T04:54:23.609Z,1.84
2022-12-07T04:56:51.691Z,1.84
2022-12-07T04:59:21.191Z,1.68
2022-12-07T05:01:49.351Z,1.90
2022-12-07T05:04:18.820Z,1.87
2022-12-07T05:06:49.122Z,1.87
2022-12-07T05:09:17.359Z,1.84
2022-12-07T05:11:46.697Z,1.83
2022-12-07T05:14:17.428Z,1.82
2022-12-07T05:16:48.496Z,1.82
2022-12-07T05:19:16.824Z,1.80
2022-12-07T05:21:44.923Z,1.83
2022-12-07T05:24:15.426Z,1.76
2022-12-07T05:26:44.151Z,1.82
2022-12-07T05:29:15.492Z,1.82
2022-12-07T05:31:44.141Z,1.84
2022-12-07T05:34:14.660Z,1.81
2022-12-07T05:36:42.859Z,1.82
2022-12-07T05:39:13.383Z,1.83
2022-12-07T05:43:24.176Z,1.75
2022-12-07T05:45:52.524Z,1.78
2022-12-07T05:48:23.056Z,1.78
2022-12-07T05:50:51.933Z,1.78
2022-12-07T05:53:23.422Z,1.77
2022-12-07T05:55:51.699Z,1.78
2022-12-07T05:58:37.206Z,1.76
2022-12-07T06:01:06.898Z,1.75
2022-12-07T06:03:37.433Z,1.74
2022-12-07T06:06:05.941Z,1.74
2022-12-07T06:08:34.179Z,1.75
2022-12-07T06:11:21.866Z,1.72
2022-12-07T06:13:50.090Z,1.70
2022-12-07T06:16:19.547Z,1.72
2022-12-07T06:18:47.622Z,1.71
2022-12-07T06:21:18.273Z,1.70
2022-12-07T06:23:46.252Z,1.72
2022-12-07T06:26:14.185Z,1.72
2022-12-07T06:28:42.844Z,1.72
2022-12-07T06:31:14.027Z,1.72
2022-12-07T06:33:44.482Z,1.70
2022-12-07T06:36:12.855Z,1.70
2022-12-07T06:38:41.149Z,1.71
2022-12-07T06:41:09.638Z,1.70
2022-12-07T06:43:40.053Z,1.71
2022-12-07T06:46:11.317Z,1.70
2022-12-07T06:48:44.094Z,1.74
2022-12-07T06:51:12.650Z,1.73
2022-12-07T06:53:40.746Z,1.75
2022-12-07T06:56:09.308Z,1.79
2022-12-07T06:58:37.386Z,1.79
2022-12-07T07:01:11.615Z,1.83
2022-12-07T07:03:39.845Z,1.83
2022-12-07T07:06:13.229Z,1.87
2022-12-07T07:08:41.990Z,1.79
2022-12-07T07:11:11.027Z,1.91
2022-12-07T07:13:42.003Z,1.91
2022-12-07T07:16:10.317Z,1.92
2022-12-07T07:18:41.467Z,1.93
2022-12-07T07:21:09.439Z,1.95
2022-12-07T07:23:41.480Z,1.95
2022-12-07T07:26:09.464Z,1.98
2022-12-07T07:28:37.641Z,2.00
2022-12-07T07:31:08.067Z,2.02
2022-12-07T07:33:38.311Z,2.03
2022-12-07T07:36:07.624Z,2.12
2022-12-07T07:38:35.574Z,2.14
2022-12-07T07:41:04.952Z,2.15
2022-12-07T07:43:35.859Z,2.14
2022-12-07T07:46:03.964Z,2.17
2022-12-07T07:48:32.016Z,2.15
2022-12-07T07:51:00.182Z,2.13
2022-12-07T07:53:28.383Z,2.14
2022-12-07T07:55:57.250Z,2.16
2022-12-07T07:58:26.908Z,2.21
2022-12-07T08:00:59.254Z,2.29
2022-12-07T08:03:29.752Z,2.36
2022-12-07T08:05:58.057Z,2.44
2022-12-07T08:08:26.045Z,2.50
2022-12-07T08:10:54.314Z,2.57
2022-12-07T08:13:27.552Z,2.63
2022-12-07T08:16:00.705Z,2.70
2022-12-07T08:18:28.769Z,2.74
2022-12-07T08:21:01.473Z,2.87
2022-12-07T08:23:34.860Z,2.88
2022-12-07T08:26:11.314Z,2.93
2022-12-07T08:28:40.239Z,3.01
2022-12-07T08:31:14.062Z,2.98
2022-12-07T08:33:46.438Z,2.95
2022-12-07T08:36:15.379Z,2.92
2022-12-07T08:39:01.470Z,3.02
2022-12-07T08:41:32.335Z,3.06
2022-12-07T08:44:02.751Z,3.10
2022-12-07T08:46:38.889Z,3.13
2022-12-07T08:49:14.376Z,3.23
2022-12-07T08:51:42.815Z,3.34
2022-12-07T08:54:14.577Z,3.43
2022-12-07T08:56:43.191Z,3.53
2022-12-07T08:59:12.697Z,3.61
2022-12-07T09:01:44.493Z,3.72
2022-12-07T09:04:12.796Z,3.94
2022-12-07T09:06:41.364Z,3.94
2022-12-07T09:09:11.426Z,4.09
2022-12-07T09:11:40.269Z,4.13
2022-12-07T09:14:10.408Z,4.17
2022-12-07T09:16:40.744Z,4.22
2022-12-07T09:19:12.434Z,4.18
2022-12-07T09:21:40.697Z,4.25
2022-12-07T09:24:10.902Z,4.20
2022-12-07T09:26:40.306Z,4.26
2022-12-07T09:29:10.789Z,4.21
2022-12-07T09:31:39.790Z,4.30
2022-12-07T09:34:10.304Z,4.31
2022-12-07T09:36:43.842Z,4.39
2022-12-07T09:39:12.228Z,4.50
2022-12-07T09:41:42.459Z,4.51
2022-12-07T09:44:14.993Z,4.67
2022-12-07T09:46:45.759Z,4.75
2022-12-07T09:49:16.811Z,4.80
2022-12-07T09:51:46.979Z,4.74
2022-12-07T09:54:16.724Z,4.78
2022-12-07T09:56:45.945Z,4.94
2022-12-07T09:59:20.392Z,5.06
2022-12-07T10:01:50.888Z,5.26
2022-12-07T10:04:22.239Z,5.38
2022-12-07T10:06:55.030Z,5.53
2022-12-07T10:09:26.000Z,5.89
2022-12-07T10:12:06.851Z,7.08
2022-12-07T10:15:06.363Z,8.40
2022-12-07T10:17:35.799Z,9.41
2022-12-07T10:20:20.089Z,9.29
2022-12-07T10:23:07.525Z,9.53
2022-12-07T10:25:40.763Z,10.18
2022-12-07T10:28:16.356Z,10.66
2022-12-07T10:30:53.781Z,10.21
2022-12-07T10:33:37.177Z,10.16
2022-12-07T10:36:22.606Z,10.37
2022-12-07T10:38:54.991Z,10.95
2022-12-07T10:44:27.518Z,9.77
2022-12-07T10:47:11.799Z,8.80
2022-12-07T10:50:04.249Z,8.78
2022-12-07T10:52:58.404Z,8.38
2022-12-07T10:55:35.273Z,8.64
2022-12-07T10:58:25.539Z,9.53
2022-12-07T11:01:07.578Z,10.80
2022-12-07T11:03:48.554Z,12.14
2022-12-07T11:06:29.230Z,12.38
2022-12-07T11:09:08.948Z,12.18
2022-12-07T11:11:40.655Z,12.67
2022-12-07T11:14:22.249Z,12.83
2022-12-07T11:17:00.890Z,11.84
2022-12-07T11:19:52.149Z,11.62
2022-12-07T11:22:32.645Z,10.62
2022-12-07T11:25:11.447Z,9.93
2022-12-07T11:27:50.221Z,9.36
2022-12-07T11:30:23.908Z,9.28
2022-12-07T11:33:06.818Z,8.29
2022-12-07T11:35:46.118Z,8.13
2022-12-07T11:38:19.003Z,7.61
2022-12-07T11:40:51.675Z,7.65
2022-12-07T11:43:28.180Z,7.89
2022-12-07T11:46:02.069Z,7.71
2022-12-07T11:48:36.375Z,7.59
2022-12-07T11:51:05.942Z,6.73
2022-12-07T11:53:37.879Z,6.62
2022-12-07T11:56:13.602Z,6.32
2022-12-07T11:58:51.610Z,6.07
2022-12-07T12:01:42.905Z,5.93
2022-12-07T12:04:29.024Z,5.68
2022-12-07T12:06:57.744Z,5.70
2022-12-07T12:15:28.789Z,5.45
2022-12-07T12:18:20.570Z,5.51
2022-12-07T12:20:54.321Z,5.57
2022-12-07T12:23:25.000Z,5.55
2022-12-07T12:25:56.478Z,5.61
2022-12-07T12:28:31.899Z,5.60
2022-12-07T12:31:14.052Z,5.51
2022-12-07T12:33:46.655Z,5.52
2022-12-07T12:36:46.188Z,5.49
2022-12-07T12:39:16.068Z,5.52
2022-12-07T12:42:08.351Z,5.54
2022-12-07T12:45:21.489Z,5.54
2022-12-07T12:48:00.048Z,5.60
2022-12-07T12:50:32.357Z,5.61
2022-12-07T12:53:26.431Z,5.57
2022-12-07T12:56:12.699Z,5.63
2022-12-07T12:58:44.936Z,5.80
2022-12-07T13:01:44.435Z,5.86
2022-12-07T13:04:52.851Z,5.84
2022-12-07T13:08:08.088Z,5.88
2022-12-07T13:10:41.978Z,5.67
2022-12-07T13:13:33.776Z,5.75
2022-12-07T13:16:50.314Z,5.73
2022-12-07T13:19:48.943Z,5.58
2022-12-07T13:22:51.589Z,5.52
2022-12-07T13:25:47.002Z,5.28
2022-12-07T13:28:18.630Z,5.14
2022-12-07T13:31:02.163Z,5.11
2022-12-07T13:33:37.348Z,5.11
2022-12-07T13:36:06.340Z,4.99
2022-12-07T13:38:38.465Z,4.91
2022-12-07T13:41:15.931Z,4.87
2022-12-07T13:43:50.025Z,4.93
2022-12-07T13:46:21.693Z,4.91
2022-12-07T13:48:51.899Z,4.89
2022-12-07T13:51:25.967Z,4.99
2022-12-07T13:54:04.255Z,5.19
2022-12-07T13:56:38.180Z,5.29
2022-12-07T14:02:04.908Z,5.46
2022-12-07T14:04:40.350Z,5.50
2022-12-07T14:11:32.699Z,5.56
2022-12-07T14:14:04.066Z,5.51
2022-12-07T14:16:34.404Z,5.55
2022-12-07T14:19:05.127Z,5.38
2022-12-07T14:21:36.793Z,5.48
2022-12-07T14:24:11.752Z,5.45
2022-12-07T14:26:41.216Z,5.29
2022-12-07T14:29:24.952Z,5.37
2022-12-07T14:31:54.132Z,5.40
2022-12-07T14:34:25.476Z,5.40
2022-12-07T14:36:53.676Z,5.28
2022-12-07T14:39:22.336Z,5.17
2022-12-07T14:41:53.599Z,5.15
2022-12-07T14:44:29.452Z,5.11
2022-12-07T14:49:52.878Z,4.92
2022-12-07T14:55:17.845Z,4.86
2022-12-07T14:57:48.307Z,4.82
2022-12-07T15:00:22.252Z,4.75
2022-12-07T15:02:51.323Z,4.76
2022-12-07T15:05:20.386Z,4.68
2022-12-07T15:07:50.062Z,4.61
2022-12-07T15:10:23.884Z,4.56
2022-12-07T15:12:52.878Z,4.49
2022-12-07T15:15:22.258Z,4.44
2022-12-07T15:17:50.430Z,4.37
2022-12-07T15:20:18.791Z,4.33
2022-12-07T15:22:46.877Z,4.26
2022-12-07T15:25:15.830Z,4.21
2022-12-07T15:27:43.976Z,4.16
2022-12-07T15:30:19.882Z,4.09
2022-12-07T15:33:00.255Z,4.05
2022-12-07T15:35:28.252Z,3.96
2022-12-07T15:37:56.465Z,3.88
2022-12-07T15:40:24.588Z,3.78
2022-12-07T15:45:25.510Z,3.62
2022-12-07T15:48:26.894Z,3.55
2022-12-07T15:50:43.714Z,3.53
2022-12-07T15:53:12.040Z,3.47
2022-12-07T15:55:42.535Z,3.42
2022-12-07T15:58:10.859Z,3.39
2022-12-07T16:00:40.423Z,3.35
2022-12-07T16:03:08.482Z,3.33
2022-12-07T16:05:36.755Z,3.30
2022-12-07T16:08:05.000Z,3.24
2022-12-07T16:10:33.111Z,3.24
2022-12-07T16:13:01.238Z,3.22
2022-12-07T16:15:29.176Z,3.20
2022-12-07T16:17:58.541Z,3.16
2022-12-07T16:20:26.673Z,3.14
2022-12-07T16:22:55.463Z,3.10
2022-12-07T16:25:25.920Z,3.05
2022-12-07T16:27:54.693Z,3.02
2022-12-07T16:30:22.825Z,3.04
2022-12-07T16:32:51.377Z,3.01
2022-12-07T16:35:20.980Z,3.04
2022-12-07T16:37:51.170Z,2.99
2022-12-07T16:40:21.498Z,2.94
2022-12-07T16:42:53.011Z,2.96
2022-12-07T16:45:21.333Z,2.92
2022-12-07T16:47:49.410Z,2.91
2022-12-07T16:50:17.392Z,2.94
2022-12-07T16:52:49.107Z,2.95
2022-12-07T16:55:17.293Z,2.90
2022-12-07T16:57:45.516Z,2.88
2022-12-07T17:00:15.690Z,2.87
2022-12-07T17:02:46.186Z,2.84
2022-12-07T17:05:14.412Z,2.80
2022-12-07T17:07:45.404Z,2.76
2022-12-07T17:10:18.157Z,2.75
2022-12-07T17:12:49.230Z,2.72
2022-12-07T17:15:21.658Z,2.68
2022-12-07T17:17:55.366Z,2.66
2022-12-07T17:20:28.904Z,2.62
2022-12-07T17:22:59.533Z,2.62
2022-12-07T17:25:29.052Z,2.58
2022-12-07T17:28:02.414Z,2.58
2022-12-07T17:30:34.443Z,2.54
2022-12-07T17:33:04.592Z,2.50
2022-12-07T17:35:34.806Z,2.48
2022-12-07T17:38:05.016Z,2.46
2022-12-07T17:40:34.397Z,2.45
2022-12-07T17:43:02.398Z,2.41
2022-12-07T17:45:32.954Z,2.38
2022-12-07T17:48:03.683Z,2.35
2022-12-07T17:50:49.020Z,2.34
2022-12-07T17:53:17.097Z,2.32
2022-12-07T17:56:27.034Z,2.26
2022-12-07T17:58:44.977Z,2.19
2022-12-07T18:01:16.579Z,2.13
2022-12-07T18:03:47.385Z,2.05
2022-12-07T18:06:15.480Z,1.96
2022-12-07T18:08:43.447Z,1.88
2022-12-07T18:11:13.115Z,1.80
2022-12-07T18:13:43.695Z,1.76
2022-12-07T18:16:17.381Z,1.73
2022-12-07T18:18:52.082Z,1.75
2022-12-07T18:21:24.652Z,1.77
2022-12-07T18:23:57.461Z,1.82
2022-12-07T18:26:27.881Z,1.87
2022-12-07T18:28:56.270Z,1.91
2022-12-07T18:31:24.460Z,1.90
2022-12-07T18:33:56.341Z,1.93
2022-12-07T18:36:25.274Z,1.93
2022-12-07T18:38:53.577Z,1.90
2022-12-07T18:41:21.878Z,1.90
2022-12-07T18:43:54.179Z,1.91
2022-12-07T18:46:26.810Z,1.90
2022-12-07T18:48:57.235Z,1.87
2022-12-07T18:51:32.476Z,1.85
2022-12-07T18:54:05.129Z,1.87
2022-12-07T18:56:34.822Z,1.88
2022-12-07T18:59:23.379Z,1.81
2022-12-07T19:01:53.431Z,1.80
2022-12-07T19:04:24.134Z,1.77
2022-12-07T19:06:52.490Z,1.69
2022-12-07T19:09:28.353Z,1.69
2022-12-07T19:11:57.203Z,1.75
2022-12-07T19:14:28.495Z,1.78
2022-12-07T19:16:58.587Z,1.76
2022-12-07T19:19:32.907Z,1.74
2022-12-07T19:22:01.439Z,1.78
2022-12-07T19:24:29.705Z,1.78
2022-12-07T19:27:00.587Z,1.76
2022-12-07T19:29:32.813Z,1.74
2022-12-07T19:32:01.752Z,1.72
2022-12-07T19:34:32.684Z,1.70
2022-12-07T19:37:00.783Z,1.67
2022-12-07T19:39:29.850Z,1.62
2022-12-07T19:42:00.669Z,1.61
2022-12-07T19:44:30.006Z,1.50
2022-12-07T19:47:05.034Z,1.53
2022-12-07T19:49:35.529Z,1.55
2022-12-07T19:52:05.341Z,1.55
2022-12-07T19:54:36.923Z,1.53
2022-12-07T19:57:05.822Z,1.57
2022-12-07T19:59:34.768Z,1.53
2022-12-07T20:02:04.541Z,1.52
2022-12-07T20:04:35.663Z,1.53
2022-12-07T20:07:04.006Z,1.48
2022-12-07T20:09:34.232Z,1.50
2022-12-07T20:12:20.981Z,1.47
2022-12-07T20:14:49.360Z,1.49
2022-12-07T20:17:21.349Z,1.50
2022-12-07T20:19:49.510Z,1.56
2022-12-07T20:22:17.517Z,1.58
2022-12-07T20:24:45.677Z,1.60
2022-12-07T20:27:13.945Z,1.63
2022-12-07T20:29:41.850Z,1.68
2022-12-07T20:32:12.859Z,1.57
2022-12-07T20:34:43.578Z,1.69
2022-12-07T20:37:13.798Z,1.69
2022-12-07T20:39:44.811Z,1.66
2022-12-07T20:42:30.037Z,1.64
2022-12-07T20:46:24.879Z,1.52
2022-12-07T20:48:55.642Z,1.48
2022-12-07T20:51:23.700Z,1.47
2022-12-07T20:53:51.819Z,1.47
2022-12-07T20:56:21.573Z,1.44
2022-12-07T20:58:54.763Z,1.47
2022-12-07T21:01:24.204Z,1.50
2022-12-07T21:03:56.135Z,1.52
2022-12-07T21:06:26.611Z,1.53
2022-12-07T21:08:58.693Z,1.53
2022-12-07T21:11:28.921Z,1.51
2022-12-07T21:13:56.862Z,1.52
2022-12-07T21:16:28.043Z,1.55
2022-12-07T21:18:56.954Z,1.57
2022-12-07T21:21:30.827Z,1.58
2022-12-07T21:24:02.342Z,1.63
2022-12-07T21:26:33.808Z,1.66
2022-12-07T21:29:08.493Z,1.64
2022-12-07T21:31:40.258Z,1.67
2022-12-07T21:34:10.769Z,1.70
2022-12-07T21:36:38.846Z,1.68
2022-12-07T21:39:06.975Z,1.71
2022-12-07T21:41:35.945Z,1.75
2022-12-07T21:44:07.835Z,1.77
2022-12-07T21:46:36.029Z,1.79
2022-12-07T21:49:08.071Z,1.81
2022-12-07T21:51:36.622Z,1.74
2022-12-07T21:54:06.201Z,1.84
2022-12-07T21:56:35.976Z,1.76
2022-12-07T21:59:08.711Z,1.71
2022-12-07T22:01:40.406Z,1.68
2022-12-07T22:04:17.104Z,1.68
2022-12-07T22:06:48.252Z,1.59
2022-12-07T22:09:18.870Z,1.63
2022-12-07T22:11:47.411Z,1.67
2022-12-07T22:14:33.459Z,1.69
2022-12-07T22:17:04.305Z,1.74
2022-12-07T22:19:36.315Z,1.68
2022-12-07T22:22:04.355Z,1.73
2022-12-07T22:24:33.881Z,1.78
2022-12-07T22:27:02.221Z,1.75
2022-12-07T22:29:32.640Z,1.73
2022-12-07T22:32:09.274Z,1.73
2022-12-07T22:34:48.318Z,1.72
2022-12-07T22:37:16.379Z,1.72
2022-12-07T22:39:44.489Z,1.75
2022-12-07T22:42:12.671Z,1.76
2022-12-07T22:44:43.016Z,1.80
2022-12-07T22:47:10.946Z,1.83
2022-12-07T22:49:39.106Z,1.91
2022-12-07T22:52:08.494Z,1.91
2022-12-07T22:54:39.123Z,1.87
2022-12-07T22:57:07.102Z,1.89
2022-12-07T22:59:36.338Z,1.88
2022-12-07T23:02:04.528Z,1.85
2022-12-07T23:04:35.571Z,1.81
2022-12-07T23:07:06.444Z,1.80
2022-12-07T23:09:35.798Z,1.80
2022-12-07T23:12:21.254Z,1.80
2022-12-07T23:14:49.351Z,1.81
2022-12-07T23:17:17.275Z,1.80
2022-12-07T23:19:45.456Z,1.81
2022-12-07T23:22:13.520Z,1.81
2022-12-07T23:24:42.997Z,1.77
2022-12-07T23:27:11.110Z,1.71
2022-12-07T23:29:39.131Z,1.72
2022-12-07T23:32:07.236Z,1.71
2022-12-07T23:34:37.835Z,1.70
2022-12-07T23:37:06.023Z,1.73
2022-12-07T23:39:37.088Z,1.74
2022-12-07T23:42:06.691Z,1.80
2022-12-07T23:44:34.721Z,1.80
2022-12-07T23:47:02.782Z,1.75
2022-12-07T23:49:36.022Z,1.75
2022-12-07T23:52:04.084Z,1.68
2022-12-07T23:54:32.395Z,1.66
2022-12-07T23:57:00.436Z,1.61
2022-12-07T23:59:33.223Z,1.59
