createdAt,value
2022-11-28T00:00:21.136Z,8.1
2022-11-28T00:01:21.141Z,8.1
2022-11-28T00:02:21.297Z,8.1
2022-11-28T00:03:21.195Z,8
2022-11-28T00:04:21.125Z,8.1
2022-11-28T00:05:21.150Z,8.1
2022-11-28T00:06:21.137Z,8.1
2022-11-28T00:07:21.170Z,8.1
2022-11-28T00:08:21.134Z,8.1
2022-11-28T00:09:21.125Z,8.2
2022-11-28T00:10:21.195Z,8.2
2022-11-28T00:11:21.134Z,8.2
2022-11-28T00:12:21.286Z,8.3
2022-11-28T00:13:21.123Z,8.3
2022-11-28T00:14:21.137Z,8.3
2022-11-28T00:15:21.210Z,8.3
2022-11-28T00:16:21.297Z,8.2
2022-11-28T00:17:21.151Z,8.3
2022-11-28T00:18:21.144Z,8.3
2022-11-28T00:19:21.141Z,8.3
2022-11-28T00:20:21.169Z,8.3
2022-11-28T00:21:21.121Z,8.3
2022-11-28T00:22:21.153Z,8.3
2022-11-28T00:23:21.144Z,8.3
2022-11-28T00:24:21.158Z,8.3
2022-11-28T00:25:21.145Z,8.4
2022-11-28T00:26:21.172Z,8.4
2022-11-28T00:27:21.153Z,8.4
2022-11-28T00:28:21.130Z,8.4
2022-11-28T00:29:21.131Z,8.4
2022-11-28T00:30:21.149Z,8.3
2022-11-28T00:31:21.217Z,8.3
2022-11-28T00:32:21.134Z,8.3
2022-11-28T00:33:21.138Z,8.4
2022-11-28T00:34:21.160Z,8.3
2022-11-28T00:35:21.152Z,8.3
2022-11-28T00:37:21.130Z,8.3
2022-11-28T00:38:21.138Z,8.3
2022-11-28T00:39:21.138Z,8.3
2022-11-28T00:40:21.151Z,8.3
2022-11-28T00:41:21.127Z,8.3
2022-11-28T00:42:21.131Z,8.3
2022-11-28T00:43:21.256Z,8.4
2022-11-28T00:44:21.125Z,8.4
2022-11-28T00:45:21.157Z,8.4
2022-11-28T00:46:21.282Z,8.3
2022-11-28T00:47:21.133Z,8.3
2022-11-28T00:48:21.134Z,8.3
2022-11-28T00:49:21.140Z,8.4
2022-11-28T00:50:21.135Z,8.4
2022-11-28T00:51:21.161Z,8.4
2022-11-28T00:52:21.138Z,8.4
2022-11-28T00:53:21.136Z,8.4
2022-11-28T00:54:21.154Z,8.4
2022-11-28T00:55:21.165Z,8.4
2022-11-28T00:56:21.152Z,8.4
2022-11-28T00:57:21.161Z,8.3
2022-11-28T00:58:21.142Z,8.3
2022-11-28T00:59:21.146Z,8.4
2022-11-28T01:00:21.156Z,8.3
2022-11-28T01:01:21.203Z,8.2
2022-11-28T01:02:21.205Z,8.3
2022-11-28T01:03:21.166Z,8.3
2022-11-28T01:04:21.152Z,8.2
2022-11-28T01:05:21.141Z,8.3
2022-11-28T01:06:21.148Z,8.2
2022-11-28T01:07:21.205Z,8.3
2022-11-28T01:08:21.169Z,8.4
2022-11-28T01:09:21.161Z,8.4
2022-11-28T01:10:21.160Z,8.3
2022-11-28T01:11:21.953Z,8.4
2022-11-28T01:12:21.174Z,8.4
2022-11-28T01:14:21.315Z,8.4
2022-11-28T01:15:21.169Z,8.5
2022-11-28T01:16:21.214Z,8.4
2022-11-28T01:17:21.143Z,8.4
2022-11-28T01:18:21.147Z,8.4
2022-11-28T01:19:21.207Z,8.5
2022-11-28T01:20:21.182Z,8.4
2022-11-28T01:21:21.176Z,8.5
2022-11-28T01:22:21.166Z,8.5
2022-11-28T01:23:21.145Z,8.5
2022-11-28T01:24:21.143Z,8.5
2022-11-28T01:25:21.164Z,8.5
2022-11-28T01:26:21.166Z,8.6
2022-11-28T01:27:21.161Z,8.6
2022-11-28T01:28:21.159Z,8.6
2022-11-28T01:29:21.148Z,8.6
2022-11-28T01:30:21.164Z,8.6
2022-11-28T01:31:21.183Z,8.6
2022-11-28T01:32:21.193Z,8.6
2022-11-28T01:33:21.237Z,8.6
2022-11-28T01:34:21.163Z,8.7
2022-11-28T01:35:21.186Z,8.6
2022-11-28T01:36:21.178Z,8.6
2022-11-28T01:37:21.169Z,8.7
2022-11-28T01:38:21.175Z,8.7
2022-11-28T01:39:21.166Z,8.7
2022-11-28T01:40:21.196Z,8.6
2022-11-28T01:41:21.152Z,8.6
2022-11-28T01:42:21.143Z,8.7
2022-11-28T01:43:21.175Z,8.7
2022-11-28T01:44:21.187Z,8.7
2022-11-28T01:45:21.287Z,8.6
2022-11-28T01:46:21.178Z,8.5
2022-11-28T01:47:21.159Z,8.6
2022-11-28T01:48:21.183Z,8.6
2022-11-28T01:49:21.178Z,8.6
2022-11-28T01:50:21.189Z,8.7
2022-11-28T01:51:21.169Z,8.7
2022-11-28T01:53:21.154Z,8.6
2022-11-28T01:54:21.172Z,8.6
2022-11-28T01:55:21.175Z,8.6
2022-11-28T01:56:21.181Z,8.7
2022-11-28T01:57:21.179Z,8.7
2022-11-28T01:58:21.174Z,8.7
2022-11-28T01:59:21.145Z,8.7
2022-11-28T02:00:21.158Z,8.7
2022-11-28T02:01:21.209Z,8.7
2022-11-28T02:02:21.231Z,8.7
2022-11-28T02:03:21.173Z,8.7
2022-11-28T02:04:21.182Z,8.7
2022-11-28T02:05:21.180Z,8.8
2022-11-28T02:06:21.192Z,8.8
2022-11-28T02:07:21.255Z,8.8
2022-11-28T02:08:21.193Z,8.8
2022-11-28T02:09:21.188Z,8.8
2022-11-28T02:10:21.183Z,8.8
2022-11-28T02:11:21.166Z,8.8
2022-11-28T02:12:21.170Z,8.7
2022-11-28T02:13:21.168Z,8.7
2022-11-28T02:14:21.157Z,8.7
2022-11-28T02:15:21.164Z,8.8
2022-11-28T02:16:21.319Z,8.8
2022-11-28T02:17:21.175Z,8.8
2022-11-28T02:18:21.175Z,8.6
2022-11-28T02:19:21.164Z,8.6
2022-11-28T02:20:21.165Z,8.6
2022-11-28T02:21:21.180Z,8.6
2022-11-28T02:22:21.166Z,8.6
2022-11-28T02:23:21.155Z,8.7
2022-11-28T02:24:21.180Z,8.7
2022-11-28T02:25:21.173Z,8.7
2022-11-28T02:27:21.160Z,8.7
2022-11-28T02:28:21.176Z,8.7
2022-11-28T02:29:21.203Z,8.7
2022-11-28T02:30:21.166Z,8.6
2022-11-28T02:31:21.267Z,8.6
2022-11-28T02:32:21.181Z,8.7
2022-11-28T02:33:21.178Z,8.7
2022-11-28T02:34:21.157Z,8.7
2022-11-28T02:35:21.180Z,8.7
2022-11-28T02:36:21.188Z,8.7
2022-11-28T02:37:21.169Z,8.7
2022-11-28T02:38:21.186Z,8.6
2022-11-28T02:39:21.155Z,8.6
2022-11-28T02:40:21.173Z,8.6
2022-11-28T02:41:21.162Z,8.6
2022-11-28T02:42:21.185Z,8.6
2022-11-28T02:43:21.183Z,8.6
2022-11-28T02:44:21.161Z,8.6
2022-11-28T02:45:21.171Z,8.6
2022-11-28T02:46:21.209Z,8.6
2022-11-28T02:47:21.292Z,8.6
2022-11-28T02:48:21.179Z,8.6
2022-11-28T02:49:21.180Z,8.7
2022-11-28T02:50:21.168Z,8.7
2022-11-28T02:51:21.167Z,8.7
2022-11-28T02:52:21.176Z,8.7
2022-11-28T02:53:21.188Z,8.7
2022-11-28T02:54:21.179Z,8.6
2022-11-28T02:55:21.169Z,8.6
2022-11-28T02:56:21.195Z,8.6
2022-11-28T02:57:21.175Z,8.6
2022-11-28T02:58:21.203Z,8.6
2022-11-28T02:59:21.187Z,8.6
2022-11-28T03:00:21.170Z,8.6
2022-11-28T03:01:21.237Z,8.5
2022-11-28T03:02:21.287Z,8.5
2022-11-28T03:03:21.185Z,8.6
2022-11-28T03:04:21.187Z,8.6
2022-11-28T03:05:21.190Z,8.6
2022-11-28T03:06:21.189Z,8.5
2022-11-28T03:07:21.194Z,8.5
2022-11-28T03:08:21.192Z,8.5
2022-11-28T03:09:21.180Z,8.5
2022-11-28T03:10:21.198Z,8.5
2022-11-28T03:11:21.172Z,8.5
2022-11-28T03:12:21.189Z,8.4
2022-11-28T03:14:21.174Z,8.2
2022-11-28T03:15:21.215Z,8.3
2022-11-28T03:16:21.258Z,8.2
2022-11-28T03:17:21.178Z,8.3
2022-11-28T03:18:21.322Z,8.3
2022-11-28T03:19:21.189Z,8.3
2022-11-28T03:20:21.214Z,8.2
2022-11-28T03:21:21.185Z,8.3
2022-11-28T03:22:21.191Z,8.2
2022-11-28T03:23:21.193Z,8.3
2022-11-28T03:24:21.182Z,8.3
2022-11-28T03:25:21.193Z,8.3
2022-11-28T03:26:21.194Z,8.3
2022-11-28T03:27:21.185Z,8.3
2022-11-28T03:28:21.179Z,8.2
2022-11-28T03:29:21.179Z,8.2
2022-11-28T03:30:21.180Z,8.2
2022-11-28T03:31:21.254Z,8.2
2022-11-28T03:32:21.211Z,8.2
2022-11-28T03:33:21.191Z,8.2
2022-11-28T03:34:21.182Z,8.2
2022-11-28T03:35:21.246Z,8.3
2022-11-28T03:36:21.203Z,8.3
2022-11-28T03:37:21.195Z,8.3
2022-11-28T03:38:21.194Z,8.3
2022-11-28T03:39:22.184Z,8.3
2022-11-28T03:40:21.179Z,8.3
2022-11-28T03:41:21.184Z,8.3
2022-11-28T03:42:21.190Z,8.3
2022-11-28T03:43:21.192Z,8.3
2022-11-28T03:44:21.200Z,8.3
2022-11-28T03:46:21.278Z,8.3
2022-11-28T03:47:21.182Z,8.3
2022-11-28T03:48:21.196Z,8.3
2022-11-28T03:49:21.325Z,8.3
2022-11-28T03:50:21.201Z,8.3
2022-11-28T03:51:21.236Z,8.4
2022-11-28T03:52:21.181Z,8.3
2022-11-28T03:53:21.180Z,8.3
2022-11-28T03:54:21.184Z,8.3
2022-11-28T03:55:21.236Z,8.2
2022-11-28T03:56:21.185Z,8.2
2022-11-28T03:57:21.180Z,8.3
2022-11-28T03:58:21.202Z,8.1
2022-11-28T03:59:21.194Z,8.1
2022-11-28T04:00:21.190Z,8.2
2022-11-28T04:01:21.273Z,8.3
2022-11-28T04:02:21.176Z,8.3
2022-11-28T04:03:21.283Z,8.3
2022-11-28T04:04:21.206Z,8.3
2022-11-28T04:05:21.199Z,8.2
2022-11-28T04:06:21.193Z,8.2
2022-11-28T04:07:21.258Z,8.3
2022-11-28T04:08:21.245Z,8.3
2022-11-28T04:09:21.212Z,8.3
2022-11-28T04:11:21.186Z,8.3
2022-11-28T04:12:21.209Z,8.3
2022-11-28T04:13:21.184Z,8.3
2022-11-28T04:14:21.199Z,8.3
2022-11-28T04:15:21.187Z,8.3
2022-11-28T04:16:21.278Z,8.3
2022-11-28T04:17:21.186Z,8.3
2022-11-28T04:18:21.193Z,8.3
2022-11-28T04:19:21.186Z,8.3
2022-11-28T04:20:21.315Z,8.3
2022-11-28T04:21:21.199Z,8.3
2022-11-28T04:22:21.318Z,8.4
2022-11-28T04:23:21.207Z,8.4
2022-11-28T04:24:21.188Z,8.4
2022-11-28T04:25:21.217Z,8.4
2022-11-28T04:26:21.204Z,8.4
2022-11-28T04:27:21.212Z,8.3
2022-11-28T04:28:21.221Z,8.3
2022-11-28T04:29:21.211Z,8.3
2022-11-28T04:30:21.209Z,8.3
2022-11-28T04:31:21.272Z,8.3
2022-11-28T04:32:21.227Z,8.3
2022-11-28T04:34:21.222Z,8.4
2022-11-28T04:35:21.215Z,8.4
2022-11-28T04:36:21.206Z,8.4
2022-11-28T04:37:21.195Z,8.4
2022-11-28T04:38:21.200Z,8.3
2022-11-28T04:40:21.198Z,8.3
2022-11-28T04:41:21.224Z,8.3
2022-11-28T04:42:21.196Z,8.3
2022-11-28T04:43:21.221Z,8.3
2022-11-28T04:44:21.202Z,8.3
2022-11-28T04:45:21.208Z,8.3
2022-11-28T04:46:21.277Z,8.3
2022-11-28T04:47:21.203Z,8.3
2022-11-28T04:48:21.204Z,8.3
2022-11-28T04:49:21.209Z,8.3
2022-11-28T04:50:21.217Z,8.2
2022-11-28T04:51:21.331Z,8.2
2022-11-28T04:52:21.200Z,8.2
2022-11-28T04:53:21.208Z,8.2
2022-11-28T04:54:21.214Z,8.2
2022-11-28T04:55:21.205Z,8.2
2022-11-28T04:56:21.211Z,8.2
2022-11-28T04:57:21.201Z,8.2
2022-11-28T04:58:21.217Z,8.3
2022-11-28T04:59:21.273Z,8.3
2022-11-28T05:00:21.204Z,8.3
2022-11-28T05:01:21.321Z,8.3
2022-11-28T05:02:21.234Z,8.3
2022-11-28T05:03:21.232Z,8.3
2022-11-28T05:04:21.197Z,8.3
2022-11-28T05:05:21.206Z,8.3
2022-11-28T05:06:21.207Z,8.4
2022-11-28T05:07:21.237Z,8.4
2022-11-28T05:08:21.212Z,8.4
2022-11-28T05:09:21.222Z,8.3
2022-11-28T05:10:21.228Z,8.4
2022-11-28T05:11:21.208Z,8.4
2022-11-28T05:12:21.204Z,8.4
2022-11-28T05:13:21.207Z,8.4
2022-11-28T05:14:21.208Z,8.4
2022-11-28T05:15:21.216Z,8.4
2022-11-28T05:16:21.244Z,8.4
2022-11-28T05:17:21.195Z,8.4
2022-11-28T05:18:21.222Z,8.4
2022-11-28T05:19:21.221Z,8.3
2022-11-28T05:20:21.231Z,8.4
2022-11-28T05:21:21.223Z,8.4
2022-11-28T05:22:21.327Z,8.4
2022-11-28T05:23:21.235Z,8.4
2022-11-28T05:24:22.361Z,8.4
2022-11-28T05:25:21.211Z,8.4
2022-11-28T05:26:21.240Z,8.5
2022-11-28T05:27:21.242Z,8.4
2022-11-28T05:28:21.217Z,8.4
2022-11-28T05:29:21.213Z,8.4
2022-11-28T05:30:21.217Z,8.4
2022-11-28T05:31:21.359Z,8.4
2022-11-28T05:32:21.221Z,8.3
2022-11-28T05:33:21.205Z,8.4
2022-11-28T05:34:21.219Z,8.4
2022-11-28T05:35:21.233Z,8.3
2022-11-28T05:36:21.220Z,8.3
2022-11-28T05:37:21.211Z,8.3
2022-11-28T05:38:21.217Z,8.4
2022-11-28T05:39:15.625Z,8.3
2022-11-28T05:40:21.207Z,8.2
2022-11-28T05:41:21.215Z,8.2
2022-11-28T05:42:21.213Z,8.2
2022-11-28T05:43:21.224Z,8.3
2022-11-28T05:44:26.590Z,8.3
2022-11-28T05:45:21.331Z,8.3
2022-11-28T05:46:21.213Z,8.4
2022-11-28T05:47:21.215Z,8.4
2022-11-28T05:48:21.282Z,8.3
2022-11-28T05:49:21.225Z,8.4
2022-11-28T05:50:21.231Z,8.4
2022-11-28T05:51:21.217Z,8.4
2022-11-28T05:52:21.213Z,8.4
2022-11-28T05:53:21.341Z,8.3
2022-11-28T05:54:21.214Z,8.3
2022-11-28T05:55:21.216Z,8.3
2022-11-28T05:56:21.248Z,8.3
2022-11-28T05:57:21.223Z,8.3
2022-11-28T05:58:21.232Z,8.3
2022-11-28T05:59:21.220Z,8.4
2022-11-28T06:00:21.244Z,8.3
2022-11-28T06:01:21.220Z,8.3
2022-11-28T06:02:21.273Z,8.3
2022-11-28T06:03:21.222Z,8.3
2022-11-28T06:04:21.239Z,8.3
2022-11-28T06:05:41.494Z,8.3
2022-11-28T06:06:21.233Z,8.4
2022-11-28T06:07:21.262Z,8.3
2022-11-28T06:08:21.223Z,8.3
2022-11-28T06:09:24.604Z,8.3
2022-11-28T06:10:21.219Z,8.3
2022-11-28T06:11:21.611Z,8.3
2022-11-28T06:12:21.256Z,8.3
2022-11-28T06:13:21.245Z,8.3
2022-11-28T06:14:21.227Z,8.3
2022-11-28T06:15:21.234Z,8.3
2022-11-28T06:16:21.280Z,8.4
2022-11-28T06:17:21.237Z,8.4
2022-11-28T06:18:21.238Z,8.4
2022-11-28T06:19:21.239Z,8.3
2022-11-28T06:20:21.240Z,8.3
2022-11-28T06:21:21.238Z,8
2022-11-28T06:23:21.226Z,8.1
2022-11-28T06:24:21.347Z,8.2
2022-11-28T06:25:21.224Z,8.2
2022-11-28T06:26:21.231Z,8.3
2022-11-28T06:27:21.286Z,8.3
2022-11-28T06:28:21.226Z,8.3
2022-11-28T06:29:21.234Z,8.3
2022-11-28T06:30:21.232Z,8.3
2022-11-28T06:31:21.319Z,8.3
2022-11-28T06:32:22.285Z,8.2
2022-11-28T06:33:21.249Z,8.2
2022-11-28T06:34:21.244Z,8.3
2022-11-28T06:35:21.222Z,8.3
2022-11-28T06:36:21.239Z,8.2
2022-11-28T06:37:21.234Z,8.5
2022-11-28T06:38:21.235Z,9.9
2022-11-28T06:39:21.264Z,11
2022-11-28T06:40:21.261Z,11.8
2022-11-28T06:41:21.236Z,12.4
2022-11-28T06:42:21.233Z,12.9
2022-11-28T06:43:21.251Z,12.3
2022-11-28T06:44:21.256Z,12.2
2022-11-28T06:45:21.236Z,11.9
2022-11-28T06:46:21.358Z,11.4
2022-11-28T06:47:21.233Z,11.2
2022-11-28T06:48:21.239Z,10.5
2022-11-28T06:49:21.233Z,10.2
2022-11-28T06:50:21.244Z,9.9
2022-11-28T06:51:21.331Z,9.8
2022-11-28T06:52:21.234Z,9.7
2022-11-28T06:53:21.272Z,9.4
2022-11-28T06:54:21.263Z,9.3
2022-11-28T06:55:21.363Z,9.2
2022-11-28T06:56:21.259Z,9.1
2022-11-28T06:57:21.237Z,9.1
2022-11-28T06:58:21.238Z,9.1
2022-11-28T06:59:21.233Z,9
2022-11-28T07:00:21.237Z,8.9
2022-11-28T07:01:21.309Z,8.9
2022-11-28T07:02:21.270Z,8.9
2022-11-28T07:03:21.239Z,8.8
2022-11-28T07:04:21.246Z,8.7
2022-11-28T07:05:21.242Z,8.7
2022-11-28T07:06:21.243Z,8.7
2022-11-28T07:07:21.348Z,8.7
2022-11-28T07:08:21.309Z,8.6
2022-11-28T07:09:21.236Z,8.5
2022-11-28T07:10:21.235Z,8.5
2022-11-28T07:11:21.239Z,8.6
2022-11-28T07:12:21.250Z,8.6
2022-11-28T07:13:21.241Z,8.4
2022-11-28T07:14:21.241Z,8.4
2022-11-28T07:15:21.241Z,8.5
2022-11-28T07:16:21.402Z,8.5
2022-11-28T07:17:21.247Z,8.5
2022-11-28T07:18:21.244Z,8.5
2022-11-28T07:19:21.241Z,8.6
2022-11-28T07:20:21.264Z,8.6
2022-11-28T07:21:21.278Z,8.6
2022-11-28T07:22:21.241Z,8.6
2022-11-28T07:23:21.238Z,8.6
2022-11-28T07:24:21.254Z,8.6
2022-11-28T07:25:21.315Z,8.6
2022-11-28T07:26:21.389Z,8.6
2022-11-28T07:27:21.244Z,8.6
2022-11-28T07:28:23.352Z,8.6
2022-11-28T07:29:21.242Z,8.6
2022-11-28T07:30:21.254Z,8.6
2022-11-28T07:31:21.301Z,8.5
2022-11-28T07:32:21.240Z,8.5
2022-11-28T07:33:21.259Z,8.6
2022-11-28T07:34:21.257Z,9.8
2022-11-28T07:35:21.251Z,10.9
2022-11-28T07:36:21.256Z,11.8
2022-11-28T07:37:21.239Z,12.4
2022-11-28T07:38:21.260Z,12.3
2022-11-28T07:39:21.244Z,12
2022-11-28T07:40:21.243Z,11.7
2022-11-28T07:41:26.051Z,11.3
2022-11-28T07:43:21.260Z,10.7
2022-11-28T07:44:21.252Z,10.3
2022-11-28T07:45:21.279Z,10.2
2022-11-28T07:46:21.286Z,10
2022-11-28T07:47:21.260Z,9.9
2022-11-28T07:48:21.251Z,9.6
2022-11-28T07:49:21.254Z,9.6
2022-11-28T07:50:21.258Z,9.4
2022-11-28T07:51:21.274Z,9.3
2022-11-28T07:52:21.263Z,9.3
2022-11-28T07:53:21.253Z,9.2
2022-11-28T07:54:21.261Z,9.2
2022-11-28T07:55:21.271Z,9.1
2022-11-28T07:56:21.319Z,9.1
2022-11-28T07:57:21.282Z,9.1
2022-11-28T07:58:21.262Z,9
2022-11-28T07:59:21.263Z,9
2022-11-28T08:00:21.251Z,8.9
2022-11-28T08:01:21.278Z,9
2022-11-28T08:02:21.340Z,8.9
2022-11-28T08:03:21.257Z,8.9
2022-11-28T08:04:21.314Z,9
2022-11-28T08:05:21.260Z,10.1
2022-11-28T08:06:21.341Z,10.9
2022-11-28T08:07:21.292Z,11.7
2022-11-28T08:08:21.256Z,12.4
2022-11-28T08:09:21.256Z,12.9
2022-11-28T08:10:21.270Z,13.2
2022-11-28T08:11:21.259Z,13.2
2022-11-28T08:12:21.256Z,12.8
2022-11-28T08:13:21.251Z,12.6
2022-11-28T08:14:21.252Z,12.3
2022-11-28T08:15:21.256Z,11.9
2022-11-28T08:16:21.288Z,11.6
2022-11-28T08:17:21.258Z,11.3
2022-11-28T08:18:21.251Z,11
2022-11-28T08:19:24.726Z,10.7
2022-11-28T08:21:21.254Z,10.4
2022-11-28T08:22:21.262Z,10.2
2022-11-28T08:23:21.313Z,10
2022-11-28T08:24:21.264Z,9.9
2022-11-28T08:25:21.257Z,9.9
2022-11-28T08:26:22.305Z,9.8
2022-11-28T08:27:21.260Z,9.7
2022-11-28T08:28:21.307Z,9.5
2022-11-28T08:29:21.264Z,9.5
2022-11-28T08:30:21.288Z,9.5
2022-11-28T08:31:21.315Z,9.4
2022-11-28T08:32:21.267Z,9.4
2022-11-28T08:33:21.252Z,9.4
2022-11-28T08:34:21.265Z,9.3
2022-11-28T08:35:21.260Z,9.3
2022-11-28T08:36:21.257Z,9.3
2022-11-28T08:37:21.258Z,9.2
2022-11-28T08:38:21.267Z,9.2
2022-11-28T08:39:25.350Z,9.2
2022-11-28T08:40:21.273Z,9.2
2022-11-28T08:41:21.264Z,9.1
2022-11-28T08:42:21.262Z,9.1
2022-11-28T08:43:21.264Z,9.1
2022-11-28T08:44:21.281Z,9.1
2022-11-28T08:45:21.264Z,9.1
2022-11-28T08:46:21.328Z,9.1
2022-11-28T08:47:21.278Z,9.1
2022-11-28T08:48:21.290Z,9.1
2022-11-28T08:49:21.260Z,9.1
2022-11-28T08:50:21.340Z,9.1
2022-11-28T08:51:21.271Z,9.1
2022-11-28T08:52:21.269Z,9.1
2022-11-28T08:53:21.305Z,9.1
2022-11-28T08:54:21.264Z,9.1
2022-11-28T08:55:25.112Z,9.1
2022-11-28T08:56:21.278Z,9.1
2022-11-28T08:57:21.653Z,9.1
2022-11-28T08:58:21.290Z,9.1
2022-11-28T08:59:21.293Z,9.1
2022-11-28T09:00:21.322Z,9.1
2022-11-28T09:01:21.398Z,9.1
2022-11-28T09:02:25.791Z,9.1
2022-11-28T09:03:21.331Z,9.1
2022-11-28T09:04:21.330Z,9
2022-11-28T09:05:21.265Z,9
2022-11-28T09:06:21.264Z,8.9
2022-11-28T09:07:21.337Z,9
2022-11-28T09:08:21.290Z,9
2022-11-28T09:09:21.283Z,9.1
2022-11-28T09:10:21.352Z,9
2022-11-28T09:11:21.280Z,9
2022-11-28T09:12:21.271Z,9
2022-11-28T09:13:21.264Z,9
2022-11-28T09:14:21.308Z,9
2022-11-28T09:15:21.272Z,9
2022-11-28T09:16:21.322Z,9
2022-11-28T09:17:21.356Z,9
2022-11-28T09:18:21.300Z,9
2022-11-28T09:19:21.281Z,9
2022-11-28T09:20:21.287Z,9.1
2022-11-28T09:21:21.294Z,9.1
2022-11-28T09:22:21.288Z,9.1
2022-11-28T09:23:21.274Z,9.1
2022-11-28T09:24:21.270Z,9.1
2022-11-28T09:25:21.281Z,9.1
2022-11-28T09:26:21.270Z,9.1
2022-11-28T09:27:21.286Z,9.1
2022-11-28T09:28:21.291Z,9.1
2022-11-28T09:29:21.297Z,9.1
2022-11-28T09:30:21.314Z,9.1
2022-11-28T09:31:21.415Z,9.1
2022-11-28T09:32:21.276Z,9.1
2022-11-28T09:33:21.278Z,9.1
2022-11-28T09:34:21.283Z,9.1
2022-11-28T09:35:21.292Z,9.1
2022-11-28T09:36:21.284Z,9.1
2022-11-28T09:37:21.295Z,9.1
2022-11-28T09:38:21.292Z,9
2022-11-28T09:39:21.294Z,9.1
2022-11-28T09:40:21.496Z,9.1
2022-11-28T09:41:21.278Z,9.1
2022-11-28T09:42:21.285Z,9.1
2022-11-28T09:43:21.305Z,9.1
2022-11-28T09:44:21.292Z,9.1
2022-11-28T09:45:21.285Z,9.1
2022-11-28T09:46:21.322Z,9.1
2022-11-28T09:47:21.282Z,9.1
2022-11-28T09:48:21.280Z,9.1
2022-11-28T09:49:21.282Z,9.1
2022-11-28T09:50:21.307Z,9.1
2022-11-28T09:51:21.305Z,9.1
2022-11-28T09:52:21.327Z,9.1
2022-11-28T09:53:21.306Z,9.1
2022-11-28T09:54:21.293Z,9.1
2022-11-28T09:55:21.286Z,9.1
2022-11-28T09:56:21.300Z,9.1
2022-11-28T09:58:21.298Z,9.8
2022-11-28T09:59:21.296Z,9.8
2022-11-28T10:00:21.306Z,9.8
2022-11-28T10:01:21.410Z,9.7
2022-11-28T10:02:21.293Z,9.6
2022-11-28T10:03:21.428Z,9.5
2022-11-28T10:04:21.370Z,9.4
2022-11-28T10:05:21.301Z,9.3
2022-11-28T10:06:21.314Z,9.3
2022-11-28T10:07:21.318Z,9.3
2022-11-28T10:08:21.314Z,9.3
2022-11-28T10:09:21.304Z,9.3
2022-11-28T10:10:21.337Z,9.3
2022-11-28T10:11:21.293Z,9.2
2022-11-28T10:12:21.292Z,9.2
2022-11-28T10:13:21.289Z,9.1
2022-11-28T10:14:21.313Z,9.1
2022-11-28T10:15:21.306Z,9.1
2022-11-28T10:16:21.354Z,9
2022-11-28T10:17:21.311Z,9.1
2022-11-28T10:18:21.307Z,9.1
2022-11-28T10:19:52.282Z,9.1
2022-11-28T10:20:21.334Z,9.1
2022-11-28T10:21:21.299Z,9.1
2022-11-28T10:22:21.313Z,9.1
2022-11-28T10:23:21.310Z,9.1
2022-11-28T10:24:21.315Z,9.1
2022-11-28T10:25:21.313Z,9.1
2022-11-28T10:26:21.305Z,9.1
2022-11-28T10:27:26.764Z,9.1
2022-11-28T10:28:21.313Z,9
2022-11-28T10:29:21.289Z,9.1
2022-11-28T10:30:21.296Z,9.1
2022-11-28T10:31:21.344Z,9
2022-11-28T10:32:21.377Z,9
2022-11-28T10:33:22.328Z,9
2022-11-28T10:34:21.305Z,9
2022-11-28T10:35:26.696Z,9
2022-11-28T10:36:21.307Z,9
2022-11-28T10:37:21.309Z,9
2022-11-28T10:38:21.298Z,9
2022-11-28T10:39:21.294Z,9
2022-11-28T10:40:21.317Z,9.1
2022-11-28T10:41:21.309Z,9
2022-11-28T10:42:21.332Z,9.1
2022-11-28T10:43:21.314Z,9.1
2022-11-28T10:44:21.855Z,9.1
2022-11-28T10:45:21.302Z,9
2022-11-28T10:46:21.404Z,9.1
2022-11-28T10:47:21.300Z,9.1
2022-11-28T10:48:49.902Z,9.1
2022-11-28T10:49:21.338Z,9.1
2022-11-28T10:50:21.319Z,9.1
2022-11-28T10:51:21.308Z,9.1
2022-11-28T10:52:21.302Z,9.1
2022-11-28T10:53:21.309Z,9.1
2022-11-28T10:54:21.313Z,9.1
2022-11-28T10:55:21.319Z,9.1
2022-11-28T10:56:21.318Z,9.1
2022-11-28T10:57:21.315Z,9.1
2022-11-28T10:58:21.305Z,9.1
2022-11-28T10:59:21.311Z,9.1
2022-11-28T11:00:21.310Z,9.1
2022-11-28T11:01:21.333Z,9.1
2022-11-28T11:02:21.314Z,9.1
2022-11-28T11:03:21.395Z,9.1
2022-11-28T11:04:21.373Z,9.1
2022-11-28T11:05:21.330Z,9.1
2022-11-28T11:06:21.332Z,9.1
2022-11-28T11:07:25.098Z,9.1
2022-11-28T11:08:21.440Z,9.1
2022-11-28T11:09:21.324Z,9.1
2022-11-28T11:10:21.317Z,9.1
2022-11-28T11:11:21.338Z,9.1
2022-11-28T11:12:21.332Z,9.1
2022-11-28T11:13:21.318Z,9.1
2022-11-28T11:14:21.312Z,9.2
2022-11-28T11:15:21.315Z,9.2
2022-11-28T11:16:21.365Z,9.2
2022-11-28T11:17:21.304Z,9.1
2022-11-28T11:18:21.354Z,9.1
2022-11-28T11:19:21.322Z,9.1
2022-11-28T11:20:21.324Z,9.1
2022-11-28T11:21:21.332Z,9.1
2022-11-28T11:22:21.301Z,9.1
2022-11-28T11:23:21.312Z,9.1
2022-11-28T11:24:21.314Z,9.1
2022-11-28T11:25:21.308Z,9.1
2022-11-28T11:26:21.326Z,9.1
2022-11-28T11:27:21.329Z,9.1
2022-11-28T11:28:21.315Z,9.2
2022-11-28T11:29:21.337Z,9.1
2022-11-28T11:30:21.343Z,9.1
2022-11-28T11:31:21.352Z,9.1
2022-11-28T11:32:21.328Z,9.1
2022-11-28T11:33:21.334Z,9.1
2022-11-28T11:34:21.366Z,9.1
2022-11-28T11:35:21.347Z,9.1
2022-11-28T11:36:21.311Z,9.1
2022-11-28T11:37:21.309Z,9.1
2022-11-28T11:38:21.322Z,9.2
2022-11-28T11:39:21.313Z,9.2
2022-11-28T11:40:21.334Z,9.2
2022-11-28T11:41:21.311Z,9.2
2022-11-28T11:42:21.310Z,9.3
2022-11-28T11:43:21.314Z,9.3
2022-11-28T11:44:21.317Z,9.3
2022-11-28T11:45:21.315Z,9.3
2022-11-28T11:46:21.409Z,9.2
2022-11-28T11:47:21.309Z,9.3
2022-11-28T11:48:21.313Z,9.3
2022-11-28T11:49:21.332Z,9.3
2022-11-28T11:50:21.374Z,9.3
2022-11-28T11:51:21.312Z,9.3
2022-11-28T11:52:21.318Z,9.3
2022-11-28T11:53:21.312Z,9.2
2022-11-28T11:54:21.323Z,9.2
2022-11-28T11:55:21.346Z,9.2
2022-11-28T11:56:21.342Z,9.2
2022-11-28T11:57:35.893Z,9.2
2022-11-28T11:58:21.312Z,9.3
2022-11-28T11:59:21.343Z,9.3
2022-11-28T12:00:22.190Z,9.2
2022-11-28T12:01:21.329Z,9.2
2022-11-28T12:02:21.408Z,9.2
2022-11-28T12:03:21.459Z,9.3
2022-11-28T12:04:44.462Z,9.3
2022-11-28T12:05:21.348Z,9.3
2022-11-28T12:06:21.333Z,9.3
2022-11-28T12:07:21.413Z,9.2
2022-11-28T12:08:21.340Z,9.2
2022-11-28T12:09:21.345Z,9.2
2022-11-28T12:10:21.328Z,9.2
2022-11-28T12:11:21.347Z,9.3
2022-11-28T12:12:21.367Z,9.2
2022-11-28T12:13:21.353Z,9.3
2022-11-28T12:14:21.332Z,9.3
2022-11-28T12:15:21.349Z,9.3
2022-11-28T12:16:21.404Z,9.3
2022-11-28T12:18:21.351Z,9.3
2022-11-28T12:19:21.334Z,9.3
2022-11-28T12:20:21.341Z,9.3
2022-11-28T12:21:21.362Z,9.3
2022-11-28T12:22:21.341Z,9.2
2022-11-28T12:24:21.339Z,9.3
2022-11-28T12:25:21.344Z,9.3
2022-11-28T12:26:21.335Z,9.2
2022-11-28T12:27:21.340Z,9.3
2022-11-28T12:28:21.327Z,9.3
2022-11-28T12:30:21.327Z,9.2
2022-11-28T12:31:21.421Z,9.2
2022-11-28T12:32:21.340Z,9.2
2022-11-28T12:33:21.358Z,9.2
2022-11-28T12:34:21.338Z,9.2
2022-11-28T12:35:21.347Z,9.3
2022-11-28T12:36:21.381Z,9.2
2022-11-28T12:37:21.348Z,9.1
2022-11-28T12:38:21.358Z,9.2
2022-11-28T12:39:21.355Z,9.2
2022-11-28T12:40:21.342Z,9.2
2022-11-28T12:41:21.341Z,9.2
2022-11-28T12:42:21.335Z,9.2
2022-11-28T12:43:21.337Z,9.2
2022-11-28T12:44:21.331Z,9.2
2022-11-28T12:45:21.336Z,9.2
2022-11-28T12:46:21.368Z,9.2
2022-11-28T12:47:21.338Z,9.2
2022-11-28T12:48:21.386Z,9.2
2022-11-28T12:49:21.340Z,9.2
2022-11-28T12:50:21.340Z,9.2
2022-11-28T12:51:21.354Z,9.2
2022-11-28T12:52:21.358Z,9.2
2022-11-28T12:53:21.373Z,9.2
2022-11-28T12:54:21.327Z,9.2
2022-11-28T12:55:21.337Z,9.2
2022-11-28T12:56:21.336Z,9.2
2022-11-28T12:57:21.354Z,9.2
2022-11-28T12:58:21.920Z,9.2
2022-11-28T12:59:21.346Z,9.2
2022-11-28T13:01:21.435Z,9.2
2022-11-28T13:02:21.482Z,9.2
2022-11-28T13:03:21.446Z,9.2
2022-11-28T13:04:21.362Z,9.2
2022-11-28T13:05:21.355Z,9.2
2022-11-28T13:06:21.353Z,9.2
2022-11-28T13:07:21.419Z,9.2
2022-11-28T13:08:21.383Z,9.2
2022-11-28T13:09:21.341Z,9.2
2022-11-28T13:10:21.332Z,9.2
2022-11-28T13:11:21.349Z,9.2
2022-11-28T13:12:21.371Z,9.2
2022-11-28T13:13:21.346Z,9.2
2022-11-28T13:14:21.354Z,9.2
2022-11-28T13:15:21.346Z,9.3
2022-11-28T13:16:26.805Z,9.3
2022-11-28T13:17:21.413Z,9.3
2022-11-28T13:18:21.346Z,9.3
2022-11-28T13:19:21.348Z,9.3
2022-11-28T13:20:21.360Z,9.3
2022-11-28T13:21:21.363Z,9.3
2022-11-28T13:22:21.362Z,9.3
2022-11-28T13:23:21.382Z,9.3
2022-11-28T13:24:21.353Z,9.3
2022-11-28T13:25:21.358Z,9.2
2022-11-28T13:26:21.363Z,9.2
2022-11-28T13:27:21.342Z,9.2
2022-11-28T13:28:21.364Z,9.2
2022-11-28T13:29:21.406Z,9.2
2022-11-28T13:30:21.364Z,9.2
2022-11-28T13:31:21.438Z,9.3
2022-11-28T13:32:21.351Z,9.3
2022-11-28T13:33:21.358Z,9.3
2022-11-28T13:34:21.431Z,9.3
2022-11-28T13:35:21.351Z,9.3
2022-11-28T13:38:40.968Z,9.3
2022-11-28T13:39:21.345Z,9.3
2022-11-28T13:40:21.343Z,9.3
2022-11-28T13:41:52.804Z,9.3
2022-11-28T13:42:58.876Z,9.3
2022-11-28T13:43:21.361Z,9.3
2022-11-28T13:44:21.365Z,9.3
2022-11-28T13:45:23.858Z,9.3
2022-11-28T13:46:21.472Z,9.3
2022-11-28T13:47:21.349Z,9.3
2022-11-28T13:48:32.303Z,9.3
2022-11-28T13:49:21.566Z,9.3
2022-11-28T13:50:21.364Z,9.3
2022-11-28T13:51:25.330Z,9.3
2022-11-28T13:52:21.360Z,9.2
2022-11-28T13:53:21.441Z,9.3
2022-11-28T13:54:21.365Z,9.3
2022-11-28T13:55:21.354Z,9.3
2022-11-28T13:56:21.359Z,9.3
2022-11-28T13:57:21.766Z,9.3
2022-11-28T13:58:22.347Z,9.3
2022-11-28T13:59:21.353Z,9.3
2022-11-28T14:00:15.670Z,10.2
2022-11-28T14:01:21.400Z,11.3
2022-11-28T14:02:21.467Z,12.1
2022-11-28T14:03:21.395Z,12.4
2022-11-28T14:04:21.352Z,12.2
2022-11-28T14:05:26.085Z,11.7
2022-11-28T14:06:21.349Z,11.5