createdAt,value
2018-11-21T00:00:44.612Z,47.43
2018-11-21T00:03:11.933Z,45.67
2018-11-21T00:05:39.124Z,45.17
2018-11-21T00:08:06.276Z,44.17
2018-11-21T00:10:33.458Z,44.60
2018-11-21T00:13:00.663Z,44.37
2018-11-21T00:15:27.790Z,41.73
2018-11-21T00:17:54.909Z,45.67
2018-11-21T00:20:22.090Z,41.60
2018-11-21T00:22:49.247Z,45.90
2018-11-21T00:25:16.386Z,46.77
2018-11-21T00:27:43.528Z,43.60
2018-11-21T00:30:12.593Z,43.60
2018-11-21T00:32:39.744Z,44.07
2018-11-21T00:35:07.947Z,43.23
2018-11-21T00:37:35.135Z,47.37
2018-11-21T00:40:02.469Z,39.97
2018-11-21T00:42:30.685Z,49.13
2018-11-21T00:44:57.802Z,50.40
2018-11-21T00:47:24.958Z,47.40
2018-11-21T00:49:52.148Z,46.17
2018-11-21T00:52:19.244Z,46.03
2018-11-21T00:54:46.389Z,47.97
2018-11-21T00:57:13.531Z,47.00
2018-11-21T00:59:40.661Z,47.23
2018-11-21T01:02:07.807Z,43.60
2018-11-21T01:04:34.993Z,50.43
2018-11-21T01:07:02.468Z,52.07
2018-11-21T01:09:29.790Z,50.97
2018-11-21T01:11:56.968Z,51.87
2018-11-21T01:14:24.211Z,51.20
2018-11-21T01:16:51.322Z,50.10
2018-11-21T01:19:18.449Z,52.03
2018-11-21T01:21:45.680Z,53.20
2018-11-21T01:24:12.831Z,52.10
2018-11-21T01:26:39.948Z,53.20
2018-11-21T01:29:07.127Z,54.03
2018-11-21T01:31:34.287Z,55.43
2018-11-21T01:34:01.479Z,57.93
2018-11-21T01:36:28.663Z,57.03
2018-11-21T01:38:55.768Z,54.43
2018-11-21T01:41:22.904Z,56.97
2018-11-21T01:43:50.123Z,55.33
2018-11-21T01:46:17.250Z,58.23
2018-11-21T01:48:44.376Z,57.43
2018-11-21T01:51:11.527Z,55.80
2018-11-21T01:53:38.631Z,56.70
2018-11-21T01:56:05.759Z,52.70
2018-11-21T01:58:32.979Z,57.60
2018-11-21T02:01:00.077Z,59.20
2018-11-21T02:03:27.202Z,61.33
2018-11-21T02:05:54.362Z,62.10
2018-11-21T02:08:21.534Z,60.03
2018-11-21T02:10:48.708Z,58.57
2018-11-21T02:13:15.843Z,60.43
2018-11-21T02:15:43.037Z,62.57
2018-11-21T02:18:10.661Z,58.93
2018-11-21T02:20:37.793Z,58.83
2018-11-21T02:23:07.909Z,60.90
2018-11-21T02:25:35.048Z,64.27
2018-11-21T02:28:02.190Z,61.97
2018-11-21T02:30:31.223Z,60.50
2018-11-21T02:32:58.311Z,58.20
2018-11-21T02:35:25.540Z,63.57
2018-11-21T02:37:52.938Z,65.60
2018-11-21T02:40:20.068Z,63.80
2018-11-21T02:42:47.179Z,54.40
2018-11-21T02:45:14.281Z,57.80
2018-11-21T02:47:41.408Z,62.10
2018-11-21T02:50:08.508Z,66.33
2018-11-21T02:52:35.631Z,63.47
2018-11-21T02:55:02.780Z,56.13
2018-11-21T02:57:33.634Z,61.90
2018-11-21T03:00:03.249Z,57.87
2018-11-21T03:19:29.406Z,60.23
2018-11-21T03:21:56.504Z,57.00
2018-11-21T03:24:23.620Z,56.50
2018-11-21T03:26:51.475Z,62.20
2018-11-21T03:29:18.558Z,58.90
2018-11-21T03:31:45.679Z,60.60
2018-11-21T03:34:12.827Z,58.57
2018-11-21T03:36:46.485Z,55.00
2018-11-21T03:39:13.585Z,57.30
2018-11-21T03:41:40.722Z,57.17
2018-11-21T03:44:07.802Z,58.17
2018-11-21T03:46:34.951Z,55.60
2018-11-21T03:49:02.124Z,56.23
2018-11-21T03:51:29.214Z,58.20
2018-11-21T03:53:56.296Z,59.10
2018-11-21T03:56:23.457Z,53.47
2018-11-21T03:58:50.559Z,58.23
2018-11-21T04:01:17.688Z,55.10
2018-11-21T04:03:44.909Z,54.13
2018-11-21T04:06:11.990Z,55.07
2018-11-21T04:08:42.666Z,54.37
2018-11-21T04:11:06.258Z,54.57
2018-11-21T04:13:33.377Z,57.03
2018-11-21T04:16:00.496Z,50.73
2018-11-21T04:18:27.595Z,51.10
2018-11-21T04:20:54.783Z,51.80
2018-11-21T04:23:21.947Z,53.87
2018-11-21T04:25:49.076Z,55.97
2018-11-21T04:28:16.234Z,49.90
2018-11-21T04:30:43.376Z,55.13
2018-11-21T04:33:10.516Z,52.73
2018-11-21T04:35:37.632Z,52.77
2018-11-21T04:38:04.838Z,53.53
2018-11-21T04:40:34.243Z,47.33
2018-11-21T04:43:01.356Z,47.60
2018-11-21T04:45:28.533Z,46.80
2018-11-21T04:47:56.018Z,50.70
2018-11-21T04:50:22.819Z,49.13
2018-11-21T04:52:49.951Z,49.73
2018-11-21T04:55:17.085Z,48.07
2018-11-21T04:57:44.261Z,46.80
2018-11-21T05:00:11.543Z,46.97
2018-11-21T05:02:38.764Z,46.63
2018-11-21T05:05:07.237Z,44.27
2018-11-21T05:07:34.355Z,45.17
2018-11-21T05:10:01.499Z,45.63
2018-11-21T05:12:28.700Z,45.33
2018-11-21T05:14:55.835Z,49.17
2018-11-21T05:17:22.951Z,45.33
2018-11-21T05:19:50.100Z,44.57
2018-11-21T05:22:17.300Z,46.87
2018-11-21T05:24:44.578Z,47.30
2018-11-21T05:27:11.693Z,44.87
2018-11-21T05:29:38.823Z,48.13
2018-11-21T05:32:05.991Z,46.80
2018-11-21T05:34:33.174Z,43.27
2018-11-21T05:37:00.386Z,44.47
2018-11-21T05:39:27.491Z,42.67
2018-11-21T05:41:54.685Z,48.53
2018-11-21T05:44:21.798Z,44.67
2018-11-21T05:46:53.570Z,46.43
2018-11-21T05:49:16.100Z,45.47
2018-11-21T05:51:43.210Z,45.13
2018-11-21T05:54:10.340Z,43.50
2018-11-21T05:56:37.502Z,42.50
2018-11-21T05:59:04.721Z,46.73
2018-11-21T06:01:31.853Z,44.80
2018-11-21T06:03:59.006Z,41.00
2018-11-21T06:06:26.133Z,43.80
2018-11-21T06:08:53.297Z,44.30
2018-11-21T06:11:20.412Z,44.03
2018-11-21T06:13:47.547Z,45.00
2018-11-21T06:16:14.650Z,42.87
2018-11-21T06:18:41.778Z,44.97
2018-11-21T06:21:08.903Z,45.40
2018-11-21T06:23:36.081Z,43.73
2018-11-21T06:26:03.315Z,43.87
2018-11-21T06:28:30.463Z,42.03
2018-11-21T06:30:57.612Z,44.97
2018-11-21T06:33:24.659Z,44.13
2018-11-21T06:35:51.817Z,44.67
2018-11-21T06:38:18.986Z,43.97
2018-11-21T06:40:46.085Z,41.43
2018-11-21T06:43:13.225Z,45.17
2018-11-21T06:45:40.323Z,44.40
2018-11-21T06:48:07.443Z,43.57
2018-11-21T06:50:34.591Z,43.83
2018-11-21T06:53:01.709Z,42.33
2018-11-21T06:55:31.748Z,44.03
2018-11-21T06:57:58.849Z,43.97
2018-11-21T07:00:25.941Z,43.33
2018-11-21T07:02:53.060Z,42.77
2018-11-21T07:05:20.190Z,41.00
2018-11-21T07:07:47.269Z,44.03
2018-11-21T07:10:15.155Z,43.53
2018-11-21T07:12:42.990Z,45.50
2018-11-21T07:15:10.186Z,42.67
2018-11-21T07:17:37.736Z,41.73
2018-11-21T07:20:09.996Z,44.50
2018-11-21T07:22:37.530Z,45.47
2018-11-21T07:25:09.632Z,45.83
2018-11-21T07:27:37.077Z,43.20
2018-11-21T07:30:05.736Z,44.37
2018-11-21T07:32:32.941Z,47.07
2018-11-21T07:35:00.117Z,44.87
2018-11-21T07:37:27.349Z,42.43
2018-11-21T07:39:54.567Z,40.10
2018-11-21T07:42:21.786Z,44.33
2018-11-21T07:44:49.177Z,43.43
2018-11-21T07:47:16.320Z,42.70
2018-11-21T07:49:43.612Z,42.53
2018-11-21T07:52:10.848Z,44.60
2018-11-21T07:54:37.991Z,44.47
2018-11-21T07:57:29.642Z,42.50
2018-11-21T08:01:02.015Z,43.43
2018-11-21T08:03:31.256Z,47.10
2018-11-21T08:06:17.925Z,36.47
2018-11-21T08:09:23.027Z,41.00
2018-11-21T08:12:21.940Z,40.73
2018-11-21T08:15:11.362Z,42.40
2018-11-21T08:17:56.533Z,42.20
2018-11-21T08:20:54.929Z,42.57
2018-11-21T08:23:41.616Z,43.73
2018-11-21T08:26:40.602Z,41.77
2018-11-21T08:29:07.825Z,42.63
2018-11-21T08:31:34.965Z,38.33
2018-11-21T08:34:02.104Z,40.37
2018-11-21T08:36:29.271Z,42.17
2018-11-21T08:38:56.423Z,42.17
2018-11-21T08:41:23.603Z,41.40
2018-11-21T08:43:50.766Z,43.07
2018-11-21T08:46:17.920Z,42.20
2018-11-21T08:48:45.857Z,42.30
2018-11-21T08:51:12.976Z,40.83
2018-11-21T08:53:40.148Z,44.93
2018-11-21T08:56:07.321Z,40.80
2018-11-21T08:58:34.467Z,39.13
2018-11-21T09:01:01.611Z,37.70
2018-11-21T09:03:28.855Z,39.97
2018-11-21T09:05:56.017Z,45.10
2018-11-21T09:08:23.163Z,42.80
2018-11-21T09:10:50.290Z,42.10
2018-11-21T09:13:17.379Z,43.00
2018-11-21T09:15:44.658Z,44.27
2018-11-21T09:18:11.757Z,39.07
2018-11-21T09:20:38.884Z,38.70
2018-11-21T09:23:06.133Z,40.83
2018-11-21T09:25:33.305Z,43.80
2018-11-21T09:28:00.404Z,40.90
2018-11-21T09:30:27.515Z,41.47
2018-11-21T09:32:55.819Z,43.33
2018-11-21T09:35:22.962Z,42.03
2018-11-21T09:37:50.033Z,40.67
2018-11-21T09:40:18.720Z,42.60
2018-11-21T09:42:47.061Z,43.17
2018-11-21T09:45:15.425Z,41.70
2018-11-21T09:47:42.588Z,42.07
2018-11-21T09:50:15.046Z,43.03
2018-11-21T09:52:42.282Z,41.20
2018-11-21T09:55:09.596Z,42.97
2018-11-21T09:57:36.760Z,44.40
2018-11-21T10:00:41.660Z,41.10
2018-11-21T10:03:11.681Z,43.77
2018-11-21T10:05:38.940Z,43.03
2018-11-21T10:08:36.857Z,41.00
2018-11-21T10:11:04.283Z,41.10
2018-11-21T10:13:31.823Z,38.40
2018-11-21T10:16:01.048Z,41.20
2018-11-21T10:18:27.032Z,40.30
2018-11-21T10:20:53.361Z,40.10
2018-11-21T10:23:20.582Z,40.27
2018-11-21T10:25:47.752Z,41.77
2018-11-21T10:28:14.960Z,39.67
2018-11-21T10:30:42.184Z,48.63
2018-11-21T10:33:09.312Z,38.30
2018-11-21T10:35:36.440Z,36.90
2018-11-21T10:38:03.672Z,40.03
2018-11-21T10:40:30.923Z,39.87
2018-11-21T10:42:57.964Z,37.57
2018-11-21T10:45:25.087Z,35.17
2018-11-21T10:47:52.310Z,40.87
2018-11-21T10:50:19.405Z,36.77
2018-11-21T10:52:46.540Z,37.63
2018-11-21T10:55:13.694Z,41.10
2018-11-21T10:57:40.840Z,40.57
2018-11-21T11:00:14.005Z,41.07
2018-11-21T11:02:59.649Z,39.63
2018-11-21T11:05:44.931Z,38.80
2018-11-21T11:08:30.342Z,42.60
2018-11-21T11:11:16.324Z,41.40
2018-11-21T11:14:15.207Z,42.23
2018-11-21T11:17:02.570Z,42.07
2018-11-21T11:20:01.229Z,41.50
2018-11-21T11:22:44.588Z,38.67
2018-11-21T11:25:37.587Z,41.27
2018-11-21T11:28:30.175Z,40.33
2018-11-21T11:31:05.193Z,42.53
2018-11-21T11:33:50.351Z,42.17
2018-11-21T11:36:35.649Z,39.83
2018-11-21T11:39:28.105Z,41.07
2018-11-21T11:42:13.793Z,40.57
2018-11-21T11:45:15.849Z,40.60
2018-11-21T11:48:06.275Z,41.40
2018-11-21T11:51:04.793Z,38.93
2018-11-21T11:53:58.874Z,41.00
2018-11-21T11:56:54.628Z,42.73
2018-11-21T11:59:41.238Z,41.67
2018-11-21T12:02:45.496Z,40.07
2018-11-21T12:05:38.237Z,42.17
