createdAt,value
2019-04-03T00:01:53.144Z,49.59
2019-04-03T00:04:22.600Z,50.16
2019-04-03T00:06:52.066Z,50.52
2019-04-03T00:09:21.541Z,50.83
2019-04-03T00:11:51.353Z,52.08
2019-04-03T00:14:20.879Z,52.69
2019-04-03T00:16:50.450Z,52.76
2019-04-03T00:19:19.901Z,52.76
2019-04-03T00:21:50.623Z,53.27
2019-04-03T00:24:22.491Z,53.62
2019-04-03T00:26:52.816Z,54.24
2019-04-03T00:29:22.905Z,54.79
2019-04-03T00:31:53.688Z,55.61
2019-04-03T00:34:23.956Z,55.75
2019-04-03T00:36:53.709Z,55.38
2019-04-03T00:39:24.361Z,55.29
2019-04-03T00:41:55.084Z,55.72
2019-04-03T00:44:24.844Z,55.94
2019-04-03T00:46:55.745Z,57.09
2019-04-03T00:49:26.050Z,57.91
2019-04-03T00:51:57.611Z,59.26
2019-04-03T00:54:27.196Z,60.03
2019-04-03T00:56:57.058Z,60.37
2019-04-03T00:59:26.893Z,61.06
2019-04-03T01:01:57.076Z,59.78
2019-04-03T01:04:28.812Z,59.67
2019-04-03T01:06:59.158Z,60.12
2019-04-03T01:09:29.841Z,60.57
2019-04-03T01:12:00.872Z,58.13
2019-04-03T01:14:31.627Z,58.88
2019-04-03T01:17:04.038Z,57.96
2019-04-03T01:19:36.138Z,58.45
2019-04-03T01:22:05.698Z,58.96
2019-04-03T01:24:36.782Z,57.42
2019-04-03T01:27:07.298Z,57.70
2019-04-03T01:29:36.935Z,57.41
2019-04-03T01:32:06.870Z,56.84
2019-04-03T01:34:36.565Z,57.72
2019-04-03T01:37:06.244Z,57.92
2019-04-03T01:39:35.861Z,57.52
2019-04-03T01:42:05.403Z,56.55
2019-04-03T01:44:35.154Z,56.26
2019-04-03T01:47:04.783Z,55.75
2019-04-03T01:49:34.572Z,56.09
2019-04-03T01:52:04.037Z,56.85
2019-04-03T01:54:34.081Z,57.16
2019-04-03T01:57:06.016Z,57.09
2019-04-03T01:59:37.132Z,57.03
2019-04-03T02:02:06.888Z,56.62
2019-04-03T02:04:37.666Z,57.52
2019-04-03T02:07:07.302Z,57.86
2019-04-03T02:09:36.768Z,57.09
2019-04-03T02:12:06.427Z,57.02
2019-04-03T02:14:35.857Z,56.98
2019-04-03T02:17:05.310Z,56.73
2019-04-03T02:19:35.306Z,56.07
2019-04-03T02:22:04.778Z,56.13
2019-04-03T02:24:34.397Z,56.05
2019-04-03T02:27:04.091Z,56.06
2019-04-03T02:29:33.769Z,56.55
2019-04-03T02:32:04.364Z,56.74
2019-04-03T02:34:35.659Z,57.21
2019-04-03T02:37:04.991Z,58.24
2019-04-03T02:39:34.830Z,57.77
2019-04-03T02:42:07.786Z,56.93
2019-04-03T02:44:35.794Z,56.53
2019-04-03T02:47:05.602Z,56.69
2019-04-03T02:49:35.129Z,56.59
2019-04-03T02:52:04.922Z,56.45
2019-04-03T02:54:37.549Z,56.11
2019-04-03T02:57:07.112Z,56.30
2019-04-03T02:59:36.728Z,56.47
2019-04-03T03:02:06.197Z,56.61
2019-04-03T03:04:35.842Z,56.59
2019-04-03T03:07:05.884Z,56.34
2019-04-03T03:09:35.498Z,56.04
2019-04-03T03:12:05.628Z,55.75
2019-04-03T03:14:39.374Z,55.90
2019-04-03T03:17:09.138Z,55.72
2019-04-03T03:19:45.803Z,55.33
2019-04-03T03:22:18.089Z,55.11
2019-04-03T03:24:47.233Z,55.48
2019-04-03T03:27:16.937Z,55.43
2019-04-03T03:29:46.541Z,55.73
2019-04-03T03:32:21.433Z,55.81
2019-04-03T03:34:57.249Z,55.59
2019-04-03T03:37:19.181Z,55.28
2019-04-03T03:39:48.801Z,55.30
2019-04-03T03:42:19.500Z,55.35
2019-04-03T03:44:49.969Z,54.88
2019-04-03T03:47:19.489Z,54.74
2019-04-03T03:49:50.380Z,54.83
2019-04-03T03:52:20.641Z,54.70
2019-04-03T03:54:51.611Z,54.53
2019-04-03T03:57:21.741Z,54.38
2019-04-03T03:59:52.829Z,54.45
2019-04-03T04:02:22.753Z,54.41
2019-04-03T04:04:52.421Z,54.27
2019-04-03T04:07:22.418Z,54.01
2019-04-03T04:09:53.189Z,54.39
2019-04-03T04:12:23.349Z,54.48
2019-04-03T04:14:56.155Z,54.47
2019-04-03T04:17:24.685Z,54.18
2019-04-03T04:19:54.600Z,54.16
2019-04-03T04:22:26.840Z,54.07
2019-04-03T04:24:58.585Z,54.02
2019-04-03T04:27:27.282Z,53.52
2019-04-03T04:29:57.579Z,53.44
2019-04-03T04:32:27.035Z,53.54
2019-04-03T04:34:56.496Z,54.16
2019-04-03T04:37:26.865Z,53.75
2019-04-03T04:39:57.946Z,53.47
2019-04-03T04:42:27.846Z,53.65
2019-04-03T04:44:57.302Z,53.75
2019-04-03T04:47:26.837Z,53.81
2019-04-03T04:49:56.382Z,53.31
2019-04-03T04:52:27.605Z,53.72
2019-04-03T04:54:56.993Z,53.75
2019-04-03T04:57:26.614Z,53.71
2019-04-03T04:59:56.003Z,54.02
2019-04-03T05:02:25.832Z,53.45
2019-04-03T05:04:56.193Z,53.42
2019-04-03T05:07:26.117Z,53.64
2019-04-03T05:09:55.860Z,53.75
2019-04-03T05:12:25.423Z,53.80
2019-04-03T05:14:55.052Z,53.78
2019-04-03T05:17:26.140Z,53.56
2019-04-03T05:19:56.069Z,53.49
2019-04-03T05:22:26.283Z,53.53
2019-04-03T05:24:58.939Z,53.18
2019-04-03T05:27:27.190Z,53.74
2019-04-03T05:29:56.644Z,53.38
2019-04-03T05:32:26.393Z,53.33
2019-04-03T05:34:55.940Z,53.46
2019-04-03T05:37:25.925Z,53.50
2019-04-03T05:39:55.908Z,53.88
2019-04-03T05:42:26.989Z,54.22
2019-04-03T05:44:56.888Z,54.34
2019-04-03T05:47:26.378Z,54.50
2019-04-03T05:49:56.478Z,54.60
2019-04-03T05:52:26.349Z,53.57
2019-04-03T05:54:55.833Z,53.10
2019-04-03T05:57:28.570Z,53.11
2019-04-03T06:00:00.839Z,52.88
2019-04-03T06:02:28.977Z,53.54
2019-04-03T06:04:58.726Z,53.29
2019-04-03T06:07:28.219Z,52.84
2019-04-03T06:09:58.988Z,52.12
2019-04-03T06:12:28.820Z,51.20
2019-04-03T06:14:58.296Z,50.43
2019-04-03T06:17:27.850Z,49.92
2019-04-03T06:19:57.254Z,49.57
2019-04-03T06:22:26.961Z,49.47
2019-04-03T06:24:57.117Z,49.10
2019-04-03T06:27:27.931Z,48.61
2019-04-03T06:29:57.548Z,48.33
2019-04-03T06:32:29.025Z,47.76
2019-04-03T06:34:58.171Z,47.55
2019-04-03T06:37:27.878Z,48.18
2019-04-03T06:39:57.345Z,48.22
2019-04-03T06:42:26.824Z,48.04
2019-04-03T06:44:56.863Z,48.45
2019-04-03T06:47:26.371Z,47.16
2019-04-03T06:49:55.826Z,45.48
2019-04-03T06:52:25.530Z,44.40
2019-04-03T06:54:55.113Z,42.07
2019-04-03T06:57:24.603Z,41.02
2019-04-03T06:59:54.065Z,39.12
2019-04-03T07:02:23.728Z,39.22
2019-04-03T07:04:53.380Z,37.54
2019-04-03T07:07:32.967Z,35.24
2019-04-03T07:09:54.641Z,34.25
2019-04-03T07:12:24.554Z,32.47
2019-04-03T07:14:54.380Z,32.12
2019-04-03T07:17:23.967Z,32.87
2019-04-03T07:19:53.490Z,32.96
2019-04-03T07:22:23.300Z,37.56
2019-04-03T07:24:52.774Z,39.09
2019-04-03T07:27:22.354Z,38.20
2019-04-03T07:29:51.893Z,37.00
2019-04-03T07:32:21.474Z,38.13
2019-04-03T07:34:50.936Z,36.06
2019-04-03T07:37:20.719Z,35.03
2019-04-03T07:39:50.585Z,35.95
2019-04-03T07:42:20.181Z,35.67
2019-04-03T07:44:49.659Z,35.85
2019-04-03T07:47:19.349Z,35.36
2019-04-03T07:49:48.910Z,35.26
2019-04-03T07:52:18.574Z,33.62
2019-04-03T07:54:48.475Z,34.04
2019-04-03T07:57:18.235Z,34.06
2019-04-03T07:59:47.718Z,34.01
2019-04-03T08:02:17.182Z,35.74
2019-04-03T08:04:46.653Z,35.17
2019-04-03T08:07:16.119Z,35.25
2019-04-03T08:09:45.806Z,35.14
2019-04-03T08:12:17.759Z,34.21
2019-04-03T08:14:46.490Z,32.77
2019-04-03T08:17:16.690Z,32.07
2019-04-03T08:19:47.129Z,33.67
2019-04-03T08:22:16.587Z,33.04
2019-04-03T08:24:46.575Z,33.60
2019-04-03T08:27:18.786Z,35.29
2019-04-03T08:29:53.427Z,36.00
2019-04-03T08:32:23.724Z,36.35
2019-04-03T08:34:54.537Z,37.11
2019-04-03T08:37:30.904Z,37.67
2019-04-03T08:39:57.733Z,37.18
2019-04-03T08:42:28.035Z,37.18
2019-04-03T08:44:58.223Z,36.86
2019-04-03T08:47:27.662Z,36.25
2019-04-03T08:50:04.043Z,37.00
2019-04-03T08:52:37.705Z,36.46
2019-04-03T08:55:12.874Z,36.14
2019-04-03T08:57:41.398Z,35.66
2019-04-03T09:00:11.912Z,35.87
2019-04-03T09:02:43.469Z,35.26
2019-04-03T09:05:14.568Z,33.94
2019-04-03T09:07:44.500Z,36.39
2019-04-03T09:10:14.760Z,36.41
2019-04-03T09:12:44.482Z,37.21
2019-04-03T09:15:14.076Z,37.59
2019-04-03T09:17:43.627Z,38.77
2019-04-03T09:20:13.930Z,38.28
2019-04-03T09:22:43.842Z,39.30
2019-04-03T09:25:13.964Z,39.74
2019-04-03T09:27:43.508Z,39.81
2019-04-03T09:30:16.199Z,38.78
2019-04-03T09:32:45.730Z,36.71
2019-04-03T09:35:19.577Z,34.95
2019-04-03T09:37:51.758Z,33.44
2019-04-03T09:40:21.507Z,33.50
2019-04-03T09:42:51.571Z,34.16
2019-04-03T09:45:21.511Z,32.75
2019-04-03T09:47:51.153Z,32.05
2019-04-03T09:50:22.519Z,29.90
2019-04-03T09:52:54.135Z,29.97
2019-04-03T09:55:23.603Z,32.01
2019-04-03T09:57:53.399Z,29.99
2019-04-03T10:00:23.961Z,32.24
2019-04-03T10:02:56.094Z,32.19
2019-04-03T10:05:24.738Z,33.39
2019-04-03T10:07:54.191Z,31.00
2019-04-03T10:10:25.692Z,30.08
2019-04-03T10:12:55.334Z,31.47
2019-04-03T10:15:24.990Z,29.02
2019-04-03T10:17:54.427Z,29.27
2019-04-03T10:20:24.335Z,29.19
2019-04-03T10:22:56.271Z,27.83
2019-04-03T10:25:25.401Z,28.97
2019-04-03T10:27:54.853Z,28.37
2019-04-03T10:30:24.957Z,27.87
2019-04-03T10:32:54.702Z,27.66
2019-04-03T10:35:24.243Z,28.06
2019-04-03T10:37:53.712Z,27.21
2019-04-03T10:40:24.273Z,26.31
2019-04-03T10:42:54.424Z,25.16
2019-04-03T10:45:23.901Z,26.79
2019-04-03T10:47:55.909Z,26.89
2019-04-03T10:50:24.794Z,25.68
2019-04-03T10:52:54.538Z,24.97
2019-04-03T10:55:24.007Z,23.96
2019-04-03T10:57:53.472Z,24.68
2019-04-03T11:00:24.878Z,24.59
2019-04-03T11:02:56.670Z,24.93
2019-04-03T11:05:26.155Z,26.70
2019-04-03T11:07:56.035Z,25.78
2019-04-03T11:10:25.700Z,25.69
2019-04-03T11:12:55.195Z,25.45
2019-04-03T11:15:24.743Z,26.00
2019-04-03T11:17:54.200Z,26.04
2019-04-03T11:20:23.681Z,26.83
2019-04-03T11:23:04.089Z,26.83
2019-04-03T11:25:24.843Z,27.30
2019-04-03T11:27:55.102Z,25.54
2019-04-03T11:30:26.427Z,25.27
2019-04-03T11:33:00.004Z,25.30
2019-04-03T11:35:29.633Z,25.51
2019-04-03T11:38:11.145Z,25.27
2019-04-03T11:40:30.261Z,26.70
2019-04-03T11:42:59.834Z,25.61
2019-04-03T11:45:29.638Z,25.67
2019-04-03T11:47:59.116Z,27.86
2019-04-03T11:50:28.802Z,25.84
2019-04-03T11:53:01.482Z,25.59
2019-04-03T11:55:29.952Z,26.50
2019-04-03T11:57:59.503Z,24.34
2019-04-03T12:00:39.862Z,24.37
2019-04-03T12:03:11.417Z,24.42
2019-04-03T12:05:40.545Z,24.40
2019-04-03T12:08:12.340Z,26.63
2019-04-03T12:10:41.270Z,28.12
2019-04-03T12:13:12.396Z,27.56
2019-04-03T12:15:42.270Z,25.88
2019-04-03T12:18:11.773Z,26.07
2019-04-03T12:20:44.840Z,27.58
2019-04-03T12:23:12.450Z,26.37
2019-04-03T12:25:41.938Z,26.34
2019-04-03T12:28:11.412Z,26.39
2019-04-03T12:30:40.982Z,26.58
2019-04-03T12:33:10.464Z,26.85
2019-04-03T12:35:42.323Z,28.01
2019-04-03T12:38:11.420Z,27.77
2019-04-03T12:40:41.306Z,27.53
2019-04-03T12:43:10.821Z,28.44
2019-04-03T12:45:40.571Z,30.27
2019-04-03T12:48:10.121Z,30.06
2019-04-03T12:50:39.598Z,31.12
2019-04-03T12:53:09.274Z,31.73
2019-04-03T12:55:42.024Z,32.52
2019-04-03T12:58:10.115Z,32.61
2019-04-03T13:00:39.613Z,33.18
2019-04-03T13:03:09.067Z,32.74
2019-04-03T13:05:38.699Z,32.19
2019-04-03T13:08:08.191Z,33.05
2019-04-03T13:10:42.664Z,32.67
2019-04-03T13:13:09.005Z,32.99
2019-04-03T13:15:38.617Z,32.80
2019-04-03T13:18:08.123Z,33.35
2019-04-03T13:20:38.156Z,33.14
2019-04-03T13:23:07.855Z,32.95
2019-04-03T13:25:37.695Z,32.89
2019-04-03T13:28:07.217Z,32.46
2019-04-03T13:30:36.840Z,31.35
2019-04-03T13:33:07.700Z,31.10
2019-04-03T13:35:37.749Z,32.39
2019-04-03T13:38:07.288Z,32.19
2019-04-03T13:40:38.869Z,31.99
2019-04-03T13:43:08.221Z,32.30
2019-04-03T13:45:37.828Z,32.76
2019-04-03T13:48:07.715Z,32.93
2019-04-03T13:50:38.032Z,33.57
2019-04-03T13:53:08.497Z,33.78
2019-04-03T13:55:40.189Z,34.39
2019-04-03T13:58:10.246Z,34.04
2019-04-03T14:00:40.706Z,33.42
2019-04-03T14:03:13.721Z,33.86
2019-04-03T14:05:58.728Z,34.20
2019-04-03T14:08:32.101Z,33.61
2019-04-03T14:11:03.772Z,33.63
2019-04-03T14:13:35.095Z,33.51
2019-04-03T14:16:19.862Z,33.73
2019-04-03T14:18:51.408Z,33.88
2019-04-03T14:21:27.337Z,34.77
2019-04-03T14:24:01.282Z,33.96
2019-04-03T14:26:32.836Z,34.20
2019-04-03T14:29:07.963Z,33.90
2019-04-03T14:31:43.536Z,34.31
2019-04-03T14:34:14.572Z,32.99
2019-04-03T14:36:50.465Z,33.51
2019-04-03T14:39:20.565Z,33.97
2019-04-03T14:41:54.331Z,32.73
2019-04-03T14:44:29.996Z,32.58
2019-04-03T14:47:00.191Z,32.76
2019-04-03T14:49:35.545Z,32.33
2019-04-03T14:52:09.651Z,31.75
2019-04-03T14:54:59.273Z,30.98
2019-04-03T14:57:37.594Z,31.78
2019-04-03T15:00:25.174Z,30.93
2019-04-03T15:02:43.502Z,31.23
2019-04-03T15:05:13.135Z,30.43
2019-04-03T15:07:43.360Z,31.10
2019-04-03T15:10:13.286Z,31.40
2019-04-03T15:12:43.426Z,30.59
2019-04-03T15:15:13.134Z,31.10
2019-04-03T15:17:42.619Z,31.27
2019-04-03T15:20:13.297Z,31.26
2019-04-03T15:22:42.724Z,31.69
2019-04-03T15:25:14.289Z,32.41
2019-04-03T15:27:43.601Z,32.38
2019-04-03T15:30:13.546Z,32.65
2019-04-03T15:32:47.128Z,32.55
2019-04-03T15:35:18.714Z,33.57
2019-04-03T15:37:48.531Z,33.41
2019-04-03T15:40:18.533Z,33.70
2019-04-03T15:42:48.114Z,33.65
2019-04-03T15:45:17.858Z,33.26
2019-04-03T15:47:47.848Z,33.18
2019-04-03T15:50:17.319Z,32.91
2019-04-03T15:52:49.297Z,33.30
2019-04-03T15:55:17.948Z,33.40
2019-04-03T15:57:47.795Z,33.37
2019-04-03T16:00:18.226Z,33.80
2019-04-03T16:02:47.984Z,34.26
2019-04-03T16:05:17.845Z,34.48
2019-04-03T16:07:47.643Z,34.90
2019-04-03T16:10:17.404Z,35.38
2019-04-03T16:12:46.915Z,35.48
2019-04-03T16:15:16.378Z,35.58
2019-04-03T16:17:45.838Z,35.50
2019-04-03T16:20:16.993Z,35.34
2019-04-03T16:22:47.063Z,35.52
2019-04-03T16:25:17.736Z,35.89
2019-04-03T16:27:47.802Z,35.61
2019-04-03T16:30:19.606Z,36.11
2019-04-03T16:32:49.665Z,36.16
2019-04-03T16:35:19.681Z,36.20
2019-04-03T16:37:50.929Z,36.81
2019-04-03T16:40:21.367Z,36.53
2019-04-03T16:42:52.856Z,36.84
2019-04-03T16:45:22.098Z,37.18
2019-04-03T16:47:51.761Z,37.16
2019-04-03T16:50:21.305Z,37.30
2019-04-03T16:52:51.127Z,37.04
2019-04-03T16:55:20.605Z,36.45
2019-04-03T16:57:53.131Z,36.75
2019-04-03T17:00:21.764Z,36.40
2019-04-03T17:02:51.901Z,36.27
2019-04-03T17:05:21.861Z,36.38
2019-04-03T17:07:54.172Z,36.92
2019-04-03T17:10:23.330Z,37.07
2019-04-03T17:12:54.714Z,37.04
2019-04-03T17:15:25.908Z,37.59
2019-04-03T17:17:56.962Z,37.69
2019-04-03T17:20:26.475Z,38.00
2019-04-03T17:22:56.016Z,38.62
2019-04-03T17:25:28.256Z,38.69
2019-04-03T17:27:58.946Z,39.06
2019-04-03T17:30:27.820Z,39.23
2019-04-03T17:32:57.534Z,39.70
2019-04-03T17:35:27.623Z,39.94
2019-04-03T17:38:00.451Z,40.20
2019-04-03T17:40:28.372Z,40.79
2019-04-03T17:42:59.302Z,41.03
2019-04-03T17:45:28.923Z,40.96
2019-04-03T17:48:03.105Z,41.44
2019-04-03T17:50:32.664Z,41.83
2019-04-03T17:53:02.145Z,42.00
2019-04-03T17:55:31.629Z,42.32
2019-04-03T17:58:01.201Z,42.14
2019-04-03T18:00:30.834Z,42.74
2019-04-03T18:03:00.541Z,42.85
2019-04-03T18:05:33.052Z,43.21
2019-04-03T18:08:01.478Z,43.41
2019-04-03T18:10:30.935Z,43.43
2019-04-03T18:13:00.432Z,43.37
2019-04-03T18:15:32.723Z,43.65
2019-04-03T18:18:02.931Z,43.82
2019-04-03T18:20:32.642Z,44.34
2019-04-03T18:23:02.344Z,44.42
2019-04-03T18:25:31.936Z,44.44
2019-04-03T18:28:04.761Z,44.53
2019-04-03T18:30:32.549Z,44.56
2019-04-03T18:33:02.018Z,44.59
2019-04-03T18:35:31.485Z,44.76
2019-04-03T18:38:00.983Z,44.72
2019-04-03T18:40:30.498Z,44.73
2019-04-03T18:42:59.937Z,44.93
2019-04-03T18:45:29.606Z,45.13
2019-04-03T18:47:59.069Z,44.69
2019-04-03T18:50:28.637Z,44.74
2019-04-03T18:52:58.099Z,44.56
2019-04-03T18:55:27.598Z,45.05
2019-04-03T18:57:57.112Z,44.83
2019-04-03T19:00:26.567Z,44.95
2019-04-03T19:02:56.045Z,45.11
2019-04-03T19:05:25.675Z,45.16
2019-04-03T19:07:55.816Z,45.35
2019-04-03T19:10:25.429Z,45.57
2019-04-03T19:12:54.892Z,45.44
2019-04-03T19:15:24.376Z,45.33
2019-04-03T19:17:59.968Z,45.43
2019-04-03T19:20:25.212Z,45.63
2019-04-03T19:23:02.665Z,45.89
2019-04-03T19:25:25.853Z,45.89
2019-04-03T19:27:55.318Z,45.64
2019-04-03T19:30:24.854Z,45.67
2019-04-03T19:32:54.315Z,46.09
2019-04-03T19:35:27.555Z,46.07
2019-04-03T19:37:55.364Z,45.86
2019-04-03T19:40:24.920Z,45.62
2019-04-03T19:42:54.369Z,45.47
2019-04-03T19:45:23.921Z,45.87
2019-04-03T19:47:54.982Z,46.03
2019-04-03T19:50:24.589Z,45.52
2019-04-03T19:52:54.057Z,45.41
2019-04-03T19:55:27.690Z,45.66
2019-04-03T19:57:57.864Z,45.84
2019-04-03T20:00:27.838Z,45.57
2019-04-03T20:02:57.299Z,45.72
2019-04-03T20:05:26.840Z,45.81
2019-04-03T20:07:58.627Z,45.93
2019-04-03T20:10:27.464Z,45.80
2019-04-03T20:12:56.970Z,45.55
2019-04-03T20:15:26.452Z,45.43
2019-04-03T20:17:56.248Z,45.50
2019-04-03T20:20:26.090Z,45.78
2019-04-03T20:22:55.542Z,45.82
2019-04-03T20:25:26.645Z,45.88
2019-04-03T20:27:57.039Z,46.00
2019-04-03T20:30:26.701Z,45.97
2019-04-03T20:32:57.841Z,45.73
2019-04-03T20:35:27.341Z,46.08
2019-04-03T20:37:57.565Z,46.09
2019-04-03T20:40:27.176Z,46.32
2019-04-03T20:42:57.499Z,46.48
2019-04-03T20:45:26.963Z,46.48
2019-04-03T20:47:57.439Z,46.65
2019-04-03T20:50:28.111Z,46.36
2019-04-03T20:52:57.563Z,46.28
2019-04-03T20:55:27.105Z,46.57
2019-04-03T20:57:56.576Z,46.71
2019-04-03T21:00:26.055Z,46.67
2019-04-03T21:02:55.507Z,46.77
2019-04-03T21:05:24.970Z,46.71
2019-04-03T21:07:55.912Z,46.56
2019-04-03T21:10:26.106Z,46.44
2019-04-03T21:12:56.023Z,46.69
2019-04-03T21:15:28.621Z,46.84
2019-04-03T21:17:58.532Z,46.84
2019-04-03T21:20:28.001Z,46.89
2019-04-03T21:23:02.968Z,46.81
2019-04-03T21:25:31.489Z,46.81
2019-04-03T21:28:00.956Z,47.62
2019-04-03T21:30:30.428Z,47.50
2019-04-03T21:33:00.519Z,47.64
2019-04-03T21:35:30.051Z,47.43
2019-04-03T21:37:59.509Z,47.79
2019-04-03T21:40:28.976Z,48.04
2019-04-03T21:42:58.433Z,48.10
2019-04-03T21:45:28.231Z,48.10
2019-04-03T21:47:57.755Z,48.48
2019-04-03T21:50:27.224Z,48.53
2019-04-03T21:52:58.201Z,48.65
2019-04-03T21:55:30.684Z,48.47
2019-04-03T21:57:58.915Z,48.45
2019-04-03T22:01:00.886Z,48.76
2019-04-03T22:03:30.350Z,48.76
2019-04-03T22:05:59.944Z,49.02
2019-04-03T22:08:29.544Z,49.45
2019-04-03T22:10:59.319Z,49.46
2019-04-03T22:13:29.050Z,49.27
2019-04-03T22:15:58.510Z,49.27
2019-04-03T22:18:28.031Z,49.42
2019-04-03T22:20:57.490Z,49.13
2019-04-03T22:23:26.946Z,49.08
2019-04-03T22:25:56.412Z,49.05
2019-04-03T22:28:25.864Z,49.55
2019-04-03T22:30:55.336Z,49.49
2019-04-03T22:33:27.540Z,49.13
2019-04-03T22:35:56.202Z,49.13
2019-04-03T22:38:25.928Z,49.32
2019-04-03T22:40:55.443Z,49.03
2019-04-03T22:43:24.890Z,49.02
2019-04-03T22:45:54.353Z,48.82
2019-04-03T22:48:26.756Z,49.21
2019-04-03T22:50:55.414Z,49.52
2019-04-03T22:53:25.224Z,49.91
2019-04-03T22:55:54.681Z,49.83
2019-04-03T22:58:24.162Z,50.20
2019-04-03T23:00:53.628Z,50.06
2019-04-03T23:03:23.157Z,49.65
2019-04-03T23:05:52.792Z,49.69
2019-04-03T23:08:22.747Z,50.14
2019-04-03T23:10:52.799Z,50.48
2019-04-03T23:13:22.257Z,50.69
2019-04-03T23:15:51.722Z,50.79
2019-04-03T23:18:21.192Z,50.44
2019-04-03T23:20:52.648Z,50.36
2019-04-03T23:23:21.833Z,49.87
2019-04-03T23:25:51.292Z,50.35
2019-04-03T23:28:20.740Z,49.97
2019-04-03T23:30:50.232Z,50.33
2019-04-03T23:33:19.694Z,50.15
2019-04-03T23:35:51.142Z,50.27
2019-04-03T23:38:20.852Z,50.09
2019-04-03T23:40:50.347Z,50.38
2019-04-03T23:43:19.808Z,50.47
2019-04-03T23:45:49.258Z,50.64
2019-04-03T23:48:18.745Z,50.38
2019-04-03T23:50:48.452Z,50.58
2019-04-03T23:53:17.906Z,50.79
2019-04-03T23:55:47.688Z,50.49
2019-04-03T23:58:17.235Z,50.40
