createdAt,value
2023-11-18T00:00:38.040Z,71.03
2023-11-18T00:03:26.146Z,71.57
2023-11-18T00:05:54.400Z,71.16
2023-11-18T00:08:22.390Z,71.43
2023-11-18T00:10:50.456Z,71.57
2023-11-18T00:13:18.543Z,71.39
2023-11-18T00:15:48.340Z,71.17
2023-11-18T00:18:16.997Z,71.20
2023-11-18T00:20:45.184Z,71.33
2023-11-18T00:23:13.957Z,70.94
2023-11-18T00:25:42.221Z,71.55
2023-11-18T00:28:10.462Z,71.27
2023-11-18T00:30:38.780Z,71.29
2023-11-18T00:33:07.158Z,71.52
2023-11-18T00:35:35.259Z,71.81
2023-11-18T00:38:04.043Z,71.74
2023-11-18T00:40:32.825Z,72.02
2023-11-18T00:43:02.981Z,72.14
2023-11-18T00:45:30.988Z,72.03
2023-11-18T00:47:59.967Z,71.95
2023-11-18T00:50:28.064Z,71.95
2023-11-18T00:52:56.177Z,71.42
2023-11-18T00:55:24.398Z,71.43
2023-11-18T00:57:52.586Z,71.23
2023-11-18T01:00:23.726Z,71.14
2023-11-18T01:02:52.633Z,70.88
2023-11-18T01:05:21.683Z,70.66
2023-11-18T01:07:49.928Z,70.74
2023-11-18T01:10:20.324Z,71.16
2023-11-18T01:12:48.493Z,71.10
2023-11-18T01:15:17.505Z,71.38
2023-11-18T01:17:45.648Z,71.45
2023-11-18T01:20:14.999Z,71.12
2023-11-18T01:22:44.469Z,71.32
2023-11-18T01:25:13.060Z,71.05
2023-11-18T01:27:41.438Z,71.16
2023-11-18T01:30:11.382Z,71.31
2023-11-18T01:32:41.509Z,71.25
2023-11-18T01:35:12.546Z,71.21
2023-11-18T01:37:42.944Z,71.28
2023-11-18T01:40:14.636Z,71.47
2023-11-18T01:42:44.686Z,71.59
2023-11-18T01:45:13.655Z,71.37
2023-11-18T01:47:42.759Z,71.41
2023-11-18T01:50:14.103Z,71.45
2023-11-18T01:52:45.898Z,71.73
2023-11-18T01:55:15.054Z,71.86
2023-11-18T01:57:45.476Z,71.81
2023-11-18T02:00:14.449Z,71.80
2023-11-18T02:02:45.108Z,71.41
2023-11-18T02:05:14.259Z,71.58
2023-11-18T02:07:42.900Z,71.76
2023-11-18T02:10:11.393Z,71.86
2023-11-18T02:13:07.146Z,71.88
2023-11-18T02:15:37.459Z,71.42
2023-11-18T02:18:10.829Z,71.38
2023-11-18T02:20:40.400Z,71.43
2023-11-18T02:23:09.313Z,71.28
2023-11-18T02:25:46.100Z,71.35
2023-11-18T02:28:15.072Z,71.22
2023-11-18T02:30:43.769Z,71.21
2023-11-18T02:33:15.941Z,70.93
2023-11-18T02:35:54.541Z,70.89
2023-11-18T02:38:29.034Z,71.33
2023-11-18T02:41:01.014Z,71.35
2023-11-18T02:43:29.974Z,71.16
2023-11-18T02:45:59.530Z,71.13
2023-11-18T02:48:29.636Z,71.23
2023-11-18T02:50:58.337Z,70.95
2023-11-18T02:53:27.097Z,70.75
2023-11-18T02:55:55.504Z,70.18
2023-11-18T02:58:23.893Z,70.48
2023-11-18T03:00:51.889Z,70.54
2023-11-18T03:03:20.021Z,70.63
2023-11-18T03:05:51.066Z,70.50
2023-11-18T03:08:19.344Z,70.34
2023-11-18T03:10:48.083Z,70.31
2023-11-18T03:13:16.235Z,70.49
2023-11-18T03:15:44.203Z,70.72
2023-11-18T03:18:12.423Z,70.68
2023-11-18T03:20:40.405Z,70.26
2023-11-18T03:23:10.491Z,70.13
2023-11-18T03:25:39.432Z,69.96
2023-11-18T03:28:07.977Z,70.17
2023-11-18T03:30:38.345Z,70.36
2023-11-18T03:33:06.680Z,70.36
2023-11-18T03:35:34.791Z,70.78
2023-11-18T03:38:02.963Z,70.84
2023-11-18T03:40:31.470Z,71.12
2023-11-18T03:42:59.783Z,71.29
2023-11-18T03:45:27.879Z,71.75
2023-11-18T03:47:57.579Z,71.98
2023-11-18T03:50:26.375Z,71.61
2023-11-18T03:52:54.576Z,72.34
2023-11-18T03:55:22.821Z,72.50
2023-11-18T03:57:50.813Z,72.40
2023-11-18T04:00:20.797Z,72.76
2023-11-18T04:02:49.081Z,72.05
2023-11-18T04:05:17.153Z,72.46
2023-11-18T04:07:45.524Z,72.60
2023-11-18T04:10:13.679Z,72.39
2023-11-18T04:12:42.116Z,72.74
2023-11-18T04:15:12.276Z,72.86
2023-11-18T04:17:41.842Z,72.84
2023-11-18T04:20:13.008Z,72.94
2023-11-18T04:22:42.273Z,73.17
2023-11-18T04:25:11.510Z,73.27
2023-11-18T04:27:41.156Z,73.14
2023-11-18T04:30:10.975Z,73.15
2023-11-18T04:32:38.944Z,73.25
2023-11-18T04:35:10.952Z,72.80
2023-11-18T04:37:44.655Z,73.12
2023-11-18T04:40:13.318Z,73.25
2023-11-18T04:42:42.781Z,73.06
2023-11-18T04:45:12.620Z,72.93
2023-11-18T04:47:40.869Z,73.17
2023-11-18T04:50:10.726Z,73.09
2023-11-18T04:52:38.945Z,73.06
2023-11-18T04:55:07.430Z,72.80
2023-11-18T04:57:35.568Z,73.35
2023-11-18T05:00:11.760Z,73.21
2023-11-18T05:02:40.738Z,72.91
2023-11-18T05:05:08.954Z,72.98
2023-11-18T05:07:37.161Z,73.20
2023-11-18T05:10:06.222Z,73.10
2023-11-18T05:12:34.231Z,72.73
2023-11-18T05:15:04.455Z,72.58
2023-11-18T05:17:32.563Z,72.49
2023-11-18T05:20:01.799Z,73.36
2023-11-18T05:22:30.043Z,73.37
2023-11-18T05:24:59.004Z,73.19
2023-11-18T05:27:28.028Z,72.52
2023-11-18T05:29:56.096Z,72.93
2023-11-18T05:32:24.240Z,72.49
2023-11-18T05:34:55.110Z,72.88
2023-11-18T05:37:24.088Z,72.96
2023-11-18T05:40:00.707Z,72.90
2023-11-18T05:42:31.498Z,73.01
2023-11-18T05:45:00.941Z,73.26
2023-11-18T05:47:29.318Z,73.05
2023-11-18T05:49:57.734Z,72.75
2023-11-18T05:52:25.758Z,72.74
2023-11-18T05:54:53.828Z,72.85
2023-11-18T05:57:22.754Z,73.20
2023-11-18T05:59:50.822Z,73.44
2023-11-18T06:02:19.973Z,73.00
2023-11-18T06:04:48.480Z,72.29
2023-11-18T06:07:16.609Z,72.15
2023-11-18T06:09:46.804Z,72.26
2023-11-18T06:12:14.835Z,71.92
2023-11-18T06:14:43.432Z,71.70
2023-11-18T06:17:14.431Z,71.40
2023-11-18T06:19:42.554Z,71.40
2023-11-18T06:22:11.698Z,71.09
2023-11-18T06:24:40.764Z,70.53
2023-11-18T06:27:09.928Z,71.01
2023-11-18T06:29:38.071Z,71.12
2023-11-18T06:32:07.245Z,71.12
2023-11-18T06:34:35.470Z,71.42
2023-11-18T06:37:05.088Z,71.64
2023-11-18T06:39:36.169Z,71.67
2023-11-18T06:42:06.274Z,71.73
2023-11-18T06:44:34.893Z,71.84
2023-11-18T06:47:03.614Z,71.87
2023-11-18T06:49:35.581Z,71.94
2023-11-18T06:52:04.898Z,71.70
2023-11-18T06:54:34.550Z,71.96
2023-11-18T06:57:02.715Z,72.42
2023-11-18T06:59:30.754Z,72.35
2023-11-18T07:01:59.353Z,72.37
2023-11-18T07:04:27.482Z,72.37
2023-11-18T07:06:55.611Z,72.32
2023-11-18T07:09:23.641Z,72.36
2023-11-18T07:11:52.687Z,72.06
2023-11-18T07:14:21.024Z,72.23
2023-11-18T07:16:49.246Z,72.08
2023-11-18T07:19:24.709Z,71.88
2023-11-18T07:21:53.693Z,71.88
2023-11-18T07:24:22.718Z,71.83
2023-11-18T07:26:52.272Z,71.81
2023-11-18T07:29:20.568Z,71.58
2023-11-18T07:31:48.711Z,71.46
2023-11-18T07:34:16.847Z,71.48
2023-11-18T07:36:47.435Z,71.47
2023-11-18T07:39:25.248Z,71.62
2023-11-18T07:41:54.255Z,71.68
2023-11-18T07:44:23.180Z,71.32
2023-11-18T07:46:51.265Z,71.04
2023-11-18T07:49:19.794Z,70.84
2023-11-18T07:51:47.858Z,70.68
2023-11-18T07:54:15.907Z,70.44
2023-11-18T07:56:44.248Z,70.99
2023-11-18T07:59:17.102Z,71.20
2023-11-18T08:01:47.764Z,71.60
2023-11-18T08:04:16.023Z,71.18
2023-11-18T08:06:44.429Z,70.73
2023-11-18T08:09:14.642Z,70.89
2023-11-18T08:11:42.942Z,70.80
2023-11-18T08:14:11.289Z,70.74
2023-11-18T08:16:39.678Z,70.77
2023-11-18T08:19:10.826Z,70.82
2023-11-18T08:21:39.207Z,70.58
2023-11-18T08:24:09.201Z,70.85
2023-11-18T08:26:37.322Z,70.84
2023-11-18T08:29:05.450Z,71.02
2023-11-18T08:31:34.114Z,71.22
2023-11-18T08:34:02.334Z,71.32
2023-11-18T08:36:33.643Z,71.29
2023-11-18T08:39:01.731Z,70.77
2023-11-18T08:41:32.272Z,70.53
2023-11-18T08:44:13.467Z,70.54
2023-11-18T08:46:49.306Z,70.45
2023-11-18T08:49:22.708Z,70.72
2023-11-18T08:51:57.701Z,70.53
2023-11-18T08:54:37.623Z,69.94
2023-11-18T08:57:24.733Z,69.95
2023-11-18T08:59:52.929Z,70.14
2023-11-18T09:02:24.715Z,69.69
2023-11-18T09:04:56.689Z,70.21
2023-11-18T09:07:25.557Z,70.68
2023-11-18T09:09:53.975Z,70.59
2023-11-18T09:12:22.614Z,70.40
2023-11-18T09:14:53.359Z,70.20
2023-11-18T09:17:24.001Z,70.63
2023-11-18T09:19:54.232Z,70.51
2023-11-18T09:22:22.517Z,70.46
2023-11-18T09:24:51.400Z,70.43
2023-11-18T09:27:19.448Z,70.89
2023-11-18T09:29:47.542Z,70.99
2023-11-18T09:32:16.167Z,70.88
2023-11-18T09:34:44.366Z,71.13
2023-11-18T09:37:12.499Z,71.19
2023-11-18T09:39:47.032Z,71.15
2023-11-18T09:42:20.168Z,71.07
2023-11-18T09:44:49.628Z,71.03
2023-11-18T09:47:26.138Z,71.09
2023-11-18T09:50:00.829Z,71.27
2023-11-18T09:52:33.051Z,71.34
2023-11-18T09:55:16.488Z,71.14
2023-11-18T09:57:58.629Z,71.10
2023-11-18T10:00:33.738Z,70.92
2023-11-18T10:03:02.479Z,70.77
2023-11-18T10:05:32.138Z,70.56
2023-11-18T10:08:00.530Z,70.66
2023-11-18T10:10:37.713Z,70.66
2023-11-18T10:13:20.163Z,70.99
2023-11-18T10:15:53.500Z,71.37
2023-11-18T10:18:24.340Z,71.35
2023-11-18T10:20:53.081Z,71.31
2023-11-18T10:23:23.666Z,71.02
2023-11-18T10:25:59.612Z,71.14
2023-11-18T10:28:36.815Z,71.15
2023-11-18T10:31:10.679Z,70.62
2023-11-18T10:33:42.783Z,70.73
2023-11-18T10:36:26.339Z,70.32
2023-11-18T10:38:58.162Z,70.75
2023-11-18T10:41:26.516Z,70.95
2023-11-18T10:44:08.479Z,70.78
2023-11-18T10:46:37.394Z,70.67
2023-11-18T10:49:11.153Z,70.57
2023-11-18T10:51:42.189Z,70.86
2023-11-18T10:54:18.643Z,70.74
2023-11-18T10:56:51.169Z,70.75
2023-11-18T10:59:19.955Z,70.80
2023-11-18T11:01:51.025Z,71.03
2023-11-18T11:04:22.110Z,71.07
2023-11-18T11:06:55.341Z,71.33
2023-11-18T11:09:37.016Z,71.57
2023-11-18T11:12:18.128Z,71.15
2023-11-18T11:15:07.689Z,71.23
2023-11-18T11:17:41.164Z,71.68
2023-11-18T11:20:30.526Z,71.37
2023-11-18T11:23:05.278Z,72.82
2023-11-18T11:25:47.197Z,72.37
2023-11-18T11:28:23.246Z,72.28
2023-11-18T11:31:05.292Z,72.98
2023-11-18T11:33:47.168Z,72.57
2023-11-18T11:36:24.030Z,72.77
2023-11-18T11:38:54.006Z,72.69
2023-11-18T11:41:27.733Z,72.28
2023-11-18T11:43:59.609Z,72.68
2023-11-18T11:46:35.104Z,72.93
2023-11-18T11:49:14.037Z,72.57
2023-11-18T11:51:51.298Z,72.98
2023-11-18T11:54:30.401Z,73.46
2023-11-18T11:57:02.260Z,73.64
2023-11-18T11:59:53.922Z,73.21
2023-11-18T12:02:26.699Z,73.18
2023-11-18T12:04:59.506Z,72.85
2023-11-18T12:07:33.385Z,73.10
2023-11-18T12:10:02.398Z,72.86
2023-11-18T12:12:32.026Z,73.20
2023-11-18T12:15:33.117Z,73.09
2023-11-18T12:18:04.911Z,72.83
2023-11-18T12:20:46.301Z,72.87
2023-11-18T12:23:19.046Z,73.11
2023-11-18T12:25:47.359Z,73.12
2023-11-18T12:28:27.936Z,73.03
2023-11-18T12:31:06.144Z,73.77
2023-11-18T12:34:01.854Z,73.79
2023-11-18T12:36:34.990Z,73.96
2023-11-18T12:39:34.714Z,73.91
2023-11-18T12:42:24.622Z,73.89
2023-11-18T12:45:02.404Z,73.70
2023-11-18T12:47:33.242Z,73.50
2023-11-18T12:50:02.479Z,73.35
2023-11-18T12:52:30.726Z,73.23
2023-11-18T12:54:59.991Z,73.35
2023-11-18T12:57:33.030Z,73.68
2023-11-18T13:00:05.171Z,73.84
2023-11-18T13:02:33.753Z,74.01
2023-11-18T13:05:07.015Z,74.02
2023-11-18T13:07:35.163Z,73.65
2023-11-18T13:10:05.860Z,73.47
2023-11-18T13:12:35.455Z,73.77
2023-11-18T13:15:09.581Z,73.77
2023-11-18T13:17:38.827Z,73.56
2023-11-18T13:20:19.046Z,73.44
2023-11-18T13:22:48.663Z,73.35
2023-11-18T13:25:18.710Z,73.52
2023-11-18T13:27:47.170Z,73.82
2023-11-18T13:30:18.519Z,74.10
2023-11-18T13:32:47.372Z,74.22
2023-11-18T13:35:20.382Z,74.66
2023-11-18T13:37:51.896Z,74.48
2023-11-18T13:40:20.101Z,74.64
2023-11-18T13:42:48.314Z,74.70
2023-11-18T13:45:33.363Z,74.52
2023-11-18T13:48:04.742Z,74.39
2023-11-18T13:50:41.083Z,74.56
2023-11-18T13:53:09.352Z,74.80
2023-11-18T13:55:40.117Z,74.72
2023-11-18T13:58:08.430Z,74.71
2023-11-18T14:00:37.226Z,74.31
2023-11-18T14:03:07.679Z,74.12
2023-11-18T14:05:36.891Z,74.52
2023-11-18T14:08:11.068Z,74.35
2023-11-18T14:10:41.486Z,74.62
2023-11-18T14:13:18.258Z,74.69
2023-11-18T14:15:48.052Z,74.90
2023-11-18T14:18:16.192Z,75.15
2023-11-18T14:20:44.565Z,75.77
2023-11-18T14:23:12.970Z,75.49
2023-11-18T14:25:41.870Z,75.57
2023-11-18T14:28:10.088Z,75.17
2023-11-18T14:30:38.458Z,75.61
2023-11-18T14:33:08.258Z,75.58
2023-11-18T14:35:37.072Z,75.60
2023-11-18T14:38:06.348Z,75.38
2023-11-18T14:40:34.486Z,76.85
2023-11-18T14:43:02.551Z,76.59
2023-11-18T14:45:30.549Z,76.20
2023-11-18T14:47:58.654Z,76.34
2023-11-18T14:50:28.788Z,76.37
2023-11-18T14:53:01.430Z,76.15
2023-11-18T14:55:31.223Z,76.06
2023-11-18T14:57:59.445Z,75.78
2023-11-18T15:00:29.070Z,75.81
2023-11-18T15:03:00.083Z,75.80
2023-11-18T15:05:30.296Z,76.41
2023-11-18T15:08:01.858Z,76.39
2023-11-18T15:10:30.300Z,76.97
2023-11-18T15:13:02.055Z,76.63
2023-11-18T15:15:38.000Z,76.26
2023-11-18T15:18:11.240Z,76.18
2023-11-18T15:20:46.068Z,75.84
2023-11-18T15:23:23.340Z,76.32
2023-11-18T15:25:51.603Z,75.89
2023-11-18T15:28:20.127Z,76.34
2023-11-18T15:30:48.199Z,76.19
2023-11-18T15:33:16.646Z,76.44
2023-11-18T15:35:45.403Z,76.10
2023-11-18T15:38:18.936Z,76.53
2023-11-18T15:40:51.466Z,76.19
2023-11-18T15:43:19.786Z,76.48
2023-11-18T15:45:48.241Z,76.33
2023-11-18T15:48:17.115Z,76.72
2023-11-18T15:50:45.549Z,76.76
2023-11-18T15:53:15.737Z,76.79
2023-11-18T15:55:48.552Z,77.04
2023-11-18T15:58:20.386Z,77.00
2023-11-18T16:00:49.238Z,76.59
2023-11-18T16:03:17.646Z,76.83
2023-11-18T16:05:46.005Z,76.62
2023-11-18T16:08:14.074Z,76.64
2023-11-18T16:10:43.843Z,76.33
2023-11-18T16:13:12.301Z,76.45
2023-11-18T16:15:42.309Z,76.45
2023-11-18T16:18:10.492Z,76.52
2023-11-18T16:20:38.616Z,76.23
2023-11-18T16:23:07.304Z,76.04
2023-11-18T16:25:36.879Z,76.07
2023-11-18T16:28:09.036Z,76.36
2023-11-18T16:30:38.906Z,76.83
2023-11-18T16:33:09.079Z,76.20
2023-11-18T16:35:37.780Z,76.35
2023-11-18T16:38:06.745Z,76.37
2023-11-18T16:40:35.679Z,76.25
2023-11-18T16:43:04.560Z,76.01
2023-11-18T16:45:32.632Z,75.82
2023-11-18T16:48:01.522Z,75.93
2023-11-18T16:50:30.807Z,75.40
2023-11-18T16:53:00.982Z,75.49
2023-11-18T16:55:32.879Z,75.59
2023-11-18T16:58:02.890Z,76.49
2023-11-18T17:00:33.701Z,76.30
2023-11-18T17:03:02.370Z,76.14
2023-11-18T17:05:32.823Z,76.39
2023-11-18T17:08:02.389Z,76.87
2023-11-18T17:10:31.707Z,76.82
2023-11-18T17:13:02.286Z,77.43
2023-11-18T17:15:30.725Z,77.24
2023-11-18T17:18:03.281Z,77.79
2023-11-18T17:20:32.490Z,77.42
2023-11-18T17:23:00.853Z,78.03
2023-11-18T17:25:29.064Z,77.44
2023-11-18T17:27:57.239Z,77.41
2023-11-18T17:30:25.407Z,77.84
2023-11-18T17:32:54.386Z,77.22
2023-11-18T17:35:23.455Z,77.50
2023-11-18T17:37:51.918Z,77.17
2023-11-18T17:40:23.018Z,77.21
2023-11-18T17:42:55.063Z,77.34
2023-11-18T17:45:25.424Z,76.87
2023-11-18T17:47:54.258Z,76.73
2023-11-18T17:50:22.922Z,76.52
2023-11-18T17:52:54.061Z,76.47
2023-11-18T17:55:22.309Z,76.29
2023-11-18T17:57:51.356Z,76.18
2023-11-18T18:00:24.951Z,76.45
2023-11-18T18:02:54.385Z,76.79
2023-11-18T18:05:24.671Z,77.19
2023-11-18T18:07:53.304Z,77.00
2023-11-18T18:10:23.767Z,77.15
2023-11-18T18:12:52.173Z,76.59
2023-11-18T18:15:20.562Z,76.28
2023-11-18T18:17:48.772Z,76.38
2023-11-18T18:20:21.294Z,76.50
2023-11-18T18:22:49.851Z,76.51
2023-11-18T18:25:19.206Z,76.85
2023-11-18T18:27:47.425Z,76.52
2023-11-18T18:30:15.606Z,76.65
2023-11-18T18:32:44.142Z,76.58
2023-11-18T18:35:13.292Z,76.81
2023-11-18T18:37:44.628Z,76.90
2023-11-18T18:40:13.230Z,76.62
2023-11-18T18:42:41.817Z,76.55
2023-11-18T18:45:11.515Z,77.48
2023-11-18T18:47:39.620Z,77.11
2023-11-18T18:50:08.954Z,76.73
2023-11-18T18:52:37.372Z,77.09
2023-11-18T18:55:07.799Z,77.29
2023-11-18T18:57:36.607Z,77.20
2023-11-18T19:00:05.909Z,76.85
2023-11-18T19:02:34.130Z,77.31
2023-11-18T19:05:02.756Z,76.83
2023-11-18T19:07:33.435Z,77.05
2023-11-18T19:10:01.889Z,77.52
2023-11-18T19:12:30.252Z,77.70
2023-11-18T19:14:58.462Z,77.48
2023-11-18T19:17:26.802Z,77.78
2023-11-18T19:19:54.908Z,77.68
2023-11-18T19:22:22.947Z,77.21
2023-11-18T19:24:54.862Z,77.79
2023-11-18T19:27:22.802Z,77.58
2023-11-18T19:29:50.809Z,77.53
2023-11-18T19:32:18.976Z,77.99
2023-11-18T19:34:47.041Z,77.92
2023-11-18T19:37:15.331Z,77.34
2023-11-18T19:39:44.513Z,77.57
2023-11-18T19:42:13.110Z,77.88
2023-11-18T19:44:41.415Z,78.97
2023-11-18T19:47:09.643Z,78.59
2023-11-18T19:49:37.809Z,79.73
2023-11-18T19:52:08.373Z,79.65
2023-11-18T19:54:37.047Z,79.63
2023-11-18T19:57:05.302Z,79.21
2023-11-18T19:59:34.136Z,79.53
2023-11-18T20:02:02.426Z,79.12
2023-11-18T20:04:31.567Z,79.60
2023-11-18T20:06:59.603Z,80.17
2023-11-18T20:09:27.852Z,79.79
2023-11-18T20:12:04.299Z,79.24
2023-11-18T20:14:38.042Z,79.13
2023-11-18T20:17:06.636Z,79.02
2023-11-18T20:19:36.902Z,78.75
2023-11-18T20:22:05.092Z,79.90
2023-11-18T20:24:33.275Z,79.90
2023-11-18T20:27:01.283Z,79.67
2023-11-18T20:29:30.500Z,79.57
2023-11-18T20:32:00.793Z,79.45
2023-11-18T20:34:30.161Z,79.06
2023-11-18T20:36:58.261Z,78.90
2023-11-18T20:39:26.418Z,78.95
2023-11-18T20:41:55.568Z,78.77
2023-11-18T20:44:24.560Z,78.43
2023-11-18T20:46:54.212Z,78.75
2023-11-18T20:49:22.331Z,78.43
2023-11-18T20:51:50.995Z,78.73
2023-11-18T20:54:18.990Z,78.80
2023-11-18T20:56:46.964Z,78.62
2023-11-18T20:59:14.948Z,78.59
2023-11-18T21:01:43.099Z,78.68
2023-11-18T21:04:11.231Z,78.49
2023-11-18T21:06:39.617Z,79.14
2023-11-18T21:09:07.794Z,79.44
2023-11-18T21:11:36.128Z,79.41
2023-11-18T21:14:04.710Z,78.94
2023-11-18T21:16:33.224Z,78.74
2023-11-18T21:19:02.429Z,79.45
2023-11-18T21:21:30.829Z,79.44
2023-11-18T21:23:59.043Z,79.09
2023-11-18T21:26:27.663Z,79.06
2023-11-18T21:28:56.347Z,79.26
2023-11-18T21:31:24.485Z,78.94
2023-11-18T21:33:53.982Z,79.23
2023-11-18T21:36:23.109Z,78.82
2023-11-18T21:38:55.012Z,78.83
2023-11-18T21:41:23.373Z,78.81
2023-11-18T21:43:51.399Z,78.72
2023-11-18T21:46:19.625Z,78.69
2023-11-18T21:48:47.676Z,78.50
2023-11-18T21:51:15.708Z,78.65
2023-11-18T21:53:44.984Z,78.55
2023-11-18T21:56:17.342Z,78.39
2023-11-18T21:58:45.642Z,78.48
2023-11-18T22:01:13.810Z,78.18
2023-11-18T22:03:41.848Z,78.26
2023-11-18T22:06:09.880Z,78.01
2023-11-18T22:08:38.537Z,78.06
2023-11-18T22:11:07.054Z,78.10
2023-11-18T22:13:36.359Z,77.93
2023-11-18T22:16:05.072Z,77.81
2023-11-18T22:18:33.726Z,77.70
2023-11-18T22:21:01.855Z,77.52
2023-11-18T22:23:30.202Z,77.30
2023-11-18T22:25:58.299Z,77.49
2023-11-18T22:28:26.260Z,77.61
2023-11-18T22:30:54.522Z,77.50
2023-11-18T22:33:26.175Z,77.50
2023-11-18T22:35:55.230Z,77.22
2023-11-18T22:38:23.598Z,77.07
2023-11-18T22:40:52.695Z,77.10
2023-11-18T22:43:22.618Z,77.02
2023-11-18T22:45:51.957Z,77.01
2023-11-18T22:48:21.112Z,77.07
2023-11-18T22:50:49.506Z,77.05
2023-11-18T22:53:18.568Z,77.39
2023-11-18T22:55:48.810Z,77.08
2023-11-18T22:58:16.968Z,77.11
2023-11-18T23:00:56.205Z,77.14
2023-11-18T23:03:24.496Z,77.28
2023-11-18T23:05:54.280Z,77.48
2023-11-18T23:08:23.575Z,77.25
2023-11-18T23:10:52.488Z,77.72
2023-11-18T23:13:24.152Z,77.30
2023-11-18T23:15:56.920Z,77.77
2023-11-18T23:18:25.183Z,77.45
2023-11-18T23:20:53.593Z,77.77
2023-11-18T23:23:21.720Z,77.79
2023-11-18T23:25:49.683Z,77.69
2023-11-18T23:28:18.276Z,77.77
2023-11-18T23:30:47.023Z,77.91
2023-11-18T23:33:19.697Z,77.64
2023-11-18T23:35:48.108Z,77.69
2023-11-18T23:38:16.062Z,77.47
2023-11-18T23:40:44.179Z,77.12
2023-11-18T23:43:12.460Z,77.20
2023-11-18T23:45:42.452Z,77.22
2023-11-18T23:48:11.260Z,77.43
2023-11-18T23:50:39.509Z,77.58
2023-11-18T23:53:08.428Z,77.61
2023-11-18T23:55:36.459Z,77.31
2023-11-18T23:58:04.580Z,77.23
