createdAt,value
2022-08-10T00:00:51.702Z,2.80
2022-08-10T00:05:55.209Z,1.92
2022-08-10T00:10:57.958Z,1.85
2022-08-10T00:15:59.937Z,2.13
2022-08-10T00:21:01.990Z,2.45
2022-08-10T00:26:05.746Z,2.08
2022-08-10T00:31:07.689Z,2.25
2022-08-10T00:36:09.872Z,1.77
2022-08-10T00:41:11.783Z,2.30
2022-08-10T00:46:13.674Z,2.38
2022-08-10T00:51:15.538Z,1.80
2022-08-10T00:57:14.614Z,2.00
2022-08-10T01:02:09.292Z,1.70
2022-08-10T01:07:20.076Z,1.50
2022-08-10T01:12:40.825Z,1.50
2022-08-10T01:17:54.367Z,1.40
2022-08-10T01:23:20.905Z,2.00
2022-08-10T01:29:04.687Z,1.70
2022-08-10T01:34:13.838Z,1.90
2022-08-10T01:39:25.586Z,1.70
2022-08-10T01:44:40.583Z,1.60
2022-08-10T01:49:42.592Z,1.92
2022-08-10T01:54:44.949Z,1.65
2022-08-10T01:59:58.806Z,1.90
2022-08-10T02:05:08.171Z,2.10
2022-08-10T02:10:12.590Z,1.83
2022-08-10T02:15:17.509Z,1.63
2022-08-10T02:20:22.409Z,1.90
2022-08-10T02:25:41.368Z,1.95
2022-08-10T02:30:45.728Z,2.10
2022-08-10T02:35:55.383Z,1.77
2022-08-10T02:45:14.339Z,2.35
2022-08-10T02:46:36.841Z,2.25
2022-08-10T02:52:07.816Z,2.00
2022-08-10T02:57:29.340Z,1.90
2022-08-10T03:02:35.889Z,2.30
2022-08-10T03:07:46.420Z,1.83
2022-08-10T03:12:52.461Z,2.10
2022-08-10T03:17:58.140Z,2.05
2022-08-10T03:23:02.087Z,2.10
2022-08-10T03:33:07.702Z,2.20
2022-08-10T03:38:10.024Z,2.10
2022-08-10T03:43:15.222Z,1.83
2022-08-10T03:48:19.293Z,2.03
2022-08-10T03:54:03.587Z,2.90
2022-08-10T03:58:43.685Z,2.28
2022-08-10T04:03:46.070Z,2.03
2022-08-10T04:08:48.172Z,2.45
2022-08-10T04:13:50.290Z,2.30
2022-08-10T04:18:52.536Z,1.80
2022-08-10T04:23:56.292Z,2.03
2022-08-10T04:28:58.486Z,2.80
2022-08-10T04:34:08.720Z,2.10
2022-08-10T04:39:12.126Z,2.05
2022-08-10T04:44:14.504Z,2.40
2022-08-10T04:49:53.885Z,2.20
2022-08-10T04:59:41.446Z,2.08
2022-08-10T05:04:43.616Z,2.08
2022-08-10T05:10:03.125Z,2.15
2022-08-10T05:15:10.150Z,1.98
2022-08-10T05:20:13.209Z,2.25
2022-08-10T05:25:17.600Z,2.03
2022-08-10T05:30:21.982Z,2.00
2022-08-10T05:35:24.442Z,1.95
2022-08-10T05:40:28.162Z,2.00
2022-08-10T05:45:33.289Z,2.10
2022-08-10T05:50:35.475Z,2.65
2022-08-10T05:55:37.642Z,2.58
2022-08-10T06:00:46.779Z,2.25
2022-08-10T06:05:58.450Z,2.67
2022-08-10T06:12:26.088Z,2.55
2022-08-10T06:16:26.178Z,3.25
2022-08-10T06:21:28.953Z,2.92
2022-08-10T06:26:31.266Z,2.53
2022-08-10T06:31:48.718Z,3.17
2022-08-10T06:36:53.314Z,2.70
2022-08-10T06:42:16.070Z,2.33
2022-08-10T06:47:52.172Z,2.22
2022-08-10T06:52:56.394Z,2.78
2022-08-10T06:57:59.824Z,2.17
2022-08-10T07:03:07.254Z,2.33
2022-08-10T07:08:11.496Z,2.50
2022-08-10T07:13:16.430Z,2.40
2022-08-10T07:18:39.420Z,2.50
2022-08-10T07:23:57.740Z,2.63
2022-08-10T07:29:02.780Z,2.67
2022-08-10T07:34:07.321Z,3.08
2022-08-10T07:39:10.209Z,2.40
2022-08-10T07:44:13.279Z,5.05
2022-08-10T07:49:20.133Z,2.33
2022-08-10T07:54:24.465Z,2.45
2022-08-10T07:59:37.160Z,2.10
2022-08-10T08:04:40.062Z,2.65
2022-08-10T08:09:57.735Z,2.25
2022-08-10T08:16:14.527Z,2.40
2022-08-10T08:20:26.269Z,2.22
2022-08-10T08:25:31.940Z,2.00
2022-08-10T08:30:34.110Z,1.95
2022-08-10T08:35:36.303Z,2.40
2022-08-10T08:40:39.315Z,2.40
2022-08-10T08:46:06.252Z,2.40
2022-08-10T08:52:07.219Z,2.60
2022-08-10T08:57:08.887Z,1.80
2022-08-10T09:02:18.285Z,2.60
2022-08-10T09:08:00.434Z,2.25
2022-08-10T09:13:14.977Z,1.92
2022-08-10T09:18:34.868Z,1.90
2022-08-10T09:24:05.806Z,2.63
2022-08-10T09:29:13.552Z,2.17
2022-08-10T09:36:25.142Z,2.17
2022-08-10T09:40:59.626Z,2.05
2022-08-10T09:45:52.804Z,1.92
2022-08-10T09:51:41.695Z,2.10
2022-08-10T09:56:41.584Z,2.38
2022-08-10T10:02:13.901Z,2.30
2022-08-10T10:07:24.724Z,2.20
2022-08-10T10:12:53.887Z,1.90
2022-08-10T10:18:07.794Z,2.22
2022-08-10T10:23:30.054Z,2.15
2022-08-10T10:29:15.633Z,1.90
2022-08-10T10:34:26.210Z,2.17
2022-08-10T10:39:29.514Z,1.88
2022-08-10T10:44:31.779Z,2.22
2022-08-10T10:49:52.504Z,2.28
2022-08-10T10:55:16.889Z,2.40
2022-08-10T11:00:22.582Z,2.47
2022-08-10T11:05:36.583Z,2.15
2022-08-10T11:10:49.457Z,2.38
2022-08-10T11:16:06.109Z,2.75
2022-08-10T11:21:45.432Z,2.05
2022-08-10T11:26:52.514Z,2.20
2022-08-10T11:32:10.138Z,2.47
2022-08-10T11:37:30.420Z,2.40
2022-08-10T11:43:11.466Z,2.53
2022-08-10T11:48:54.260Z,2.78
2022-08-10T11:54:08.737Z,2.80
2022-08-10T11:59:30.032Z,2.80
2022-08-10T12:04:33.720Z,2.72
2022-08-10T12:10:10.644Z,2.20
2022-08-10T12:15:17.704Z,2.25
2022-08-10T12:20:33.577Z,2.33
2022-08-10T12:25:55.933Z,2.17
2022-08-10T12:31:02.229Z,2.13
2022-08-10T12:36:18.355Z,3.28
2022-08-10T12:41:43.591Z,2.60
2022-08-10T12:46:56.228Z,2.20
2022-08-10T12:52:17.548Z,2.50
2022-08-10T12:57:23.065Z,2.30
2022-08-10T13:02:28.205Z,2.10
2022-08-10T13:08:05.321Z,2.17
2022-08-10T13:12:58.778Z,2.47
2022-08-10T13:18:03.718Z,2.13
2022-08-10T13:23:14.514Z,2.30
2022-08-10T13:28:37.706Z,3.03
2022-08-10T13:34:34.069Z,2.70
2022-08-10T13:39:11.095Z,2.40
2022-08-10T13:44:16.581Z,2.13
2022-08-10T13:49:21.621Z,2.45
2022-08-10T13:54:27.044Z,2.47
2022-08-10T14:00:33.635Z,2.85
2022-08-10T14:04:53.196Z,2.40
2022-08-10T14:10:00.943Z,2.53
2022-08-10T14:15:07.316Z,2.38
2022-08-10T14:20:14.873Z,2.70
2022-08-10T14:25:18.945Z,2.35
2022-08-10T14:30:21.697Z,2.40
2022-08-10T14:36:20.553Z,2.63
2022-08-10T14:40:52.135Z,2.75
2022-08-10T14:46:20.162Z,2.22
2022-08-10T14:51:27.704Z,2.63
2022-08-10T14:56:48.946Z,2.22
2022-08-10T15:02:00.158Z,2.42
2022-08-10T15:07:29.879Z,2.45
2022-08-10T15:12:36.894Z,2.60
2022-08-10T15:17:44.547Z,2.60
2022-08-10T15:22:53.468Z,2.55
2022-08-10T15:28:06.916Z,2.40
2022-08-10T15:34:03.463Z,2.25
2022-08-10T15:39:02.260Z,2.95
2022-08-10T15:44:04.740Z,2.95
2022-08-10T15:49:14.811Z,2.53
2022-08-10T15:54:18.587Z,2.60
2022-08-10T15:59:44.125Z,2.50
2022-08-10T16:04:52.593Z,3.33
2022-08-10T16:10:26.232Z,2.70
2022-08-10T16:15:25.188Z,3.08
2022-08-10T16:20:31.838Z,3.00
2022-08-10T16:25:48.167Z,2.83
2022-08-10T16:36:05.886Z,2.63
2022-08-10T16:41:20.902Z,3.15
2022-08-10T16:46:32.170Z,2.70
2022-08-10T16:51:35.100Z,3.08
2022-08-10T16:56:49.294Z,2.85
2022-08-10T17:01:53.736Z,3.15
2022-08-10T17:06:58.823Z,3.25
2022-08-10T17:12:10.685Z,2.85
2022-08-10T17:17:20.262Z,3.30
2022-08-10T17:22:23.876Z,2.58
2022-08-10T17:28:35.047Z,2.92
2022-08-10T17:32:52.645Z,3.75
2022-08-10T17:38:02.344Z,2.90
2022-08-10T17:43:04.494Z,2.97
2022-08-10T17:48:08.439Z,3.13
2022-08-10T17:53:21.926Z,3.33
2022-08-10T17:58:27.997Z,2.83
2022-08-10T18:03:33.933Z,3.78
2022-08-10T18:08:41.257Z,3.58
2022-08-10T18:13:55.922Z,2.63
2022-08-10T18:19:05.775Z,3.30
2022-08-10T18:24:16.097Z,3.00
2022-08-10T18:29:21.499Z,3.03
2022-08-10T18:34:25.060Z,3.42
2022-08-10T18:39:34.817Z,4.13
2022-08-10T18:44:41.779Z,2.92
2022-08-10T18:49:44.233Z,3.47
2022-08-10T18:54:49.579Z,2.53
2022-08-10T19:00:13.600Z,3.40
2022-08-10T19:05:48.408Z,3.28
2022-08-10T19:10:58.394Z,3.80
2022-08-10T19:16:14.977Z,3.13
2022-08-10T19:21:20.968Z,3.47
2022-08-10T19:26:48.906Z,3.10
2022-08-10T19:32:21.172Z,3.60
2022-08-10T19:37:32.527Z,2.95
2022-08-10T19:42:41.871Z,3.45
2022-08-10T19:47:49.791Z,3.03
2022-08-10T19:53:05.240Z,3.20
2022-08-10T19:58:29.695Z,3.17
2022-08-10T20:03:44.233Z,3.45
2022-08-10T20:09:07.035Z,3.63
2022-08-10T20:14:33.117Z,3.40
2022-08-10T20:19:56.900Z,3.70
2022-08-10T20:25:14.258Z,2.75
2022-08-10T20:30:17.074Z,2.88
2022-08-10T20:35:25.901Z,3.05
2022-08-10T20:40:46.806Z,2.55
2022-08-10T20:46:16.353Z,2.72
2022-08-10T20:51:23.723Z,2.10
2022-08-10T20:56:49.783Z,2.20
2022-08-10T21:02:20.291Z,1.75
2022-08-10T21:08:14.700Z,2.83
2022-08-10T21:13:30.876Z,2.08
2022-08-10T21:18:52.030Z,2.53
2022-08-10T21:24:20.051Z,2.13
2022-08-10T21:29:55.822Z,2.25
2022-08-10T21:35:05.227Z,2.90
2022-08-10T21:40:32.095Z,2.70
2022-08-10T21:46:20.867Z,2.38
2022-08-10T21:52:01.757Z,2.20
2022-08-10T21:57:43.516Z,2.13
2022-08-10T22:03:06.001Z,1.65
2022-08-10T22:13:48.419Z,2.20
2022-08-10T22:24:35.389Z,1.92
2022-08-10T22:30:04.198Z,1.90
2022-08-10T22:35:35.157Z,1.95
2022-08-10T22:41:03.763Z,2.10
2022-08-10T22:46:40.916Z,1.85
2022-08-10T22:51:47.996Z,2.17
2022-08-10T22:57:08.558Z,2.33
2022-08-10T23:02:12.596Z,1.58
2022-08-10T23:07:21.846Z,2.03
2022-08-10T23:12:30.861Z,2.08
2022-08-10T23:18:01.817Z,1.90
2022-08-10T23:23:09.476Z,2.25
2022-08-10T23:28:13.369Z,2.22
2022-08-10T23:33:37.415Z,2.30
2022-08-10T23:38:40.968Z,2.28
2022-08-10T23:44:03.210Z,1.95
2022-08-10T23:49:07.035Z,1.95
2022-08-10T23:54:12.380Z,2.33
2022-08-10T23:59:20.390Z,2.15
