createdAt,value
2022-08-11T00:02:15.100Z,16.53
2022-08-11T00:04:47.441Z,16.49
2022-08-11T00:07:20.220Z,16.46
2022-08-11T00:09:52.915Z,16.42
2022-08-11T00:12:24.998Z,16.37
2022-08-11T00:15:01.740Z,16.33
2022-08-11T00:17:35.778Z,16.29
2022-08-11T00:20:16.253Z,16.25
2022-08-11T00:22:50.074Z,16.21
2022-08-11T00:25:24.116Z,16.18
2022-08-11T00:27:56.066Z,16.13
2022-08-11T00:30:39.229Z,16.07
2022-08-11T00:33:11.429Z,16.02
2022-08-11T00:35:51.648Z,15.97
2022-08-11T00:38:34.260Z,15.93
2022-08-11T00:41:19.447Z,15.90
2022-08-11T00:44:20.470Z,15.87
2022-08-11T00:47:04.174Z,15.83
2022-08-11T00:49:47.949Z,15.77
2022-08-11T00:52:34.032Z,15.73
2022-08-11T00:55:37.834Z,15.69
2022-08-11T00:58:41.214Z,15.65
2022-08-11T01:01:28.652Z,15.60
2022-08-11T01:04:31.282Z,15.55
2022-08-11T01:08:00.637Z,15.51
2022-08-11T01:10:50.048Z,15.46
2022-08-11T01:13:55.065Z,15.42
2022-08-11T01:16:57.872Z,15.37
2022-08-11T01:20:46.927Z,15.32
2022-08-11T01:23:25.943Z,15.28
2022-08-11T01:26:44.924Z,15.24
2022-08-11T01:29:51.874Z,15.20
2022-08-11T01:32:55.339Z,15.16
2022-08-11T01:36:02.211Z,15.11
2022-08-11T01:39:12.176Z,15.06
2022-08-11T01:42:57.975Z,15.02
2022-08-11T01:45:37.810Z,14.97
2022-08-11T01:48:17.451Z,14.94
2022-08-11T01:51:06.737Z,14.91
2022-08-11T01:53:52.703Z,14.87
2022-08-11T01:56:39.315Z,14.84
2022-08-11T01:59:21.073Z,14.80
2022-08-11T02:02:09.463Z,14.76
2022-08-11T02:04:54.017Z,14.73
2022-08-11T02:07:38.257Z,14.70
2022-08-11T02:10:40.109Z,14.66
2022-08-11T02:13:21.605Z,14.61
2022-08-11T02:16:18.237Z,14.56
2022-08-11T02:19:14.954Z,14.52
2022-08-11T02:22:15.095Z,14.49
2022-08-11T02:24:56.714Z,14.44
2022-08-11T02:27:38.129Z,14.41
2022-08-11T02:30:15.190Z,14.36
2022-08-11T02:33:10.681Z,14.35
2022-08-11T02:35:47.881Z,14.32
2022-08-11T02:38:27.625Z,14.29
2022-08-11T02:41:28.542Z,14.25
2022-08-11T02:44:17.105Z,14.25
2022-08-11T02:46:59.957Z,14.22
2022-08-11T02:49:59.955Z,14.18
2022-08-11T02:52:47.273Z,14.14
2022-08-11T02:55:55.747Z,14.09
2022-08-11T02:58:30.606Z,14.07
2022-08-11T03:01:13.685Z,14.05
2022-08-11T03:03:54.829Z,14.03
2022-08-11T03:06:35.785Z,14.00
2022-08-11T03:09:18.106Z,13.98
2022-08-11T03:12:17.292Z,13.98
2022-08-11T03:15:14.866Z,13.96
2022-08-11T03:18:04.044Z,13.95
2022-08-11T03:20:45.819Z,13.95
2022-08-11T03:23:28.439Z,13.94
2022-08-11T03:26:08.686Z,13.94
2022-08-11T03:28:49.028Z,13.94
2022-08-11T03:31:28.493Z,13.94
2022-08-11T03:34:07.582Z,13.95
2022-08-11T03:37:16.880Z,13.95
2022-08-11T03:40:01.235Z,13.95
2022-08-11T03:42:43.716Z,13.96
2022-08-11T03:45:27.177Z,13.97
2022-08-11T03:48:15.473Z,13.98
2022-08-11T03:51:03.035Z,13.99
2022-08-11T03:57:34.996Z,13.99
2022-08-11T04:00:45.625Z,14.00
2022-08-11T04:03:54.368Z,14.01
2022-08-11T04:07:02.741Z,14.03
2022-08-11T04:10:03.869Z,14.05
2022-08-11T04:13:13.196Z,14.09
2022-08-11T04:16:12.036Z,14.15
2022-08-11T04:19:13.360Z,14.24
2022-08-11T04:22:23.962Z,14.33
2022-08-11T04:25:19.566Z,14.40
2022-08-11T04:28:28.836Z,14.46
2022-08-11T04:31:51.109Z,14.51
2022-08-11T04:34:42.555Z,14.61
2022-08-11T04:37:34.762Z,14.63
2022-08-11T04:40:44.368Z,14.65
2022-08-11T04:44:05.579Z,14.74
2022-08-11T04:48:01.803Z,14.84
2022-08-11T04:51:16.518Z,14.94
2022-08-11T06:25:00.199Z,18.90
2022-08-11T06:39:00.212Z,19.30
2022-08-11T06:41:50.750Z,19.30
2022-08-11T06:44:32.482Z,19.22
2022-08-11T06:47:12.481Z,19.15
2022-08-11T06:50:06.756Z,19.16
2022-08-11T06:52:42.408Z,19.17
2022-08-11T06:55:57.142Z,19.18
2022-08-11T06:58:52.006Z,19.17
2022-08-11T07:01:36.640Z,19.17
2022-08-11T07:04:11.846Z,19.19
2022-08-11T07:07:17.353Z,19.22
2022-08-11T07:10:39.039Z,19.26
2022-08-11T07:13:45.145Z,19.33
2022-08-11T07:16:25.784Z,19.38
2022-08-11T07:19:21.194Z,19.44
2022-08-11T07:22:14.686Z,19.50
2022-08-11T07:25:10.533Z,19.57
2022-08-11T07:28:03.524Z,19.62
2022-08-11T07:30:40.884Z,19.69
2022-08-11T07:34:07.401Z,19.76
2022-08-11T07:36:12.824Z,19.85
2022-08-11T07:38:49.711Z,19.93
2022-08-11T07:41:23.698Z,20.01
2022-08-11T07:44:08.973Z,20.10
2022-08-11T07:47:02.217Z,20.18
2022-08-11T07:49:54.152Z,20.27
2022-08-11T07:52:33.899Z,20.34
2022-08-11T07:55:13.027Z,20.42
2022-08-11T07:58:15.499Z,20.49
2022-08-11T08:01:21.261Z,20.57
2022-08-11T08:04:13.407Z,20.69
2022-08-11T08:07:03.527Z,20.78
2022-08-11T08:09:55.415Z,20.84
2022-08-11T08:12:46.253Z,20.94
2022-08-11T08:15:37.211Z,21.13
2022-08-11T08:18:27.110Z,21.25
2022-08-11T08:21:12.312Z,21.32
2022-08-11T08:23:46.311Z,21.45
2022-08-11T08:26:37.289Z,21.50
2022-08-11T08:29:27.986Z,21.54
2022-08-11T08:32:00.363Z,21.55
2022-08-11T08:34:33.577Z,21.59
2022-08-11T08:37:16.035Z,21.62
2022-08-11T08:39:59.519Z,21.68
2022-08-11T08:42:34.319Z,21.76
2022-08-11T08:45:10.817Z,21.88
2022-08-11T08:47:52.932Z,21.97
2022-08-11T08:50:48.346Z,22.05
2022-08-11T08:53:24.567Z,22.11
2022-08-11T08:55:57.147Z,22.15
2022-08-11T08:58:31.042Z,22.21
2022-08-11T09:01:04.055Z,22.31
2022-08-11T09:04:04.650Z,22.41
2022-08-11T09:06:33.863Z,22.55
2022-08-11T09:09:05.956Z,22.63
2022-08-11T09:11:56.757Z,22.73
2022-08-11T09:14:55.217Z,22.88
2022-08-11T09:17:29.089Z,23.04
2022-08-11T09:20:05.224Z,23.20
2022-08-11T09:23:35.258Z,23.33
2022-08-11T09:26:08.913Z,23.38
2022-08-11T09:28:43.059Z,23.47
2022-08-11T09:31:16.975Z,23.54
2022-08-11T09:33:52.419Z,23.62
2022-08-11T09:36:42.778Z,23.69
2022-08-11T09:39:34.337Z,23.81
2022-08-11T09:42:11.430Z,23.93
2022-08-11T09:44:49.831Z,24.05
2022-08-11T09:47:24.856Z,24.15
2022-08-11T09:50:01.430Z,24.24
2022-08-11T09:52:48.090Z,24.34
2022-08-11T09:55:50.394Z,24.34
2022-08-11T09:58:42.584Z,24.33
2022-08-11T10:01:27.569Z,24.36
2022-08-11T10:04:05.075Z,24.42
2022-08-11T10:06:58.149Z,24.43
2022-08-11T10:09:35.913Z,24.39
2022-08-11T10:12:13.115Z,24.29
2022-08-11T10:15:06.527Z,24.23
2022-08-11T10:18:03.929Z,24.25
2022-08-11T10:20:40.225Z,24.26
2022-08-11T10:23:31.659Z,24.25
2022-08-11T10:26:23.511Z,24.21
2022-08-11T10:29:12.666Z,24.14
2022-08-11T10:32:31.654Z,24.09
2022-08-11T10:35:07.412Z,24.08
2022-08-11T10:38:07.357Z,24.12
2022-08-11T10:40:32.736Z,24.20
2022-08-11T10:43:07.614Z,24.28
2022-08-11T10:45:58.576Z,24.37
2022-08-11T10:48:33.335Z,24.47
2022-08-11T10:51:15.050Z,24.57
2022-08-11T10:54:06.231Z,24.59
2022-08-11T10:56:57.362Z,24.60
2022-08-11T10:59:31.063Z,24.64
2022-08-11T11:02:03.185Z,24.72
2022-08-11T11:04:50.951Z,24.74
2022-08-11T11:07:29.562Z,24.78
2022-08-11T11:10:06.100Z,24.81
2022-08-11T11:12:59.198Z,24.87
2022-08-11T11:15:50.735Z,24.94
2022-08-11T11:18:26.590Z,24.99
2022-08-11T11:21:02.706Z,25.07
2022-08-11T11:23:47.598Z,25.14
2022-08-11T11:26:39.945Z,25.15
2022-08-11T11:29:30.397Z,25.12
2022-08-11T11:32:38.903Z,25.10
2022-08-11T11:35:37.499Z,25.08
2022-08-11T11:38:13.956Z,25.07
2022-08-11T11:41:07.633Z,25.09
2022-08-11T11:43:40.127Z,25.10
2022-08-11T11:46:14.021Z,25.14
2022-08-11T11:48:47.022Z,25.18
2022-08-11T11:51:20.690Z,25.24
2022-08-11T11:53:53.657Z,25.35
2022-08-11T11:56:27.359Z,25.41
2022-08-11T11:59:17.761Z,25.43
2022-08-11T12:01:50.505Z,25.47
2022-08-11T12:04:26.662Z,25.49
2022-08-11T12:07:13.508Z,25.50
2022-08-11T12:09:47.759Z,25.54
2022-08-11T12:12:37.878Z,25.54
2022-08-11T12:15:12.791Z,25.42
2022-08-11T12:17:44.841Z,25.39
2022-08-11T12:20:33.514Z,25.41
2022-08-11T12:27:16.096Z,25.42
2022-08-11T12:29:55.534Z,25.48
2022-08-11T12:32:31.263Z,25.56
2022-08-11T12:35:03.621Z,25.64
2022-08-11T12:37:39.169Z,25.69
2022-08-11T12:41:15.051Z,25.70
2022-08-11T12:43:59.972Z,25.68
2022-08-11T12:46:37.837Z,25.66
2022-08-11T12:49:31.925Z,25.67
2022-08-11T12:52:13.541Z,25.61
2022-08-11T12:54:58.952Z,25.62
2022-08-11T12:57:54.925Z,25.60
2022-08-11T13:00:45.962Z,25.65
2022-08-11T13:03:37.961Z,25.61
2022-08-11T13:06:10.861Z,25.61
2022-08-11T13:08:48.818Z,25.63
2022-08-11T13:11:56.153Z,25.62
2022-08-11T13:14:33.237Z,25.66
2022-08-11T13:17:43.462Z,25.67
2022-08-11T13:20:20.205Z,25.65
2022-08-11T13:22:53.793Z,25.69
2022-08-11T13:25:32.737Z,25.79
2022-08-11T13:28:05.753Z,25.90
2022-08-11T13:30:55.611Z,25.98
2022-08-11T13:33:28.491Z,25.96
2022-08-11T13:36:01.185Z,25.96
2022-08-11T13:38:33.824Z,25.92
2022-08-11T13:41:27.326Z,25.88
2022-08-11T13:44:00.111Z,25.90
2022-08-11T13:46:35.444Z,25.92
2022-08-11T13:49:09.136Z,25.99
2022-08-11T13:51:41.681Z,26.04
2022-08-11T13:54:19.002Z,26.09
2022-08-11T13:56:54.030Z,26.11
2022-08-11T13:59:29.898Z,26.10
2022-08-11T14:02:22.923Z,26.08
2022-08-11T14:05:07.781Z,26.09
2022-08-11T14:07:43.091Z,26.10
2022-08-11T14:10:17.356Z,26.13
2022-08-11T14:13:13.690Z,26.15
2022-08-11T14:15:48.251Z,26.21
2022-08-11T14:18:24.277Z,26.27
2022-08-11T14:21:17.258Z,26.35
2022-08-11T14:23:55.224Z,26.37
2022-08-11T14:26:27.820Z,26.39
2022-08-11T14:29:03.190Z,26.36
2022-08-11T14:31:38.241Z,26.29
2022-08-11T14:34:14.722Z,26.19
2022-08-11T14:36:49.024Z,26.11
2022-08-11T14:39:23.360Z,26.01
2022-08-11T14:42:15.064Z,25.91
2022-08-11T14:45:08.029Z,25.78
2022-08-11T14:47:44.025Z,25.71
2022-08-11T14:50:23.257Z,25.70
2022-08-11T14:52:57.893Z,25.73
2022-08-11T14:55:51.584Z,25.77
2022-08-11T14:58:25.844Z,25.83
2022-08-11T15:01:01.072Z,25.87
2022-08-11T15:03:34.682Z,25.92
2022-08-11T15:06:07.477Z,25.97
2022-08-11T15:08:57.575Z,25.98
2022-08-11T15:11:50.121Z,26.00
2022-08-11T15:14:36.729Z,25.96
2022-08-11T15:17:10.046Z,25.90
2022-08-11T15:20:05.025Z,25.82
2022-08-11T15:22:54.982Z,25.77
2022-08-11T15:25:27.959Z,25.77
2022-08-11T15:28:19.356Z,25.79
2022-08-11T15:31:14.414Z,25.78
2022-08-11T15:34:10.410Z,25.78
2022-08-11T15:37:04.129Z,25.75
2022-08-11T15:40:02.199Z,25.71
2022-08-11T15:42:49.841Z,25.67
2022-08-11T15:45:40.375Z,25.62
2022-08-11T15:48:16.478Z,25.62
2022-08-11T15:50:53.627Z,25.66
2022-08-11T15:53:32.364Z,25.67
2022-08-11T15:56:07.513Z,25.67
2022-08-11T15:59:40.776Z,25.69
2022-08-11T16:02:16.134Z,25.74
2022-08-11T16:04:50.332Z,25.76
2022-08-11T16:07:27.267Z,25.78
2022-08-11T16:10:04.142Z,25.81
2022-08-11T16:12:41.982Z,25.85
2022-08-11T16:15:32.188Z,25.87
2022-08-11T16:18:06.698Z,25.93
2022-08-11T16:20:38.813Z,26.00
2022-08-11T16:23:11.652Z,26.05
2022-08-11T16:27:02.078Z,26.09
2022-08-11T16:28:39.895Z,26.13
2022-08-11T16:31:13.925Z,26.16
2022-08-11T16:33:50.240Z,26.18
2022-08-11T16:36:46.511Z,26.17
2022-08-11T16:39:19.747Z,26.18
2022-08-11T16:42:10.536Z,26.18
2022-08-11T16:45:21.253Z,26.16
2022-08-11T16:48:03.397Z,26.14
2022-08-11T16:50:50.023Z,26.12
2022-08-11T16:53:21.981Z,26.05
2022-08-11T16:56:55.349Z,25.97
2022-08-11T17:00:01.549Z,25.91
2022-08-11T17:02:55.780Z,25.83
2022-08-11T17:06:12.938Z,25.73
2022-08-11T17:09:06.325Z,25.63
2022-08-11T17:16:12.078Z,25.43
2022-08-11T17:18:50.079Z,25.35
2022-08-11T17:21:27.013Z,25.24
2022-08-11T17:24:08.517Z,25.20
2022-08-11T17:27:00.314Z,25.13
2022-08-11T17:29:54.524Z,25.07
2022-08-11T17:32:56.757Z,25.02
2022-08-11T17:35:38.966Z,24.92
2022-08-11T17:38:19.858Z,24.86
2022-08-11T17:41:18.451Z,24.77
2022-08-11T17:44:15.142Z,24.67
2022-08-11T17:47:06.483Z,24.62
2022-08-11T17:49:41.167Z,24.55
2022-08-11T17:52:35.515Z,24.48
2022-08-11T17:55:51.970Z,24.39
2022-08-11T17:58:39.605Z,24.28
2022-08-11T18:01:12.888Z,24.16
2022-08-11T18:03:53.079Z,24.06
2022-08-11T18:06:33.956Z,23.98
2022-08-11T18:09:29.371Z,23.91
2022-08-11T18:12:21.552Z,23.80
2022-08-11T18:15:12.896Z,23.72
2022-08-11T18:18:02.467Z,23.63
2022-08-11T18:20:55.134Z,23.56
2022-08-11T18:23:47.137Z,23.52
2022-08-11T18:26:42.572Z,23.45
2022-08-11T18:29:42.114Z,23.39
2022-08-11T18:32:49.819Z,23.32
2022-08-11T18:35:41.805Z,23.22
2022-08-11T18:38:35.657Z,23.14
2022-08-11T18:41:29.224Z,23.05
2022-08-11T18:44:23.589Z,22.98
2022-08-11T18:47:21.101Z,22.88
2022-08-11T18:50:26.627Z,22.78
2022-08-11T18:53:32.323Z,22.66
2022-08-11T18:56:22.626Z,22.57
2022-08-11T18:59:15.342Z,22.49
2022-08-11T19:02:05.665Z,22.43
2022-08-11T19:04:55.831Z,22.35
2022-08-11T19:07:47.413Z,22.26
2022-08-11T19:10:39.552Z,22.19
2022-08-11T19:13:29.993Z,22.10
2022-08-11T19:16:27.875Z,22.02
2022-08-11T19:19:19.432Z,21.95
2022-08-11T19:22:10.695Z,21.89
2022-08-11T19:25:04.098Z,21.83
2022-08-11T19:28:29.997Z,21.76
2022-08-11T19:31:21.741Z,21.69
2022-08-11T19:34:14.618Z,21.64
2022-08-11T19:37:06.375Z,21.58
2022-08-11T19:39:58.726Z,21.50
2022-08-11T19:42:49.808Z,21.43
2022-08-11T19:45:40.988Z,21.36
2022-08-11T19:48:35.457Z,21.29
2022-08-11T19:51:27.941Z,21.22
2022-08-11T19:54:22.726Z,21.18
2022-08-11T19:57:14.104Z,21.13
2022-08-11T20:00:05.121Z,21.07
2022-08-11T20:02:55.067Z,21.02
2022-08-11T20:05:55.691Z,20.97
2022-08-11T20:08:53.931Z,20.92
2022-08-11T20:11:48.936Z,20.89
2022-08-11T20:14:40.855Z,20.90
2022-08-11T20:17:32.739Z,20.91
2022-08-11T20:20:25.875Z,20.93
2022-08-11T20:23:36.921Z,20.95
2022-08-11T20:26:31.091Z,20.98
2022-08-11T20:29:23.604Z,21.01
2022-08-11T20:32:14.100Z,21.03
2022-08-11T20:35:05.203Z,21.05
2022-08-11T20:37:56.355Z,21.05
2022-08-11T20:40:47.596Z,21.06
2022-08-11T20:44:07.468Z,21.06
2022-08-11T20:46:50.232Z,21.06
2022-08-11T20:49:51.357Z,21.07
2022-08-11T20:52:48.753Z,21.07
2022-08-11T20:55:52.040Z,21.06
2022-08-11T21:01:56.385Z,21.03
2022-08-11T21:04:54.125Z,21.02
2022-08-11T21:07:56.823Z,20.99
2022-08-11T21:10:52.356Z,20.96
2022-08-11T21:13:46.327Z,20.92
2022-08-11T21:16:42.239Z,20.89
2022-08-11T21:20:00.452Z,20.86
2022-08-11T21:22:59.435Z,20.82
2022-08-11T21:26:34.715Z,20.77
2022-08-11T21:29:28.662Z,20.72
2022-08-11T21:32:20.120Z,20.68
2022-08-11T21:35:26.513Z,20.65
2022-08-11T21:38:18.780Z,20.61
2022-08-11T21:41:10.614Z,20.55
2022-08-11T21:44:01.813Z,20.52
2022-08-11T21:46:53.276Z,20.48
2022-08-11T21:49:43.870Z,20.43
2022-08-11T21:52:34.740Z,20.39
2022-08-11T21:55:25.621Z,20.35
2022-08-11T21:58:18.745Z,20.28
2022-08-11T22:01:09.287Z,20.26
2022-08-11T22:04:01.323Z,20.22
2022-08-11T22:06:51.398Z,20.17
2022-08-11T22:09:41.290Z,20.13
2022-08-11T22:12:35.461Z,20.09
2022-08-11T22:15:29.922Z,20.05
2022-08-11T22:18:22.405Z,20.00
2022-08-11T22:21:16.470Z,19.96
2022-08-11T22:24:30.353Z,19.91
2022-08-11T22:27:21.488Z,19.87
2022-08-11T22:30:10.881Z,19.84
2022-08-11T22:33:02.248Z,19.80
2022-08-11T22:35:53.709Z,19.77
2022-08-11T22:38:44.334Z,19.73
2022-08-11T22:41:34.554Z,19.68
2022-08-11T22:44:24.879Z,19.65
2022-08-11T22:47:18.315Z,19.59
2022-08-11T22:50:15.762Z,19.55
2022-08-11T22:53:07.638Z,19.51
2022-08-11T22:55:58.959Z,19.47
2022-08-11T22:58:50.536Z,19.42
2022-08-11T23:01:40.458Z,19.37
2022-08-11T23:04:53.235Z,19.32
2022-08-11T23:07:50.092Z,19.27
2022-08-11T23:11:09.570Z,19.21
2022-08-11T23:14:00.582Z,19.16
2022-08-11T23:16:50.964Z,19.13
2022-08-11T23:20:04.850Z,19.09
2022-08-11T23:22:52.096Z,19.04
2022-08-11T23:25:43.033Z,19.01
2022-08-11T23:28:33.380Z,18.98
2022-08-11T23:31:24.493Z,18.94
2022-08-11T23:43:13.082Z,18.77
