createdAt,value
2019-02-27T00:01:58.692Z,44.00
2019-02-27T00:04:27.434Z,44.40
2019-02-27T00:06:56.181Z,44.70
2019-02-27T00:09:24.996Z,44.90
2019-02-27T00:11:53.801Z,44.90
2019-02-27T00:14:23.249Z,44.70
2019-02-27T00:16:51.969Z,44.70
2019-02-27T00:19:20.707Z,44.40
2019-02-27T00:21:49.703Z,43.80
2019-02-27T00:24:19.120Z,44.30
2019-02-27T00:26:48.229Z,44.50
2019-02-27T00:29:17.042Z,44.20
2019-02-27T00:31:46.199Z,44.20
2019-02-27T00:34:14.998Z,43.70
2019-02-27T00:36:45.179Z,43.70
2019-02-27T00:39:14.865Z,43.60
2019-02-27T00:41:46.017Z,43.90
2019-02-27T00:44:14.401Z,43.80
2019-02-27T00:46:43.966Z,43.80
2019-02-27T00:49:14.055Z,43.60
2019-02-27T00:51:44.958Z,43.30
2019-02-27T00:54:14.204Z,44.00
2019-02-27T00:56:45.011Z,44.70
2019-02-27T00:59:13.449Z,45.40
2019-02-27T01:01:42.497Z,45.60
2019-02-27T01:04:11.911Z,45.90
2019-02-27T01:06:40.650Z,45.90
2019-02-27T01:09:09.738Z,45.40
2019-02-27T01:11:38.877Z,45.80
2019-02-27T01:14:07.983Z,46.00
2019-02-27T01:16:36.974Z,46.00
2019-02-27T01:19:05.797Z,46.20
2019-02-27T01:21:34.551Z,46.30
2019-02-27T01:24:03.373Z,46.00
2019-02-27T01:26:32.115Z,46.30
2019-02-27T01:29:00.837Z,46.20
2019-02-27T01:31:29.587Z,45.80
2019-02-27T01:33:59.011Z,45.90
2019-02-27T01:36:27.781Z,45.80
2019-02-27T01:38:56.609Z,45.70
2019-02-27T01:41:25.670Z,45.80
2019-02-27T01:43:54.433Z,45.70
2019-02-27T01:46:27.354Z,45.80
2019-02-27T01:48:53.657Z,46.10
2019-02-27T01:51:22.429Z,46.10
2019-02-27T01:53:51.761Z,46.40
2019-02-27T01:56:20.865Z,46.40
2019-02-27T01:58:49.935Z,46.40
2019-02-27T02:01:18.682Z,46.80
2019-02-27T02:03:48.522Z,47.20
2019-02-27T02:06:17.365Z,47.10
2019-02-27T02:08:48.210Z,46.80
2019-02-27T02:11:17.061Z,46.80
2019-02-27T02:14:26.096Z,47.10
2019-02-27T02:17:38.207Z,47.40
2019-02-27T02:20:45.094Z,47.70
2019-02-27T02:23:33.790Z,47.70
2019-02-27T02:26:55.038Z,48.00
2019-02-27T02:29:54.296Z,48.10
2019-02-27T02:32:51.961Z,48.10
2019-02-27T02:35:49.962Z,48.50
2019-02-27T02:38:34.496Z,48.40
2019-02-27T02:41:16.854Z,48.60
2019-02-27T02:44:23.580Z,48.30
2019-02-27T02:47:01.593Z,48.20
2019-02-27T02:50:23.795Z,48.20
2019-02-27T02:53:05.638Z,48.10
2019-02-27T02:56:10.960Z,48.20
2019-02-27T02:59:16.874Z,48.10
2019-02-27T03:02:00.034Z,47.90
2019-02-27T03:05:08.509Z,47.90
2019-02-27T03:07:53.418Z,48.00
2019-02-27T03:10:42.759Z,47.80
2019-02-27T03:13:29.394Z,47.50
2019-02-27T03:16:09.214Z,47.50
2019-02-27T03:19:05.091Z,47.60
2019-02-27T03:21:52.708Z,47.70
2019-02-27T03:24:44.513Z,47.80
2019-02-27T03:27:51.389Z,48.10
2019-02-27T03:30:43.799Z,48.00
2019-02-27T03:33:34.980Z,48.20
2019-02-27T03:36:31.068Z,48.10
2019-02-27T03:39:19.245Z,48.70
2019-02-27T03:42:34.139Z,48.00
2019-02-27T03:45:16.115Z,48.20
2019-02-27T03:48:07.244Z,48.20
2019-02-27T03:50:50.886Z,48.30
2019-02-27T03:53:51.058Z,48.30
2019-02-27T03:56:58.619Z,48.50
2019-02-27T04:00:05.381Z,48.50
2019-02-27T04:02:55.958Z,48.80
2019-02-27T04:05:46.930Z,49.10
2019-02-27T04:08:43.543Z,49.00
2019-02-27T04:11:09.500Z,49.20
2019-02-27T04:13:38.259Z,49.20
2019-02-27T04:16:07.374Z,49.20
2019-02-27T04:18:34.850Z,49.20
2019-02-27T04:21:03.598Z,49.10
2019-02-27T04:23:32.735Z,49.10
2019-02-27T04:26:05.338Z,48.90
2019-02-27T04:28:31.994Z,48.80
2019-02-27T04:31:00.990Z,48.80
2019-02-27T04:33:29.745Z,48.90
2019-02-27T04:35:58.815Z,49.00
2019-02-27T04:38:28.202Z,49.00
2019-02-27T04:40:57.269Z,49.10
2019-02-27T04:43:26.052Z,49.20
2019-02-27T04:45:55.059Z,49.40
2019-02-27T04:48:23.800Z,50.00
2019-02-27T04:50:52.548Z,50.00
2019-02-27T04:53:21.509Z,49.90
2019-02-27T04:55:50.542Z,50.00
2019-02-27T04:58:20.085Z,50.20
2019-02-27T05:00:48.841Z,50.50
2019-02-27T05:03:17.647Z,50.50
2019-02-27T05:05:46.418Z,51.20
2019-02-27T05:08:15.174Z,50.60
2019-02-27T05:10:43.940Z,50.60
2019-02-27T05:13:13.370Z,50.60
2019-02-27T05:15:42.210Z,50.70
2019-02-27T05:18:10.994Z,50.70
2019-02-27T05:20:40.033Z,51.00
2019-02-27T05:23:09.022Z,51.10
2019-02-27T05:25:38.124Z,51.20
2019-02-27T05:28:06.842Z,51.20
2019-02-27T05:30:35.617Z,51.50
2019-02-27T05:33:04.791Z,51.60
2019-02-27T05:35:33.575Z,51.40
2019-02-27T05:38:02.386Z,51.30
2019-02-27T05:40:31.139Z,51.60
2019-02-27T05:42:59.862Z,51.80
2019-02-27T05:45:31.196Z,51.90
2019-02-27T05:47:59.786Z,52.10
2019-02-27T05:50:28.602Z,52.40
2019-02-27T05:52:57.325Z,52.50
2019-02-27T05:55:26.093Z,52.60
2019-02-27T05:57:54.835Z,52.70
2019-02-27T06:00:23.753Z,52.50
2019-02-27T06:02:52.802Z,52.30
2019-02-27T06:05:21.560Z,52.10
2019-02-27T06:07:50.308Z,52.00
2019-02-27T06:10:20.186Z,51.80
2019-02-27T06:12:49.942Z,51.90
2019-02-27T06:15:18.863Z,51.90
2019-02-27T06:17:49.084Z,51.80
2019-02-27T06:20:18.660Z,51.60
2019-02-27T06:22:47.402Z,51.60
2019-02-27T06:25:21.584Z,51.90
2019-02-27T06:27:47.590Z,51.90
2019-02-27T06:30:17.659Z,51.90
2019-02-27T06:32:46.545Z,52.10
2019-02-27T06:35:15.470Z,52.50
2019-02-27T06:37:44.309Z,52.50
2019-02-27T06:40:14.582Z,52.50
2019-02-27T06:42:43.719Z,52.50
2019-02-27T06:45:13.902Z,52.40
2019-02-27T06:47:42.649Z,52.50
2019-02-27T06:50:13.011Z,52.60
2019-02-27T06:52:42.510Z,52.50
2019-02-27T06:55:13.256Z,52.50
2019-02-27T06:57:42.336Z,52.60
2019-02-27T07:00:16.644Z,52.60
2019-02-27T07:02:45.717Z,53.50
2019-02-27T07:05:14.704Z,54.00
2019-02-27T07:07:43.617Z,53.70
2019-02-27T07:10:13.627Z,54.00
2019-02-27T07:12:42.371Z,54.30
2019-02-27T07:15:13.784Z,54.20
2019-02-27T07:17:42.724Z,54.20
2019-02-27T07:20:12.256Z,53.80
2019-02-27T07:22:45.530Z,54.60
2019-02-27T07:25:12.009Z,54.50
2019-02-27T07:27:40.774Z,55.10
2019-02-27T07:30:15.416Z,55.50
2019-02-27T07:32:44.313Z,55.20
2019-02-27T07:35:13.202Z,55.40
2019-02-27T07:37:47.225Z,55.50
2019-02-27T07:40:13.956Z,55.50
2019-02-27T07:42:42.714Z,55.20
2019-02-27T07:45:16.393Z,55.00
2019-02-27T07:47:45.341Z,55.10
2019-02-27T07:50:15.359Z,55.30
2019-02-27T07:52:44.462Z,55.50
2019-02-27T07:55:21.496Z,55.90
2019-02-27T07:57:45.367Z,56.20
2019-02-27T08:00:16.399Z,55.20
2019-02-27T08:02:45.252Z,54.90
2019-02-27T08:05:14.126Z,55.50
2019-02-27T08:07:42.993Z,55.70
2019-02-27T08:10:16.827Z,56.70
2019-02-27T08:12:45.619Z,57.30
2019-02-27T08:15:16.174Z,57.00
2019-02-27T08:17:45.294Z,56.90
2019-02-27T08:20:14.488Z,56.50
2019-02-27T08:22:43.722Z,55.90
2019-02-27T08:25:12.914Z,55.70
2019-02-27T08:27:43.791Z,55.60
2019-02-27T08:30:15.200Z,56.30
2019-02-27T08:32:44.316Z,55.50
2019-02-27T08:35:13.605Z,55.40
2019-02-27T08:37:42.706Z,55.10
2019-02-27T08:40:11.616Z,55.20
2019-02-27T08:42:40.728Z,55.40
2019-02-27T08:45:19.368Z,55.40
2019-02-27T08:47:43.438Z,55.00
2019-02-27T08:50:13.981Z,53.80
2019-02-27T08:52:44.501Z,53.10
2019-02-27T08:55:19.861Z,53.30
2019-02-27T08:57:45.530Z,54.50
2019-02-27T09:00:17.624Z,53.50
2019-02-27T09:02:46.578Z,53.60
2019-02-27T09:05:19.723Z,53.80
2019-02-27T09:07:46.031Z,54.20
2019-02-27T09:10:15.612Z,54.80
2019-02-27T09:12:45.309Z,54.60
2019-02-27T09:15:15.631Z,54.90
2019-02-27T09:17:44.810Z,54.30
2019-02-27T09:20:19.081Z,54.20
2019-02-27T09:22:44.985Z,54.90
2019-02-27T09:25:14.441Z,55.40
2019-02-27T09:27:43.557Z,55.10
2019-02-27T09:30:13.885Z,55.70
2019-02-27T09:32:45.974Z,49.60
2019-02-27T09:35:14.723Z,54.20
2019-02-27T09:37:43.978Z,51.70
2019-02-27T09:40:15.228Z,51.20
2019-02-27T09:42:44.012Z,49.50
2019-02-27T09:45:25.355Z,38.50
2019-02-27T09:47:59.580Z,33.70
2019-02-27T09:50:28.595Z,32.90
2019-02-27T09:52:57.629Z,31.40
2019-02-27T09:55:27.358Z,31.00
2019-02-27T09:57:56.536Z,30.00
2019-02-27T10:00:59.204Z,29.40
2019-02-27T10:03:25.860Z,29.40
2019-02-27T10:05:54.955Z,28.60
2019-02-27T10:08:25.274Z,28.50
2019-02-27T10:10:54.577Z,28.30
2019-02-27T10:13:23.990Z,28.00
2019-02-27T10:15:52.777Z,27.80
2019-02-27T10:18:22.194Z,27.10
2019-02-27T10:20:51.149Z,27.80
2019-02-27T10:23:20.255Z,27.20
2019-02-27T10:25:49.926Z,26.40
2019-02-27T10:28:18.919Z,27.10
2019-02-27T10:30:49.951Z,26.70
2019-02-27T10:33:18.602Z,26.10
2019-02-27T10:35:47.954Z,26.20
2019-02-27T10:38:17.270Z,25.70
2019-02-27T10:40:46.808Z,26.30
2019-02-27T10:43:16.100Z,25.90
2019-02-27T10:45:48.249Z,25.40
2019-02-27T10:48:16.303Z,24.80
2019-02-27T10:50:45.337Z,24.30
2019-02-27T10:53:14.167Z,24.20
2019-02-27T10:55:42.950Z,23.60
2019-02-27T10:58:13.294Z,23.90
2019-02-27T11:00:44.044Z,24.20
2019-02-27T11:03:12.817Z,23.80
2019-02-27T11:05:41.669Z,23.10
2019-02-27T11:08:10.430Z,24.00
2019-02-27T11:10:39.359Z,23.40
2019-02-27T11:13:08.156Z,21.90
2019-02-27T11:15:41.131Z,22.20
2019-02-27T11:18:08.345Z,22.50
2019-02-27T11:20:37.197Z,22.90
2019-02-27T11:23:07.015Z,22.80
2019-02-27T11:25:36.996Z,22.30
2019-02-27T11:28:06.055Z,22.80
2019-02-27T11:30:36.822Z,22.50
2019-02-27T11:33:06.198Z,22.20
2019-02-27T11:35:35.282Z,22.10
2019-02-27T11:38:04.512Z,22.00
2019-02-27T11:40:33.526Z,22.30
2019-02-27T11:43:06.678Z,22.10
2019-02-27T11:45:34.338Z,21.90
2019-02-27T11:48:03.751Z,21.30
2019-02-27T11:50:32.637Z,21.10
2019-02-27T11:53:02.940Z,21.10
2019-02-27T11:55:32.135Z,21.70
2019-02-27T11:58:04.389Z,22.30
2019-02-27T12:00:31.963Z,22.50
2019-02-27T12:03:01.177Z,22.40
2019-02-27T12:05:34.018Z,22.70
2019-02-27T12:08:01.302Z,22.10
2019-02-27T12:10:31.105Z,22.00
2019-02-27T12:13:01.398Z,22.30
2019-02-27T12:15:30.689Z,22.60
2019-02-27T12:18:00.475Z,22.90
2019-02-27T12:20:30.340Z,23.10
2019-02-27T12:22:59.474Z,22.90
2019-02-27T12:25:30.085Z,22.50
2019-02-27T12:27:59.011Z,22.60
2019-02-27T12:30:28.102Z,23.20
2019-02-27T12:32:57.225Z,22.40
2019-02-27T12:35:27.957Z,25.20
2019-02-27T12:37:56.746Z,26.10
2019-02-27T12:40:26.091Z,22.60
2019-02-27T12:42:55.289Z,22.50
2019-02-27T12:45:25.740Z,22.80
2019-02-27T12:47:55.508Z,23.00
2019-02-27T12:50:26.865Z,23.10
2019-02-27T12:52:55.367Z,23.20
2019-02-27T12:55:24.351Z,23.20
2019-02-27T12:57:53.274Z,22.20
2019-02-27T13:00:27.269Z,22.50
2019-02-27T13:02:56.154Z,22.10
2019-02-27T13:05:27.300Z,22.50
2019-02-27T13:07:56.151Z,23.00
2019-02-27T13:10:25.055Z,22.60
2019-02-27T13:12:54.003Z,22.60
2019-02-27T13:15:23.374Z,21.90
2019-02-27T13:17:56.207Z,22.10
2019-02-27T13:20:24.373Z,21.80
2019-02-27T13:22:53.238Z,22.10
2019-02-27T13:25:24.068Z,22.20
2019-02-27T13:27:52.889Z,22.40
2019-02-27T13:30:23.183Z,22.30
2019-02-27T13:32:52.464Z,22.40
2019-02-27T13:35:22.979Z,22.20
2019-02-27T13:37:52.408Z,22.90
2019-02-27T13:40:21.792Z,22.10
2019-02-27T13:42:53.511Z,22.20
2019-02-27T13:45:23.122Z,23.00
2019-02-27T13:47:52.411Z,22.70
2019-02-27T13:50:24.415Z,22.60
2019-02-27T13:52:53.134Z,21.90
2019-02-27T13:55:22.499Z,22.40
2019-02-27T13:57:51.877Z,22.90
2019-02-27T14:00:26.498Z,22.40
2019-02-27T14:02:55.741Z,23.00
2019-02-27T14:05:24.765Z,22.70
2019-02-27T14:07:56.980Z,23.30
2019-02-27T14:10:25.530Z,23.50
2019-02-27T14:12:54.620Z,23.00
2019-02-27T14:15:26.766Z,22.90
2019-02-27T14:17:54.808Z,23.00
2019-02-27T14:20:27.119Z,23.10
2019-02-27T14:22:54.939Z,23.00
2019-02-27T14:25:28.543Z,22.90
2019-02-27T14:27:55.914Z,23.00
2019-02-27T14:30:36.845Z,23.20
2019-02-27T14:33:06.095Z,23.20
2019-02-27T14:35:36.167Z,23.90
2019-02-27T14:38:05.448Z,23.80
2019-02-27T14:40:37.719Z,23.60
2019-02-27T14:43:05.771Z,23.60
2019-02-27T14:45:39.728Z,24.40
2019-02-27T14:48:05.818Z,23.40
2019-02-27T14:50:34.902Z,23.40
2019-02-27T14:53:04.680Z,23.80
2019-02-27T14:55:36.174Z,23.40
2019-02-27T14:58:04.475Z,23.30
2019-02-27T15:00:33.742Z,24.00
2019-02-27T15:03:02.542Z,24.30
2019-02-27T15:05:31.541Z,23.50
2019-02-27T15:08:00.428Z,23.60
2019-02-27T15:10:29.267Z,23.90
2019-02-27T15:12:58.773Z,24.40
2019-02-27T15:15:29.025Z,24.70
2019-02-27T15:17:58.159Z,25.10
2019-02-27T15:20:27.208Z,25.30
2019-02-27T15:22:56.350Z,25.50
2019-02-27T15:25:27.423Z,25.30
2019-02-27T15:27:58.730Z,25.80
2019-02-27T15:30:27.929Z,25.30
2019-02-27T15:32:57.075Z,25.90
2019-02-27T15:35:25.995Z,25.80
2019-02-27T15:37:55.036Z,25.90
2019-02-27T15:40:28.639Z,26.30
2019-02-27T15:42:56.004Z,26.50
2019-02-27T15:45:25.071Z,26.50
2019-02-27T15:47:54.030Z,27.10
2019-02-27T15:50:23.636Z,26.90
2019-02-27T15:52:52.915Z,27.40
2019-02-27T15:55:22.111Z,27.70
2019-02-27T15:57:53.544Z,28.00
2019-02-27T16:00:22.713Z,28.30
2019-02-27T16:02:52.184Z,28.20
2019-02-27T16:05:21.143Z,28.30
2019-02-27T16:07:50.700Z,28.10
2019-02-27T16:10:20.891Z,28.50
2019-02-27T16:12:49.985Z,28.50
2019-02-27T16:15:19.111Z,28.60
2019-02-27T16:17:47.948Z,29.00
2019-02-27T16:20:17.859Z,29.30
2019-02-27T16:22:46.695Z,29.30
2019-02-27T16:25:19.949Z,29.50
2019-02-27T16:27:48.492Z,29.70
2019-02-27T16:30:19.763Z,29.70
2019-02-27T16:32:50.005Z,29.30
2019-02-27T16:35:19.090Z,29.80
2019-02-27T16:37:48.233Z,29.60
2019-02-27T16:40:18.662Z,29.60
2019-02-27T16:42:47.855Z,30.10
2019-02-27T16:45:18.703Z,30.40
2019-02-27T16:47:48.159Z,30.50
2019-02-27T16:50:24.345Z,29.50
2019-02-27T16:52:49.670Z,29.80
2019-02-27T16:55:19.637Z,30.50
2019-02-27T16:57:48.833Z,30.30
2019-02-27T17:00:21.363Z,30.90
2019-02-27T17:02:50.970Z,30.90
2019-02-27T17:05:20.139Z,31.30
2019-02-27T17:07:49.007Z,31.80
2019-02-27T17:10:20.403Z,31.20
2019-02-27T17:12:49.556Z,31.90
2019-02-27T17:15:18.948Z,32.00
2019-02-27T17:17:50.520Z,31.70
2019-02-27T17:20:19.915Z,31.90
2019-02-27T17:22:49.304Z,32.20
2019-02-27T17:25:18.462Z,32.40
2019-02-27T17:27:49.839Z,32.00
2019-02-27T17:30:20.569Z,32.40
2019-02-27T17:32:49.676Z,32.60
2019-02-27T17:35:20.512Z,32.70
2019-02-27T17:37:49.455Z,32.50
2019-02-27T17:40:18.660Z,32.60
2019-02-27T17:42:53.113Z,32.60
2019-02-27T17:45:19.219Z,32.50
2019-02-27T17:47:48.555Z,31.80
2019-02-27T17:50:17.689Z,32.30
2019-02-27T17:52:49.074Z,31.80
2019-02-27T17:55:17.287Z,31.60
2019-02-27T17:57:46.717Z,31.80
2019-02-27T18:00:28.495Z,31.60
2019-02-27T18:02:57.446Z,31.60
2019-02-27T18:05:26.343Z,31.50
2019-02-27T18:07:55.131Z,31.40
2019-02-27T18:10:23.994Z,32.00
2019-02-27T18:12:53.153Z,31.60
2019-02-27T18:15:21.987Z,31.30
2019-02-27T18:17:50.921Z,31.30
2019-02-27T18:20:24.287Z,31.50
2019-02-27T18:22:50.638Z,31.20
2019-02-27T18:25:20.095Z,31.40
2019-02-27T18:27:48.949Z,31.30
2019-02-27T18:30:18.785Z,31.40
2019-02-27T18:32:48.916Z,31.40
2019-02-27T18:35:18.128Z,31.60
2019-02-27T18:37:53.305Z,31.40
2019-02-27T18:40:18.342Z,31.30
2019-02-27T18:42:47.134Z,31.30
2019-02-27T18:45:16.539Z,31.40
2019-02-27T18:47:45.890Z,31.40
2019-02-27T18:50:15.055Z,31.30
2019-02-27T18:52:44.047Z,31.40
2019-02-27T18:55:13.150Z,31.70
2019-02-27T18:57:45.819Z,31.90
2019-02-27T19:00:16.185Z,31.90
2019-02-27T19:02:44.980Z,31.90
2019-02-27T19:05:14.087Z,32.00
2019-02-27T19:07:44.483Z,32.10
2019-02-27T19:10:14.921Z,32.00
2019-02-27T19:12:43.943Z,32.30
2019-02-27T19:15:14.630Z,32.20
2019-02-27T19:17:43.823Z,32.10
2019-02-27T19:20:14.150Z,32.40
2019-02-27T19:22:43.870Z,31.90
2019-02-27T19:25:14.031Z,32.00
2019-02-27T19:27:43.358Z,32.00
2019-02-27T19:30:14.047Z,31.90
2019-02-27T19:32:42.960Z,32.00
2019-02-27T19:35:12.175Z,32.00
2019-02-27T19:37:41.314Z,31.90
2019-02-27T19:40:12.475Z,31.90
2019-02-27T19:42:51.907Z,31.70
2019-02-27T19:45:21.103Z,31.80
2019-02-27T19:47:54.796Z,31.70
2019-02-27T19:50:21.645Z,31.60
2019-02-27T19:52:50.775Z,31.60
2019-02-27T19:55:19.878Z,31.50
2019-02-27T19:57:48.789Z,31.50
2019-02-27T20:00:19.843Z,31.30
2019-02-27T20:02:49.258Z,31.10
2019-02-27T20:05:19.163Z,31.10
2019-02-27T20:07:50.443Z,31.00
2019-02-27T20:10:19.728Z,30.80
2019-02-27T20:12:52.962Z,30.70
2019-02-27T20:15:19.237Z,30.60
2019-02-27T20:17:48.464Z,30.70
2019-02-27T20:20:19.183Z,30.50
2019-02-27T20:22:52.966Z,30.50
2019-02-27T20:25:19.932Z,30.50
2019-02-27T20:27:49.004Z,30.20
2019-02-27T20:30:19.225Z,30.20
2019-02-27T20:32:48.458Z,30.10
2019-02-27T20:35:20.810Z,30.20
2019-02-27T20:37:48.171Z,30.40
2019-02-27T20:40:17.074Z,30.50
2019-02-27T20:42:49.871Z,30.30
2019-02-27T20:45:16.876Z,30.20
2019-02-27T20:47:45.662Z,30.30
2019-02-27T20:50:20.987Z,30.20
2019-02-27T20:52:49.542Z,30.40
2019-02-27T20:55:18.427Z,30.20
2019-02-27T20:57:47.247Z,30.50
2019-02-27T21:00:16.427Z,30.30
2019-02-27T21:02:45.313Z,30.30
2019-02-27T21:05:14.429Z,30.30
2019-02-27T21:07:43.543Z,30.50
2019-02-27T21:10:19.978Z,30.20
2019-02-27T21:12:53.562Z,30.50
2019-02-27T21:15:16.238Z,30.60
2019-02-27T21:17:45.356Z,30.80
2019-02-27T21:20:14.547Z,31.00
2019-02-27T21:22:45.022Z,31.30
2019-02-27T21:25:15.039Z,31.20
2019-02-27T21:27:44.650Z,31.30
2019-02-27T21:30:18.850Z,31.30
2019-02-27T21:32:46.410Z,31.30
2019-02-27T21:35:15.616Z,31.30
2019-02-27T21:37:45.725Z,31.20
2019-02-27T21:40:15.172Z,31.30
2019-02-27T21:42:44.098Z,31.50
2019-02-27T21:45:14.892Z,31.40
2019-02-27T21:47:43.654Z,31.60
2019-02-27T21:50:14.274Z,31.60
2019-02-27T21:52:43.145Z,31.60
2019-02-27T21:55:13.008Z,31.60
2019-02-27T21:57:42.809Z,32.00
2019-02-27T22:00:14.752Z,32.20
2019-02-27T22:02:43.603Z,32.20
2019-02-27T22:05:18.513Z,32.30
2019-02-27T22:07:43.546Z,32.40
2019-02-27T22:10:12.710Z,32.40
2019-02-27T22:12:41.560Z,32.40
2019-02-27T22:15:14.929Z,32.60
2019-02-27T22:17:43.783Z,32.60
2019-02-27T22:20:12.943Z,32.80
2019-02-27T22:22:42.385Z,33.20
2019-02-27T22:25:11.497Z,33.30
2019-02-27T22:27:40.335Z,34.10
2019-02-27T22:30:11.429Z,33.50
2019-02-27T22:32:40.555Z,33.60
2019-02-27T22:35:09.502Z,33.50
2019-02-27T22:37:38.336Z,33.50
2019-02-27T22:40:08.911Z,33.80
2019-02-27T22:42:37.709Z,33.80
2019-02-27T22:45:07.437Z,33.70
2019-02-27T22:47:36.807Z,33.90
2019-02-27T22:50:06.924Z,34.20
2019-02-27T22:52:35.890Z,33.90
2019-02-27T22:55:07.339Z,34.00
2019-02-27T22:57:35.567Z,34.20
2019-02-27T23:00:13.487Z,34.30
2019-02-27T23:02:42.576Z,34.50
2019-02-27T23:05:11.527Z,34.40
2019-02-27T23:07:40.687Z,34.50
2019-02-27T23:10:10.191Z,34.70
2019-02-27T23:12:39.631Z,35.10
2019-02-27T23:15:09.350Z,35.00
2019-02-27T23:17:38.234Z,35.30
2019-02-27T23:20:07.799Z,35.30
2019-02-27T23:22:37.191Z,35.30
2019-02-27T23:25:06.255Z,35.40
2019-02-27T23:27:35.469Z,35.70
2019-02-27T23:30:06.110Z,35.90
2019-02-27T23:32:34.867Z,35.90
2019-02-27T23:35:03.651Z,35.90
2019-02-27T23:37:32.422Z,36.00
2019-02-27T23:40:01.509Z,36.30
2019-02-27T23:42:30.337Z,36.40
2019-02-27T23:44:59.457Z,36.60
2019-02-27T23:47:29.345Z,36.60
2019-02-27T23:49:58.283Z,36.60
2019-02-27T23:52:27.052Z,36.70
2019-02-27T23:54:55.825Z,37.00
2019-02-27T23:57:24.927Z,36.90
2019-02-27T23:59:53.703Z,37.30
