createdAt,value
2017-04-08T00:00:29.317Z,0
2017-04-08T00:01:40.323Z,0
2017-04-08T00:02:51.319Z,0
2017-04-08T00:04:02.370Z,0
2017-04-08T00:05:13.365Z,0
2017-04-08T00:06:24.364Z,0
2017-04-08T00:07:35.363Z,0
2017-04-08T00:08:46.356Z,0
2017-04-08T00:09:57.608Z,0
2017-04-08T00:11:08.602Z,0
2017-04-08T00:12:19.612Z,0
2017-04-08T00:13:30.613Z,0
2017-04-08T00:14:41.620Z,0
2017-04-08T00:15:52.627Z,0
2017-04-08T00:17:03.638Z,0
2017-04-08T00:18:14.658Z,0
2017-04-08T00:19:25.887Z,0
2017-04-08T00:20:36.934Z,0
2017-04-08T00:21:47.930Z,0
2017-04-08T00:22:58.927Z,0
2017-04-08T00:24:10.129Z,0
2017-04-08T00:25:21.167Z,0
2017-04-08T00:26:32.427Z,0
2017-04-08T00:27:43.432Z,0
2017-04-08T00:28:54.637Z,0
2017-04-08T00:30:05.847Z,0
2017-04-08T00:31:16.874Z,0
2017-04-08T00:32:27.930Z,0
2017-04-08T00:33:39.141Z,0
2017-04-08T00:34:50.184Z,0
2017-04-08T00:36:01.207Z,0
2017-04-08T00:37:12.202Z,0
2017-04-08T00:38:23.461Z,0
2017-04-08T00:39:34.475Z,0
2017-04-08T00:40:45.484Z,0
2017-04-08T00:41:56.477Z,0
2017-04-08T00:43:07.475Z,0
2017-04-08T00:44:18.732Z,0
2017-04-08T00:45:29.736Z,0
2017-04-08T00:46:40.742Z,0
2017-04-08T00:47:51.748Z,0
2017-04-08T00:49:02.752Z,0
2017-04-08T00:50:13.802Z,0
2017-04-08T00:51:24.808Z,0
2017-04-08T00:52:36.029Z,0
2017-04-08T00:53:47.036Z,0
2017-04-08T00:54:58.045Z,0
2017-04-08T00:56:09.096Z,0
2017-04-08T00:57:20.102Z,0
2017-04-08T00:58:31.105Z,0
2017-04-08T00:59:42.102Z,0
2017-04-08T01:00:53.104Z,0
2017-04-08T01:02:04.161Z,0
2017-04-08T01:03:15.155Z,0
2017-04-08T01:04:26.166Z,0
2017-04-08T01:05:37.171Z,0
2017-04-08T01:06:48.188Z,0
2017-04-08T01:07:59.652Z,0
2017-04-08T01:09:10.659Z,0
2017-04-08T01:10:21.659Z,0
2017-04-08T01:11:32.650Z,0
2017-04-08T01:12:43.651Z,0
2017-04-08T01:13:54.917Z,0
2017-04-08T01:15:05.935Z,0
2017-04-08T01:16:16.929Z,0
2017-04-08T01:17:27.945Z,0
2017-04-08T01:18:39.001Z,0
2017-04-08T01:19:50.247Z,0
2017-04-08T01:21:01.244Z,0
2017-04-08T01:22:12.258Z,0
2017-04-08T01:23:23.249Z,0
2017-04-08T01:24:34.253Z,0
2017-04-08T01:25:45.307Z,0
2017-04-08T01:26:56.514Z,0
2017-04-08T01:28:07.517Z,0
2017-04-08T01:29:18.711Z,0
2017-04-08T01:30:29.757Z,0
2017-04-08T01:31:41.209Z,0
2017-04-08T01:32:52.213Z,0
2017-04-08T01:34:03.219Z,0
2017-04-08T01:35:14.219Z,0
2017-04-08T01:36:25.430Z,0
2017-04-08T01:37:36.481Z,0
2017-04-08T01:38:47.489Z,0
2017-04-08T01:39:58.494Z,0
2017-04-08T01:41:09.494Z,0
2017-04-08T01:42:20.500Z,0
2017-04-08T01:43:31.556Z,0
2017-04-08T01:44:42.582Z,0
2017-04-08T01:45:53.589Z,0
2017-04-08T01:47:04.786Z,0
2017-04-08T01:48:15.797Z,0
2017-04-08T01:49:26.854Z,0
2017-04-08T01:50:38.251Z,0
2017-04-08T01:51:49.258Z,0
2017-04-08T01:53:00.278Z,0
2017-04-08T01:54:11.276Z,0
2017-04-08T01:55:22.326Z,0
2017-04-08T01:56:33.319Z,0
2017-04-08T01:57:44.530Z,0
2017-04-08T01:58:55.547Z,0
2017-04-08T02:00:06.550Z,0
2017-04-08T02:01:17.603Z,0
2017-04-08T02:02:28.603Z,0
2017-04-08T02:03:39.606Z,0
2017-04-08T02:04:50.615Z,0
2017-04-08T02:06:01.845Z,0
2017-04-08T02:07:12.913Z,0
2017-04-08T02:08:23.910Z,0
2017-04-08T02:09:34.927Z,0
2017-04-08T02:10:45.940Z,0
2017-04-08T02:11:56.943Z,0
2017-04-08T02:13:07.989Z,0
2017-04-08T02:14:18.996Z,0
2017-04-08T02:15:30.008Z,0
2017-04-08T02:16:41.009Z,0
2017-04-08T02:17:52.030Z,0
2017-04-08T02:19:03.081Z,0
2017-04-08T02:20:14.080Z,0
2017-04-08T02:21:25.073Z,0
2017-04-08T02:22:36.073Z,0
2017-04-08T02:23:47.075Z,0
2017-04-08T02:24:58.128Z,0
2017-04-08T02:26:09.125Z,0
2017-04-08T02:27:20.527Z,0
2017-04-08T02:28:31.531Z,0
2017-04-08T02:29:42.735Z,0
2017-04-08T02:30:53.942Z,0
2017-04-08T02:32:04.940Z,0
2017-04-08T02:33:15.945Z,0
2017-04-08T02:34:27.354Z,0
2017-04-08T02:35:38.608Z,0
2017-04-08T02:36:49.613Z,0
2017-04-08T02:38:00.817Z,0
2017-04-08T02:39:11.821Z,0
2017-04-08T02:40:23.014Z,0
2017-04-08T02:41:34.065Z,0
2017-04-08T02:42:45.050Z,0
2017-04-08T02:43:56.050Z,0
2017-04-08T02:45:07.044Z,0
2017-04-08T02:46:18.042Z,0
2017-04-08T02:47:29.289Z,0
2017-04-08T02:48:40.488Z,0
2017-04-08T02:49:51.495Z,0
2017-04-08T02:51:02.508Z,0
2017-04-08T02:52:13.507Z,0
2017-04-08T02:53:24.552Z,0
2017-04-08T02:54:35.747Z,0
2017-04-08T02:55:47.178Z,0
2017-04-08T02:56:58.185Z,0
2017-04-08T02:58:09.188Z,0
2017-04-08T02:59:20.446Z,0
2017-04-08T03:00:31.439Z,0
2017-04-08T03:01:42.443Z,0
2017-04-08T03:02:53.449Z,0
2017-04-08T03:04:04.853Z,0
2017-04-08T03:05:15.921Z,0
2017-04-08T03:06:27.125Z,0
2017-04-08T03:07:38.127Z,0
2017-04-08T03:08:49.130Z,0
2017-04-08T03:10:00.530Z,0
2017-04-08T03:11:11.590Z,0
2017-04-08T03:12:22.584Z,0
2017-04-08T03:13:33.578Z,0
2017-04-08T03:14:44.779Z,0
2017-04-08T03:15:55.774Z,0
2017-04-08T03:17:07.027Z,0
2017-04-08T03:18:18.026Z,0
2017-04-08T03:19:29.016Z,0
2017-04-08T03:20:40.019Z,0
2017-04-08T03:21:51.020Z,0
2017-04-08T03:23:02.268Z,0
2017-04-08T03:24:13.278Z,0
2017-04-08T03:25:24.481Z,0
2017-04-08T03:26:35.486Z,0
2017-04-08T03:27:46.694Z,0
2017-04-08T03:28:57.735Z,0
2017-04-08T03:30:08.736Z,0
2017-04-08T03:31:19.733Z,0
2017-04-08T03:32:30.735Z,0
2017-04-08T03:33:41.749Z,0
2017-04-08T03:34:52.806Z,0
2017-04-08T03:36:04.008Z,0
2017-04-08T03:37:15.013Z,0
2017-04-08T03:38:26.009Z,0
2017-04-08T03:39:37.201Z,0
2017-04-08T03:40:48.671Z,0
2017-04-08T03:41:59.676Z,0
2017-04-08T03:43:10.670Z,0
2017-04-08T03:44:21.669Z,0
2017-04-08T03:45:32.678Z,0
2017-04-08T03:46:43.738Z,0
2017-04-08T03:47:54.739Z,0
2017-04-08T03:49:05.730Z,0
2017-04-08T03:50:16.738Z,0
2017-04-08T03:51:27.952Z,0
2017-04-08T03:52:39.213Z,0
2017-04-08T03:53:50.236Z,0
2017-04-08T03:55:01.246Z,0
2017-04-08T03:56:12.677Z,0
2017-04-08T03:57:23.697Z,0
2017-04-08T03:58:34.960Z,0
2017-04-08T03:59:46.165Z,0
2017-04-08T04:00:57.377Z,0
2017-04-08T04:02:08.591Z,0
2017-04-08T04:03:19.598Z,0
2017-04-08T04:04:31.054Z,0
2017-04-08T04:05:42.047Z,0
2017-04-08T04:06:53.051Z,0
2017-04-08T04:08:04.072Z,0
2017-04-08T04:09:15.271Z,0
2017-04-08T04:10:26.319Z,0
2017-04-08T04:11:37.515Z,0
2017-04-08T04:12:48.514Z,0
2017-04-08T04:13:59.716Z,0
2017-04-08T04:15:10.709Z,0
2017-04-08T04:16:21.774Z,0
2017-04-08T04:17:32.774Z,0
2017-04-08T04:18:43.781Z,0
2017-04-08T04:19:54.789Z,0
2017-04-08T04:21:05.784Z,0
2017-04-08T04:22:16.826Z,4
2017-04-08T04:23:27.845Z,4
2017-04-08T04:24:38.854Z,0
2017-04-08T04:25:49.854Z,4
2017-04-08T04:27:00.850Z,4
2017-04-08T04:28:11.912Z,4
2017-04-08T04:29:22.915Z,8
2017-04-08T04:30:33.915Z,8
2017-04-08T04:31:45.124Z,8
2017-04-08T04:32:56.135Z,12
2017-04-08T04:34:07.385Z,16
2017-04-08T04:35:18.392Z,16
2017-04-08T04:36:29.402Z,16
2017-04-08T04:37:40.410Z,20
2017-04-08T04:38:51.605Z,24
2017-04-08T04:40:02.665Z,32
2017-04-08T04:41:13.662Z,36
2017-04-08T04:42:24.856Z,44
2017-04-08T04:43:35.864Z,48
2017-04-08T04:44:46.868Z,56
2017-04-08T04:45:58.065Z,64
2017-04-08T04:47:09.063Z,72
2017-04-08T04:48:20.069Z,84
2017-04-08T04:49:31.067Z,96
2017-04-08T04:50:42.522Z,104
2017-04-08T04:51:53.524Z,116
2017-04-08T04:53:04.529Z,128
2017-04-08T04:54:15.530Z,136
2017-04-08T04:55:26.530Z,148
2017-04-08T04:56:37.782Z,160
2017-04-08T04:57:48.989Z,172
2017-04-08T04:59:00.002Z,188
2017-04-08T05:00:11.015Z,204
2017-04-08T05:01:22.023Z,220
2017-04-08T05:02:33.267Z,236
2017-04-08T05:03:44.273Z,244
2017-04-08T05:04:55.289Z,256
2017-04-08T05:06:06.298Z,268
2017-04-08T05:07:17.509Z,284
2017-04-08T05:08:28.779Z,288
2017-04-08T05:09:39.782Z,300
2017-04-08T05:10:50.996Z,312
2017-04-08T05:12:01.998Z,328
2017-04-08T05:13:12.993Z,340
2017-04-08T05:14:24.043Z,352
2017-04-08T05:15:35.241Z,372
2017-04-08T05:16:46.441Z,388
2017-04-08T05:17:57.437Z,404
2017-04-08T05:19:08.633Z,428
2017-04-08T05:20:19.881Z,456
2017-04-08T05:21:30.894Z,480
2017-04-08T05:22:42.113Z,508
2017-04-08T05:23:53.124Z,532
2017-04-08T05:25:04.136Z,560
2017-04-08T05:26:15.198Z,580
2017-04-08T05:27:26.199Z,592
2017-04-08T05:28:37.404Z,604
2017-04-08T05:29:48.416Z,628
2017-04-08T05:30:59.414Z,656
2017-04-08T05:32:10.665Z,684
2017-04-08T05:33:21.867Z,712
2017-04-08T05:34:32.875Z,740
2017-04-08T05:35:43.874Z,768
2017-04-08T05:36:54.879Z,808
2017-04-08T05:38:05.937Z,832
2017-04-08T05:39:16.931Z,848
2017-04-08T05:40:27.936Z,860
2017-04-08T05:41:38.934Z,872
2017-04-08T05:42:50.148Z,900
2017-04-08T05:44:01.212Z,928
2017-04-08T05:45:12.206Z,952
2017-04-08T05:46:23.201Z,964
2017-04-08T05:47:34.194Z,980
2017-04-08T05:48:45.214Z,1000
2017-04-08T05:49:56.470Z,1024
2017-04-08T05:51:07.490Z,1048
2017-04-08T05:52:18.500Z,1060
2017-04-08T05:53:29.705Z,1076
2017-04-08T05:54:40.909Z,1104
2017-04-08T05:55:51.963Z,1128
2017-04-08T05:57:02.959Z,1160
2017-04-08T05:58:13.996Z,1184
2017-04-08T05:59:25.000Z,1208
2017-04-08T06:00:36.001Z,1236
2017-04-08T06:01:47.057Z,1280
2017-04-08T06:02:58.051Z,1332
2017-04-08T06:04:09.045Z,1384
2017-04-08T06:05:20.040Z,1452
2017-04-08T06:06:31.042Z,1524
2017-04-08T06:07:42.097Z,1584
2017-04-08T06:08:53.302Z,1620
2017-04-08T06:10:04.509Z,1688
2017-04-08T06:11:15.510Z,1740
2017-04-08T06:12:26.509Z,1784
2017-04-08T06:13:37.767Z,1812
2017-04-08T06:14:48.778Z,1808
2017-04-08T06:15:59.787Z,1804
2017-04-08T06:17:10.788Z,1824
2017-04-08T06:18:21.793Z,1860
2017-04-08T06:19:32.847Z,1828
2017-04-08T06:20:43.855Z,1800
2017-04-08T06:21:55.060Z,1804
2017-04-08T06:23:06.263Z,1824
2017-04-08T06:24:17.275Z,1836
2017-04-08T06:25:28.342Z,1880
2017-04-08T06:26:39.742Z,1928
2017-04-08T06:27:50.758Z,2016
2017-04-08T06:29:01.763Z,2144
2017-04-08T06:30:12.764Z,2208
2017-04-08T06:31:24.020Z,2252
2017-04-08T06:32:35.235Z,2272
2017-04-08T06:33:46.243Z,2236
2017-04-08T06:34:57.244Z,2116
2017-04-08T06:36:08.246Z,2132
2017-04-08T06:37:19.301Z,2276
2017-04-08T06:38:30.301Z,2476
2017-04-08T06:39:41.309Z,2644
2017-04-08T06:40:52.325Z,2808
2017-04-08T06:42:03.331Z,2924
2017-04-08T06:43:14.579Z,2968
2017-04-08T06:44:25.831Z,2940
2017-04-08T06:45:37.045Z,2872
2017-04-08T06:46:48.050Z,2780
2017-04-08T06:47:59.288Z,2772
2017-04-08T06:49:10.539Z,2868
2017-04-08T06:50:21.564Z,3004
2017-04-08T06:51:32.570Z,3124
2017-04-08T06:52:43.581Z,3172
2017-04-08T06:53:54.591Z,3188
2017-04-08T06:55:05.838Z,3192
2017-04-08T06:56:16.846Z,3224
2017-04-08T06:57:27.849Z,3264
2017-04-08T06:58:38.857Z,3332
2017-04-08T06:59:49.867Z,3416
2017-04-08T07:01:01.072Z,3500
2017-04-08T07:02:12.080Z,3584
2017-04-08T07:03:23.079Z,3640
2017-04-08T07:04:34.106Z,3752
2017-04-08T07:05:45.361Z,3792
2017-04-08T07:06:56.565Z,3720
2017-04-08T07:08:07.569Z,3636
2017-04-08T07:09:18.583Z,3624
2017-04-08T07:10:29.598Z,3628
2017-04-08T07:11:40.662Z,3800
2017-04-08T07:12:51.858Z,3984
2017-04-08T07:14:02.865Z,3972
2017-04-08T07:15:13.870Z,3804
2017-04-08T07:16:24.867Z,3676
2017-04-08T07:17:36.313Z,3632
2017-04-08T07:18:47.328Z,3616
2017-04-08T07:19:58.332Z,3596
2017-04-08T07:21:09.331Z,3740
2017-04-08T07:22:20.535Z,3980
2017-04-08T07:23:31.580Z,4124
2017-04-08T07:24:42.574Z,4252
2017-04-08T07:25:53.599Z,4400
2017-04-08T07:27:04.609Z,4652
2017-04-08T07:28:15.823Z,4976
2017-04-08T07:29:27.078Z,5376
2017-04-08T07:30:38.087Z,5736
2017-04-08T07:31:49.081Z,6016
2017-04-08T07:33:00.069Z,6100
2017-04-08T07:34:11.093Z,5976
2017-04-08T07:35:22.161Z,5488
2017-04-08T07:36:33.171Z,5348
2017-04-08T07:37:44.371Z,5340
2017-04-08T07:38:55.570Z,5396
2017-04-08T07:40:06.578Z,5692
2017-04-08T07:41:17.627Z,6056
2017-04-08T07:42:28.640Z,6344
2017-04-08T07:43:39.648Z,6568
2017-04-08T07:44:50.645Z,6920
2017-04-08T07:46:01.650Z,7700
2017-04-08T07:47:12.708Z,7392
2017-04-08T07:48:23.710Z,7580
2017-04-08T07:49:34.711Z,7796
2017-04-08T07:50:45.907Z,8268
2017-04-08T07:51:56.910Z,9356
2017-04-08T07:53:07.999Z,8936
2017-04-08T07:54:19.006Z,8928
2017-04-08T07:55:30.011Z,8300
2017-04-08T07:56:41.024Z,8324
2017-04-08T07:57:52.033Z,7484
2017-04-08T07:59:03.291Z,7140
2017-04-08T08:00:14.301Z,7336
2017-04-08T08:01:25.517Z,7684
2017-04-08T08:02:36.515Z,8060
2017-04-08T08:03:47.726Z,8420
2017-04-08T08:04:58.983Z,8768
2017-04-08T08:06:10.190Z,8908
2017-04-08T08:07:21.198Z,9204
2017-04-08T08:08:32.405Z,9540
2017-04-08T08:09:43.417Z,9940
2017-04-08T08:10:54.674Z,10496
2017-04-08T08:12:05.686Z,11068
2017-04-08T08:13:16.698Z,11600
2017-04-08T08:14:27.904Z,11604
2017-04-08T08:15:38.898Z,10584
2017-04-08T08:16:49.961Z,10052
2017-04-08T08:18:00.968Z,9692
2017-04-08T08:19:12.168Z,8832
2017-04-08T08:20:23.153Z,8896
2017-04-08T08:21:34.159Z,8944
2017-04-08T08:22:45.215Z,8872
2017-04-08T08:23:56.210Z,9064
2017-04-08T08:25:07.435Z,9124
2017-04-08T08:26:18.472Z,9104
2017-04-08T08:27:29.486Z,8952
2017-04-08T08:28:40.753Z,9116
2017-04-08T08:29:51.761Z,9424
2017-04-08T08:31:02.768Z,9716
2017-04-08T08:32:13.775Z,10176
2017-04-08T08:33:24.774Z,10700
2017-04-08T08:34:35.825Z,11148
2017-04-08T08:35:46.824Z,11936
2017-04-08T08:36:57.822Z,10952
2017-04-08T08:38:08.825Z,9972
2017-04-08T08:39:19.843Z,9744
2017-04-08T08:40:31.093Z,9776
2017-04-08T08:41:42.098Z,9628
2017-04-08T08:42:53.127Z,9636
2017-04-08T08:44:04.555Z,9664
2017-04-08T08:45:15.570Z,9888
2017-04-08T08:46:26.621Z,10108
2017-04-08T08:47:37.639Z,10752
2017-04-08T08:48:48.654Z,11340
2017-04-08T08:49:59.667Z,12084
2017-04-08T08:51:10.676Z,13052
2017-04-08T08:52:21.936Z,12120
2017-04-08T08:53:32.951Z,12376
2017-04-08T08:54:44.165Z,13184
2017-04-08T08:55:55.578Z,12040
2017-04-08T08:57:06.596Z,12076
2017-04-08T08:58:17.865Z,11776
2017-04-08T08:59:29.078Z,11500
2017-04-08T09:00:40.287Z,12132
2017-04-08T09:01:51.498Z,12780
2017-04-08T09:03:02.714Z,14552
2017-04-08T09:04:13.980Z,16768
2017-04-08T09:05:24.989Z,14428
2017-04-08T09:06:35.992Z,14536
2017-04-08T09:07:47.006Z,14220
2017-04-08T09:08:58.015Z,14924
2017-04-08T09:10:09.275Z,14260
2017-04-08T09:11:20.294Z,14552
2017-04-08T09:12:31.299Z,14812
2017-04-08T09:13:42.318Z,16384
2017-04-08T09:14:53.334Z,14436
2017-04-08T09:16:04.336Z,14564
2017-04-08T09:17:15.547Z,14928
2017-04-08T09:18:26.561Z,14672
2017-04-08T09:19:37.570Z,14108
2017-04-08T09:20:48.834Z,14212
2017-04-08T09:21:59.847Z,14260
2017-04-08T09:23:10.866Z,15840
2017-04-08T09:24:21.862Z,15180
2017-04-08T09:25:32.871Z,13904
2017-04-08T09:26:44.138Z,14184
2017-04-08T09:27:55.344Z,13772
2017-04-08T09:29:06.570Z,14216
2017-04-08T09:30:17.581Z,13956
2017-04-08T09:31:28.610Z,13456
2017-04-08T09:32:39.663Z,12728
2017-04-08T09:33:50.679Z,12364
2017-04-08T09:35:01.709Z,12420
2017-04-08T09:36:12.726Z,12592
2017-04-08T09:37:23.727Z,12772
2017-04-08T09:38:34.987Z,12192
2017-04-08T09:39:46.189Z,11632
2017-04-08T09:40:57.205Z,11184
2017-04-08T09:42:08.233Z,10528
2017-04-08T09:43:19.247Z,9876
2017-04-08T09:44:30.322Z,9436
2017-04-08T09:45:41.337Z,9212
2017-04-08T09:46:52.361Z,8860
2017-04-08T09:48:03.368Z,8788
2017-04-08T09:49:14.421Z,8828
2017-04-08T09:50:25.704Z,8984
2017-04-08T09:51:36.709Z,9208
2017-04-08T09:52:47.723Z,9396
2017-04-08T09:53:58.736Z,9544
2017-04-08T09:55:09.942Z,9752
2017-04-08T09:56:21.233Z,10216
2017-04-08T09:57:32.257Z,10792
2017-04-08T09:58:43.271Z,11476
2017-04-08T09:59:54.479Z,12056
2017-04-08T10:01:05.487Z,12532
2017-04-08T10:02:16.539Z,13084
2017-04-08T10:03:27.548Z,13024
2017-04-08T10:04:38.568Z,13004
2017-04-08T10:05:49.582Z,13112
2017-04-08T10:07:00.586Z,13140
2017-04-08T10:08:11.830Z,13484
2017-04-08T10:09:22.840Z,14240
2017-04-08T10:10:33.854Z,14964
2017-04-08T10:11:44.865Z,13552
2017-04-08T10:12:55.864Z,12392
2017-04-08T10:14:07.126Z,11312
2017-04-08T10:15:18.185Z,10744
2017-04-08T10:16:29.186Z,10868
2017-04-08T10:17:40.190Z,11392
2017-04-08T10:18:51.390Z,12616
2017-04-08T10:20:02.459Z,12280
2017-04-08T10:21:13.676Z,12420
2017-04-08T10:22:24.691Z,13064
2017-04-08T10:23:35.724Z,13216
2017-04-08T10:24:47.346Z,12188
2017-04-08T10:25:58.616Z,11168
2017-04-08T10:27:09.638Z,10356
2017-04-08T10:28:20.857Z,9812
2017-04-08T10:29:32.091Z,9588
2017-04-08T10:30:43.098Z,9792
2017-04-08T10:31:54.354Z,10064
2017-04-08T10:33:05.355Z,9928
2017-04-08T10:34:16.562Z,10184
2017-04-08T10:35:27.963Z,11412
2017-04-08T10:36:39.168Z,14012
2017-04-08T10:37:50.431Z,17216
2017-04-08T10:39:01.650Z,16384
2017-04-08T10:40:12.668Z,16384
2017-04-08T10:41:23.676Z,16672
2017-04-08T10:42:34.678Z,16192
2017-04-08T10:43:45.750Z,16288
2017-04-08T10:44:56.759Z,14940
2017-04-08T10:46:07.772Z,13844
2017-04-08T10:47:18.989Z,13224
2017-04-08T10:48:29.996Z,13556
2017-04-08T10:49:41.457Z,15872
2017-04-08T10:50:52.475Z,19200
2017-04-08T10:52:03.478Z,17984
2017-04-08T10:53:14.494Z,16832
2017-04-08T10:54:25.503Z,15156
2017-04-08T10:55:36.560Z,13772
2017-04-08T10:56:47.581Z,12628
2017-04-08T10:57:58.585Z,12080
2017-04-08T10:59:09.623Z,12008
2017-04-08T11:00:20.637Z,12540
2017-04-08T11:01:31.697Z,14088
2017-04-08T11:02:42.915Z,14964
2017-04-08T11:03:53.932Z,15648
2017-04-08T11:05:04.948Z,15744
2017-04-08T11:06:16.159Z,17600
2017-04-08T11:07:27.827Z,14256
2017-04-08T11:08:38.847Z,12600
2017-04-08T11:09:49.863Z,11440
2017-04-08T11:11:00.881Z,10348
2017-04-08T11:12:11.901Z,9844
2017-04-08T11:13:22.969Z,9368
2017-04-08T11:14:33.982Z,9276
2017-04-08T11:15:44.986Z,9944
2017-04-08T11:16:56.005Z,11700
2017-04-08T11:18:07.217Z,17472
2017-04-08T11:19:18.687Z,13060
2017-04-08T11:20:29.906Z,12196
2017-04-08T11:21:40.910Z,11672
2017-04-08T11:22:51.926Z,11632
2017-04-08T11:24:02.953Z,12116
2017-04-08T11:25:14.030Z,13088
2017-04-08T11:26:25.039Z,15744
2017-04-08T11:27:36.062Z,24768
2017-04-08T11:28:47.086Z,22080
2017-04-08T11:29:58.099Z,15132
2017-04-08T11:31:09.367Z,14044
2017-04-08T11:32:20.380Z,13016
2017-04-08T11:33:31.604Z,12252
2017-04-08T11:34:42.627Z,11544
2017-04-08T11:35:53.654Z,10744
2017-04-08T11:37:04.923Z,10040
2017-04-08T11:38:15.926Z,9768
2017-04-08T11:39:26.957Z,9996
2017-04-08T11:40:37.986Z,10444
2017-04-08T11:41:48.997Z,10948
2017-04-08T11:43:00.061Z,11524
2017-04-08T11:44:11.073Z,12244
2017-04-08T11:45:22.080Z,13296
2017-04-08T11:46:33.082Z,16864
2017-04-08T11:47:44.089Z,16448
2017-04-08T11:48:55.340Z,15456
2017-04-08T11:50:06.359Z,15056
2017-04-08T11:51:17.571Z,14664
2017-04-08T11:52:28.595Z,13924
2017-04-08T11:53:39.801Z,13528
2017-04-08T11:54:50.863Z,12472
2017-04-08T11:56:01.886Z,11792
2017-04-08T11:57:12.893Z,11376
2017-04-08T11:58:23.898Z,11060
2017-04-08T11:59:34.907Z,10912
2017-04-08T12:00:45.912Z,11096
2017-04-08T12:01:57.126Z,12072
2017-04-08T12:03:08.144Z,13292
2017-04-08T12:04:19.151Z,14564
2017-04-08T12:05:30.611Z,14216
2017-04-08T12:06:41.625Z,19072
2017-04-08T12:07:52.838Z,14864
2017-04-08T12:09:03.864Z,14564
2017-04-08T12:10:15.082Z,14108
2017-04-08T12:11:26.146Z,18336
2017-04-08T12:12:37.158Z,16128
2017-04-08T12:13:48.169Z,13692
2017-04-08T12:14:59.376Z,12984
2017-04-08T12:16:10.595Z,13180
2017-04-08T12:17:21.864Z,13492
2017-04-08T12:18:32.880Z,13100
2017-04-08T12:19:43.897Z,12868
2017-04-08T12:20:55.112Z,13620
2017-04-08T12:22:06.125Z,14352
2017-04-08T12:23:17.593Z,14304
2017-04-08T12:24:28.600Z,13208
2017-04-08T12:25:39.624Z,12612
2017-04-08T12:26:50.641Z,12092
2017-04-08T12:28:01.655Z,11776
2017-04-08T12:29:12.714Z,11780
2017-04-08T12:30:23.928Z,11920
2017-04-08T12:31:34.939Z,11996
2017-04-08T12:32:45.956Z,12112
2017-04-08T12:33:56.982Z,12232
2017-04-08T12:35:08.458Z,12128
2017-04-08T12:36:19.674Z,11888
2017-04-08T12:37:30.686Z,11856
2017-04-08T12:38:41.692Z,12308
2017-04-08T12:39:52.709Z,12260
2017-04-08T12:41:03.779Z,11960
2017-04-08T12:42:14.796Z,11740
2017-04-08T12:43:25.804Z,11556
2017-04-08T12:44:37.019Z,12328
2017-04-08T12:45:48.037Z,11572
2017-04-08T12:46:59.500Z,11668
2017-04-08T12:48:10.534Z,11928
2017-04-08T12:49:21.549Z,12048
2017-04-08T12:50:32.557Z,11824
2017-04-08T12:51:43.567Z,11556
2017-04-08T12:52:54.621Z,11508
2017-04-08T12:54:05.646Z,11384
2017-04-08T12:55:16.661Z,11476
2017-04-08T12:56:27.691Z,11460
2017-04-08T12:57:38.690Z,11452
2017-04-08T12:58:49.964Z,11500
2017-04-08T13:00:00.985Z,11524
2017-04-08T13:01:12.004Z,11540
2017-04-08T13:02:23.215Z,11576
2017-04-08T13:03:34.243Z,11780
2017-04-08T13:04:45.501Z,11952
2017-04-08T13:05:56.515Z,11988
2017-04-08T13:07:07.528Z,11916
2017-04-08T13:08:18.547Z,11700
2017-04-08T13:09:29.770Z,11440
2017-04-08T13:10:41.031Z,11280
2017-04-08T13:11:52.048Z,11072
2017-04-08T13:13:03.053Z,10764
2017-04-08T13:14:14.066Z,10568
2017-04-08T13:15:25.288Z,10492
2017-04-08T13:16:36.554Z,10468
2017-04-08T13:17:48.001Z,10452
2017-04-08T13:18:59.020Z,10436
2017-04-08T13:20:10.042Z,10432
2017-04-08T13:21:21.252Z,10360
2017-04-08T13:22:32.515Z,10296
2017-04-08T13:23:43.731Z,10320
2017-04-08T13:24:54.747Z,10344
2017-04-08T13:26:05.765Z,10376
2017-04-08T13:27:16.771Z,10396
2017-04-08T13:28:27.851Z,10444
2017-04-08T13:29:38.870Z,10512
2017-04-08T13:30:49.887Z,10556
2017-04-08T13:32:01.097Z,10600
2017-04-08T13:33:12.114Z,10652
2017-04-08T13:34:23.171Z,10720
2017-04-08T13:35:34.174Z,10720
2017-04-08T13:36:45.175Z,10728
2017-04-08T13:37:56.377Z,10716
2017-04-08T13:39:07.406Z,10664
2017-04-08T13:40:18.478Z,11252
2017-04-08T13:41:29.487Z,10752
2017-04-08T13:42:40.503Z,10852
2017-04-08T13:43:51.712Z,11000
2017-04-08T13:45:02.727Z,10928
2017-04-08T13:46:14.198Z,10900
2017-04-08T13:47:25.209Z,10852
2017-04-08T13:48:36.226Z,10800
2017-04-08T13:49:47.233Z,10856
2017-04-08T13:50:58.247Z,10948
2017-04-08T13:52:09.312Z,10196
2017-04-08T13:53:20.332Z,10032
2017-04-08T13:54:31.551Z,9952
2017-04-08T13:55:42.568Z,9816
2017-04-08T13:56:53.585Z,9892
2017-04-08T13:58:05.049Z,11388
2017-04-08T13:59:16.067Z,10060
2017-04-08T14:00:27.076Z,9916
2017-04-08T14:01:38.087Z,9816
2017-04-08T14:02:49.307Z,9772
2017-04-08T14:04:00.368Z,9596
2017-04-08T14:05:11.775Z,9528
2017-04-08T14:06:22.805Z,9348
2017-04-08T14:07:34.028Z,9280
2017-04-08T14:08:45.046Z,9208
2017-04-08T14:09:56.308Z,9100
2017-04-08T14:11:07.310Z,9020
2017-04-08T14:12:18.921Z,9000
2017-04-08T14:13:29.917Z,9056
2017-04-08T14:14:40.935Z,9096
2017-04-08T14:15:51.966Z,9132
2017-04-08T14:17:03.197Z,10360
2017-04-08T14:18:14.242Z,9308
2017-04-08T14:19:25.461Z,9152
2017-04-08T14:20:36.737Z,9000
2017-04-08T14:21:47.745Z,8868
2017-04-08T14:22:58.762Z,8804
2017-04-08T14:24:09.772Z,8868
2017-04-08T14:25:20.784Z,8956
2017-04-08T14:26:32.000Z,9040
2017-04-08T14:27:43.013Z,9008
2017-04-08T14:28:54.022Z,9052
2017-04-08T14:30:05.032Z,8872
2017-04-08T14:31:16.242Z,8820
2017-04-08T14:32:27.503Z,8720
2017-04-08T14:33:38.523Z,8668
2017-04-08T14:34:49.539Z,8788
2017-04-08T14:36:00.557Z,9388
2017-04-08T14:37:11.571Z,9008
2017-04-08T14:38:22.843Z,9452
2017-04-08T14:39:33.849Z,9052
2017-04-08T14:40:44.855Z,9136
2017-04-08T14:41:55.872Z,9292
2017-04-08T14:43:06.892Z,8508
2017-04-08T14:44:17.957Z,7916
2017-04-08T14:45:28.982Z,7568
2017-04-08T14:46:39.998Z,7336
2017-04-08T14:47:51.011Z,7184
2017-04-08T14:49:02.224Z,7120
2017-04-08T14:50:13.292Z,7680
2017-04-08T14:51:24.301Z,7180
2017-04-08T14:52:35.512Z,7112
2017-04-08T14:53:46.753Z,7072
2017-04-08T14:54:57.753Z,7120
2017-04-08T14:56:09.004Z,7140
2017-04-08T14:57:20.222Z,7172
2017-04-08T14:58:31.434Z,7192
2017-04-08T14:59:42.844Z,7100
2017-04-08T15:00:53.845Z,6980
2017-04-08T15:02:04.918Z,6840
2017-04-08T15:03:16.135Z,6792
2017-04-08T15:04:27.153Z,6720
2017-04-08T15:05:38.178Z,6548
2017-04-08T15:06:49.193Z,6428
2017-04-08T15:08:00.658Z,6248
2017-04-08T15:09:11.671Z,6148
2017-04-08T15:10:22.684Z,6120
2017-04-08T15:11:33.700Z,6000
2017-04-08T15:12:44.705Z,5948
2017-04-08T15:13:55.758Z,6008
2017-04-08T15:15:06.961Z,6236
2017-04-08T15:16:17.978Z,6260
2017-04-08T15:17:28.994Z,6188
2017-04-08T15:18:40.016Z,6544
2017-04-08T15:19:51.283Z,6616
2017-04-08T15:21:02.292Z,6560
2017-04-08T15:22:13.310Z,6580
2017-04-08T15:23:24.325Z,6576
2017-04-08T15:24:35.330Z,6400
2017-04-08T15:25:46.587Z,6260
2017-04-08T15:26:57.587Z,6152
2017-04-08T15:28:08.588Z,5984
2017-04-08T15:29:19.795Z,5912
2017-04-08T15:30:30.805Z,5796
2017-04-08T15:31:41.871Z,5712
2017-04-08T15:32:52.878Z,5680
2017-04-08T15:34:03.903Z,5584
2017-04-08T15:35:14.918Z,5476
2017-04-08T15:36:25.935Z,5448
2017-04-08T15:37:37.394Z,5412
2017-04-08T15:38:48.408Z,5292
2017-04-08T15:39:59.414Z,5308
2017-04-08T15:41:10.419Z,5276
2017-04-08T15:42:21.417Z,5256
2017-04-08T15:43:32.676Z,5164
2017-04-08T15:44:43.688Z,5088
2017-04-08T15:45:54.702Z,5044
2017-04-08T15:47:05.704Z,5036
2017-04-08T15:48:16.923Z,5004
2017-04-08T15:49:27.999Z,4960
2017-04-08T15:50:39.013Z,4940
2017-04-08T15:51:50.237Z,4932
2017-04-08T15:53:01.440Z,4912
2017-04-08T15:54:12.455Z,4876
2017-04-08T15:55:23.506Z,4816
2017-04-08T15:56:34.507Z,4760
2017-04-08T15:57:45.524Z,4700
2017-04-08T15:58:56.732Z,4660
2017-04-08T16:00:07.745Z,4616
2017-04-08T16:01:19.012Z,4596
2017-04-08T16:02:30.226Z,4564
2017-04-08T16:03:41.434Z,4492
2017-04-08T16:04:52.644Z,4376
2017-04-08T16:06:03.676Z,4300