createdAt,value
2022-10-12T00:00:45.366Z,16.10
2022-10-12T00:03:13.413Z,16.00
2022-10-12T00:05:41.513Z,15.90
2022-10-12T00:08:09.486Z,16.00
2022-10-12T00:10:42.583Z,15.90
2022-10-12T00:13:10.888Z,16.00
2022-10-12T00:15:39.335Z,16.00
2022-10-12T00:18:07.522Z,16.00
2022-10-12T00:20:35.785Z,15.90
2022-10-12T00:23:03.850Z,15.80
2022-10-12T00:25:31.670Z,15.90
2022-10-12T00:28:00.779Z,15.80
2022-10-12T00:30:28.686Z,15.90
2022-10-12T00:32:57.366Z,15.90
2022-10-12T00:35:25.203Z,15.90
2022-10-12T00:37:54.794Z,15.80
2022-10-12T00:40:22.952Z,15.90
2022-10-12T00:42:50.735Z,16.00
2022-10-12T00:45:19.978Z,15.90
2022-10-12T00:47:52.106Z,15.90
2022-10-12T00:50:24.003Z,15.80
2022-10-12T00:52:57.673Z,15.90
2022-10-12T00:55:27.423Z,15.80
2022-10-12T00:57:56.308Z,15.80
2022-10-12T01:00:25.779Z,15.80
2022-10-12T01:02:55.208Z,15.80
2022-10-12T01:05:24.260Z,15.90
2022-10-12T01:07:52.610Z,15.90
2022-10-12T01:10:20.598Z,15.90
2022-10-12T01:12:50.262Z,15.90
2022-10-12T01:15:18.420Z,15.80
2022-10-12T01:17:57.946Z,15.80
2022-10-12T01:20:44.768Z,15.80
2022-10-12T01:23:36.675Z,15.80
2022-10-12T01:26:23.842Z,15.80
2022-10-12T01:29:04.623Z,15.90
2022-10-12T01:31:41.812Z,15.80
2022-10-12T01:34:14.830Z,15.80
2022-10-12T01:36:46.304Z,15.80
2022-10-12T01:39:19.088Z,15.70
2022-10-12T01:41:50.609Z,15.60
2022-10-12T01:44:22.096Z,15.60
2022-10-12T01:46:53.088Z,15.70
2022-10-12T01:49:25.867Z,15.60
2022-10-12T01:52:16.483Z,15.70
2022-10-12T01:55:07.280Z,15.60
2022-10-12T01:57:47.445Z,15.60
2022-10-12T02:00:17.147Z,15.50
2022-10-12T02:02:56.145Z,15.50
2022-10-12T02:05:31.993Z,15.50
2022-10-12T02:08:05.174Z,15.60
2022-10-12T02:10:39.828Z,15.50
2022-10-12T02:13:11.482Z,15.50
2022-10-12T02:15:41.088Z,15.50
2022-10-12T02:18:14.390Z,15.50
2022-10-12T02:20:43.230Z,15.50
2022-10-12T02:23:12.305Z,15.60
2022-10-12T02:25:41.031Z,15.50
2022-10-12T02:28:11.974Z,15.50
2022-10-12T02:30:47.852Z,15.60
2022-10-12T02:33:25.816Z,15.50
2022-10-12T02:35:58.743Z,15.50
2022-10-12T02:38:32.759Z,15.40
2022-10-12T02:41:05.782Z,15.40
2022-10-12T02:43:38.765Z,15.40
2022-10-12T02:46:10.259Z,15.40
2022-10-12T02:48:41.074Z,15.50
2022-10-12T02:51:10.482Z,15.50
2022-10-12T02:53:38.809Z,15.40
2022-10-12T02:56:10.884Z,15.40
2022-10-12T02:58:39.098Z,15.40
2022-10-12T03:01:07.062Z,15.40
2022-10-12T03:03:34.870Z,15.40
2022-10-12T03:06:04.213Z,15.50
2022-10-12T03:08:32.196Z,15.40
2022-10-12T03:11:02.452Z,15.40
2022-10-12T03:13:30.315Z,15.40
2022-10-12T03:16:02.911Z,15.40
2022-10-12T03:18:30.792Z,15.30
2022-10-12T03:20:58.915Z,15.30
2022-10-12T03:23:28.087Z,15.30
2022-10-12T03:25:55.959Z,15.30
2022-10-12T03:28:23.797Z,15.40
2022-10-12T03:30:51.676Z,15.40
2022-10-12T03:33:19.486Z,15.40
2022-10-12T03:35:48.382Z,15.30
2022-10-12T03:38:17.501Z,15.40
2022-10-12T03:40:47.263Z,15.70
2022-10-12T03:43:15.354Z,15.80
2022-10-12T03:45:43.216Z,16.00
2022-10-12T03:48:11.352Z,16.10
2022-10-12T03:50:40.056Z,16.10
2022-10-12T03:53:07.907Z,16.10
2022-10-12T03:55:35.688Z,16.20
2022-10-12T03:58:04.782Z,16.20
2022-10-12T04:00:32.598Z,16.10
2022-10-12T04:03:02.051Z,16.10
2022-10-12T04:05:29.978Z,16.20
2022-10-12T04:07:57.894Z,16.20
2022-10-12T04:10:25.846Z,16.00
2022-10-12T04:12:53.628Z,16.10
2022-10-12T04:17:55.496Z,16.10
2022-10-12T04:20:23.282Z,16.00
2022-10-12T04:22:51.060Z,16.00
2022-10-12T04:25:18.931Z,16.00
2022-10-12T04:27:46.726Z,15.90
2022-10-12T04:30:14.753Z,15.90
2022-10-12T04:32:43.981Z,15.80
2022-10-12T04:35:11.869Z,15.80
2022-10-12T04:37:39.799Z,15.80
2022-10-12T04:40:09.091Z,15.80
2022-10-12T04:42:36.855Z,15.80
2022-10-12T04:45:05.215Z,15.80
2022-10-12T04:47:35.182Z,15.80
2022-10-12T04:50:04.915Z,15.70
2022-10-12T04:52:32.716Z,15.90
2022-10-12T04:55:01.295Z,16.10
2022-10-12T04:57:29.063Z,16.20
2022-10-12T04:59:56.914Z,16.20
2022-10-12T05:02:24.719Z,16.30
2022-10-12T05:04:52.675Z,16.30
2022-10-12T05:07:21.832Z,16.30
2022-10-12T05:09:49.602Z,16.40
2022-10-12T05:12:17.865Z,16.40
2022-10-12T05:14:45.616Z,16.30
2022-10-12T05:17:13.583Z,16.40
2022-10-12T05:19:41.325Z,16.40
2022-10-12T05:22:09.094Z,16.40
2022-10-12T05:24:38.234Z,16.40
2022-10-12T05:27:06.023Z,16.40
2022-10-12T05:29:33.787Z,16.40
2022-10-12T05:32:01.668Z,16.40
2022-10-12T05:34:29.450Z,16.40
2022-10-12T05:36:58.181Z,16.40
2022-10-12T05:39:26.060Z,16.40
2022-10-12T05:41:55.833Z,16.40
2022-10-12T05:44:23.604Z,16.40
2022-10-12T05:46:51.414Z,16.40
2022-10-12T05:49:19.196Z,16.40
2022-10-12T05:51:47.039Z,16.60
2022-10-12T05:54:14.821Z,16.60
2022-10-12T05:56:42.690Z,16.70
2022-10-12T05:59:12.096Z,16.70
2022-10-12T06:01:40.307Z,16.80
2022-10-12T06:04:08.389Z,15.90
2022-10-12T06:06:36.264Z,15.00
2022-10-12T06:09:04.128Z,14.60
2022-10-12T06:11:35.496Z,14.40
2022-10-12T06:14:04.607Z,14.30
2022-10-12T06:16:33.784Z,14.10
2022-10-12T06:19:01.741Z,14.10
2022-10-12T06:21:33.630Z,14.00
2022-10-12T06:24:01.940Z,13.90
2022-10-12T06:26:29.774Z,13.80
2022-10-12T06:29:00.784Z,13.70
2022-10-12T06:31:28.855Z,13.70
2022-10-12T06:33:58.008Z,13.60
2022-10-12T06:36:25.792Z,13.70
2022-10-12T06:38:53.610Z,13.80
2022-10-12T06:41:21.400Z,13.80
2022-10-12T06:43:49.173Z,13.70
2022-10-12T06:46:16.989Z,13.70
2022-10-12T06:48:44.827Z,13.70
2022-10-12T06:51:13.941Z,13.70
2022-10-12T06:53:41.724Z,13.70
2022-10-12T06:56:10.691Z,13.60
2022-10-12T06:58:38.755Z,13.70
2022-10-12T07:01:08.519Z,13.70
2022-10-12T07:03:36.330Z,13.50
2022-10-12T07:06:09.010Z,13.60
2022-10-12T07:08:38.228Z,13.50
2022-10-12T07:11:07.623Z,13.60
2022-10-12T07:13:35.513Z,13.60
2022-10-12T07:16:03.522Z,13.50
2022-10-12T07:18:31.462Z,13.50
2022-10-12T07:21:02.304Z,13.70
2022-10-12T07:23:31.452Z,14.00
2022-10-12T07:26:00.607Z,14.40
2022-10-12T07:28:28.711Z,15.00
2022-10-12T07:31:01.545Z,15.40
2022-10-12T07:33:32.359Z,16.00
2022-10-12T07:36:20.803Z,16.20
2022-10-12T07:38:48.864Z,16.50
2022-10-12T07:41:18.570Z,16.50
2022-10-12T07:43:46.383Z,16.10
2022-10-12T07:46:14.180Z,16.00
2022-10-12T07:48:45.874Z,16.00
2022-10-12T07:51:16.912Z,15.70
2022-10-12T07:53:44.700Z,15.50
2022-10-12T07:56:15.752Z,15.40
2022-10-12T07:58:49.796Z,15.30
2022-10-12T08:01:18.207Z,15.40
2022-10-12T08:03:46.086Z,15.20
2022-10-12T08:06:15.659Z,15.20
2022-10-12T08:08:44.159Z,15.20
2022-10-12T08:11:13.335Z,15.30
2022-10-12T08:13:41.933Z,15.60
2022-10-12T08:16:13.479Z,16.10
2022-10-12T08:18:41.576Z,16.50
2022-10-12T08:21:10.756Z,16.60
2022-10-12T08:23:39.120Z,16.60
2022-10-12T08:26:07.449Z,16.60
2022-10-12T08:28:36.808Z,16.70
2022-10-12T08:31:07.968Z,16.80
2022-10-12T08:33:37.102Z,16.90
2022-10-12T08:36:06.439Z,17.50
2022-10-12T08:38:34.582Z,17.60
2022-10-12T08:41:12.277Z,17.70
2022-10-12T08:43:57.553Z,17.70
2022-10-12T08:46:27.704Z,17.50
2022-10-12T08:49:01.645Z,17.70
2022-10-12T08:51:33.123Z,17.60
2022-10-12T08:54:06.274Z,17.80
2022-10-12T08:56:35.755Z,18.00
2022-10-12T08:59:04.028Z,18.10
2022-10-12T09:01:37.341Z,18.10
2022-10-12T09:04:16.262Z,18.20
2022-10-12T09:06:49.292Z,18.30
2022-10-12T09:09:38.919Z,18.30
2022-10-12T09:12:21.537Z,18.40
2022-10-12T09:14:52.148Z,18.40
2022-10-12T09:17:27.369Z,18.20
2022-10-12T09:20:03.266Z,18.00
2022-10-12T09:22:34.807Z,17.90
2022-10-12T09:25:04.017Z,17.80
2022-10-12T09:27:32.966Z,17.60
2022-10-12T09:30:04.657Z,17.50
2022-10-12T09:32:48.943Z,17.50
2022-10-12T09:35:18.407Z,17.70
2022-10-12T09:37:51.354Z,17.90
2022-10-12T09:40:27.295Z,18.00
2022-10-12T09:42:56.759Z,17.90
2022-10-12T09:45:24.547Z,17.90
2022-10-12T09:48:14.567Z,17.90
2022-10-12T09:50:48.781Z,18.10
2022-10-12T09:53:22.587Z,17.80
2022-10-12T09:55:58.528Z,17.80
2022-10-12T09:58:28.246Z,18.00
2022-10-12T10:01:16.317Z,17.80
2022-10-12T10:03:44.186Z,17.80
2022-10-12T10:06:15.171Z,18.00
2022-10-12T10:08:44.930Z,18.20
2022-10-12T10:11:17.255Z,18.50
2022-10-12T10:13:49.976Z,18.60
2022-10-12T10:16:18.291Z,18.60
2022-10-12T10:18:49.398Z,18.50
2022-10-12T10:21:27.541Z,18.20
2022-10-12T10:23:57.954Z,17.70
2022-10-12T10:26:28.317Z,17.40
2022-10-12T10:28:59.539Z,17.20
2022-10-12T10:31:29.595Z,17.00
2022-10-12T10:34:22.945Z,16.90
2022-10-12T10:36:54.757Z,16.80
2022-10-12T10:39:26.763Z,16.90
2022-10-12T10:41:56.064Z,16.90
2022-10-12T10:44:32.755Z,17.20
2022-10-12T10:47:03.703Z,17.10
2022-10-12T10:49:37.765Z,17.00
2022-10-12T10:52:08.859Z,16.80
2022-10-12T10:54:38.683Z,16.90
2022-10-12T10:57:14.573Z,17.00
2022-10-12T10:59:47.972Z,17.50
2022-10-12T11:02:26.279Z,17.90
2022-10-12T11:04:59.296Z,18.10
2022-10-12T11:07:34.508Z,18.20
2022-10-12T11:10:05.190Z,18.40
2022-10-12T11:12:36.947Z,18.30
2022-10-12T11:15:09.088Z,18.30
2022-10-12T11:17:41.973Z,18.40
2022-10-12T11:20:29.532Z,18.40
2022-10-12T11:23:05.428Z,18.40
2022-10-12T11:25:38.773Z,18.40
2022-10-12T11:28:08.455Z,18.40
2022-10-12T11:30:41.761Z,18.40
2022-10-12T11:33:15.165Z,18.20
2022-10-12T11:35:45.274Z,18.20
2022-10-12T11:38:22.315Z,18.20
2022-10-12T11:41:33.872Z,18.20
2022-10-12T11:43:47.958Z,18.10
2022-10-12T11:46:19.428Z,18.00
2022-10-12T11:48:53.799Z,17.90
2022-10-12T11:51:21.627Z,17.80
2022-10-12T11:54:00.086Z,17.80
2022-10-12T11:56:33.258Z,17.80
2022-10-12T11:59:05.137Z,17.80
2022-10-12T12:01:48.444Z,17.70
2022-10-12T12:04:44.209Z,17.70
2022-10-12T12:07:42.750Z,17.70
2022-10-12T12:10:47.060Z,17.70
2022-10-12T12:13:26.757Z,17.60
2022-10-12T12:16:33.691Z,17.50
2022-10-12T12:19:31.191Z,17.60
2022-10-12T12:22:23.443Z,17.70
2022-10-12T12:25:05.295Z,17.60
2022-10-12T12:27:37.216Z,17.60
2022-10-12T12:30:22.225Z,17.70
2022-10-12T12:32:53.583Z,17.60
2022-10-12T12:35:28.347Z,17.60
2022-10-12T12:38:04.516Z,17.50
2022-10-12T12:40:33.241Z,17.40
2022-10-12T12:43:20.966Z,17.50
2022-10-12T12:45:58.519Z,17.70
2022-10-12T12:49:02.968Z,17.90
2022-10-12T12:51:43.024Z,17.70
2022-10-12T12:54:17.918Z,17.50
2022-10-12T12:57:10.144Z,17.50
2022-10-12T13:00:11.537Z,17.50
2022-10-12T13:03:15.981Z,17.60
2022-10-12T13:06:14.525Z,17.50
2022-10-12T13:08:56.291Z,17.70
2022-10-12T13:11:53.803Z,17.60
2022-10-12T13:14:38.642Z,17.50
2022-10-12T13:17:35.398Z,17.60
2022-10-12T13:20:13.778Z,17.60
2022-10-12T13:22:42.140Z,17.60
2022-10-12T13:25:16.315Z,17.60
2022-10-12T13:27:47.954Z,17.60
2022-10-12T13:30:24.236Z,17.60
2022-10-12T13:32:55.942Z,17.50
2022-10-12T13:35:32.364Z,17.50
2022-10-12T13:38:05.668Z,17.60
2022-10-12T13:40:37.164Z,17.60
2022-10-12T13:43:26.686Z,17.60
2022-10-12T13:45:54.550Z,17.60
2022-10-12T13:48:46.579Z,17.50
2022-10-12T13:51:24.344Z,17.50
2022-10-12T13:53:52.137Z,17.50
2022-10-12T13:56:23.914Z,17.60
2022-10-12T13:58:54.788Z,17.50
2022-10-12T14:01:22.662Z,17.50
2022-10-12T14:03:50.508Z,17.50
2022-10-12T14:06:29.469Z,17.50
2022-10-12T14:08:59.101Z,17.40
2022-10-12T14:11:28.385Z,17.40
2022-10-12T14:13:56.874Z,17.50
2022-10-12T14:16:24.719Z,17.50
2022-10-12T14:18:52.529Z,17.50
2022-10-12T14:21:23.863Z,17.50
2022-10-12T14:23:55.943Z,17.50
2022-10-12T14:26:26.682Z,17.50
2022-10-12T14:28:54.912Z,17.60
2022-10-12T14:31:52.236Z,17.50
2022-10-12T14:34:36.691Z,17.50
2022-10-12T14:37:06.877Z,17.50
2022-10-12T14:39:36.645Z,17.50
2022-10-12T14:42:05.780Z,17.50
2022-10-12T14:44:43.670Z,17.50
2022-10-12T14:47:18.882Z,17.50
2022-10-12T14:49:48.095Z,17.50
2022-10-12T14:52:20.678Z,17.40
2022-10-12T14:54:52.852Z,17.40
2022-10-12T14:57:21.438Z,17.40
2022-10-12T14:59:49.451Z,17.40
2022-10-12T15:02:20.452Z,17.40
2022-10-12T15:04:48.968Z,17.40
2022-10-12T15:07:19.318Z,17.40
2022-10-12T15:09:47.925Z,17.40
2022-10-12T15:12:19.925Z,17.30
2022-10-12T15:14:49.288Z,17.30
2022-10-12T15:17:19.657Z,17.30
2022-10-12T15:19:49.091Z,17.30
2022-10-12T15:22:19.351Z,17.20
2022-10-12T15:24:47.941Z,17.20
2022-10-12T15:27:17.240Z,17.20
2022-10-12T15:29:45.746Z,17.20
2022-10-12T15:32:15.099Z,17.20
2022-10-12T15:34:43.283Z,17.20
2022-10-12T15:37:11.103Z,17.20
2022-10-12T15:39:38.881Z,17.20
2022-10-12T15:42:06.738Z,17.20
2022-10-12T15:44:41.130Z,17.20
2022-10-12T15:47:10.959Z,17.20
2022-10-12T15:49:38.984Z,17.30
2022-10-12T15:52:10.382Z,17.20
2022-10-12T15:54:38.178Z,17.20
2022-10-12T15:57:07.336Z,17.20
2022-10-12T15:59:37.146Z,17.10
2022-10-12T16:02:04.959Z,17.20
2022-10-12T16:04:32.757Z,17.20
2022-10-12T16:07:01.255Z,17.20
2022-10-12T16:09:29.042Z,17.10
2022-10-12T16:11:56.847Z,17.10
2022-10-12T16:14:24.695Z,17.10
2022-10-12T16:16:53.836Z,17.10
2022-10-12T16:19:21.622Z,17.10
2022-10-12T16:21:49.509Z,17.10
2022-10-12T16:24:17.851Z,17.10
2022-10-12T16:26:47.261Z,17.00
2022-10-12T16:29:15.048Z,17.10
2022-10-12T16:34:17.156Z,17.00
2022-10-12T16:36:44.974Z,17.00
2022-10-12T16:39:12.829Z,17.00
2022-10-12T16:41:40.632Z,17.00
2022-10-12T16:44:08.406Z,16.90
2022-10-12T16:46:36.868Z,16.90
2022-10-12T16:49:04.794Z,17.00
2022-10-12T16:51:33.912Z,17.00
2022-10-12T16:54:01.738Z,17.00
2022-10-12T16:56:29.510Z,16.90
2022-10-12T16:58:57.305Z,16.90
2022-10-12T17:01:26.077Z,16.90
2022-10-12T17:03:54.537Z,16.90
2022-10-12T17:06:22.439Z,16.80
2022-10-12T17:08:54.535Z,16.90
2022-10-12T17:11:22.337Z,16.90
2022-10-12T17:13:50.140Z,16.80
2022-10-12T17:16:36.588Z,16.80
2022-10-12T17:19:04.507Z,16.80
2022-10-12T17:21:32.336Z,16.80
2022-10-12T17:24:02.251Z,16.80
2022-10-12T17:26:30.483Z,16.70
2022-10-12T17:28:58.334Z,16.80
2022-10-12T17:31:26.839Z,16.70
2022-10-12T17:33:54.618Z,16.70
2022-10-12T17:36:27.841Z,16.70
2022-10-12T17:38:57.709Z,16.70
2022-10-12T17:41:28.310Z,16.70
2022-10-12T17:43:56.070Z,16.70
2022-10-12T17:46:23.876Z,16.60
2022-10-12T17:48:51.832Z,16.70
2022-10-12T17:51:19.672Z,16.80
2022-10-12T17:53:47.509Z,16.70
2022-10-12T17:56:16.244Z,16.60
2022-10-12T17:58:45.495Z,16.50
2022-10-12T18:01:15.393Z,16.50
2022-10-12T18:03:46.392Z,16.70
2022-10-12T18:06:16.641Z,16.80
2022-10-12T18:08:44.883Z,16.80
2022-10-12T18:11:13.244Z,16.80
2022-10-12T18:13:41.073Z,16.80
2022-10-12T18:16:11.520Z,16.80
2022-10-12T18:18:39.347Z,16.80
2022-10-12T18:21:07.804Z,16.80
2022-10-12T18:23:35.599Z,16.70
2022-10-12T18:26:05.158Z,16.70
2022-10-12T18:28:34.011Z,16.70
2022-10-12T18:31:02.348Z,16.70
2022-10-12T18:33:31.964Z,16.70
2022-10-12T18:36:04.118Z,16.70
2022-10-12T18:38:32.107Z,16.70
2022-10-12T18:41:03.801Z,16.70
2022-10-12T18:43:31.543Z,16.70
2022-10-12T18:45:59.357Z,16.70
2022-10-12T18:49:16.609Z,16.70
2022-10-12T19:13:19.530Z,16.40
2022-10-12T19:15:47.312Z,16.30
2022-10-12T19:18:15.059Z,16.30
2022-10-12T19:20:42.828Z,16.50
2022-10-12T19:23:10.610Z,16.40
2022-10-12T19:25:39.797Z,16.40
2022-10-12T19:28:07.571Z,16.50
2022-10-12T19:30:39.572Z,16.40
2022-10-12T19:33:07.355Z,16.30
2022-10-12T19:35:38.518Z,16.30
2022-10-12T19:38:06.532Z,16.70
2022-10-12T19:40:37.454Z,16.90
2022-10-12T19:43:06.764Z,17.10
2022-10-12T19:45:40.194Z,17.20
2022-10-12T19:48:08.416Z,17.40
2022-10-12T19:50:36.820Z,17.40
2022-10-12T19:53:05.138Z,17.50
2022-10-12T19:55:34.002Z,17.70
2022-10-12T19:58:02.235Z,17.80
2022-10-12T20:00:30.113Z,17.90
2022-10-12T20:02:59.280Z,18.10
2022-10-12T20:05:27.266Z,18.10
2022-10-12T20:07:55.203Z,18.10
2022-10-12T20:10:23.130Z,18.10
2022-10-12T20:12:50.980Z,18.10
2022-10-12T20:15:18.953Z,18.10
2022-10-12T20:17:46.775Z,18.00
2022-10-12T20:20:15.965Z,17.80
2022-10-12T20:22:43.751Z,17.80
2022-10-12T20:25:11.511Z,17.90
2022-10-12T20:27:39.340Z,18.10
2022-10-12T20:30:08.227Z,18.10
2022-10-12T20:32:36.078Z,18.10
2022-10-12T20:35:04.863Z,18.10
2022-10-12T20:37:35.199Z,18.10
2022-10-12T20:40:03.044Z,18.10
2022-10-12T20:42:30.833Z,18.10
2022-10-12T20:44:58.624Z,18.10
2022-10-12T20:47:27.112Z,17.90
2022-10-12T20:49:54.934Z,17.80
2022-10-12T20:52:22.709Z,17.80
2022-10-12T20:54:52.939Z,17.80
2022-10-12T20:57:20.723Z,17.70
2022-10-12T20:59:48.969Z,17.60
2022-10-12T21:02:17.418Z,17.60
2022-10-12T21:04:45.380Z,17.70
2022-10-12T21:07:15.699Z,17.70
2022-10-12T21:09:43.652Z,17.70
2022-10-12T21:12:12.927Z,17.60
2022-10-12T21:14:40.684Z,17.60
2022-10-12T21:17:08.496Z,17.70
2022-10-12T21:19:36.289Z,17.70
2022-10-12T21:22:04.108Z,17.70
2022-10-12T21:24:32.038Z,17.70
2022-10-12T21:26:59.836Z,17.60
2022-10-12T21:29:29.194Z,17.60
2022-10-12T21:31:57.173Z,17.60
2022-10-12T21:34:25.122Z,17.60
2022-10-12T21:36:52.954Z,17.50
2022-10-12T21:39:20.731Z,17.50
2022-10-12T21:41:48.502Z,17.50
2022-10-12T21:44:16.268Z,17.50
2022-10-12T21:46:45.487Z,17.50
2022-10-12T21:49:13.379Z,17.40
2022-10-12T21:51:41.258Z,17.40
2022-10-12T21:54:09.061Z,17.40
2022-10-12T21:56:37.670Z,17.30
2022-10-12T21:59:06.415Z,17.30
2022-10-12T22:01:35.726Z,17.40
2022-10-12T22:04:07.352Z,17.40
2022-10-12T22:06:35.551Z,17.30
2022-10-12T22:09:06.996Z,17.30
2022-10-12T22:11:36.198Z,17.30
2022-10-12T22:14:06.191Z,17.30
2022-10-12T22:16:34.055Z,17.30
2022-10-12T22:19:05.475Z,17.30
2022-10-12T22:21:34.547Z,17.30
2022-10-12T22:24:02.531Z,17.30
2022-10-12T22:26:30.462Z,17.30
2022-10-12T22:28:58.979Z,17.20
2022-10-12T22:31:27.268Z,17.30
2022-10-12T22:33:56.201Z,17.30
2022-10-12T22:36:25.357Z,17.20
2022-10-12T22:38:53.240Z,17.30
2022-10-12T22:41:23.027Z,17.40
2022-10-12T22:43:52.035Z,17.40
2022-10-12T22:46:20.346Z,17.40
2022-10-12T22:48:48.759Z,17.40
2022-10-12T22:51:19.384Z,17.40
2022-10-12T22:53:48.512Z,17.30
2022-10-12T22:56:18.644Z,17.30
2022-10-12T22:58:48.745Z,17.30
2022-10-12T23:01:18.260Z,17.30
2022-10-12T23:03:46.119Z,17.30
2022-10-12T23:06:16.094Z,17.20
2022-10-12T23:08:44.737Z,17.20
2022-10-12T23:11:16.948Z,17.20
2022-10-12T23:13:45.095Z,17.10
2022-10-12T23:16:18.977Z,17.10
2022-10-12T23:18:46.859Z,17.10
2022-10-12T23:21:16.672Z,17.00
2022-10-12T23:23:45.848Z,17.10
2022-10-12T23:26:16.279Z,17.20
2022-10-12T23:28:44.819Z,17.20
2022-10-12T23:31:18.357Z,17.20
2022-10-12T23:33:46.384Z,17.20
2022-10-12T23:36:16.235Z,17.20
2022-10-12T23:38:45.458Z,17.20
2022-10-12T23:41:15.476Z,17.30
2022-10-12T23:43:43.358Z,17.20
2022-10-12T23:46:12.183Z,17.30
2022-10-12T23:48:40.323Z,17.20
2022-10-12T23:51:09.783Z,17.20
2022-10-12T23:53:38.578Z,17.20
2022-10-12T23:56:07.294Z,17.20
2022-10-12T23:58:36.560Z,17.20
