createdAt,value
2023-01-15T00:00:50.775Z,7.60
2023-01-15T00:03:17.580Z,7.60
2023-01-15T00:05:44.195Z,7.60
2023-01-15T00:08:10.911Z,7.60
2023-01-15T00:10:37.563Z,7.60
2023-01-15T00:13:14.431Z,7.60
2023-01-15T00:15:41.080Z,7.50
2023-01-15T00:18:10.002Z,7.50
2023-01-15T00:20:36.711Z,7.50
2023-01-15T00:23:03.325Z,7.50
2023-01-15T00:25:29.973Z,7.50
2023-01-15T00:27:56.626Z,7.50
2023-01-15T00:30:23.268Z,7.40
2023-01-15T00:32:49.892Z,7.40
2023-01-15T00:35:19.217Z,7.40
2023-01-15T00:37:45.993Z,7.40
2023-01-15T00:40:13.417Z,7.40
2023-01-15T00:42:40.313Z,7.40
2023-01-15T00:45:07.816Z,7.40
2023-01-15T00:47:34.426Z,7.40
2023-01-15T00:50:01.066Z,7.40
2023-01-15T00:52:27.672Z,7.30
2023-01-15T00:54:54.338Z,7.30
2023-01-15T00:57:20.921Z,7.30
2023-01-15T00:59:47.530Z,7.30
2023-01-15T01:02:14.226Z,7.30
2023-01-15T01:04:41.915Z,7.30
2023-01-15T01:07:08.598Z,7.30
2023-01-15T01:09:35.295Z,7.30
2023-01-15T01:12:01.979Z,7.30
2023-01-15T01:14:28.658Z,7.30
2023-01-15T01:17:00.457Z,7.30
2023-01-15T01:19:27.036Z,7.20
2023-01-15T01:21:59.573Z,7.20
2023-01-15T01:24:26.795Z,7.20
2023-01-15T01:26:54.806Z,7.20
2023-01-15T01:29:21.922Z,7.20
2023-01-15T01:31:48.739Z,7.20
2023-01-15T01:34:15.395Z,7.20
2023-01-15T01:36:42.937Z,7.20
2023-01-15T01:39:14.296Z,7.20
2023-01-15T01:41:40.898Z,7.10
2023-01-15T01:44:28.471Z,7.10
2023-01-15T01:46:55.125Z,7.10
2023-01-15T01:49:24.744Z,7.10
2023-01-15T01:51:56.378Z,7.00
2023-01-15T01:54:23.284Z,7.10
2023-01-15T01:56:49.934Z,7.00
2023-01-15T01:59:18.245Z,7.00
2023-01-15T02:01:45.017Z,7.00
2023-01-15T02:04:11.745Z,7.00
2023-01-15T02:06:38.583Z,7.00
2023-01-15T02:09:05.584Z,7.00
2023-01-15T02:11:32.228Z,7.00
2023-01-15T02:14:36.321Z,7.00
2023-01-15T02:17:12.720Z,7.00
2023-01-15T02:19:51.412Z,6.90
2023-01-15T02:22:55.043Z,6.90
2023-01-15T02:25:33.553Z,6.90
2023-01-15T02:28:14.491Z,6.90
2023-01-15T02:30:43.929Z,6.90
2023-01-15T02:33:18.230Z,6.80
2023-01-15T02:35:45.862Z,6.80
2023-01-15T02:38:15.297Z,6.80
2023-01-15T02:40:41.938Z,6.80
2023-01-15T02:43:08.685Z,6.80
2023-01-15T02:45:36.709Z,6.70
2023-01-15T02:48:07.391Z,6.70
2023-01-15T02:50:44.074Z,6.70
2023-01-15T02:53:12.833Z,6.70
2023-01-15T02:55:42.373Z,6.70
2023-01-15T02:58:11.765Z,6.70
2023-01-15T03:00:39.752Z,6.70
2023-01-15T03:03:26.506Z,6.60
2023-01-15T03:06:08.657Z,6.60
2023-01-15T03:08:35.459Z,6.60
2023-01-15T03:11:18.197Z,6.60
2023-01-15T03:14:02.564Z,6.60
2023-01-15T03:16:39.390Z,6.60
2023-01-15T03:19:23.994Z,6.60
2023-01-15T03:21:59.853Z,6.60
2023-01-15T03:24:32.705Z,6.60
2023-01-15T03:27:00.207Z,6.50
2023-01-15T03:29:29.408Z,6.50
2023-01-15T03:31:56.067Z,6.50
2023-01-15T03:34:24.420Z,6.50
2023-01-15T03:36:50.974Z,6.50
2023-01-15T03:39:17.615Z,6.50
2023-01-15T03:41:52.602Z,6.50
2023-01-15T03:44:31.691Z,6.40
2023-01-15T03:47:26.201Z,6.40
2023-01-15T03:50:24.197Z,6.40
2023-01-15T03:53:36.461Z,6.40
2023-01-15T03:56:12.181Z,6.30
2023-01-15T03:58:46.136Z,6.30
2023-01-15T04:01:14.982Z,6.30
2023-01-15T04:03:41.661Z,6.20
2023-01-15T04:06:08.388Z,6.20
2023-01-15T04:08:37.735Z,6.20
2023-01-15T04:11:04.427Z,6.20
2023-01-15T04:13:31.625Z,6.20
2023-01-15T04:15:58.565Z,6.20
2023-01-15T04:18:25.200Z,6.20
2023-01-15T04:20:51.993Z,6.20
2023-01-15T04:23:18.664Z,6.20
2023-01-15T04:25:45.320Z,6.20
2023-01-15T04:28:11.886Z,6.20
2023-01-15T04:30:38.772Z,6.20
2023-01-15T04:33:05.531Z,6.20
2023-01-15T04:35:32.122Z,6.20
2023-01-15T04:37:59.132Z,6.20
2023-01-15T04:40:25.958Z,6.10
2023-01-15T04:42:52.624Z,6.20
2023-01-15T04:45:19.226Z,6.10
2023-01-15T04:47:45.819Z,6.10
2023-01-15T04:50:12.510Z,6.20
2023-01-15T04:52:39.198Z,6.20
2023-01-15T04:55:06.156Z,6.20
2023-01-15T04:57:32.768Z,6.20
2023-01-15T04:59:59.329Z,6.20
2023-01-15T05:02:26.041Z,6.10
2023-01-15T05:04:52.858Z,6.20
2023-01-15T05:07:20.655Z,6.20
2023-01-15T05:09:47.339Z,6.10
2023-01-15T05:12:14.044Z,6.10
2023-01-15T05:14:40.674Z,6.10
2023-01-15T05:17:07.298Z,6.10
2023-01-15T05:19:33.919Z,6.10
2023-01-15T05:22:00.639Z,6.10
2023-01-15T05:24:27.770Z,6.10
2023-01-15T05:26:54.355Z,6.10
2023-01-15T05:29:20.970Z,6.20
2023-01-15T05:31:47.616Z,6.20
2023-01-15T05:34:14.228Z,6.10
2023-01-15T05:36:40.942Z,6.10
2023-01-15T05:39:07.619Z,6.10
2023-01-15T05:41:34.257Z,6.10
2023-01-15T05:44:02.627Z,6.00
2023-01-15T05:46:29.326Z,6.00
2023-01-15T05:49:02.912Z,6.00
2023-01-15T05:51:29.601Z,5.90
2023-01-15T05:53:59.350Z,5.90
2023-01-15T05:56:25.978Z,5.90
2023-01-15T05:58:52.840Z,5.90
2023-01-15T06:01:19.563Z,5.90
2023-01-15T06:03:46.325Z,5.90
2023-01-15T06:06:13.994Z,5.90
2023-01-15T06:08:40.782Z,5.90
2023-01-15T06:11:07.480Z,5.90
2023-01-15T06:13:34.446Z,5.90
2023-01-15T06:16:01.325Z,5.90
2023-01-15T06:18:28.125Z,5.90
2023-01-15T06:20:54.807Z,5.90
2023-01-15T06:23:21.453Z,5.80
2023-01-15T06:25:48.204Z,5.80
2023-01-15T06:28:14.921Z,5.80
2023-01-15T06:30:41.506Z,5.70
2023-01-15T06:33:08.481Z,5.60
2023-01-15T06:35:35.421Z,5.60
2023-01-15T06:38:02.058Z,5.60
2023-01-15T06:40:28.717Z,5.60
2023-01-15T06:42:58.794Z,5.50
2023-01-15T06:45:25.492Z,5.50
2023-01-15T06:47:52.210Z,5.40
2023-01-15T06:50:18.925Z,5.40
2023-01-15T06:52:45.536Z,5.40
2023-01-15T06:55:12.179Z,5.40
2023-01-15T06:57:39.645Z,5.40
2023-01-15T07:00:10.336Z,5.30
2023-01-15T07:02:36.943Z,5.30
2023-01-15T07:05:04.383Z,5.30
2023-01-15T07:07:31.137Z,5.20
2023-01-15T07:09:57.774Z,5.20
2023-01-15T07:12:24.528Z,5.20
2023-01-15T07:14:51.480Z,5.30
2023-01-15T07:17:18.101Z,5.30
2023-01-15T07:19:45.578Z,5.30
2023-01-15T07:22:12.323Z,5.20
2023-01-15T07:24:39.071Z,5.20
2023-01-15T07:27:06.117Z,5.20
2023-01-15T07:29:32.710Z,5.20
2023-01-15T07:31:59.823Z,5.20
2023-01-15T07:34:26.477Z,5.20
2023-01-15T07:36:53.131Z,5.20
2023-01-15T07:39:20.937Z,5.10
2023-01-15T07:41:47.568Z,5.10
2023-01-15T07:44:14.162Z,5.10
2023-01-15T07:46:40.806Z,5.10
2023-01-15T07:49:11.018Z,5.00
2023-01-15T07:51:37.726Z,5.00
2023-01-15T07:54:04.416Z,5.00
2023-01-15T07:56:31.025Z,5.00
2023-01-15T07:58:57.688Z,5.00
2023-01-15T08:01:24.421Z,5.00
2023-01-15T08:03:51.085Z,5.00
2023-01-15T08:06:17.702Z,5.00
2023-01-15T08:08:44.369Z,5.00
2023-01-15T08:11:11.015Z,5.00
2023-01-15T08:13:37.743Z,5.00
2023-01-15T08:16:04.499Z,5.00
2023-01-15T08:18:31.125Z,5.00
2023-01-15T08:20:57.737Z,5.00
2023-01-15T08:23:24.311Z,5.00
2023-01-15T08:25:50.944Z,5.00
2023-01-15T08:28:17.527Z,5.10
2023-01-15T08:30:45.695Z,5.10
2023-01-15T08:33:12.386Z,5.10
2023-01-15T08:35:39.376Z,5.10
2023-01-15T08:38:09.369Z,5.10
2023-01-15T08:40:38.170Z,5.20
2023-01-15T08:43:04.821Z,5.20
2023-01-15T08:45:34.420Z,5.30
2023-01-15T08:48:01.433Z,5.40
2023-01-15T08:50:28.780Z,5.50
2023-01-15T08:52:59.969Z,5.60
2023-01-15T08:55:26.746Z,5.80
2023-01-15T08:57:54.947Z,5.90
2023-01-15T09:00:23.859Z,5.90
2023-01-15T09:02:50.726Z,6.00
2023-01-15T09:05:20.177Z,6.00
2023-01-15T09:07:49.163Z,6.00
2023-01-15T09:10:19.381Z,6.00
2023-01-15T09:12:46.239Z,6.00
2023-01-15T09:15:13.100Z,6.00
2023-01-15T09:17:42.474Z,5.90
2023-01-15T09:20:11.836Z,5.90
2023-01-15T09:22:41.648Z,5.90
2023-01-15T09:25:08.659Z,5.90
2023-01-15T09:27:35.799Z,5.90
2023-01-15T09:30:02.568Z,6.00
2023-01-15T09:32:32.576Z,6.10
2023-01-15T09:35:06.077Z,6.10
2023-01-15T09:37:32.864Z,6.10
2023-01-15T09:39:59.816Z,6.10
2023-01-15T09:42:47.509Z,6.10
2023-01-15T09:45:32.373Z,6.10
2023-01-15T09:48:18.038Z,6.20
2023-01-15T09:51:01.155Z,6.20
2023-01-15T09:53:38.245Z,6.30
2023-01-15T09:56:06.429Z,6.30
2023-01-15T09:58:35.603Z,6.30
2023-01-15T10:01:03.614Z,6.40
2023-01-15T10:03:56.907Z,6.50
2023-01-15T10:06:28.732Z,6.70
2023-01-15T10:09:18.466Z,7.20
2023-01-15T10:11:50.204Z,7.30
2023-01-15T10:14:27.124Z,7.50
2023-01-15T10:16:55.316Z,7.50
2023-01-15T10:19:22.140Z,7.60
2023-01-15T10:22:24.543Z,7.60
2023-01-15T10:25:01.260Z,7.50
2023-01-15T10:27:32.005Z,7.50
2023-01-15T10:30:17.294Z,7.60
2023-01-15T10:33:01.966Z,7.80
2023-01-15T10:35:35.209Z,8.00
2023-01-15T10:38:26.576Z,8.50
2023-01-15T10:41:33.049Z,8.70
2023-01-15T10:44:21.357Z,8.50
2023-01-15T10:46:55.077Z,8.40
2023-01-15T10:49:27.109Z,8.20
2023-01-15T10:52:06.773Z,8.10
2023-01-15T10:54:36.423Z,8.00
2023-01-15T10:57:21.778Z,8.30
2023-01-15T10:59:56.276Z,8.50
2023-01-15T11:02:34.730Z,8.40
2023-01-15T11:05:03.225Z,8.10
2023-01-15T11:07:57.964Z,7.80
2023-01-15T11:10:28.636Z,7.70
2023-01-15T11:13:00.088Z,7.60
2023-01-15T11:15:27.035Z,7.50
2023-01-15T11:17:57.164Z,7.40
2023-01-15T11:20:34.941Z,7.40
2023-01-15T11:23:20.833Z,7.30
2023-01-15T11:26:01.056Z,7.10
2023-01-15T11:28:48.904Z,6.90
2023-01-15T11:31:16.488Z,6.70
2023-01-15T11:34:08.447Z,6.50
2023-01-15T11:36:42.065Z,6.30
2023-01-15T11:39:28.631Z,6.20
2023-01-15T11:42:06.363Z,6.10
2023-01-15T11:44:34.870Z,6.10
2023-01-15T11:47:02.035Z,6.10
2023-01-15T11:49:29.271Z,6.30
2023-01-15T11:51:57.083Z,6.20
2023-01-15T11:54:24.666Z,6.30
2023-01-15T11:56:53.995Z,6.20
2023-01-15T11:59:31.185Z,6.20
2023-01-15T12:02:19.051Z,6.20
2023-01-15T12:04:54.339Z,6.20
2023-01-15T12:07:22.330Z,6.30
2023-01-15T12:10:23.036Z,6.40
2023-01-15T12:13:05.537Z,6.50
2023-01-15T12:15:47.840Z,6.60
2023-01-15T12:18:20.351Z,6.60
2023-01-15T12:21:19.424Z,6.70
2023-01-15T12:24:02.121Z,6.70
2023-01-15T12:26:58.268Z,7.00
2023-01-15T12:29:33.044Z,7.50
2023-01-15T12:32:03.088Z,8.20
2023-01-15T12:34:46.061Z,8.80
2023-01-15T12:37:29.815Z,9.20
2023-01-15T12:40:22.130Z,9.10
2023-01-15T12:42:51.562Z,8.80
2023-01-15T12:45:25.995Z,8.50
2023-01-15T12:48:33.201Z,8.10
2023-01-15T12:51:06.033Z,7.80
2023-01-15T12:53:40.340Z,7.60
2023-01-15T12:56:22.215Z,7.40
2023-01-15T12:58:59.385Z,7.20
2023-01-15T13:02:08.370Z,7.20
2023-01-15T13:04:54.385Z,7.10
2023-01-15T13:07:36.492Z,7.00
2023-01-15T13:10:06.224Z,7.00
2023-01-15T13:12:35.546Z,7.10
2023-01-15T13:15:07.293Z,7.10
2023-01-15T13:18:00.594Z,7.10
2023-01-15T13:20:50.200Z,7.10
2023-01-15T13:23:36.191Z,7.10
2023-01-15T13:26:18.105Z,7.10
2023-01-15T13:29:23.669Z,7.30
2023-01-15T13:32:03.279Z,7.40
2023-01-15T13:35:04.542Z,7.50
2023-01-15T13:38:12.952Z,7.50
2023-01-15T13:40:52.319Z,7.50
2023-01-15T13:43:34.124Z,7.40
2023-01-15T13:46:02.838Z,7.40
2023-01-15T13:48:33.204Z,7.40
2023-01-15T13:51:01.095Z,7.50
2023-01-15T13:53:40.596Z,7.50
2023-01-15T13:56:10.621Z,7.50
2023-01-15T13:59:05.056Z,7.50
2023-01-15T14:01:31.932Z,7.40
2023-01-15T14:04:10.811Z,7.40
2023-01-15T14:06:41.818Z,7.40
2023-01-15T14:09:48.239Z,7.40
2023-01-15T14:12:43.107Z,7.50
2023-01-15T14:15:30.180Z,7.50
2023-01-15T14:18:18.511Z,7.50
2023-01-15T14:20:51.455Z,7.40
2023-01-15T14:23:35.724Z,7.40
2023-01-15T14:26:27.131Z,7.30
2023-01-15T14:29:18.692Z,7.40
2023-01-15T14:32:12.192Z,7.40
2023-01-15T14:34:40.084Z,7.40
2023-01-15T14:37:15.985Z,7.50
2023-01-15T14:40:01.745Z,7.50
2023-01-15T14:42:36.170Z,7.50
2023-01-15T14:45:27.728Z,7.50
2023-01-15T14:47:59.753Z,7.50
2023-01-15T14:50:34.070Z,7.50
2023-01-15T14:53:41.308Z,7.40
2023-01-15T14:56:19.772Z,7.40
2023-01-15T14:59:05.642Z,7.40
2023-01-15T15:01:45.885Z,7.40
2023-01-15T15:04:36.173Z,7.30
2023-01-15T15:07:28.921Z,7.20
2023-01-15T15:10:08.601Z,7.10
2023-01-15T15:12:42.822Z,7.00
2023-01-15T15:15:20.216Z,7.00
2023-01-15T15:18:24.020Z,7.00
2023-01-15T15:21:08.684Z,6.90
2023-01-15T15:24:28.452Z,6.80
2023-01-15T15:26:55.232Z,6.70
2023-01-15T15:29:24.900Z,6.60
2023-01-15T15:31:56.362Z,6.60
2023-01-15T15:34:38.260Z,6.60
2023-01-15T15:37:36.755Z,6.50
2023-01-15T15:40:05.152Z,6.50
2023-01-15T15:42:40.205Z,6.40
2023-01-15T15:45:23.026Z,6.40
2023-01-15T15:47:59.439Z,6.30
2023-01-15T15:50:31.463Z,6.30
2023-01-15T15:52:59.675Z,6.30
2023-01-15T15:58:48.365Z,6.20
2023-01-15T16:01:15.809Z,6.20
2023-01-15T16:03:47.288Z,6.10
2023-01-15T16:06:24.726Z,6.10
2023-01-15T16:08:58.730Z,6.10
2023-01-15T16:11:25.680Z,6.00
2023-01-15T16:13:53.574Z,6.00
2023-01-15T16:16:21.051Z,5.90
2023-01-15T16:18:56.459Z,5.90
2023-01-15T16:21:41.387Z,5.90
2023-01-15T16:24:23.467Z,5.90
2023-01-15T16:27:00.780Z,5.90
2023-01-15T16:29:31.800Z,5.90
2023-01-15T16:31:59.007Z,5.80
2023-01-15T16:34:35.015Z,5.80
2023-01-15T16:37:01.997Z,5.80
2023-01-15T16:39:28.843Z,5.70
2023-01-15T16:41:56.876Z,5.70
2023-01-15T16:44:38.325Z,5.70
2023-01-15T16:47:05.595Z,5.70
2023-01-15T16:49:34.465Z,5.60
2023-01-15T16:52:28.843Z,5.60
2023-01-15T16:55:03.113Z,5.60
2023-01-15T16:57:31.400Z,5.60
2023-01-15T17:00:05.018Z,5.60
2023-01-15T17:02:44.216Z,5.50
2023-01-15T17:05:24.647Z,5.50
2023-01-15T17:07:52.892Z,5.50
2023-01-15T17:10:37.416Z,5.50
2023-01-15T17:13:04.456Z,5.40
2023-01-15T17:15:41.182Z,5.40
2023-01-15T17:21:17.176Z,5.40
2023-01-15T17:23:44.004Z,5.30
2023-01-15T17:26:18.723Z,5.30
2023-01-15T17:28:46.993Z,5.30
2023-01-15T17:31:35.713Z,5.30
2023-01-15T17:34:12.322Z,5.30
2023-01-15T17:36:40.576Z,5.30
2023-01-15T17:39:12.528Z,5.20
2023-01-15T17:41:45.141Z,5.20
2023-01-15T17:44:17.477Z,5.20
2023-01-15T17:46:45.260Z,5.20
2023-01-15T17:51:53.064Z,5.20
2023-01-15T17:54:20.099Z,5.10
2023-01-15T17:56:47.231Z,5.10
2023-01-15T17:59:14.303Z,5.10
2023-01-15T18:01:44.099Z,5.00
2023-01-15T18:04:41.094Z,5.00
2023-01-15T18:07:08.923Z,5.00
2023-01-15T18:09:35.887Z,5.00
2023-01-15T18:12:06.985Z,5.00
2023-01-15T18:14:44.412Z,4.90
2023-01-15T18:17:12.498Z,4.90
2023-01-15T18:19:39.636Z,4.90
2023-01-15T18:22:08.541Z,4.80
2023-01-15T18:24:37.161Z,4.80
2023-01-15T18:27:06.180Z,4.80
2023-01-15T18:29:36.751Z,4.80
2023-01-15T18:32:06.376Z,4.80
2023-01-15T18:34:34.311Z,4.80
2023-01-15T18:37:01.189Z,4.70
2023-01-15T18:39:29.508Z,4.70
2023-01-15T18:41:57.216Z,4.70
2023-01-15T18:44:28.815Z,4.70
2023-01-15T18:46:57.364Z,4.70
2023-01-15T18:49:26.416Z,4.70
2023-01-15T18:51:53.337Z,4.70
2023-01-15T18:54:21.100Z,4.70
2023-01-15T18:56:53.076Z,4.80
2023-01-15T18:59:20.375Z,4.80
2023-01-15T19:01:48.101Z,4.80
2023-01-15T19:04:16.936Z,4.80
2023-01-15T19:06:46.958Z,4.80
2023-01-15T19:09:15.053Z,4.80
2023-01-15T19:11:42.576Z,4.80
2023-01-15T19:14:09.666Z,4.90
2023-01-15T19:16:37.991Z,4.90
2023-01-15T19:19:08.295Z,4.90
2023-01-15T19:21:42.933Z,4.90
2023-01-15T19:24:10.103Z,4.90
2023-01-15T19:26:39.758Z,4.90
2023-01-15T19:29:09.558Z,4.90
2023-01-15T19:31:37.088Z,4.90
2023-01-15T19:34:31.635Z,4.90
2023-01-15T19:36:52.776Z,4.90
2023-01-15T19:39:19.716Z,4.90
2023-01-15T19:41:46.873Z,4.90
2023-01-15T19:44:15.774Z,4.90
2023-01-15T19:46:42.968Z,4.80
2023-01-15T19:49:14.824Z,4.80
2023-01-15T19:51:42.497Z,4.80
2023-01-15T19:54:09.857Z,4.80
2023-01-15T19:56:39.590Z,4.90
2023-01-15T19:59:07.989Z,4.90
2023-01-15T20:01:37.904Z,4.90
2023-01-15T20:04:05.641Z,4.90
2023-01-15T20:06:35.054Z,4.80
2023-01-15T20:09:02.135Z,4.90
2023-01-15T20:11:30.726Z,4.90
2023-01-15T20:13:59.109Z,4.90
2023-01-15T20:16:27.923Z,4.80
2023-01-15T20:18:54.752Z,4.90
2023-01-15T20:21:22.568Z,4.90
2023-01-15T20:23:50.549Z,4.90
2023-01-15T20:26:19.774Z,4.90
2023-01-15T20:28:51.886Z,4.90
2023-01-15T20:31:20.956Z,4.90
2023-01-15T20:33:48.752Z,4.90
2023-01-15T20:36:16.384Z,4.90
2023-01-15T20:38:43.477Z,5.00
2023-01-15T20:41:11.550Z,5.00
2023-01-15T20:43:39.225Z,5.00
2023-01-15T20:46:11.180Z,5.00
2023-01-15T20:48:39.396Z,5.00
2023-01-15T20:51:14.081Z,5.00
2023-01-15T20:53:42.638Z,5.10
2023-01-15T20:56:15.223Z,5.10
2023-01-15T20:58:42.352Z,5.10
2023-01-15T21:01:10.869Z,5.10
2023-01-15T21:03:40.575Z,5.10
2023-01-15T21:06:07.982Z,5.10
2023-01-15T21:08:37.129Z,5.10
2023-01-15T21:11:03.965Z,5.10
2023-01-15T21:13:32.665Z,5.10
2023-01-15T21:16:01.927Z,5.10
2023-01-15T21:18:32.230Z,5.00
2023-01-15T21:21:00.402Z,5.00
2023-01-15T21:23:28.922Z,5.00
2023-01-15T21:25:59.582Z,5.00
2023-01-15T21:28:27.800Z,5.00
2023-01-15T21:30:55.701Z,4.90
2023-01-15T21:33:23.200Z,5.00
2023-01-15T21:35:50.965Z,4.90
2023-01-15T21:38:18.166Z,4.90
2023-01-15T21:40:47.448Z,4.90
2023-01-15T21:43:16.261Z,4.90
2023-01-15T21:45:43.187Z,4.90
2023-01-15T21:48:10.674Z,4.90
2023-01-15T21:50:40.111Z,4.90
2023-01-15T21:53:10.408Z,4.90
2023-01-15T21:55:48.664Z,4.90
2023-01-15T21:58:15.662Z,4.90
2023-01-15T22:00:54.767Z,4.90
2023-01-15T22:03:22.739Z,4.90
2023-01-15T22:05:49.594Z,4.90
2023-01-15T22:08:18.418Z,4.90
2023-01-15T22:10:45.556Z,4.90
2023-01-15T22:13:14.783Z,4.90
2023-01-15T22:15:41.877Z,4.80
2023-01-15T22:18:13.380Z,4.90
2023-01-15T22:20:43.784Z,4.80
2023-01-15T22:26:23.155Z,4.80
2023-01-15T22:29:27.377Z,4.70
2023-01-15T22:31:54.565Z,4.70
2023-01-15T22:34:26.692Z,4.70
2023-01-15T22:36:54.626Z,4.60
2023-01-15T22:39:24.812Z,4.60
2023-01-15T22:44:34.379Z,4.50
2023-01-15T22:47:02.930Z,4.40
2023-01-15T22:49:35.723Z,4.40
2023-01-15T22:52:06.022Z,4.40
2023-01-15T22:54:34.388Z,4.30
2023-01-15T22:57:06.864Z,4.20
2023-01-15T22:59:33.672Z,4.20
2023-01-15T23:02:01.179Z,4.10
2023-01-15T23:04:28.718Z,4.10
2023-01-15T23:06:59.351Z,4.00
2023-01-15T23:09:30.079Z,4.00
2023-01-15T23:11:58.400Z,3.90
2023-01-15T23:14:29.034Z,3.90
2023-01-15T23:16:55.918Z,3.90
2023-01-15T23:19:25.103Z,3.80
2023-01-15T23:21:52.133Z,3.80
2023-01-15T23:24:19.278Z,3.80
2023-01-15T23:26:49.269Z,3.80
2023-01-15T23:29:16.066Z,3.80
2023-01-15T23:31:43.346Z,3.80
2023-01-15T23:34:12.800Z,3.80
2023-01-15T23:36:39.879Z,3.80
2023-01-15T23:39:07.162Z,3.80
2023-01-15T23:41:38.241Z,3.80
2023-01-15T23:44:19.227Z,3.80
2023-01-15T23:46:53.685Z,3.80
2023-01-15T23:49:21.346Z,3.80
2023-01-15T23:51:48.658Z,3.80
2023-01-15T23:54:18.536Z,3.80
2023-01-15T23:56:46.330Z,3.80
2023-01-15T23:59:14.717Z,3.90
