createdAt,value
2018-01-11T00:00:15.493Z,84.74
2018-01-11T00:01:25.631Z,85.31
2018-01-11T00:02:35.790Z,85.03
2018-01-11T00:03:45.949Z,85.03
2018-01-11T00:04:56.126Z,85.03
2018-01-11T00:06:06.251Z,85.13
2018-01-11T00:07:16.368Z,84.94
2018-01-11T00:08:26.638Z,84.84
2018-01-11T00:09:36.875Z,85.31
2018-01-11T00:10:47.068Z,85.41
2018-01-11T00:11:56.958Z,85.41
2018-01-11T00:13:07.093Z,85.6
2018-01-11T00:14:17.232Z,85.41
2018-01-11T00:15:27.385Z,85.22
2018-01-11T00:16:37.636Z,85.41
2018-01-11T00:17:47.863Z,85.78
2018-01-11T00:18:58.036Z,85.78
2018-01-11T00:20:08.289Z,86.16
2018-01-11T00:21:18.443Z,86.55
2018-01-11T00:22:28.687Z,86.55
2018-01-11T00:23:38.834Z,86.93
2018-01-11T00:24:48.960Z,86.93
2018-01-11T00:25:59.128Z,86.93
2018-01-11T00:27:09.305Z,86.74
2018-01-11T00:28:19.471Z,86.74
2018-01-11T00:29:29.625Z,86.74
2018-01-11T00:30:39.842Z,86.93
2018-01-11T00:31:49.963Z,86.45
2018-01-11T00:32:59.866Z,86.45
2018-01-11T00:34:09.980Z,86.93
2018-01-11T00:35:20.202Z,87.21
2018-01-11T00:36:30.344Z,87.12
2018-01-11T00:37:40.502Z,87.21
2018-01-11T00:38:50.628Z,86.83
2018-01-11T00:40:01.011Z,87.4
2018-01-11T00:41:11.184Z,87.4
2018-01-11T00:42:21.327Z,87.21
2018-01-11T00:43:31.440Z,87.02
2018-01-11T00:44:41.596Z,86.55
2018-01-11T00:45:51.718Z,85.88
2018-01-11T00:47:01.874Z,86.26
2018-01-11T00:48:12.077Z,85.97
2018-01-11T00:49:22.236Z,85.6
2018-01-11T00:50:32.492Z,85.78
2018-01-11T00:51:42.608Z,86.16
2018-01-11T00:52:52.757Z,85.78
2018-01-11T00:54:02.866Z,85.88
2018-01-11T00:55:13.027Z,86.22
2018-01-11T00:56:23.142Z,86.22
2018-01-11T00:57:33.496Z,86.69
2018-01-11T00:58:43.621Z,86.5
2018-01-11T00:59:53.487Z,86.69
2018-01-11T01:01:03.280Z,87.07
2018-01-11T01:02:13.414Z,87.16
2018-01-11T01:03:24.554Z,87.26
2018-01-11T01:04:34.688Z,87.16
2018-01-11T01:05:44.842Z,87.07
2018-01-11T01:06:54.952Z,86.88
2018-01-11T01:08:05.083Z,87.26
2018-01-11T01:09:15.251Z,87.07
2018-01-11T01:10:25.374Z,87.16
2018-01-11T01:11:35.557Z,87.02
2018-01-11T01:12:45.765Z,87.4
2018-01-11T01:13:55.701Z,87.21
2018-01-11T01:15:05.845Z,86.93
2018-01-11T01:16:16.006Z,86.69
2018-01-11T01:17:26.251Z,86.6
2018-01-11T01:18:36.402Z,86.69
2018-01-11T01:19:46.590Z,86.88
2018-01-11T01:20:56.477Z,86.79
2018-01-11T01:22:06.649Z,87.45
2018-01-11T01:23:16.946Z,87.35
2018-01-11T01:24:27.149Z,86.79
2018-01-11T01:25:37.080Z,86.79
2018-01-11T01:26:47.196Z,86.41
2018-01-11T01:27:57.328Z,86.79
2018-01-11T01:29:07.438Z,86.79
2018-01-11T01:30:17.633Z,87.16
2018-01-11T01:31:27.915Z,87.16
2018-01-11T01:32:38.105Z,87.16
2018-01-11T01:33:48.373Z,87.45
2018-01-11T01:34:58.561Z,87.35
2018-01-11T01:36:08.722Z,86.79
2018-01-11T01:37:18.825Z,86.88
2018-01-11T01:38:28.976Z,86.69
2018-01-11T01:39:39.100Z,86.79
2018-01-11T01:40:49.257Z,86.6
2018-01-11T01:41:59.457Z,86.41
2018-01-11T01:43:09.594Z,86.79
2018-01-11T01:44:19.714Z,86.55
2018-01-11T01:45:29.873Z,87.31
2018-01-11T01:46:39.734Z,87.07
2018-01-11T01:47:49.932Z,87.16
2018-01-11T01:49:00.078Z,87.5
2018-01-11T01:50:10.092Z,87.88
2018-01-11T01:51:20.211Z,87.59
2018-01-11T01:52:30.377Z,87.5
2018-01-11T01:53:40.758Z,87.69
2018-01-11T01:54:50.973Z,87.59
2018-01-11T01:56:01.105Z,87.59
2018-01-11T01:57:11.240Z,87.59
2018-01-11T01:58:21.358Z,87.78
2018-01-11T01:59:31.459Z,87.78
2018-01-11T02:00:42.558Z,87.69
2018-01-11T02:01:52.685Z,88.07
2018-01-11T02:03:02.860Z,88.45
2018-01-11T02:04:12.960Z,88.17
2018-01-11T02:05:23.090Z,88.45
2018-01-11T02:06:33.203Z,88.07
2018-01-11T02:07:43.382Z,88.17
2018-01-11T02:08:53.586Z,87.78
2018-01-11T02:10:03.836Z,88.07
2018-01-11T02:11:14.259Z,88.26
2018-01-11T02:12:24.039Z,88.64
2018-01-11T02:13:34.158Z,88.54
2018-01-11T02:14:44.285Z,89.01
2018-01-11T02:15:54.444Z,88.92
2018-01-11T02:17:04.657Z,88.92
2018-01-11T02:18:14.516Z,88.64
2018-01-11T02:19:24.516Z,89.01
2018-01-11T02:20:34.732Z,89.01
2018-01-11T02:21:45.125Z,89.2
2018-01-11T02:22:55.354Z,89.01
2018-01-11T02:24:05.543Z,89.2
2018-01-11T02:25:15.473Z,89.01
2018-01-11T02:26:25.613Z,88.92
2018-01-11T02:27:35.747Z,88.82
2018-01-11T02:28:45.873Z,88.82
2018-01-11T02:29:56.042Z,88.82
2018-01-11T02:31:05.896Z,88.64
2018-01-11T02:32:16.003Z,89.01
2018-01-11T02:33:26.181Z,89.11
2018-01-11T02:34:36.430Z,89.68
2018-01-11T02:35:46.584Z,89.39
2018-01-11T02:36:56.806Z,89.68
2018-01-11T02:38:06.956Z,89.68
2018-01-11T02:39:17.089Z,89.11
2018-01-11T02:40:27.217Z,88.92
2018-01-11T02:41:37.333Z,89.3
2018-01-11T02:42:47.461Z,88.82
2018-01-11T02:43:57.389Z,89.01
2018-01-11T02:45:07.570Z,89.01
2018-01-11T02:46:17.748Z,88.64
2018-01-11T02:47:27.886Z,88.82
2018-01-11T02:48:37.854Z,89.01
2018-01-11T02:49:47.969Z,88.82
2018-01-11T02:50:58.398Z,88.54
2018-01-11T02:52:08.529Z,88.54
2018-01-11T02:53:18.666Z,88.07
2018-01-11T02:54:28.796Z,88.35
2018-01-11T02:55:38.654Z,87.98
2018-01-11T02:56:48.901Z,88.73
2018-01-11T02:57:58.845Z,88.17
2018-01-11T02:59:09.020Z,88.17
2018-01-11T03:00:19.155Z,87.98
2018-01-11T03:01:29.321Z,88.17
2018-01-11T03:02:39.523Z,88.92
2018-01-11T03:03:49.467Z,88.82
2018-01-11T03:04:59.573Z,87.78
2018-01-11T03:06:09.684Z,88.35
2018-01-11T03:07:19.840Z,88.64
2018-01-11T03:08:30.010Z,88.07
2018-01-11T03:09:40.118Z,88.17
2018-01-11T03:10:50.387Z,88.17
2018-01-11T03:12:00.540Z,88.73
2018-01-11T03:13:10.662Z,88.64
2018-01-11T03:14:20.760Z,89.2
2018-01-11T03:15:30.627Z,89.11
2018-01-11T03:16:40.792Z,89.3
2018-01-11T03:17:50.907Z,89.11
2018-01-11T03:19:00.783Z,89.3
2018-01-11T03:20:10.905Z,89.11
2018-01-11T03:21:21.022Z,89.49
2018-01-11T03:22:31.240Z,89.77
2018-01-11T03:23:41.349Z,89.34
2018-01-11T03:24:51.478Z,89.2
2018-01-11T03:26:01.588Z,88.96
2018-01-11T03:27:11.667Z,89.34
2018-01-11T03:28:21.538Z,89.01
2018-01-11T03:29:31.893Z,89.39
2018-01-11T03:30:42.002Z,89.01
2018-01-11T03:31:52.126Z,89.49
2018-01-11T03:33:02.274Z,89.58
2018-01-11T03:34:12.401Z,89.87
2018-01-11T03:35:22.575Z,89.68
2018-01-11T03:36:32.671Z,89.49
2018-01-11T03:37:42.801Z,90.1
2018-01-11T03:38:52.905Z,90.01
2018-01-11T03:40:03.126Z,89.58
2018-01-11T03:41:13.398Z,89.68
2018-01-11T03:42:23.529Z,90.06
2018-01-11T03:43:33.861Z,89.96
2018-01-11T03:44:44.194Z,90.15
2018-01-11T03:45:54.360Z,90.06
2018-01-11T03:47:04.477Z,90.06
2018-01-11T03:48:14.597Z,90.06
2018-01-11T03:49:24.923Z,90.25
2018-01-11T03:50:35.174Z,90.53
2018-01-11T03:51:45.402Z,90.25
2018-01-11T03:52:55.626Z,90.15
2018-01-11T03:54:05.780Z,90.53
2018-01-11T03:55:15.929Z,90.44
2018-01-11T03:56:26.104Z,90.44
2018-01-11T03:57:36.276Z,90.53
2018-01-11T03:58:46.399Z,90.44
2018-01-11T03:59:56.524Z,89.96
2018-01-11T04:01:06.640Z,90.06
2018-01-11T04:02:16.774Z,90.15
2018-01-11T04:03:26.922Z,90.25
2018-01-11T04:04:37.044Z,90.53
2018-01-11T04:05:47.139Z,90.34
2018-01-11T04:06:57.373Z,90.53
2018-01-11T04:08:07.733Z,90.34
2018-01-11T04:09:17.832Z,91.19
2018-01-11T04:10:27.937Z,91.19
2018-01-11T04:11:38.077Z,91.19
2018-01-11T04:12:48.292Z,90.91
2018-01-11T04:13:58.414Z,90.91
2018-01-11T04:15:08.691Z,90.81
2018-01-11T04:16:18.852Z,91
2018-01-11T04:17:29.240Z,91.67
2018-01-11T04:18:39.546Z,91.67
2018-01-11T04:19:49.910Z,91.67
2018-01-11T04:21:00.073Z,90.91
2018-01-11T04:22:10.245Z,91
2018-01-11T04:23:20.364Z,91.38
2018-01-11T04:24:30.557Z,91.48
2018-01-11T04:25:40.716Z,91.67
2018-01-11T04:26:50.857Z,91.48
2018-01-11T04:28:00.715Z,91.67
2018-01-11T04:29:10.907Z,90.91
2018-01-11T04:30:21.196Z,90.63
2018-01-11T04:31:31.331Z,90.81
2018-01-11T04:32:41.452Z,91
2018-01-11T04:33:51.576Z,91
2018-01-11T04:35:01.682Z,91.48
2018-01-11T04:36:11.891Z,91.38
2018-01-11T04:37:22.045Z,91.48
2018-01-11T04:38:32.175Z,91.38
2018-01-11T04:39:42.315Z,90.63
2018-01-11T04:40:52.683Z,91
2018-01-11T04:42:02.868Z,90.81
2018-01-11T04:43:13.142Z,90.81
2018-01-11T04:44:23.381Z,90.91
2018-01-11T04:45:33.339Z,90.81
2018-01-11T04:46:43.473Z,90.34
2018-01-11T04:47:53.670Z,90.81
2018-01-11T04:49:03.798Z,90.72
2018-01-11T04:50:14.009Z,90.81
2018-01-11T04:51:24.139Z,90.34
2018-01-11T04:52:34.538Z,90.63
2018-01-11T04:53:44.680Z,90.53
2018-01-11T04:54:54.526Z,90.63
2018-01-11T04:56:04.682Z,90.34
2018-01-11T04:57:14.795Z,90.34
2018-01-11T04:58:25.029Z,90.63
2018-01-11T04:59:35.218Z,90.44
2018-01-11T05:00:45.560Z,90.15
2018-01-11T05:01:55.737Z,90.91
2018-01-11T05:03:05.635Z,90.72
2018-01-11T05:04:15.900Z,91
2018-01-11T05:05:26.024Z,91.1
2018-01-11T05:06:36.145Z,90.81
2018-01-11T05:07:46.283Z,90.81
2018-01-11T05:08:56.185Z,90.81
2018-01-11T05:10:06.323Z,90.44
2018-01-11T05:11:16.444Z,90.06
2018-01-11T05:12:26.752Z,89.39
2018-01-11T05:13:36.991Z,89.87
2018-01-11T05:14:47.236Z,89.96
2018-01-11T05:15:57.406Z,89.2
2018-01-11T05:17:07.737Z,89.3
2018-01-11T05:18:17.943Z,89.77
2018-01-11T05:19:28.222Z,89.58
2018-01-11T05:20:38.369Z,89.87
2018-01-11T05:21:49.472Z,89.68
2018-01-11T05:23:00.570Z,89.49
2018-01-11T05:24:10.866Z,89.87
2018-01-11T05:25:21.126Z,89.77
2018-01-11T05:26:31.349Z,90.15
2018-01-11T05:27:41.640Z,90.53
2018-01-11T05:28:51.858Z,90.44
2018-01-11T05:30:02.018Z,90.77
2018-01-11T05:31:12.244Z,90.67
2018-01-11T05:32:22.382Z,90.77
2018-01-11T05:33:32.605Z,90.77
2018-01-11T05:34:42.832Z,91.62
2018-01-11T05:35:53.048Z,91.24
2018-01-11T05:37:03.176Z,91.24
2018-01-11T05:38:13.285Z,91.34
2018-01-11T05:39:23.320Z,91.91
2018-01-11T05:40:33.467Z,91.81
2018-01-11T05:41:43.607Z,92
2018-01-11T05:42:53.739Z,91.72
2018-01-11T05:44:03.882Z,91.81
2018-01-11T05:45:14.026Z,92.19
2018-01-11T05:46:24.249Z,92.1
2018-01-11T05:47:34.400Z,92.1
2018-01-11T05:48:44.557Z,92.57
2018-01-11T05:49:54.701Z,92.47
2018-01-11T05:51:04.944Z,92.57
2018-01-11T05:52:15.221Z,92
2018-01-11T05:53:25.382Z,92.47
2018-01-11T05:54:35.796Z,92.38
2018-01-11T05:55:46.052Z,92.57
2018-01-11T05:56:55.700Z,92.38
2018-01-11T05:58:05.828Z,92.57
2018-01-11T05:59:16.032Z,92.38
2018-01-11T06:00:26.202Z,92.1
2018-01-11T06:01:36.340Z,91.81
2018-01-11T06:02:46.473Z,91.95
2018-01-11T06:03:56.623Z,91.86
2018-01-11T06:05:06.750Z,91.67
2018-01-11T06:06:16.895Z,91.38
2018-01-11T06:07:27.106Z,91.38
2018-01-11T06:08:37.469Z,90.81
2018-01-11T06:09:47.721Z,91.48
2018-01-11T06:10:57.848Z,90.91
2018-01-11T06:12:08.120Z,90.81
2018-01-11T06:13:18.268Z,90.63
2018-01-11T06:14:28.408Z,90.15
2018-01-11T06:15:38.257Z,90.15
2018-01-11T06:16:48.153Z,89.96
2018-01-11T06:17:58.242Z,89.96
2018-01-11T06:19:08.406Z,89.49
2018-01-11T06:20:18.602Z,89.96
2018-01-11T06:21:28.759Z,89.96
2018-01-11T06:22:39.057Z,89.87
2018-01-11T06:23:49.450Z,89.96
2018-01-11T06:24:59.634Z,89.58
2018-01-11T06:26:09.504Z,90.25
2018-01-11T06:27:19.655Z,90.06
2018-01-11T06:28:29.876Z,90.34
2018-01-11T06:29:40.109Z,90.34
2018-01-11T06:30:50.255Z,90.63
2018-01-11T06:32:00.401Z,90.34
2018-01-11T06:33:10.548Z,91.19
2018-01-11T06:34:20.801Z,90.63
2018-01-11T06:35:31.058Z,90.72
2018-01-11T06:36:41.246Z,90.44
2018-01-11T06:37:51.484Z,90.15
2018-01-11T06:39:01.821Z,90.63
2018-01-11T06:40:11.941Z,90.44
2018-01-11T06:41:22.070Z,90.53
2018-01-11T06:42:32.231Z,90.72
2018-01-11T06:43:42.099Z,90.44
2018-01-11T06:44:52.409Z,91.29
2018-01-11T06:46:02.553Z,91
2018-01-11T06:47:12.658Z,90.91
2018-01-11T06:48:22.567Z,90.81
2018-01-11T06:49:32.712Z,90.53
2018-01-11T06:50:42.903Z,90.72
2018-01-11T06:51:53.197Z,90.15
2018-01-11T06:53:03.354Z,90.06
2018-01-11T06:54:13.478Z,89.96
2018-01-11T06:55:23.599Z,89.68
2018-01-11T06:56:33.747Z,89.68
2018-01-11T06:57:43.913Z,89.68
2018-01-11T06:58:54.087Z,89.68
2018-01-11T07:00:04.273Z,89.68
2018-01-11T07:01:14.450Z,89.68
2018-01-11T07:02:24.611Z,89.68
2018-01-11T07:03:34.846Z,89.96
2018-01-11T07:04:45.034Z,89.68
2018-01-11T07:05:56.254Z,89.68
2018-01-11T07:07:06.377Z,89.39
2018-01-11T07:08:16.493Z,89.58
2018-01-11T07:09:26.605Z,89.49
2018-01-11T07:10:36.746Z,90.06
2018-01-11T07:11:46.881Z,89.96
2018-01-11T07:12:57.153Z,89.68
2018-01-11T07:14:07.258Z,89.96
2018-01-11T07:15:17.388Z,89.2
2018-01-11T07:16:27.524Z,89.3
2018-01-11T07:17:37.648Z,89.2
2018-01-11T07:18:47.872Z,88.82
2018-01-11T07:19:58.140Z,89.01
2018-01-11T07:21:08.322Z,89.11
2018-01-11T07:22:18.207Z,89.01
2018-01-11T07:23:28.368Z,89.39
2018-01-11T07:24:38.506Z,89.2
2018-01-11T07:25:48.649Z,89.06
2018-01-11T07:26:58.771Z,89.82
2018-01-11T07:28:08.957Z,89.54
2018-01-11T07:29:19.102Z,89.92
2018-01-11T07:30:29.317Z,89.73
2018-01-11T07:31:39.199Z,89.54
2018-01-11T07:32:49.436Z,90.01
2018-01-11T07:33:59.578Z,89.82
2018-01-11T07:35:09.795Z,89.73
2018-01-11T07:36:19.956Z,90.01
2018-01-11T07:37:30.064Z,89.73
2018-01-11T07:38:40.287Z,90.11
2018-01-11T07:39:50.397Z,89.92
2018-01-11T07:41:00.585Z,90.01
2018-01-11T07:42:10.772Z,89.73
2018-01-11T07:43:21.007Z,90.01
2018-01-11T07:44:31.224Z,89.82
2018-01-11T07:45:41.350Z,89.82
2018-01-11T07:46:51.690Z,89.92
2018-01-11T07:48:01.562Z,89.54
2018-01-11T07:49:11.694Z,89.73
2018-01-11T07:50:21.892Z,89.44
2018-01-11T07:51:32.117Z,89.54
2018-01-11T07:52:42.363Z,89.44
2018-01-11T07:53:52.566Z,89.49
2018-01-11T07:55:02.751Z,89.11
2018-01-11T07:56:12.865Z,89.01
2018-01-11T07:57:23.083Z,88.92
2018-01-11T07:58:33.247Z,88.17
2018-01-11T07:59:43.392Z,88.17
2018-01-11T08:00:53.292Z,88.07
2018-01-11T08:02:03.145Z,88.73
2018-01-11T08:03:13.270Z,88.73
2018-01-11T08:04:23.545Z,87.88
2018-01-11T08:05:33.699Z,88.35
2018-01-11T08:06:44.004Z,88.02
2018-01-11T08:07:54.259Z,88.02
2018-01-11T08:09:04.125Z,87.55
2018-01-11T08:10:14.252Z,88.02
2018-01-11T08:11:24.405Z,88.12
2018-01-11T08:12:34.540Z,87.84
2018-01-11T08:13:45.775Z,88.31
2018-01-11T08:14:55.908Z,88.12
2018-01-11T08:16:06.051Z,88.68
2018-01-11T08:17:16.207Z,88.97
2018-01-11T08:18:26.218Z,88.87
2018-01-11T08:19:36.434Z,88.49
2018-01-11T08:20:46.599Z,88.87
2018-01-11T08:21:56.820Z,88.97
2018-01-11T08:23:07.004Z,89.25
2018-01-11T08:24:17.198Z,89.16
2018-01-11T08:25:27.444Z,88.87
2018-01-11T08:26:37.573Z,89.25
2018-01-11T08:27:47.695Z,89.06
2018-01-11T08:28:57.819Z,89.63
2018-01-11T08:30:07.958Z,88.97
2018-01-11T08:31:18.063Z,89.44
2018-01-11T08:32:28.183Z,89.44
2018-01-11T08:33:39.132Z,89.63
2018-01-11T08:34:49.403Z,88.97
2018-01-11T08:35:59.550Z,89.35
2018-01-11T08:37:09.692Z,89.63
2018-01-11T08:38:19.862Z,89.35
2018-01-11T08:39:29.739Z,89.63
2018-01-11T08:40:39.890Z,89.44
2018-01-11T08:41:50.023Z,89.54
2018-01-11T08:43:00.140Z,89.54
2018-01-11T08:44:11.265Z,89.63
2018-01-11T08:45:21.391Z,89.35
2018-01-11T08:46:31.510Z,89.35
2018-01-11T08:47:41.656Z,89.63
2018-01-11T08:48:51.768Z,89.73
2018-01-11T08:50:01.910Z,89.73
2018-01-11T08:51:12.045Z,89.73
2018-01-11T08:52:22.159Z,89.77
2018-01-11T08:53:32.304Z,89.35
2018-01-11T08:54:42.599Z,89.58
2018-01-11T08:55:52.732Z,89.68
2018-01-11T08:57:03.012Z,89.58
2018-01-11T08:58:13.174Z,89.58
2018-01-11T08:59:23.052Z,90.06
2018-01-11T09:00:33.202Z,89.49
2018-01-11T09:01:43.433Z,89.87
2018-01-11T09:02:53.636Z,89.3
2018-01-11T09:04:03.924Z,89.39
2018-01-11T09:05:14.207Z,89.11
2018-01-11T09:06:24.361Z,89.3
2018-01-11T09:07:34.602Z,89.77
2018-01-11T09:08:44.748Z,89.3
2018-01-11T09:09:54.712Z,89.87
2018-01-11T09:11:04.837Z,89.49
2018-01-11T09:12:14.962Z,89.3
2018-01-11T09:13:25.123Z,89.2
2018-01-11T09:14:35.274Z,89.3
2018-01-11T09:15:45.496Z,88.92
2018-01-11T09:16:55.623Z,88.92
2018-01-11T09:18:05.863Z,88.82
2018-01-11T09:19:16.007Z,88.82
2018-01-11T09:20:26.172Z,88.54
2018-01-11T09:21:36.313Z,88.92
2018-01-11T09:22:46.451Z,88.64
2018-01-11T09:23:56.594Z,88.82
2018-01-11T09:25:06.423Z,88.82
2018-01-11T09:26:16.552Z,89.3
2018-01-11T09:27:26.789Z,89.2
2018-01-11T09:28:36.955Z,89.11
2018-01-11T09:29:47.163Z,89.49
2018-01-11T09:30:57.290Z,89.49
2018-01-11T09:32:07.422Z,89.39
2018-01-11T09:33:17.568Z,89.01
2018-01-11T09:34:27.764Z,89.39
2018-01-11T09:35:37.968Z,89.11
2018-01-11T09:36:47.885Z,89.3
2018-01-11T09:37:58.047Z,89.39
2018-01-11T09:39:08.161Z,89.11
2018-01-11T09:40:17.927Z,88.68
2018-01-11T09:41:28.064Z,88.73
2018-01-11T09:42:38.235Z,88.82
2018-01-11T09:43:48.511Z,88.82
2018-01-11T09:44:58.748Z,88.82
2018-01-11T09:46:08.983Z,88.64
2018-01-11T09:47:19.205Z,88.92
2018-01-11T09:48:29.341Z,88.96
2018-01-11T09:49:39.586Z,89.06
2018-01-11T09:50:49.883Z,89.34
2018-01-11T09:52:00.201Z,88.96
2018-01-11T09:53:10.398Z,88.96
2018-01-11T09:54:20.568Z,88.78
2018-01-11T09:55:30.723Z,88.68
2018-01-11T09:56:40.909Z,88.64
2018-01-11T09:57:51.150Z,89.06
2018-01-11T09:59:01.294Z,88.96
2018-01-11T10:00:11.533Z,88.96
2018-01-11T10:01:21.825Z,88.87
2018-01-11T10:02:31.986Z,88.68
2018-01-11T10:03:42.221Z,88.87
2018-01-11T10:04:52.359Z,88.59
2018-01-11T10:06:02.529Z,88.59
2018-01-11T10:07:12.663Z,87.83
2018-01-11T10:08:22.810Z,88.11
2018-01-11T10:09:32.969Z,88.21
2018-01-11T10:10:43.183Z,88.02
2018-01-11T10:11:53.351Z,87.73
2018-01-11T10:13:03.601Z,88.4
2018-01-11T10:14:13.853Z,88.3
2018-01-11T10:15:23.999Z,88.21
2018-01-11T10:16:34.153Z,88.4
2018-01-11T10:17:44.073Z,88.49
2018-01-11T10:18:54.215Z,88.78
2018-01-11T10:20:04.545Z,88.49
2018-01-11T10:21:14.742Z,88.87
2018-01-11T10:22:24.920Z,88.87
2018-01-11T10:23:35.133Z,88.87
2018-01-11T10:24:45.293Z,89.06
2018-01-11T10:25:55.486Z,88.78
2018-01-11T10:27:05.616Z,88.68
2018-01-11T10:28:15.742Z,88.68
2018-01-11T10:29:25.845Z,88.87
2018-01-11T10:30:36.017Z,88.96
2018-01-11T10:31:46.177Z,89.06
2018-01-11T10:32:56.315Z,88.59
2018-01-11T10:34:06.453Z,88.87
2018-01-11T10:35:16.810Z,88.68
2018-01-11T10:36:26.642Z,87.73
2018-01-11T10:37:36.806Z,88.21
2018-01-11T10:38:46.993Z,88.02
2018-01-11T10:39:56.938Z,88.02
2018-01-11T10:41:07.060Z,88.21
2018-01-11T10:42:17.186Z,88.11
2018-01-11T10:43:27.440Z,88.49
2018-01-11T10:44:37.652Z,88.68
2018-01-11T10:45:47.538Z,88.11
2018-01-11T10:46:57.641Z,88.21
2018-01-11T10:48:07.776Z,87.92
2018-01-11T10:49:18.009Z,88.11
2018-01-11T10:50:28.301Z,87.92
2018-01-11T10:51:38.557Z,88.68
2018-01-11T10:52:48.739Z,88.11
2018-01-11T10:53:58.897Z,88.21
2018-01-11T10:55:08.758Z,88.02
2018-01-11T10:56:18.968Z,87.73
2018-01-11T10:57:29.112Z,87.92
2018-01-11T10:58:39.277Z,87.92
2018-01-11T10:59:49.511Z,88.3
2018-01-11T11:00:59.794Z,87.83
2018-01-11T11:02:09.949Z,88.49
2018-01-11T11:03:19.820Z,88.11
2018-01-11T11:04:29.996Z,88.02
2018-01-11T11:05:39.864Z,87.92
2018-01-11T11:06:49.994Z,87.83
2018-01-11T11:08:00.108Z,88.02
2018-01-11T11:09:10.329Z,88.11
2018-01-11T11:10:20.452Z,88.59
2018-01-11T11:11:30.595Z,88.25
2018-01-11T11:12:40.365Z,88.16
2018-01-11T11:13:50.512Z,87.97
2018-01-11T11:15:00.621Z,88.06
2018-01-11T11:16:10.731Z,88.06
2018-01-11T11:17:20.906Z,87.4
2018-01-11T11:18:31.145Z,87.49
2018-01-11T11:19:41.360Z,87.12
2018-01-11T11:20:51.560Z,87.02
2018-01-11T11:22:01.803Z,87.49
2018-01-11T11:23:11.963Z,87.83
2018-01-11T11:24:22.215Z,87.64
2018-01-11T11:25:32.381Z,87.45
2018-01-11T11:26:42.549Z,87.54
2018-01-11T11:27:52.702Z,87.92
2018-01-11T11:29:02.843Z,88.11
2018-01-11T11:30:12.982Z,88.11
2018-01-11T11:31:23.139Z,88.02
2018-01-11T11:32:33.287Z,88.02
2018-01-11T11:33:43.448Z,87.92
2018-01-11T11:34:53.645Z,87.83
2018-01-11T11:36:03.996Z,88.11
2018-01-11T11:37:15.198Z,88.11
2018-01-11T11:38:25.362Z,88.02
2018-01-11T11:39:35.608Z,87.83
2018-01-11T11:40:45.760Z,88.02
2018-01-11T11:41:56.077Z,88.21
2018-01-11T11:43:06.355Z,87.83
2018-01-11T11:44:16.632Z,88.11
2018-01-11T11:45:26.526Z,87.73
2018-01-11T11:46:36.656Z,87.92
2018-01-11T11:47:46.774Z,88.4
2018-01-11T11:48:57.002Z,88.87
2018-01-11T11:50:07.182Z,88.68
2018-01-11T11:51:17.363Z,88.78
2018-01-11T11:52:27.557Z,88.78
2018-01-11T11:53:37.856Z,88.49
2018-01-11T11:54:47.980Z,88.59
2018-01-11T11:55:58.267Z,88.73
2018-01-11T11:57:08.435Z,88.96
2018-01-11T11:58:18.547Z,88.87
2018-01-11T11:59:28.722Z,88.92
2018-01-11T12:00:38.741Z,89.01
2018-01-11T12:01:48.964Z,89.01
2018-01-11T12:02:59.155Z,88.92
2018-01-11T12:04:09.071Z,89.01
2018-01-11T12:05:19.203Z,89.01
2018-01-11T12:06:29.367Z,88.73
2018-01-11T12:07:39.501Z,88.63
2018-01-11T12:08:49.671Z,88.63
2018-01-11T12:09:59.891Z,88.44
2018-01-11T12:11:10.055Z,89.01
2018-01-11T12:12:19.950Z,88.92
2018-01-11T12:13:30.072Z,88.63
2018-01-11T12:14:40.241Z,88.82
2018-01-11T12:15:50.459Z,89.01
2018-01-11T12:17:00.316Z,89.01
2018-01-11T12:18:10.498Z,89.01
2018-01-11T12:19:20.636Z,89.11
2018-01-11T12:20:30.512Z,89.11
2018-01-11T12:21:40.884Z,89.01
2018-01-11T12:22:51.021Z,88.92
2018-01-11T12:24:01.164Z,89.11
2018-01-11T12:25:11.392Z,89.11
2018-01-11T12:26:21.504Z,89.01
2018-01-11T12:27:31.736Z,89.2
2018-01-11T12:28:41.914Z,89.67
2018-01-11T12:29:52.217Z,89.58
2018-01-11T12:31:02.505Z,89.48
2018-01-11T12:32:12.408Z,89.67
2018-01-11T12:33:22.552Z,89.67
2018-01-11T12:34:32.666Z,89.77
2018-01-11T12:35:42.531Z,89.58
2018-01-11T12:36:52.677Z,89.67
2018-01-11T12:38:02.928Z,89.58
2018-01-11T12:39:13.124Z,89.39
2018-01-11T12:40:23.297Z,89.86
2018-01-11T12:41:33.475Z,89.39
2018-01-11T12:42:43.628Z,89.48
2018-01-11T12:43:53.864Z,89.58
2018-01-11T12:45:04.126Z,89.58
2018-01-11T12:46:14.281Z,89.86
2018-01-11T12:47:24.254Z,89.77
2018-01-11T12:48:34.433Z,89.77
2018-01-11T12:49:44.559Z,89.77
2018-01-11T12:50:54.669Z,89.48
2018-01-11T12:52:04.832Z,89.96
2018-01-11T12:53:14.939Z,89.29
2018-01-11T12:54:24.979Z,89.48
2018-01-11T12:55:35.126Z,89.96
2018-01-11T12:56:45.302Z,89.48
2018-01-11T12:57:55.463Z,89.58
2018-01-11T12:59:05.650Z,89.48
2018-01-11T13:00:16.009Z,89.77
2018-01-11T13:01:26.336Z,89.58
2018-01-11T13:02:36.613Z,89.58
2018-01-11T13:03:46.799Z,89.58
2018-01-11T13:04:57.036Z,89.58
2018-01-11T13:06:07.176Z,89.39
2018-01-11T13:07:17.342Z,89.48
2018-01-11T13:08:27.588Z,89.67
2018-01-11T13:09:37.518Z,89.77
2018-01-11T13:10:47.680Z,89.67
2018-01-11T13:11:57.808Z,89.39
2018-01-11T13:13:08.044Z,89.77
2018-01-11T13:14:18.193Z,89.86
2018-01-11T13:15:28.442Z,89.77
2018-01-11T13:16:38.671Z,90.05
2018-01-11T13:17:48.820Z,89.39
2018-01-11T13:18:58.951Z,89.43
2018-01-11T13:20:09.383Z,89.67
2018-01-11T13:21:19.542Z,89.53
2018-01-11T13:22:29.924Z,89.77
2018-01-11T13:23:40.071Z,89.34
2018-01-11T13:24:50.227Z,89.25
2018-01-11T13:26:00.598Z,89.67
2018-01-11T13:27:10.739Z,89.53
2018-01-11T13:28:20.884Z,89.91
2018-01-11T13:29:31.016Z,89.72
2018-01-11T13:30:41.168Z,89.72
2018-01-11T13:31:51.334Z,89.53
2018-01-11T13:33:01.452Z,89.62
2018-01-11T13:34:11.575Z,89.06
2018-01-11T13:35:21.767Z,89.15
2018-01-11T13:36:31.917Z,88.68
2018-01-11T13:37:42.127Z,88.77
2018-01-11T13:38:52.316Z,88.96
2018-01-11T13:40:02.454Z,88.77
2018-01-11T13:41:12.580Z,88.77
2018-01-11T13:42:22.799Z,88.96
2018-01-11T13:43:32.918Z,89.06
2018-01-11T13:44:43.069Z,89.06
2018-01-11T13:45:53.205Z,88.96
2018-01-11T13:47:03.483Z,89.06
2018-01-11T13:48:13.722Z,88.96
2018-01-11T13:49:23.521Z,89.34
2018-01-11T13:50:33.757Z,89.15
2018-01-11T13:51:43.896Z,89.06
2018-01-11T13:52:53.424Z,89.06
2018-01-11T13:54:03.570Z,89.53
2018-01-11T13:55:13.702Z,89.34
2018-01-11T13:56:23.905Z,88.92
2018-01-11T13:57:34.060Z,89.62
2018-01-11T13:58:44.208Z,89.72
2018-01-11T13:59:54.443Z,89.39
2018-01-11T14:01:04.326Z,89.58
2018-01-11T14:02:14.465Z,89.62
2018-01-11T14:03:24.314Z,89.77
2018-01-11T14:04:34.460Z,89.81
2018-01-11T14:05:44.689Z,89.43
2018-01-11T14:06:54.483Z,89.96
2018-01-11T14:08:04.620Z,89.96
2018-01-11T14:09:14.848Z,89.86
2018-01-11T14:10:25.943Z,90.62
2018-01-11T14:11:36.216Z,90.53
2018-01-11T14:12:46.158Z,90.24
2018-01-11T14:13:56.310Z,90.67
2018-01-11T14:15:06.464Z,90.34
2018-01-11T14:16:16.687Z,90.62
2018-01-11T14:17:26.946Z,90.29
2018-01-11T14:18:37.111Z,90.76
2018-01-11T14:19:47.406Z,90.29
2018-01-11T14:20:57.284Z,90.29
2018-01-11T14:22:07.425Z,90.57
2018-01-11T14:23:17.575Z,90.86
2018-01-11T14:24:27.454Z,90.29
2018-01-11T14:25:37.628Z,90.1
2018-01-11T14:26:47.564Z,90
2018-01-11T14:27:57.852Z,90
2018-01-11T14:29:08.010Z,90
2018-01-11T14:30:18.194Z,90.29
2018-01-11T14:31:28.374Z,90.19
2018-01-11T14:32:38.806Z,90.1
2018-01-11T14:33:48.704Z,90.29
2018-01-11T14:34:58.851Z,90.67
2018-01-11T14:36:08.990Z,90.29
2018-01-11T14:37:19.106Z,90.67
2018-01-11T14:38:29.225Z,90.76
2018-01-11T14:39:39.436Z,90.43
2018-01-11T14:40:49.673Z,90.53
2018-01-11T14:41:59.840Z,90.34
2018-01-11T14:43:09.730Z,90.62
2018-01-11T14:44:19.922Z,90.34
2018-01-11T14:45:30.238Z,91.09
2018-01-11T14:46:40.477Z,90.91
2018-01-11T14:47:50.686Z,90.72
2018-01-11T14:49:00.906Z,90.72
2018-01-11T14:50:11.101Z,91.09
2018-01-11T14:51:21.327Z,91.09
2018-01-11T14:52:31.487Z,90.91
2018-01-11T14:53:41.731Z,90.91
2018-01-11T14:54:51.896Z,90.81
2018-01-11T14:56:02.117Z,91.47
2018-01-11T14:57:12.282Z,91.57
2018-01-11T14:58:22.673Z,91.57
2018-01-11T14:59:32.852Z,91.47
2018-01-11T15:00:42.798Z,91.47
2018-01-11T15:01:52.737Z,91.38
2018-01-11T15:03:03.041Z,92.04
2018-01-11T15:04:13.175Z,91.66
2018-01-11T15:05:23.097Z,92.42
2018-01-11T15:06:33.275Z,92.04