createdAt,value
2022-09-01T00:00:11.994Z,9.443761
2022-09-01T00:01:12.007Z,9.443821
2022-09-01T00:02:12.041Z,9.443836
2022-09-01T00:03:11.971Z,9.443853
2022-09-01T00:04:11.995Z,9.443849
2022-09-01T00:05:12.002Z,9.443842
2022-09-01T00:06:11.963Z,9.443761
2022-09-01T00:07:11.967Z,9.443783
2022-09-01T00:08:12.018Z,9.443789
2022-09-01T00:09:12.967Z,9.443758
2022-09-01T00:10:12.036Z,9.443696
2022-09-01T00:11:11.943Z,9.443679
2022-09-01T00:12:11.974Z,9.443678
2022-09-01T00:13:11.940Z,9.443678
2022-09-01T00:14:30.896Z,9.443682
2022-09-01T00:15:12.898Z,9.443716
2022-09-01T00:16:11.994Z,9.443676
2022-09-01T00:17:11.906Z,9.443702
2022-09-01T00:18:11.940Z,9.443668
2022-09-01T00:19:11.870Z,9.443673
2022-09-01T00:20:11.884Z,9.443667
2022-09-01T00:21:11.862Z,9.443610
2022-09-01T00:22:11.889Z,9.443592
2022-09-01T00:23:11.851Z,9.443621
2022-09-01T00:24:11.910Z,9.443604
2022-09-01T00:25:11.831Z,9.443639
2022-09-01T00:26:11.844Z,9.443673
2022-09-01T00:27:11.826Z,9.443656
2022-09-01T00:28:11.869Z,9.443602
2022-09-01T00:29:11.827Z,9.443561
2022-09-01T00:30:11.808Z,9.443588
2022-09-01T00:31:11.927Z,9.443640
2022-09-01T00:32:11.823Z,9.443662
2022-09-01T00:33:11.827Z,9.443674
2022-09-01T00:34:11.810Z,9.443639
2022-09-01T00:35:11.787Z,9.443621
2022-09-01T00:36:11.763Z,9.443675
2022-09-01T00:37:11.838Z,9.443696
2022-09-01T00:38:11.821Z,9.443697
2022-09-01T00:39:11.775Z,9.443719
2022-09-01T00:40:11.779Z,9.443692
2022-09-01T00:41:11.744Z,9.443693
2022-09-01T00:42:11.738Z,9.443703
2022-09-01T00:43:11.730Z,9.443716
2022-09-01T00:44:11.720Z,9.443733
2022-09-01T00:45:11.742Z,9.443720
2022-09-01T00:46:11.743Z,9.443721
2022-09-01T00:47:11.718Z,9.443730
2022-09-01T00:48:11.737Z,9.443722
2022-09-01T00:49:11.687Z,9.443705
2022-09-01T00:50:11.666Z,9.443727
2022-09-01T00:51:11.694Z,9.443740
2022-09-01T00:52:11.680Z,9.443736
2022-09-01T00:53:11.686Z,9.443749
2022-09-01T00:54:11.647Z,9.443700
2022-09-01T00:55:11.682Z,9.443706
2022-09-01T00:56:11.639Z,9.443705
2022-09-01T00:57:11.654Z,9.443681
2022-09-01T00:58:19.684Z,9.443752
2022-09-01T00:59:12.618Z,9.443744
2022-09-01T01:00:11.704Z,9.443755
2022-09-01T01:01:11.705Z,9.443776
2022-09-01T01:02:11.691Z,9.443803
2022-09-01T01:03:12.607Z,9.443751
2022-09-01T01:04:11.569Z,9.443775
2022-09-01T01:05:14.351Z,9.443860
2022-09-01T01:06:11.563Z,9.443784
2022-09-01T01:07:11.550Z,9.443805
2022-09-01T01:08:11.665Z,9.443825
2022-09-01T01:09:11.534Z,9.443802
2022-09-01T01:10:11.554Z,9.443795
2022-09-01T01:11:11.521Z,9.443766
2022-09-01T01:12:11.558Z,9.443755
2022-09-01T01:13:11.530Z,9.443798
2022-09-01T01:14:11.504Z,9.443787
2022-09-01T01:15:11.509Z,9.443749
2022-09-01T01:16:11.594Z,9.443791
2022-09-01T01:17:11.507Z,9.443806
2022-09-01T01:18:11.479Z,9.443795
2022-09-01T01:19:11.509Z,9.443790
2022-09-01T01:20:11.475Z,9.443784
2022-09-01T01:21:11.462Z,9.443795
2022-09-01T01:22:11.494Z,9.443780
2022-09-01T01:23:11.451Z,9.443767
2022-09-01T01:24:11.456Z,9.443764
2022-09-01T01:25:11.430Z,9.443769
2022-09-01T01:26:11.454Z,9.443832
2022-09-01T01:27:11.421Z,9.443780
2022-09-01T01:28:11.496Z,9.443761
2022-09-01T01:29:11.420Z,9.443762
2022-09-01T01:30:11.406Z,9.443765
2022-09-01T01:31:11.433Z,9.443823
2022-09-01T01:32:11.434Z,9.443824
2022-09-01T01:33:12.422Z,9.443851
2022-09-01T01:34:11.409Z,9.443801
2022-09-01T01:35:11.362Z,9.443822
2022-09-01T01:36:11.370Z,9.443768
2022-09-01T01:37:11.358Z,9.443745
2022-09-01T01:38:11.356Z,9.443836
2022-09-01T01:39:11.332Z,9.443875
2022-09-01T01:40:11.344Z,9.443857
2022-09-01T01:41:11.353Z,9.443844
2022-09-01T01:42:11.341Z,9.443829
2022-09-01T01:43:11.306Z,9.443777
2022-09-01T01:44:11.331Z,9.443730
2022-09-01T01:45:11.281Z,9.443778
2022-09-01T01:46:11.384Z,9.443779
2022-09-01T01:47:11.270Z,9.443760
2022-09-01T01:48:11.292Z,9.443799
2022-09-01T01:49:11.257Z,9.443806
2022-09-01T01:50:11.302Z,9.443767
2022-09-01T01:51:11.242Z,9.443794
2022-09-01T01:52:11.245Z,9.443839
2022-09-01T01:53:11.771Z,9.443820
2022-09-01T01:54:11.217Z,9.443776
2022-09-01T01:55:11.217Z,9.443789
2022-09-01T01:56:11.205Z,9.443758
2022-09-01T01:57:11.245Z,9.443766
2022-09-01T01:58:11.236Z,9.443782
2022-09-01T01:59:11.226Z,9.443755
2022-09-01T02:00:11.174Z,9.443747
2022-09-01T02:01:11.255Z,9.443701
2022-09-01T02:02:11.212Z,9.443735
2022-09-01T02:03:11.161Z,9.443671
2022-09-01T02:04:11.179Z,9.443727
2022-09-01T02:05:11.142Z,9.443669
2022-09-01T02:06:11.158Z,9.443701
2022-09-01T02:07:11.125Z,9.443734
2022-09-01T02:08:11.128Z,9.443727
2022-09-01T02:09:11.144Z,9.443700
2022-09-01T02:10:11.105Z,9.443718
2022-09-01T02:11:11.109Z,9.443788
2022-09-01T02:12:11.097Z,9.443761
2022-09-01T02:13:11.103Z,9.443724
2022-09-01T02:14:11.089Z,9.443764
2022-09-01T02:15:11.097Z,9.443702
2022-09-01T02:16:11.082Z,9.443707
2022-09-01T02:17:11.101Z,9.443715
2022-09-01T02:18:11.060Z,9.443687
2022-09-01T02:19:11.081Z,9.443655
2022-09-01T02:20:11.037Z,9.443642
2022-09-01T02:21:15.135Z,9.443689
2022-09-01T02:22:13.021Z,9.443687
2022-09-01T02:23:11.014Z,9.443726
2022-09-01T02:24:11.077Z,9.443726
2022-09-01T02:25:11.001Z,9.443722
2022-09-01T02:26:18.265Z,9.443724
2022-09-01T02:27:12.993Z,9.443748
2022-09-01T02:28:10.977Z,9.443744
2022-09-01T02:29:10.969Z,9.443738
2022-09-01T02:30:10.981Z,9.443778
2022-09-01T02:31:11.008Z,9.443736
2022-09-01T02:32:10.971Z,9.443710
2022-09-01T02:33:10.949Z,9.443690
2022-09-01T02:34:10.993Z,9.443775
2022-09-01T02:35:10.961Z,9.443779
2022-09-01T02:36:10.916Z,9.443784
2022-09-01T02:37:10.964Z,9.443736
2022-09-01T02:38:10.905Z,9.443734
2022-09-01T02:39:10.929Z,9.443706
2022-09-01T02:40:10.960Z,9.443694
2022-09-01T02:41:10.942Z,9.443709
2022-09-01T02:42:10.873Z,9.443683
2022-09-01T02:43:10.861Z,9.443692
2022-09-01T02:44:10.900Z,9.443746
2022-09-01T02:45:10.856Z,9.443733
2022-09-01T02:46:11.004Z,9.443697
2022-09-01T02:47:10.850Z,9.443712
2022-09-01T02:48:10.833Z,9.443726
2022-09-01T02:49:10.845Z,9.443706
2022-09-01T02:50:10.821Z,9.443709
2022-09-01T02:51:10.816Z,9.443710
2022-09-01T02:52:10.813Z,9.443706
2022-09-01T02:53:10.824Z,9.443719
2022-09-01T02:54:10.793Z,9.443679
2022-09-01T02:55:10.801Z,9.443671
2022-09-01T02:56:10.833Z,9.443701
2022-09-01T02:57:10.821Z,9.443750
2022-09-01T02:58:10.761Z,9.443682
2022-09-01T02:59:10.792Z,9.443679
2022-09-01T03:00:10.753Z,9.443707
2022-09-01T03:01:10.811Z,9.443707
2022-09-01T03:02:10.738Z,9.443653
2022-09-01T03:03:10.741Z,9.443595
2022-09-01T03:04:10.736Z,9.443646
2022-09-01T03:05:10.787Z,9.443682
2022-09-01T03:06:10.732Z,9.443679
2022-09-01T03:07:10.704Z,9.443691
2022-09-01T03:08:10.717Z,9.443669
2022-09-01T03:09:11.320Z,9.443634
2022-09-01T03:10:10.685Z,9.443641
2022-09-01T03:11:13.058Z,9.443734
2022-09-01T03:12:11.678Z,9.443697
2022-09-01T03:13:10.660Z,9.443715
2022-09-01T03:14:10.692Z,9.443732
2022-09-01T03:15:10.653Z,9.443685
2022-09-01T03:16:10.700Z,9.443699
2022-09-01T03:17:10.644Z,9.443684
2022-09-01T03:18:10.641Z,9.443704
2022-09-01T03:19:10.712Z,9.443532
2022-09-01T03:20:10.623Z,9.443599
2022-09-01T03:21:10.614Z,9.443717
2022-09-01T03:22:10.654Z,9.443724
2022-09-01T03:23:10.640Z,9.443751
2022-09-01T03:24:10.614Z,9.443671
2022-09-01T03:25:10.600Z,9.443708
2022-09-01T03:26:10.584Z,9.443698
2022-09-01T03:27:10.601Z,9.443674
2022-09-01T03:28:10.588Z,9.443710
2022-09-01T03:29:10.612Z,9.443687
2022-09-01T03:30:10.569Z,9.443654
2022-09-01T03:31:10.580Z,9.443646
2022-09-01T03:32:10.624Z,9.443702
2022-09-01T03:33:10.632Z,9.443692
2022-09-01T03:34:10.557Z,9.443716
2022-09-01T03:35:10.528Z,9.443740
2022-09-01T03:36:14.703Z,9.443793
2022-09-01T03:37:10.541Z,9.443761
2022-09-01T03:38:10.521Z,9.443733
2022-09-01T03:39:13.403Z,9.443706
2022-09-01T03:40:12.538Z,9.443668
2022-09-01T03:41:10.538Z,9.443780
2022-09-01T03:42:10.510Z,9.443757
2022-09-01T03:43:10.509Z,9.443680
2022-09-01T03:44:10.508Z,9.443698
2022-09-01T03:45:10.471Z,9.443708
2022-09-01T03:46:10.515Z,9.443721
2022-09-01T03:47:10.462Z,9.443697
2022-09-01T03:48:10.491Z,9.443599
2022-09-01T03:49:10.454Z,9.443700
2022-09-01T03:50:10.520Z,9.443700
2022-09-01T03:51:10.442Z,9.443670
2022-09-01T03:52:10.435Z,9.443619
2022-09-01T03:53:10.444Z,9.443729
2022-09-01T03:54:10.423Z,9.443789
2022-09-01T03:55:10.438Z,9.443843
2022-09-01T03:56:10.418Z,9.443701
2022-09-01T03:57:10.394Z,9.443630
2022-09-01T03:58:10.410Z,9.443583
2022-09-01T03:59:10.400Z,9.443547
2022-09-01T04:00:10.418Z,9.443625
2022-09-01T04:01:13.775Z,9.443697
2022-09-01T04:02:10.421Z,9.443707
2022-09-01T04:03:10.367Z,9.443765
2022-09-01T04:04:10.360Z,9.443761
2022-09-01T04:05:10.373Z,9.443749
2022-09-01T04:06:10.374Z,9.443767
2022-09-01T04:07:10.364Z,9.443760
2022-09-01T04:08:11.353Z,9.443777
2022-09-01T04:09:10.352Z,9.443717
2022-09-01T04:10:10.336Z,9.443470
2022-09-01T04:11:10.370Z,9.443497
2022-09-01T04:12:10.318Z,9.443663
2022-09-01T04:13:10.353Z,9.443670
2022-09-01T04:14:10.351Z,9.443742
2022-09-01T04:15:10.305Z,9.443472
2022-09-01T04:16:10.447Z,9.443574
2022-09-01T04:17:10.300Z,9.443830
2022-09-01T04:18:10.279Z,9.444000
2022-09-01T04:19:10.279Z,9.443941
2022-09-01T04:20:10.273Z,9.443879
2022-09-01T04:21:10.255Z,9.443633
2022-09-01T04:22:10.338Z,9.443607
2022-09-01T04:23:10.256Z,9.443422
2022-09-01T04:24:10.236Z,9.443520
2022-09-01T04:25:10.241Z,9.443720
2022-09-01T04:26:10.237Z,9.443629
2022-09-01T04:27:10.247Z,9.443619
2022-09-01T04:28:10.208Z,9.443883
2022-09-01T04:29:10.248Z,9.443823
2022-09-01T04:30:10.212Z,9.443781
2022-09-01T04:31:10.187Z,9.443558
2022-09-01T04:32:10.232Z,9.443619
2022-09-01T04:33:10.185Z,9.443671
2022-09-01T04:34:10.180Z,9.443874
2022-09-01T04:35:10.201Z,9.443921
2022-09-01T04:36:10.160Z,9.443620
2022-09-01T04:37:10.181Z,9.443595
2022-09-01T04:38:10.172Z,9.443459
2022-09-01T04:39:10.148Z,9.443381
2022-09-01T04:40:10.186Z,9.443701
2022-09-01T04:41:10.120Z,9.443772
2022-09-01T04:42:10.129Z,9.443721
2022-09-01T04:43:10.137Z,9.443633
2022-09-01T04:44:10.177Z,9.443157
2022-09-01T04:45:11.083Z,9.443556
2022-09-01T04:46:10.142Z,9.443656
2022-09-01T04:47:10.092Z,9.443617
2022-09-01T04:48:10.092Z,9.443612
2022-09-01T04:49:10.288Z,9.443286
2022-09-01T04:50:10.077Z,9.443421
2022-09-01T04:51:10.131Z,9.443433
2022-09-01T04:52:10.060Z,9.443326
2022-09-01T04:53:10.132Z,9.443654
2022-09-01T04:54:10.069Z,9.443654
2022-09-01T04:55:10.058Z,9.443374
2022-09-01T04:56:10.101Z,9.443411
2022-09-01T04:57:10.029Z,9.443340
2022-09-01T04:58:10.417Z,9.443635
2022-09-01T04:59:11.042Z,9.443630
2022-09-01T05:00:10.026Z,9.443599
2022-09-01T05:01:10.076Z,9.443667
2022-09-01T05:02:10.042Z,9.443740
2022-09-01T05:03:10.043Z,9.443735
2022-09-01T05:04:10.041Z,9.443696
2022-09-01T05:05:09.981Z,9.443662
2022-09-01T05:06:09.974Z,9.443542
2022-09-01T05:07:09.974Z,9.443471
2022-09-01T05:08:10.009Z,9.443527
2022-09-01T05:09:09.993Z,9.443591
2022-09-01T05:10:09.957Z,9.443590
2022-09-01T05:11:09.999Z,9.443608
2022-09-01T05:12:09.937Z,9.443646
2022-09-01T05:13:10.949Z,9.443653
2022-09-01T05:14:09.983Z,9.443647
2022-09-01T05:15:09.914Z,9.443586
2022-09-01T05:16:09.992Z,9.443620
2022-09-01T05:17:09.914Z,9.443626
2022-09-01T05:18:09.944Z,9.443658
2022-09-01T05:19:09.969Z,9.443651
2022-09-01T05:20:09.985Z,9.443688
2022-09-01T05:21:09.991Z,9.443707
2022-09-01T05:22:09.942Z,9.443687
2022-09-01T05:23:10.283Z,9.443706
2022-09-01T05:24:10.858Z,9.443716
2022-09-01T05:25:09.889Z,9.443658
2022-09-01T05:26:09.848Z,9.443717
2022-09-01T05:27:09.825Z,9.443723
2022-09-01T05:28:10.844Z,9.443741
2022-09-01T05:29:09.857Z,9.443728
2022-09-01T05:30:09.821Z,9.443755
2022-09-01T05:31:09.874Z,9.443821
2022-09-01T05:32:09.800Z,9.443784
2022-09-01T05:33:09.813Z,9.443716
2022-09-01T05:34:10.263Z,9.443740
2022-09-01T05:35:09.798Z,9.443732
2022-09-01T05:36:09.782Z,9.443730
2022-09-01T05:37:09.847Z,9.443744
2022-09-01T05:38:09.804Z,9.443732
2022-09-01T05:39:09.855Z,9.443738
2022-09-01T05:40:09.880Z,9.443763
2022-09-01T05:41:09.762Z,9.443767
2022-09-01T05:42:09.837Z,9.443769
2022-09-01T05:43:09.827Z,9.443760
2022-09-01T05:44:09.733Z,9.443755
2022-09-01T05:45:09.711Z,9.443750
2022-09-01T05:46:09.723Z,9.443744
2022-09-01T05:47:09.721Z,9.443751
2022-09-01T05:48:11.286Z,9.443751
2022-09-01T05:49:09.706Z,9.443715
2022-09-01T05:50:13.644Z,9.443703
2022-09-01T05:51:27.358Z,9.443736
2022-09-01T05:52:11.694Z,9.443725
2022-09-01T05:53:12.840Z,9.443720
2022-09-01T05:54:09.681Z,9.443727
2022-09-01T05:55:09.700Z,9.443762
2022-09-01T05:56:09.650Z,9.443769
2022-09-01T05:57:32.804Z,9.443749
2022-09-01T05:58:11.710Z,9.443724
2022-09-01T05:59:26.019Z,9.443707
2022-09-01T06:00:11.624Z,9.443766
2022-09-01T06:01:09.628Z,9.443736
2022-09-01T06:02:09.714Z,9.443679
2022-09-01T06:03:09.738Z,9.443704
2022-09-01T06:04:10.592Z,9.443688
2022-09-01T06:05:09.579Z,9.443724
2022-09-01T06:06:09.563Z,9.443711
2022-09-01T06:07:11.836Z,9.443719
2022-09-01T06:08:11.554Z,9.443706
2022-09-01T06:09:09.575Z,9.443736
2022-09-01T06:10:09.544Z,9.443735
2022-09-01T06:11:09.533Z,9.443709
2022-09-01T06:12:09.534Z,9.443707
2022-09-01T06:13:09.507Z,9.443714
2022-09-01T06:14:09.501Z,9.443727
2022-09-01T06:15:09.526Z,9.443723
2022-09-01T06:16:09.528Z,9.443712
2022-09-01T06:17:09.502Z,9.443709
2022-09-01T06:18:09.546Z,9.443688
2022-09-01T06:19:09.470Z,9.443714
2022-09-01T06:20:09.485Z,9.443670
2022-09-01T06:21:09.478Z,9.443712
2022-09-01T06:22:09.451Z,9.443756
2022-09-01T06:23:09.456Z,9.443711
2022-09-01T06:24:09.466Z,9.443723
2022-09-01T06:25:09.445Z,9.443722
2022-09-01T06:26:09.454Z,9.443732
2022-09-01T06:27:09.458Z,9.443742
2022-09-01T06:28:09.735Z,9.443712
2022-09-01T06:29:09.414Z,9.443718
2022-09-01T06:30:09.415Z,9.443732
2022-09-01T06:31:09.578Z,9.443725
2022-09-01T06:32:09.387Z,9.443703
2022-09-01T06:33:09.427Z,9.443729
2022-09-01T06:34:09.408Z,9.443682
2022-09-01T06:35:09.387Z,9.443744
2022-09-01T06:36:09.356Z,9.443687
2022-09-01T06:37:09.364Z,9.443677
2022-09-01T06:38:09.358Z,9.443619
2022-09-01T06:39:09.373Z,9.443675
2022-09-01T06:40:09.413Z,9.443697
2022-09-01T06:41:09.581Z,9.443686
2022-09-01T06:42:09.334Z,9.443719
2022-09-01T06:43:09.342Z,9.443671
2022-09-01T06:44:14.322Z,9.443641
2022-09-01T06:45:11.299Z,9.443729
2022-09-01T06:46:09.358Z,9.443689
2022-09-01T06:47:09.324Z,9.443634
2022-09-01T06:48:09.299Z,9.443622
2022-09-01T06:49:09.338Z,9.443684
2022-09-01T06:50:09.275Z,9.443639
2022-09-01T06:51:18.335Z,9.443656
2022-09-01T06:52:11.278Z,9.443618
2022-09-01T06:54:14.611Z,9.443558
2022-09-01T06:55:10.233Z,9.443645
2022-09-01T06:56:09.250Z,9.443711
2022-09-01T06:58:13.931Z,9.443768
2022-09-01T06:59:09.222Z,9.443737
2022-09-01T07:00:09.237Z,9.443750
2022-09-01T07:01:09.222Z,9.443714
2022-09-01T07:02:13.946Z,9.443731
2022-09-01T07:03:11.183Z,9.443716
2022-09-01T07:04:12.839Z,9.443640
2022-09-01T07:05:59.707Z,9.443673
2022-09-01T07:06:58.706Z,9.443717
2022-09-01T07:08:11.147Z,9.443718
2022-09-01T07:09:38.641Z,9.443745
2022-09-01T07:10:21.185Z,9.443757
2022-09-01T07:12:26.781Z,9.443710
2022-09-01T07:13:11.141Z,9.443702
2022-09-01T07:14:16.216Z,9.443698
2022-09-01T07:17:26.362Z,9.443708
2022-09-01T07:18:11.125Z,9.443769
2022-09-01T07:19:09.085Z,9.443685
2022-09-01T07:20:25.875Z,9.443727
2022-09-01T07:21:38.820Z,9.443701
2022-09-01T07:22:35.298Z,9.443690
2022-09-01T07:23:10.077Z,9.443666
2022-09-01T07:24:10.479Z,9.443694
2022-09-01T07:25:12.123Z,9.443716
2022-09-01T07:26:10.072Z,9.443680
2022-09-01T07:27:09.267Z,9.443661
2022-09-01T07:28:09.021Z,9.443638
2022-09-01T07:29:09.068Z,9.443538
2022-09-01T07:30:09.036Z,9.443610
2022-09-01T07:34:40.139Z,9.443709
2022-09-01T07:36:25.815Z,9.443736
2022-09-01T07:38:47.244Z,9.443707
2022-09-01T07:43:10.915Z,9.443638
2022-09-01T07:44:08.903Z,9.443698
2022-09-01T07:48:10.919Z,9.443653
2022-09-01T07:50:25.411Z,9.443680
2022-09-01T07:52:10.867Z,9.443604
2022-09-01T07:53:08.859Z,9.443705
2022-09-01T07:54:08.849Z,9.443684
2022-09-01T07:55:08.841Z,9.443643
2022-09-01T07:56:08.837Z,9.443747
2022-09-01T07:57:08.829Z,9.443795
2022-09-01T07:58:08.854Z,9.443681
2022-09-01T07:59:08.848Z,9.443654
2022-09-01T08:00:08.801Z,9.443660
2022-09-01T08:01:08.825Z,9.443798
2022-09-01T08:02:08.829Z,9.443846
2022-09-01T08:03:08.825Z,9.443803
2022-09-01T08:04:08.778Z,9.443702
2022-09-01T08:05:08.774Z,9.443747
2022-09-01T08:06:08.803Z,9.443777
2022-09-01T08:07:08.746Z,9.443733
2022-09-01T08:08:28.670Z,9.443745
2022-09-01T08:09:11.628Z,9.443669
2022-09-01T08:10:08.729Z,9.443690
2022-09-01T08:11:09.753Z,9.443750
2022-09-01T08:12:08.755Z,9.443640
2022-09-01T08:13:15.350Z,9.443702
2022-09-01T08:14:10.445Z,9.443720
2022-09-01T08:16:18.444Z,9.443780
2022-09-01T08:17:18.121Z,9.443791
2022-09-01T08:18:14.178Z,9.443750
2022-09-01T08:19:16.633Z,9.443763
2022-09-01T08:20:14.107Z,9.443711
2022-09-01T08:21:08.651Z,9.443738
2022-09-01T08:22:08.803Z,9.443685
2022-09-01T08:23:08.699Z,9.443670
2022-09-01T08:24:08.690Z,9.443727
2022-09-01T08:25:08.839Z,9.443817
2022-09-01T08:26:08.635Z,9.443804
2022-09-01T08:27:08.700Z,9.443768
2022-09-01T08:28:08.654Z,9.443702
2022-09-01T08:29:08.626Z,9.443708
2022-09-01T08:30:52.493Z,9.443827
2022-09-01T08:31:11.179Z,9.443891
2022-09-01T08:32:09.654Z,9.443920
2022-09-01T08:33:11.650Z,9.443852
2022-09-01T08:34:09.621Z,9.443821
2022-09-01T08:35:09.390Z,9.443686
2022-09-01T08:36:08.588Z,9.443790
2022-09-01T08:37:08.593Z,9.443640
2022-09-01T08:38:08.626Z,9.443791
2022-09-01T08:39:08.559Z,9.443767
2022-09-01T08:40:08.586Z,9.443757
2022-09-01T08:41:08.541Z,9.443773
2022-09-01T08:42:08.648Z,9.443710
2022-09-01T08:43:13.200Z,9.443724
2022-09-01T08:44:09.542Z,9.443732
2022-09-01T08:45:08.538Z,9.443778
2022-09-01T08:46:08.558Z,9.443813
2022-09-01T08:47:13.618Z,9.443799
2022-09-01T08:49:02.697Z,9.443740
2022-09-01T08:49:24.656Z,9.443696
2022-09-01T08:50:10.490Z,9.443692
2022-09-01T08:51:14.108Z,9.443774
2022-09-01T08:52:10.477Z,9.443787
2022-09-01T08:53:09.717Z,9.443743
2022-09-01T08:54:09.491Z,9.443728
2022-09-01T08:55:08.442Z,9.443747
2022-09-01T08:56:08.593Z,9.443655
2022-09-01T08:57:08.431Z,9.443687
2022-09-01T08:58:09.788Z,9.443590
2022-09-01T08:59:08.465Z,9.443687
2022-09-01T09:00:08.420Z,9.443712
2022-09-01T09:01:08.514Z,9.443703
2022-09-01T09:02:09.336Z,9.443711
2022-09-01T09:03:08.816Z,9.443704
2022-09-01T09:04:08.404Z,9.443664
2022-09-01T09:05:15.919Z,9.443698
2022-09-01T09:06:10.400Z,9.443673
2022-09-01T09:07:08.381Z,9.443636
2022-09-01T09:08:08.368Z,9.443651
2022-09-01T09:09:08.375Z,9.443622
2022-09-01T09:10:08.376Z,9.443692
2022-09-01T09:11:08.384Z,9.443688
2022-09-01T09:12:08.704Z,9.443706
2022-09-01T09:13:10.224Z,9.443662
2022-09-01T09:14:08.369Z,9.443720
2022-09-01T09:15:08.376Z,9.443676
2022-09-01T09:16:08.853Z,9.443676
2022-09-01T09:17:09.364Z,9.443674
2022-09-01T09:18:20.268Z,9.443681
2022-09-01T09:19:09.328Z,9.443673
2022-09-01T09:20:09.279Z,9.443705
2022-09-01T09:21:08.333Z,9.443685
2022-09-01T09:22:08.359Z,9.443725
2022-09-01T09:23:08.521Z,9.443730
2022-09-01T09:24:08.343Z,9.443710
2022-09-01T09:25:08.372Z,9.443662
2022-09-01T09:26:08.431Z,9.443649
2022-09-01T09:27:09.725Z,9.443692
2022-09-01T09:28:08.286Z,9.443703
2022-09-01T09:29:08.275Z,9.443707
2022-09-01T09:30:11.178Z,9.443785
2022-09-01T09:31:09.308Z,9.443747
2022-09-01T09:32:22.486Z,9.443850
2022-09-01T09:33:44.293Z,9.443769
2022-09-01T09:34:10.835Z,9.443773
2022-09-01T09:35:08.260Z,9.443741
2022-09-01T09:36:08.245Z,9.443733
2022-09-01T09:37:08.236Z,9.443727
2022-09-01T09:38:08.358Z,9.443717
2022-09-01T09:39:08.243Z,9.443711
2022-09-01T09:40:10.072Z,9.443674
2022-09-01T09:41:18.816Z,9.443738
2022-09-01T09:42:10.249Z,9.443756
2022-09-01T09:43:08.211Z,9.443830
2022-09-01T09:44:11.280Z,9.443823
2022-09-01T09:45:09.917Z,9.443740
2022-09-01T09:46:23.414Z,9.443781
2022-09-01T09:47:27.287Z,9.443785
2022-09-01T09:48:10.989Z,9.443682
2022-09-01T09:49:08.160Z,9.443743
2022-09-01T09:50:08.150Z,9.443748
2022-09-01T09:51:08.198Z,9.443737
2022-09-01T09:52:08.206Z,9.443742
2022-09-01T09:53:08.142Z,9.443769
2022-09-01T09:54:08.119Z,9.443782
2022-09-01T09:55:09.122Z,9.443724
2022-09-01T09:56:08.134Z,9.443760
2022-09-01T09:57:08.137Z,9.443818
2022-09-01T09:58:08.106Z,9.443783
2022-09-01T09:59:08.101Z,9.443725
2022-09-01T10:00:08.101Z,9.443778
2022-09-01T10:01:08.165Z,9.443788
2022-09-01T10:02:08.118Z,9.443776
2022-09-01T10:03:10.227Z,9.443726
2022-09-01T10:04:08.294Z,9.443769
2022-09-01T10:05:08.075Z,9.443974
2022-09-01T10:06:08.070Z,9.443678
2022-09-01T10:07:08.065Z,9.443760
2022-09-01T10:08:08.048Z,9.443783
2022-09-01T10:09:08.104Z,9.443777
2022-09-01T10:10:09.037Z,9.443705
2022-09-01T10:11:08.287Z,9.443746
2022-09-01T10:12:08.711Z,9.443701
2022-09-01T10:13:08.006Z,9.443694
2022-09-01T10:14:08.055Z,9.443748
2022-09-01T10:15:12.735Z,9.443655
2022-09-01T10:16:09.418Z,9.443698
2022-09-01T10:17:09.108Z,9.443636
2022-09-01T10:18:28.991Z,9.443650
2022-09-01T10:19:12.585Z,9.443667
2022-09-01T10:20:07.986Z,9.443576
2022-09-01T10:21:07.961Z,9.443629
2022-09-01T10:22:08.036Z,9.443665
2022-09-01T10:23:14.867Z,9.443742
2022-09-01T10:24:26.993Z,9.443665
2022-09-01T10:25:10.838Z,9.443765
2022-09-01T10:26:09.552Z,9.443681
2022-09-01T10:27:14.296Z,9.443689
2022-09-01T10:28:09.983Z,9.443753
2022-09-01T10:29:08.402Z,9.443769
2022-09-01T10:30:19.162Z,9.443742
2022-09-01T10:31:09.972Z,9.443735
2022-09-01T10:32:31.396Z,9.443639
2022-09-01T10:33:19.286Z,9.443606
2022-09-01T10:34:09.899Z,9.443577
2022-09-01T10:35:07.906Z,9.443653
2022-09-01T10:36:08.032Z,9.443720
2022-09-01T10:37:10.546Z,9.443746
2022-09-01T10:38:08.881Z,9.443672
2022-09-01T10:39:09.173Z,9.443688
2022-09-01T10:40:08.937Z,9.443729
2022-09-01T10:41:08.842Z,9.443664
2022-09-01T10:42:08.844Z,9.443664
2022-09-01T10:43:12.434Z,9.443671
2022-09-01T10:44:07.847Z,9.443633
2022-09-01T10:45:07.863Z,9.443737
2022-09-01T10:46:09.141Z,9.443734
2022-09-01T10:47:13.594Z,9.443706
2022-09-01T10:48:13.037Z,9.443696
2022-09-01T10:49:08.240Z,9.443713
2022-09-01T10:50:10.017Z,9.443740
2022-09-01T10:51:08.828Z,9.443735
2022-09-01T10:52:13.239Z,9.443788
2022-09-01T10:53:09.803Z,9.443768
2022-09-01T10:54:08.349Z,9.443739
2022-09-01T10:55:07.817Z,9.443744
2022-09-01T10:56:18.774Z,9.443740
2022-09-01T10:57:12.287Z,9.443743
2022-09-01T10:59:29.891Z,9.443701
2022-09-01T11:00:34.754Z,9.443686
2022-09-01T11:01:11.195Z,9.443705
2022-09-01T11:02:27.558Z,9.443681
2022-09-01T11:04:10.326Z,9.443690
2022-09-01T11:05:07.744Z,9.443650
2022-09-01T11:06:14.881Z,9.443650
2022-09-01T11:07:12.881Z,9.443662
2022-09-01T11:08:15.826Z,9.443641
2022-09-01T11:09:09.713Z,9.443667
2022-09-01T11:10:11.377Z,9.443675
2022-09-01T11:11:09.699Z,9.443697
2022-09-01T11:12:07.689Z,9.443700
2022-09-01T11:13:07.658Z,9.443674
2022-09-01T11:14:09.420Z,9.443680
2022-09-01T11:15:07.662Z,9.443729
2022-09-01T11:16:07.701Z,9.443732
2022-09-01T11:17:07.801Z,9.443725
2022-09-01T11:18:08.478Z,9.443679
2022-09-01T11:19:14.015Z,9.443707
2022-09-01T11:20:09.617Z,9.443723
2022-09-01T11:21:08.605Z,9.443716
2022-09-01T11:22:07.604Z,9.443689
2022-09-01T11:23:07.592Z,9.443708
2022-09-01T11:24:07.667Z,9.443699
2022-09-01T11:25:12.134Z,9.443645
2022-09-01T11:26:23.951Z,9.443694
2022-09-01T11:27:09.593Z,9.443691
2022-09-01T11:28:07.557Z,9.443748
2022-09-01T11:29:07.566Z,9.443706
2022-09-01T11:30:08.450Z,9.443599
2022-09-01T11:31:09.044Z,9.443724
2022-09-01T11:32:07.661Z,9.443766
2022-09-01T11:33:07.641Z,9.443767
2022-09-01T11:34:07.540Z,9.443786
2022-09-01T11:35:07.564Z,9.443651
2022-09-01T11:36:07.557Z,9.443645
2022-09-01T11:37:07.739Z,9.443746
2022-09-01T11:38:07.550Z,9.443672
2022-09-01T11:39:07.503Z,9.443681
2022-09-01T11:40:07.584Z,9.443703
2022-09-01T11:41:07.523Z,9.443667
2022-09-01T11:42:08.464Z,9.443626
2022-09-01T11:43:09.729Z,9.443680
2022-09-01T11:44:08.478Z,9.443668
2022-09-01T11:45:07.478Z,9.443653
2022-09-01T11:46:07.500Z,9.443684
2022-09-01T11:47:12.008Z,9.443755
2022-09-01T11:48:09.442Z,9.443690
2022-09-01T11:49:07.435Z,9.443680
2022-09-01T11:50:07.440Z,9.443704
2022-09-01T11:51:07.444Z,9.443700
2022-09-01T11:52:08.452Z,9.443690
2022-09-01T11:53:07.452Z,9.443687
2022-09-01T11:54:07.452Z,9.443716
2022-09-01T11:55:07.416Z,9.443727
2022-09-01T11:56:08.429Z,9.443760
2022-09-01T11:57:07.431Z,9.443769
2022-09-01T11:58:07.403Z,9.443714
2022-09-01T11:59:07.404Z,9.443684
2022-09-01T12:00:07.418Z,9.443691
2022-09-01T12:01:07.444Z,9.443717
2022-09-01T12:02:07.434Z,9.443703
2022-09-01T12:03:07.480Z,9.443700
2022-09-01T12:04:07.429Z,9.443675
2022-09-01T12:05:07.341Z,9.443715
2022-09-01T12:06:08.799Z,9.443778
2022-09-01T12:07:08.040Z,9.443753