createdAt,value
2019-05-19T00:02:25.815Z,83.43
2019-05-19T00:04:57.708Z,84.48
2019-05-19T00:07:29.616Z,84.04
2019-05-19T00:10:01.617Z,84.22
2019-05-19T00:12:33.540Z,87.38
2019-05-19T00:15:05.176Z,87.44
2019-05-19T00:17:36.346Z,86.47
2019-05-19T00:20:08.858Z,87.42
2019-05-19T00:22:40.795Z,87.77
2019-05-19T00:25:12.727Z,87.57
2019-05-19T00:27:44.645Z,86.81
2019-05-19T00:30:16.550Z,88.95
2019-05-19T00:32:48.546Z,89.24
2019-05-19T00:35:20.471Z,88.50
2019-05-19T00:37:52.320Z,88.41
2019-05-19T00:40:24.160Z,89.51
2019-05-19T00:42:56.976Z,89.46
2019-05-19T00:45:28.901Z,90.45
2019-05-19T00:48:00.833Z,91.17
2019-05-19T00:50:34.194Z,90.41
2019-05-19T00:53:06.124Z,89.86
2019-05-19T00:55:38.190Z,89.71
2019-05-19T00:58:11.309Z,89.19
2019-05-19T01:00:42.762Z,89.15
2019-05-19T01:03:14.501Z,88.72
2019-05-19T01:05:46.508Z,88.67
2019-05-19T01:08:18.666Z,88.65
2019-05-19T01:10:50.647Z,88.78
2019-05-19T01:13:24.588Z,89.09
2019-05-19T01:15:56.540Z,88.96
2019-05-19T01:18:28.346Z,88.75
2019-05-19T01:21:00.528Z,88.29
2019-05-19T01:23:34.756Z,87.99
2019-05-19T01:26:07.754Z,88.73
2019-05-19T01:28:39.542Z,88.94
2019-05-19T01:31:11.398Z,88.81
2019-05-19T01:33:43.262Z,88.97
2019-05-19T01:36:15.252Z,88.67
2019-05-19T01:38:51.602Z,92.80
2019-05-19T01:41:23.574Z,93.42
2019-05-19T01:43:55.859Z,93.27
2019-05-19T01:46:29.070Z,93.10
2019-05-19T01:49:06.492Z,91.92
2019-05-19T01:51:36.359Z,91.54
2019-05-19T01:54:08.294Z,91.84
2019-05-19T01:56:40.159Z,92.25
2019-05-19T01:59:11.441Z,93.44
2019-05-19T02:01:46.429Z,92.86
2019-05-19T02:04:18.184Z,92.24
2019-05-19T02:06:50.039Z,92.18
2019-05-19T02:09:22.821Z,92.73
2019-05-19T02:11:55.870Z,93.05
2019-05-19T02:14:27.644Z,93.16
2019-05-19T02:17:02.770Z,93.59
2019-05-19T02:19:34.595Z,93.57
2019-05-19T02:22:06.568Z,94.13
2019-05-19T02:24:38.476Z,94.64
2019-05-19T02:27:10.323Z,94.22
2019-05-19T02:29:42.246Z,94.25
2019-05-19T02:32:14.264Z,94.09
2019-05-19T02:34:46.789Z,93.95
2019-05-19T02:37:18.641Z,93.68
2019-05-19T02:39:50.592Z,93.78
2019-05-19T02:42:28.793Z,94.24
2019-05-19T02:45:03.626Z,95.05
2019-05-19T02:47:37.302Z,94.16
2019-05-19T02:50:12.645Z,93.08
2019-05-19T02:52:49.210Z,93.21
2019-05-19T02:55:23.797Z,93.66
2019-05-19T02:58:00.762Z,94.48
2019-05-19T03:00:43.268Z,94.80
2019-05-19T03:03:15.662Z,94.76
2019-05-19T03:05:47.565Z,95.07
2019-05-19T03:08:23.961Z,95.00
2019-05-19T03:10:57.574Z,95.04
2019-05-19T03:13:32.125Z,94.77
2019-05-19T03:16:04.769Z,94.57
2019-05-19T03:18:36.592Z,94.25
2019-05-19T03:21:11.584Z,93.99
2019-05-19T03:23:44.746Z,93.53
2019-05-19T03:26:16.679Z,93.43
2019-05-19T03:28:48.863Z,92.85
2019-05-19T03:31:27.829Z,92.74
2019-05-19T03:34:02.401Z,92.27
2019-05-19T03:36:34.463Z,92.48
2019-05-19T03:39:07.863Z,91.77
2019-05-19T03:41:39.881Z,90.69
2019-05-19T03:44:13.004Z,90.34
2019-05-19T03:46:46.726Z,90.08
2019-05-19T03:49:18.680Z,89.80
2019-05-19T03:51:55.406Z,89.48
2019-05-19T03:54:27.188Z,89.37
2019-05-19T03:56:58.354Z,88.79
2019-05-19T03:59:30.072Z,88.80
2019-05-19T04:02:01.917Z,89.10
2019-05-19T04:04:33.739Z,89.06
2019-05-19T04:07:05.537Z,89.61
2019-05-19T04:09:37.386Z,90.12
2019-05-19T04:12:09.308Z,90.80
2019-05-19T04:14:46.538Z,91.15
2019-05-19T04:17:17.708Z,91.06
2019-05-19T04:19:49.429Z,90.91
2019-05-19T04:22:22.545Z,90.47
2019-05-19T04:24:54.508Z,89.65
2019-05-19T04:27:26.427Z,89.37
2019-05-19T04:29:58.507Z,89.18
2019-05-19T04:32:30.451Z,89.07
2019-05-19T04:35:02.344Z,88.92
2019-05-19T04:37:34.202Z,88.83
2019-05-19T04:40:07.204Z,88.32
2019-05-19T04:42:39.169Z,88.17
2019-05-19T04:45:10.546Z,87.56
2019-05-19T04:47:41.626Z,87.37
2019-05-19T04:50:13.491Z,87.31
2019-05-19T04:52:44.714Z,87.01
2019-05-19T04:55:15.778Z,86.83
2019-05-19T04:57:47.594Z,86.65
2019-05-19T05:00:20.193Z,86.32
2019-05-19T05:02:51.505Z,85.87
2019-05-19T05:05:23.283Z,85.68
2019-05-19T05:07:55.152Z,84.63
2019-05-19T05:10:26.994Z,84.20
2019-05-19T05:12:59.833Z,83.59
2019-05-19T05:15:31.626Z,83.40
2019-05-19T05:18:02.866Z,82.76
2019-05-19T05:20:33.898Z,82.21
2019-05-19T05:23:05.732Z,79.40
2019-05-19T05:25:37.614Z,78.22
2019-05-19T05:28:09.509Z,76.67
2019-05-19T05:30:41.429Z,76.69
2019-05-19T05:33:13.268Z,75.97
2019-05-19T05:35:45.134Z,75.59
2019-05-19T05:38:16.257Z,74.51
2019-05-19T05:40:48.364Z,73.81
2019-05-19T05:43:20.390Z,73.75
2019-05-19T05:45:52.168Z,73.31
2019-05-19T05:48:24.016Z,73.29
2019-05-19T05:50:55.256Z,73.63
2019-05-19T05:53:28.125Z,73.76
2019-05-19T05:56:00.001Z,73.84
2019-05-19T05:58:31.938Z,73.77
2019-05-19T06:01:03.776Z,72.26
2019-05-19T06:03:34.964Z,72.61
2019-05-19T06:06:06.834Z,71.44
2019-05-19T06:08:39.665Z,71.50
2019-05-19T06:11:10.832Z,70.96
2019-05-19T06:13:41.916Z,71.58
2019-05-19T06:16:13.685Z,71.86
2019-05-19T06:18:45.554Z,71.80
2019-05-19T06:21:17.402Z,71.00
2019-05-19T06:23:49.267Z,70.42
2019-05-19T06:26:22.072Z,70.76
2019-05-19T06:28:54.076Z,70.59
2019-05-19T06:31:25.189Z,69.70
2019-05-19T06:33:57.016Z,68.34
2019-05-19T06:36:28.963Z,68.41
2019-05-19T06:39:00.856Z,68.58
2019-05-19T06:41:33.927Z,68.88
2019-05-19T06:44:06.105Z,67.89
2019-05-19T06:46:40.300Z,67.26
2019-05-19T06:50:12.842Z,67.26
2019-05-19T06:52:47.526Z,67.53
2019-05-19T06:55:18.997Z,66.84
2019-05-19T06:57:52.857Z,66.10
2019-05-19T07:00:24.247Z,64.78
2019-05-19T07:02:58.820Z,64.58
2019-05-19T07:05:31.025Z,64.14
2019-05-19T07:08:40.563Z,64.13
2019-05-19T07:11:11.772Z,62.78
2019-05-19T07:13:45.018Z,62.59
2019-05-19T07:16:18.291Z,62.26
2019-05-19T07:18:53.996Z,60.48
2019-05-19T07:21:30.933Z,59.63
2019-05-19T07:24:02.274Z,59.22
2019-05-19T07:26:34.140Z,58.42
2019-05-19T07:29:06.189Z,57.21
2019-05-19T07:31:38.217Z,56.93
2019-05-19T07:34:37.900Z,56.79
2019-05-19T07:37:13.883Z,56.38
2019-05-19T07:39:45.831Z,55.29
2019-05-19T07:42:20.967Z,54.70
2019-05-19T07:44:53.059Z,55.57
2019-05-19T07:47:29.268Z,54.90
2019-05-19T07:50:02.692Z,54.38
2019-05-19T07:52:46.799Z,54.23
2019-05-19T07:55:18.951Z,53.97
2019-05-19T07:57:50.775Z,54.41
2019-05-19T08:00:22.994Z,52.70
2019-05-19T08:02:54.615Z,53.13
2019-05-19T08:09:28.835Z,51.26
2019-05-19T08:19:54.459Z,49.27
2019-05-19T08:22:28.761Z,49.78
2019-05-19T08:25:00.821Z,51.24
2019-05-19T08:27:40.309Z,51.16
2019-05-19T08:30:13.946Z,51.91
2019-05-19T08:32:46.390Z,50.57
2019-05-19T08:35:19.633Z,51.33
2019-05-19T08:37:55.885Z,50.66
2019-05-19T08:40:30.721Z,50.20
2019-05-19T08:43:03.972Z,50.44
2019-05-19T08:45:35.951Z,50.14
2019-05-19T08:48:08.035Z,50.24
2019-05-19T08:50:39.943Z,49.83
2019-05-19T08:53:11.850Z,49.93
2019-05-19T08:55:43.036Z,49.76
2019-05-19T08:58:14.850Z,49.38
2019-05-19T09:00:48.674Z,49.10
2019-05-19T09:03:22.873Z,50.06
2019-05-19T09:05:55.888Z,50.37
2019-05-19T09:08:27.770Z,50.22
2019-05-19T09:11:00.801Z,48.73
2019-05-19T09:13:32.742Z,49.36
2019-05-19T09:16:04.997Z,48.90
2019-05-19T09:18:39.861Z,50.44
2019-05-19T09:21:12.773Z,49.08
2019-05-19T09:23:44.562Z,50.11
2019-05-19T09:26:16.465Z,49.93
2019-05-19T09:28:48.364Z,49.15
2019-05-19T09:31:19.570Z,48.53
2019-05-19T09:33:50.700Z,49.04
2019-05-19T09:36:22.526Z,48.26
2019-05-19T09:38:55.691Z,47.62
2019-05-19T09:41:27.618Z,48.82
2019-05-19T09:43:59.583Z,49.64
2019-05-19T09:46:31.423Z,49.38
2019-05-19T09:49:20.815Z,47.73
2019-05-19T09:51:54.902Z,46.44
2019-05-19T09:54:26.835Z,44.70
2019-05-19T09:56:58.772Z,44.95
2019-05-19T09:59:32.758Z,44.96
2019-05-19T10:02:04.616Z,46.80
2019-05-19T10:14:22.902Z,45.48
2019-05-19T10:16:54.791Z,42.70
2019-05-19T10:19:26.812Z,43.57
2019-05-19T10:21:58.739Z,43.72
2019-05-19T10:24:30.594Z,43.14
2019-05-19T10:27:03.049Z,42.29
2019-05-19T10:29:35.026Z,42.44
2019-05-19T10:32:07.116Z,42.34
2019-05-19T10:34:39.197Z,42.53
2019-05-19T10:37:11.383Z,41.26
2019-05-19T10:39:43.294Z,41.98
2019-05-19T10:42:15.119Z,41.11
2019-05-19T10:44:46.984Z,40.46
2019-05-19T10:47:18.872Z,40.62
2019-05-19T10:49:50.910Z,39.15
2019-05-19T10:52:22.745Z,39.86
2019-05-19T10:54:55.029Z,39.79
2019-05-19T10:57:26.962Z,39.62
2019-05-19T10:59:58.916Z,39.90
2019-05-19T11:02:30.760Z,39.09
2019-05-19T11:05:02.753Z,38.86
2019-05-19T11:07:34.716Z,38.16
2019-05-19T11:10:24.500Z,39.19
2019-05-19T11:13:26.383Z,38.63
2019-05-19T11:16:11.936Z,37.11
2019-05-19T11:18:45.710Z,38.46
2019-05-19T11:21:17.895Z,37.45
2019-05-19T11:23:52.230Z,37.49
2019-05-19T11:26:24.247Z,37.84
2019-05-19T11:28:57.144Z,41.50
2019-05-19T11:31:35.038Z,36.89
2019-05-19T11:34:07.496Z,37.21
2019-05-19T11:36:39.486Z,38.53
2019-05-19T11:39:11.099Z,39.35
2019-05-19T11:41:46.121Z,40.16
2019-05-19T11:44:26.401Z,37.44
2019-05-19T11:46:58.726Z,37.33
2019-05-19T11:49:34.343Z,38.89
2019-05-19T11:52:09.485Z,37.72
2019-05-19T11:54:43.135Z,39.68
2019-05-19T11:57:22.267Z,37.57
2019-05-19T12:00:09.519Z,33.82
2019-05-19T12:02:41.802Z,33.02
2019-05-19T12:05:16.151Z,35.02
2019-05-19T12:07:54.981Z,36.51
2019-05-19T12:10:27.513Z,33.57
2019-05-19T12:13:01.225Z,33.82
2019-05-19T12:15:40.555Z,33.61
2019-05-19T12:18:12.499Z,35.08
2019-05-19T13:58:34.630Z,35.78
2019-05-19T14:01:06.979Z,34.44
2019-05-19T14:03:38.933Z,33.31
2019-05-19T14:06:10.772Z,34.31
2019-05-19T14:08:42.601Z,33.98
2019-05-19T14:11:14.505Z,34.01
2019-05-19T14:13:46.405Z,34.83
2019-05-19T14:16:18.261Z,34.30
2019-05-19T14:18:49.445Z,33.73
2019-05-19T14:21:21.260Z,32.76
2019-05-19T14:23:53.434Z,33.01
2019-05-19T14:26:25.410Z,32.92
2019-05-19T14:28:57.321Z,32.44
2019-05-19T14:31:30.336Z,32.94
2019-05-19T14:34:02.590Z,32.41
2019-05-19T14:36:34.465Z,33.30
2019-05-19T14:39:07.329Z,32.43
2019-05-19T14:41:43.960Z,32.40
2019-05-19T14:44:15.903Z,31.49
2019-05-19T14:46:47.850Z,31.71
2019-05-19T14:49:19.678Z,32.42
2019-05-19T14:51:51.126Z,32.37
2019-05-19T14:54:23.320Z,32.03
2019-05-19T14:57:00.276Z,32.60
2019-05-19T14:59:50.358Z,33.11
2019-05-19T15:02:23.943Z,33.16
2019-05-19T15:05:02.358Z,32.55
2019-05-19T15:07:35.565Z,32.93
2019-05-19T15:10:10.287Z,33.31
2019-05-19T15:12:43.089Z,33.64
2019-05-19T15:15:17.970Z,33.07
2019-05-19T15:18:01.758Z,33.43
2019-05-19T15:20:41.111Z,33.21
2019-05-19T15:23:15.274Z,32.20
2019-05-19T15:25:51.989Z,32.73
2019-05-19T15:28:27.410Z,31.82
2019-05-19T15:30:59.480Z,32.64
2019-05-19T15:33:38.435Z,32.16
2019-05-19T15:36:10.657Z,31.87
2019-05-19T15:38:46.071Z,31.04
2019-05-19T15:41:20.317Z,31.55
2019-05-19T15:44:02.138Z,30.30
2019-05-19T15:46:33.878Z,30.22
2019-05-19T15:49:05.948Z,31.12
2019-05-19T15:51:38.197Z,31.98
2019-05-19T15:54:13.374Z,31.80
2019-05-19T15:56:45.767Z,32.19
2019-05-19T15:59:20.385Z,32.15
2019-05-19T16:01:54.017Z,32.55
2019-05-19T16:04:25.923Z,32.63
2019-05-19T16:07:04.419Z,33.02
2019-05-19T16:10:12.454Z,32.92
2019-05-19T16:12:20.362Z,32.97
2019-05-19T16:15:36.513Z,32.50
2019-05-19T16:18:17.166Z,32.42
2019-05-19T16:21:13.109Z,30.95
2019-05-19T16:23:28.440Z,30.51
2019-05-19T16:26:13.365Z,29.44
2019-05-19T16:29:28.979Z,29.39
2019-05-19T16:31:42.426Z,29.93
2019-05-19T16:34:15.753Z,30.10
2019-05-19T16:37:45.895Z,30.98
2019-05-19T16:39:35.125Z,31.58
2019-05-19T16:42:13.890Z,32.20
2019-05-19T16:44:45.796Z,32.43
2019-05-19T16:47:20.819Z,30.93
2019-05-19T16:49:59.566Z,31.52
2019-05-19T16:52:42.494Z,31.28
2019-05-19T16:57:04.542Z,30.33
2019-05-19T16:58:45.261Z,30.28
2019-05-19T17:01:19.996Z,31.11
2019-05-19T17:03:56.814Z,31.39
2019-05-19T17:06:31.435Z,31.74
2019-05-19T17:09:19.426Z,31.99
2019-05-19T17:11:49.824Z,32.48
2019-05-19T17:14:27.462Z,33.14
2019-05-19T17:19:01.094Z,33.69
2019-05-19T17:20:05.528Z,34.08
2019-05-19T17:22:39.872Z,34.73
2019-05-19T17:25:12.292Z,35.17
2019-05-19T17:27:47.359Z,35.60
2019-05-19T17:30:20.151Z,36.06
2019-05-19T17:32:54.180Z,36.45
2019-05-19T17:35:29.874Z,37.22
2019-05-19T17:38:03.367Z,38.01
2019-05-19T17:40:35.263Z,38.19
2019-05-19T17:43:07.168Z,39.10
2019-05-19T17:45:40.426Z,39.37
2019-05-19T17:48:25.634Z,39.74
2019-05-19T17:50:47.819Z,40.35
2019-05-19T17:53:27.183Z,39.70
2019-05-19T17:55:58.387Z,40.43
2019-05-19T17:58:31.878Z,41.13
2019-05-19T18:01:03.751Z,41.79
2019-05-19T18:03:35.939Z,42.45
2019-05-19T18:06:07.246Z,43.10
2019-05-19T18:08:39.166Z,43.02
2019-05-19T18:11:11.105Z,43.09
2019-05-19T18:13:42.984Z,43.42
2019-05-19T18:16:14.922Z,43.06
2019-05-19T18:18:46.839Z,43.84
2019-05-19T18:21:18.840Z,44.12
2019-05-19T18:23:50.787Z,44.17
2019-05-19T18:26:22.048Z,44.27
2019-05-19T18:28:53.983Z,44.69
2019-05-19T18:31:26.108Z,45.32
2019-05-19T18:33:59.915Z,46.08
2019-05-19T18:36:32.169Z,46.61
2019-05-19T18:39:04.668Z,46.94
2019-05-19T18:41:36.727Z,47.40
2019-05-19T18:44:09.930Z,48.50
2019-05-19T18:46:42.039Z,47.87
2019-05-19T18:49:17.896Z,48.33
2019-05-19T18:51:51.646Z,48.84
2019-05-19T18:54:23.906Z,48.80
2019-05-19T18:56:56.019Z,49.09
2019-05-19T18:59:28.248Z,49.39
2019-05-19T19:02:00.420Z,50.05
2019-05-19T19:04:31.947Z,50.11
2019-05-19T19:07:04.214Z,51.10
2019-05-19T19:09:36.388Z,49.75
2019-05-19T19:12:08.670Z,48.17
2019-05-19T19:14:40.806Z,48.36
2019-05-19T19:17:16.588Z,48.76
2019-05-19T19:19:50.174Z,48.68
2019-05-19T19:22:22.291Z,49.39
2019-05-19T19:24:54.482Z,50.00
2019-05-19T19:27:26.475Z,50.42
2019-05-19T19:30:03.431Z,50.77
2019-05-19T19:32:33.475Z,50.94
2019-05-19T19:35:04.959Z,52.39
2019-05-19T19:37:36.977Z,53.13
2019-05-19T19:40:09.824Z,53.54
2019-05-19T19:42:41.275Z,53.83
2019-05-19T19:45:12.729Z,54.14
2019-05-19T19:47:44.053Z,54.79
2019-05-19T19:50:15.951Z,55.66
2019-05-19T19:52:47.173Z,55.39
2019-05-19T19:55:18.342Z,55.64
2019-05-19T19:57:49.518Z,56.34
2019-05-19T20:00:44.575Z,55.94
2019-05-19T20:03:15.929Z,56.02
2019-05-19T20:05:47.294Z,56.17
2019-05-19T20:08:19.149Z,56.27
2019-05-19T20:10:51.260Z,56.97
2019-05-19T20:13:23.229Z,57.42
2019-05-19T20:15:55.264Z,58.08
2019-05-19T20:18:27.253Z,57.96
2019-05-19T20:20:58.445Z,58.78
2019-05-19T20:23:30.308Z,59.64
2019-05-19T20:26:02.274Z,59.70
2019-05-19T20:28:34.291Z,62.40
2019-05-19T20:31:06.169Z,61.28
2019-05-19T20:33:38.089Z,61.19
2019-05-19T20:36:09.872Z,61.12
2019-05-19T20:38:41.855Z,60.98
2019-05-19T20:41:13.680Z,61.08
2019-05-19T20:43:45.566Z,61.48
2019-05-19T20:46:18.629Z,61.75
2019-05-19T20:48:50.553Z,62.48
2019-05-19T20:51:21.805Z,62.25
2019-05-19T20:53:53.561Z,62.81
2019-05-19T20:56:25.433Z,62.72
2019-05-19T20:58:57.253Z,63.27
2019-05-19T21:01:29.311Z,63.98
2019-05-19T21:04:01.189Z,64.97
2019-05-19T21:06:33.305Z,65.40
2019-05-19T21:09:06.603Z,66.12
2019-05-19T21:11:37.899Z,66.90
2019-05-19T21:14:10.792Z,67.81
2019-05-19T21:16:42.627Z,68.14
2019-05-19T21:19:15.579Z,68.95
2019-05-19T21:21:47.637Z,68.87
2019-05-19T21:24:19.540Z,69.20
2019-05-19T21:26:51.420Z,69.49
2019-05-19T21:29:23.445Z,69.70
2019-05-19T21:31:54.572Z,70.00
2019-05-19T21:34:26.456Z,70.25
2019-05-19T21:36:58.384Z,71.28
2019-05-19T21:39:30.193Z,71.10
2019-05-19T21:42:02.077Z,70.99
2019-05-19T21:44:33.986Z,71.77
2019-05-19T21:47:05.925Z,71.70
2019-05-19T21:49:37.736Z,72.52
2019-05-19T21:52:08.995Z,72.21
2019-05-19T21:54:40.781Z,72.37
2019-05-19T21:57:12.681Z,72.69
2019-05-19T21:59:44.579Z,72.90
2019-05-19T22:02:15.721Z,73.21
2019-05-19T22:04:48.576Z,73.28
2019-05-19T22:07:57.404Z,73.53
2019-05-19T22:10:29.308Z,74.14
2019-05-19T22:13:01.181Z,74.41
2019-05-19T22:15:32.990Z,75.21
2019-05-19T22:18:04.931Z,75.81
2019-05-19T22:20:36.767Z,76.11
2019-05-19T22:23:08.620Z,76.21
2019-05-19T22:25:40.451Z,76.44
2019-05-19T22:28:12.324Z,76.40
2019-05-19T22:30:44.211Z,76.65
2019-05-19T22:33:16.040Z,76.98
2019-05-19T22:35:47.282Z,76.78
2019-05-19T22:38:19.408Z,77.29
2019-05-19T22:40:51.306Z,77.94
2019-05-19T22:43:23.221Z,77.73
2019-05-19T22:45:55.080Z,78.19
2019-05-19T22:48:26.929Z,78.63
2019-05-19T22:50:58.749Z,79.10
2019-05-19T22:53:32.642Z,78.96
2019-05-19T22:56:04.267Z,79.69
2019-05-19T22:58:36.246Z,79.53
2019-05-19T23:01:07.440Z,79.76
2019-05-19T23:03:39.212Z,80.40
2019-05-19T23:06:11.065Z,80.47
2019-05-19T23:08:43.914Z,80.27
2019-05-19T23:11:15.742Z,80.40
2019-05-19T23:13:47.587Z,80.76
2019-05-19T23:16:18.813Z,80.86
2019-05-19T23:18:50.594Z,80.83
2019-05-19T23:21:22.443Z,81.28
2019-05-19T23:23:54.275Z,81.30
2019-05-19T23:26:26.105Z,80.89
2019-05-19T23:28:57.984Z,81.07
2019-05-19T23:31:29.829Z,81.30
2019-05-19T23:34:04.112Z,81.37
2019-05-19T23:36:35.991Z,81.97
2019-05-19T23:39:07.732Z,82.13
2019-05-19T23:41:39.461Z,82.66
2019-05-19T23:44:14.114Z,82.58
2019-05-19T23:46:45.978Z,82.11
2019-05-19T23:49:17.943Z,82.57
2019-05-19T23:51:50.076Z,81.91
2019-05-19T23:54:22.355Z,81.89
2019-05-19T23:56:54.154Z,81.67
2019-05-19T23:59:25.998Z,81.68
