createdAt,value
2019-04-23T00:01:14.757Z,9.53
2019-04-23T00:03:35.614Z,8.27
2019-04-23T00:06:15.213Z,9.37
2019-04-23T00:08:44.824Z,9.57
2019-04-23T00:11:13.648Z,9.80
2019-04-23T00:13:38.734Z,9.50
2019-04-23T00:16:14.031Z,9.33
2019-04-23T00:18:43.732Z,16.13
2019-04-23T00:21:26.636Z,15.30
2019-04-23T00:24:11.777Z,13.20
2019-04-23T00:26:33.260Z,15.40
2019-04-23T00:29:06.670Z,8.63
2019-04-23T00:33:57.542Z,9.63
2019-04-23T00:36:32.068Z,9.83
2019-04-23T00:38:55.780Z,12.37
2019-04-23T00:41:30.848Z,9.57
2019-04-23T00:46:28.976Z,11.23
2019-04-23T00:49:10.806Z,10.50
2019-04-23T00:51:32.515Z,10.57
2019-04-23T00:53:56.607Z,10.50
2019-04-23T00:58:55.227Z,12.10
2019-04-23T01:01:31.809Z,10.57
2019-04-23T01:03:58.223Z,13.10
2019-04-23T01:06:25.654Z,16.00
2019-04-23T01:08:55.431Z,11.33
2019-04-23T01:11:27.738Z,11.93
2019-04-23T01:13:55.643Z,12.00
2019-04-23T01:16:22.898Z,11.67
2019-04-23T01:18:59.486Z,11.07
2019-04-23T01:21:18.129Z,11.00
2019-04-23T01:24:19.084Z,12.13
2019-04-23T01:30:09.647Z,11.70
2019-04-23T01:32:48.281Z,13.73
2019-04-23T01:35:15.302Z,12.30
2019-04-23T01:37:37.014Z,10.80
2019-04-23T01:42:40.702Z,11.67
2019-04-23T01:45:07.037Z,10.97
2019-04-23T01:47:42.031Z,11.37
2019-04-23T01:50:08.234Z,11.67
2019-04-23T01:52:44.184Z,12.60
2019-04-23T01:55:08.122Z,14.47
2019-04-23T01:57:42.292Z,12.43
2019-04-23T02:00:14.214Z,13.77
2019-04-23T02:02:38.850Z,12.10
2019-04-23T02:05:09.404Z,12.47
2019-04-23T02:07:42.040Z,11.40
2019-04-23T02:10:13.866Z,12.30
2019-04-23T02:12:41.784Z,14.37
2019-04-23T02:15:03.689Z,13.90
2019-04-23T02:17:38.755Z,12.67
2019-04-23T02:20:14.711Z,12.27
2019-04-23T02:23:04.652Z,12.63
2019-04-23T02:25:39.623Z,12.77
2019-04-23T02:28:01.860Z,12.97
2019-04-23T02:30:51.191Z,12.80
2019-04-23T02:33:12.838Z,11.70
2019-04-23T02:35:46.821Z,12.73
2019-04-23T02:38:15.070Z,13.30
2019-04-23T02:40:38.035Z,14.67
2019-04-23T02:45:43.952Z,15.73
2019-04-23T02:48:19.876Z,14.37
2019-04-23T02:53:11.717Z,16.73
2019-04-23T02:55:39.258Z,18.23
2019-04-23T02:58:02.085Z,15.73
2019-04-23T03:00:30.914Z,15.03
2019-04-23T03:03:01.267Z,15.43
2019-04-23T03:05:26.288Z,14.73
2019-04-23T03:08:12.770Z,15.43
2019-04-23T03:10:44.843Z,21.57
2019-04-23T03:13:27.960Z,17.43
2019-04-23T03:24:05.328Z,19.70
2019-04-23T03:26:45.503Z,19.43
2019-04-23T03:38:48.369Z,17.40
2019-04-23T03:46:24.328Z,19.10
2019-04-23T03:51:16.310Z,17.03
2019-04-23T03:56:24.133Z,16.47
2019-04-23T04:01:22.879Z,17.30
2019-04-23T04:04:14.800Z,18.93
2019-04-23T04:06:24.461Z,17.17
2019-04-23T04:08:52.997Z,22.97
2019-04-23T04:11:14.215Z,19.47
2019-04-23T04:13:51.112Z,19.03
2019-04-23T04:21:27.631Z,18.53
2019-04-23T04:28:48.499Z,17.47
2019-04-23T04:31:27.577Z,15.33
2019-04-23T04:41:15.890Z,15.83
2019-04-23T04:43:54.209Z,16.07
2019-04-23T04:48:56.957Z,14.67
2019-04-23T04:53:50.624Z,18.33
2019-04-23T04:56:27.972Z,13.67
2019-04-23T05:06:12.759Z,13.47
2019-04-23T05:08:48.309Z,14.57
2019-04-23T05:11:48.034Z,12.17
2019-04-23T05:13:52.998Z,10.60
2019-04-23T05:16:07.690Z,11.70
2019-04-23T05:19:02.662Z,11.83
2019-04-23T05:21:26.835Z,11.17
2019-04-23T05:23:54.353Z,13.77
2019-04-23T05:36:32.314Z,9.17
2019-04-23T05:41:21.929Z,9.90
2019-04-23T05:43:54.295Z,10.63
2019-04-23T05:46:31.913Z,9.63
2019-04-23T05:48:53.188Z,13.10
2019-04-23T05:53:51.380Z,11.33
2019-04-23T05:56:22.641Z,11.30
2019-04-23T05:58:58.015Z,14.63
2019-04-23T06:04:12.923Z,11.87
2019-04-23T06:06:37.869Z,10.80
2019-04-23T06:08:59.716Z,13.10
2019-04-23T06:11:36.898Z,12.50
2019-04-23T06:14:06.824Z,10.90
2019-04-23T06:16:35.665Z,11.40
2019-04-23T06:19:07.997Z,11.70
2019-04-23T06:21:42.560Z,16.03
2019-04-23T06:29:10.291Z,11.50
2019-04-23T06:31:31.182Z,13.80
2019-04-23T06:34:03.799Z,12.20
2019-04-23T06:39:10.262Z,12.27
2019-04-23T06:41:31.240Z,15.80
2019-04-23T06:46:53.580Z,11.43
2019-04-23T06:49:20.153Z,11.77
2019-04-23T06:51:55.150Z,11.60
2019-04-23T06:54:19.054Z,14.93
2019-04-23T06:56:55.799Z,15.33
2019-04-23T06:59:17.368Z,13.17
2019-04-23T07:01:56.211Z,11.90
2019-04-23T07:06:47.355Z,12.27
2019-04-23T07:11:39.811Z,11.23
2019-04-23T07:14:07.325Z,15.53
2019-04-23T07:16:39.940Z,12.07
2019-04-23T07:19:17.711Z,16.00
2019-04-23T07:21:33.659Z,13.30
2019-04-23T07:24:13.440Z,12.87
2019-04-23T07:29:14.302Z,12.40
2019-04-23T07:31:41.618Z,11.33
2019-04-23T07:34:08.453Z,12.67
2019-04-23T07:39:20.589Z,14.23
2019-04-23T07:42:27.985Z,12.43
2019-04-23T07:45:01.887Z,14.93
2019-04-23T07:48:01.866Z,14.27
2019-04-23T07:50:38.174Z,11.63
2019-04-23T07:53:01.922Z,13.07
2019-04-23T07:55:30.125Z,10.30
2019-04-23T07:58:03.709Z,11.07
2019-04-23T08:00:29.624Z,12.60
2019-04-23T08:03:01.089Z,13.43
2019-04-23T08:05:35.713Z,12.10
2019-04-23T08:07:54.150Z,11.37
2019-04-23T08:10:22.579Z,10.10
2019-04-23T08:15:22.984Z,12.07
2019-04-23T08:17:45.086Z,12.37
2019-04-23T08:20:11.230Z,13.03
2019-04-23T08:22:47.789Z,10.87
2019-04-23T08:28:13.717Z,9.13
2019-04-23T08:30:42.648Z,8.87
2019-04-23T08:33:10.978Z,9.67
2019-04-23T08:35:45.439Z,9.63
2019-04-23T08:38:21.141Z,8.67
2019-04-23T08:40:49.946Z,11.03
2019-04-23T08:43:36.788Z,8.87
2019-04-23T08:46:35.542Z,10.13
2019-04-23T08:49:00.709Z,8.23
2019-04-23T08:51:37.365Z,11.60
2019-04-23T08:53:55.453Z,8.50
2019-04-23T08:56:31.933Z,10.03
2019-04-23T08:58:50.237Z,8.80
2019-04-23T09:01:24.805Z,10.17
2019-04-23T09:03:56.117Z,10.23
2019-04-23T09:06:24.232Z,10.73
2019-04-23T09:08:49.523Z,10.50
2019-04-23T09:11:40.368Z,10.60
2019-04-23T09:13:59.712Z,10.30
2019-04-23T09:16:25.499Z,13.47
2019-04-23T09:18:53.010Z,11.67
2019-04-23T09:21:23.966Z,10.27
2019-04-23T09:23:51.722Z,9.97
2019-04-23T09:26:16.563Z,13.77
2019-04-23T09:28:51.886Z,10.77
2019-04-23T09:32:00.804Z,10.77
2019-04-23T09:34:31.305Z,10.60
2019-04-23T09:37:16.014Z,10.90
2019-04-23T09:39:58.940Z,10.27
2019-04-23T09:43:00.643Z,10.73
2019-04-23T10:03:00.023Z,12.57
2019-04-23T10:05:28.842Z,11.83
2019-04-23T10:07:54.499Z,11.80
2019-04-23T10:10:14.432Z,13.40
2019-04-23T10:12:43.938Z,15.03
2019-04-23T10:15:22.095Z,11.30
2019-04-23T10:17:42.394Z,11.47
2019-04-23T10:20:11.028Z,10.37
2019-04-23T10:22:39.607Z,10.50
2019-04-23T10:25:08.851Z,9.50
2019-04-23T10:27:36.927Z,12.83
2019-04-23T10:30:05.946Z,13.47
2019-04-23T10:32:33.972Z,11.60
2019-04-23T10:35:17.187Z,10.00
2019-04-23T10:37:42.908Z,10.40
2019-04-23T10:40:05.426Z,10.27
2019-04-23T10:42:34.432Z,10.47
2019-04-23T10:45:41.429Z,10.30
2019-04-23T10:51:25.997Z,10.37
2019-04-23T10:54:10.767Z,10.30
2019-04-23T10:56:34.956Z,11.47
2019-04-23T10:58:54.923Z,9.83
2019-04-23T11:01:31.894Z,9.33
2019-04-23T11:04:12.472Z,14.07
2019-04-23T11:06:32.494Z,17.23
2019-04-23T11:09:08.371Z,10.60
2019-04-23T11:11:34.527Z,9.13
2019-04-23T11:14:11.077Z,9.90
2019-04-23T11:21:34.253Z,10.43
2019-04-23T11:24:11.739Z,9.20
2019-04-23T11:26:34.418Z,13.13
2019-04-23T11:29:15.540Z,9.03
2019-04-23T11:31:44.930Z,8.93
2019-04-23T11:34:12.206Z,11.37
2019-04-23T11:37:12.654Z,8.57
2019-04-23T11:39:00.321Z,11.40
2019-04-23T11:41:53.042Z,8.37
2019-04-23T11:44:09.226Z,8.87
2019-04-23T11:49:22.442Z,9.20
2019-04-23T11:51:57.902Z,10.13
2019-04-23T11:54:05.839Z,9.10
2019-04-23T11:57:04.745Z,12.13
2019-04-23T11:59:07.075Z,12.33
2019-04-23T12:07:23.837Z,8.00
2019-04-23T12:10:23.525Z,10.20
2019-04-23T12:12:39.622Z,11.97
2019-04-23T12:15:21.074Z,9.63
2019-04-23T12:17:46.734Z,12.40
2019-04-23T12:22:48.980Z,8.20
2019-04-23T12:25:32.983Z,8.40
2019-04-23T12:27:47.005Z,12.03
2019-04-23T12:30:17.285Z,9.60
2019-04-23T12:32:59.419Z,8.63
2019-04-23T12:35:21.451Z,8.30
2019-04-23T12:38:19.083Z,8.30
2019-04-23T12:45:44.259Z,10.23
2019-04-23T12:49:03.326Z,12.17
2019-04-23T12:53:29.332Z,10.03
2019-04-23T12:56:03.697Z,11.07
2019-04-23T12:58:20.354Z,10.13
2019-04-23T13:00:48.464Z,9.10
2019-04-23T13:03:20.748Z,8.37
2019-04-23T13:05:35.996Z,10.83
2019-04-23T13:10:48.233Z,10.07
2019-04-23T13:13:25.695Z,9.30
2019-04-23T13:16:05.282Z,10.43
2019-04-23T13:18:17.483Z,19.73
2019-04-23T13:23:16.833Z,13.07
2019-04-23T13:25:59.750Z,9.40
2019-04-23T13:28:38.779Z,14.33
2019-04-23T13:31:12.994Z,12.83
2019-04-23T13:36:19.002Z,13.23
2019-04-23T13:38:41.793Z,9.33
2019-04-23T13:41:11.106Z,10.40
2019-04-23T13:46:14.831Z,8.83
2019-04-23T13:48:24.849Z,10.13
2019-04-23T13:51:09.775Z,11.93
2019-04-23T13:53:43.592Z,9.47
2019-04-23T13:56:06.158Z,9.23
2019-04-23T14:01:07.469Z,12.13
2019-04-23T14:08:47.403Z,9.80
2019-04-23T14:11:16.042Z,17.93
2019-04-23T14:13:46.261Z,13.50
2019-04-23T14:21:15.956Z,9.63
2019-04-23T14:23:52.486Z,9.87
2019-04-23T14:31:04.851Z,12.00
2019-04-23T14:38:41.613Z,12.90
2019-04-23T14:41:09.623Z,14.80
2019-04-23T14:43:40.191Z,11.57
2019-04-23T14:51:33.990Z,10.17
2019-04-23T14:53:48.256Z,10.60
2019-04-23T14:56:32.739Z,8.70
2019-04-23T15:01:27.242Z,10.13
2019-04-23T15:08:59.875Z,8.00
2019-04-23T15:11:38.793Z,12.10
2019-04-23T15:13:55.325Z,10.97
2019-04-23T15:16:26.155Z,8.60
2019-04-23T15:19:36.834Z,9.87
2019-04-23T15:22:04.546Z,7.90
2019-04-23T15:29:02.883Z,8.50
2019-04-23T15:31:59.347Z,15.47
2019-04-23T15:34:33.000Z,9.80
2019-04-23T15:39:24.530Z,8.90
2019-04-23T15:49:21.242Z,9.83
2019-04-23T15:51:54.283Z,8.77
2019-04-23T15:54:22.731Z,7.43
2019-04-23T15:56:55.278Z,10.33
2019-04-23T16:01:40.354Z,9.37
2019-04-23T16:03:51.197Z,12.03
2019-04-23T16:06:22.995Z,15.40
2019-04-23T16:09:09.689Z,10.43
2019-04-23T16:11:49.664Z,8.13
2019-04-23T16:14:22.476Z,9.73
2019-04-23T16:19:29.245Z,12.43
2019-04-23T16:22:04.541Z,9.23
2019-04-23T16:24:26.288Z,9.07
2019-04-23T16:27:07.476Z,7.83
2019-04-23T16:29:48.929Z,9.37
2019-04-23T16:32:08.291Z,8.87
2019-04-23T16:35:10.599Z,8.17
2019-04-23T16:37:15.560Z,7.17
2019-04-23T16:39:49.317Z,10.03
2019-04-23T16:42:17.541Z,8.90
2019-04-23T16:45:03.042Z,9.50
2019-04-23T16:47:29.716Z,11.17
2019-04-23T16:49:55.578Z,7.73
2019-04-23T16:52:17.693Z,8.00
2019-04-23T16:54:54.930Z,9.17
2019-04-23T17:00:02.600Z,9.53
2019-04-23T17:04:46.152Z,8.83
2019-04-23T17:07:07.030Z,10.03
2019-04-23T17:09:54.690Z,9.50
2019-04-23T17:12:15.012Z,7.70
2019-04-23T17:14:41.414Z,8.43
2019-04-23T17:17:06.483Z,7.30
2019-04-23T17:19:48.471Z,7.30
2019-04-23T17:22:16.060Z,10.40
2019-04-23T17:24:43.287Z,10.03
2019-04-23T17:29:42.792Z,7.77
2019-04-23T17:32:28.267Z,8.53
2019-04-23T17:35:21.880Z,10.97
2019-04-23T17:37:40.482Z,10.17
2019-04-23T17:40:18.134Z,7.40
2019-04-23T17:42:56.973Z,9.63
2019-04-23T17:50:56.759Z,11.73
2019-04-23T17:53:28.483Z,9.33
2019-04-23T18:01:11.358Z,8.43
2019-04-23T18:06:19.823Z,11.03
2019-04-23T18:08:29.201Z,9.83
2019-04-23T18:11:12.561Z,9.27
2019-04-23T18:16:09.494Z,10.17
2019-04-23T18:18:40.724Z,9.07
2019-04-23T18:21:36.239Z,10.67
2019-04-23T18:27:01.237Z,11.43
2019-04-23T18:29:40.352Z,10.00
2019-04-23T18:32:58.384Z,9.20
2019-04-23T18:35:15.371Z,10.83
2019-04-23T18:37:30.742Z,12.90
2019-04-23T18:39:54.600Z,11.00
2019-04-23T18:42:49.696Z,8.00
2019-04-23T18:45:07.534Z,10.37
2019-04-23T18:47:43.041Z,10.50
2019-04-23T18:50:02.328Z,9.90
2019-04-23T18:52:50.950Z,14.50
2019-04-23T18:55:09.088Z,12.83
2019-04-23T18:57:57.297Z,8.23
2019-04-23T19:00:36.401Z,9.60
2019-04-23T19:03:21.252Z,8.13
2019-04-23T19:06:02.737Z,9.90
2019-04-23T19:08:51.449Z,11.17
2019-04-23T19:11:35.658Z,16.33
2019-04-23T19:13:47.756Z,10.90
2019-04-23T19:16:24.474Z,9.13
2019-04-23T19:18:56.781Z,11.40
2019-04-23T19:21:46.147Z,9.53
2019-04-23T19:26:45.926Z,11.03
2019-04-23T19:29:02.011Z,10.63
2019-04-23T19:31:53.289Z,15.50
2019-04-23T19:34:21.396Z,9.73
2019-04-23T19:36:57.814Z,13.07
2019-04-23T19:39:17.639Z,9.83
2019-04-23T19:51:48.158Z,10.57
2019-04-23T19:54:32.324Z,11.60
2019-04-23T19:56:51.850Z,10.60
2019-04-23T19:59:14.840Z,9.30
2019-04-23T20:01:49.795Z,9.10
2019-04-23T20:04:07.416Z,10.53
2019-04-23T20:07:06.150Z,10.10
2019-04-23T20:11:53.266Z,8.77
2019-04-23T20:14:29.595Z,11.83
2019-04-23T20:17:01.302Z,12.33
2019-04-23T20:19:28.063Z,11.73
2019-04-23T20:21:54.263Z,9.20
2019-04-23T20:26:50.820Z,9.93
2019-04-23T20:31:47.445Z,13.20
2019-04-23T20:32:55.053Z,13.27
2019-04-23T20:37:46.367Z,12.13
2019-04-23T20:42:31.287Z,11.90
2019-04-23T20:47:30.672Z,11.63
2019-04-23T20:49:48.461Z,9.57
2019-04-23T20:52:22.713Z,11.90
2019-04-23T21:05:29.546Z,10.80
2019-04-23T21:10:36.991Z,13.27
2019-04-23T21:18:07.671Z,11.87
2019-04-23T21:20:36.932Z,12.47
2019-04-23T21:23:09.361Z,10.77
2019-04-23T21:25:37.075Z,12.30
2019-04-23T21:28:27.131Z,11.83
2019-04-23T21:33:16.123Z,12.87
2019-04-23T21:41:52.483Z,11.90
2019-04-23T21:49:43.836Z,12.83
2019-04-23T21:51:57.577Z,11.77
2019-04-23T21:54:04.888Z,11.53
2019-04-23T21:56:44.614Z,15.23
2019-04-23T21:59:07.298Z,14.53
2019-04-23T22:01:55.890Z,12.80
2019-04-23T22:04:25.619Z,11.43
2019-04-23T22:06:47.820Z,10.70
2019-04-23T22:09:30.023Z,13.90
2019-04-23T22:14:27.660Z,11.23
2019-04-23T22:19:19.887Z,11.93
2019-04-23T22:21:55.579Z,16.10
2019-04-23T22:24:24.885Z,12.90
2019-04-23T22:26:54.812Z,12.83
2019-04-23T22:29:35.866Z,12.30
2019-04-23T22:32:12.361Z,15.10
2019-04-23T22:34:30.917Z,13.03
2019-04-23T22:39:32.168Z,11.53
2019-04-23T22:44:31.102Z,12.67
2019-04-23T22:47:04.318Z,13.20
2019-04-23T22:49:41.839Z,13.20
2019-04-23T22:54:30.640Z,11.50
2019-04-23T22:57:03.266Z,12.30
2019-04-23T22:59:37.326Z,18.07
2019-04-23T23:02:25.506Z,12.13
2019-04-23T23:05:06.385Z,14.93
2019-04-23T23:07:21.907Z,13.07
2019-04-23T23:09:54.139Z,13.10
2019-04-23T23:12:23.020Z,12.60
2019-04-23T23:14:54.618Z,15.03
2019-04-23T23:17:20.326Z,13.27
2019-04-23T23:20:01.684Z,12.17
2019-04-23T23:22:18.491Z,13.97
2019-04-23T23:24:56.382Z,12.57
2019-04-23T23:27:16.698Z,16.20
2019-04-23T23:29:56.058Z,12.50
2019-04-23T23:41:46.901Z,11.43
2019-04-23T23:44:29.894Z,16.17
2019-04-23T23:49:13.540Z,12.00
2019-04-23T23:51:43.572Z,12.87
2019-04-23T23:54:10.278Z,14.43
2019-04-23T23:56:56.332Z,12.70
2019-04-23T23:59:21.460Z,14.80
