createdAt,value
2019-03-19T00:00:19.079Z,4.63
2019-03-19T00:02:59.191Z,4.73
2019-03-19T00:05:31.598Z,5.20
2019-03-19T00:08:05.482Z,4.90
2019-03-19T00:10:36.157Z,4.37
2019-03-19T00:13:07.664Z,5.33
2019-03-19T00:15:44.596Z,5.40
2019-03-19T00:21:14.011Z,5.67
2019-03-19T00:23:45.655Z,4.93
2019-03-19T00:26:17.192Z,5.13
2019-03-19T00:28:51.418Z,5.10
2019-03-19T00:31:22.213Z,5.33
2019-03-19T00:33:56.726Z,5.20
2019-03-19T00:36:31.305Z,4.93
2019-03-19T00:39:02.427Z,6.10
2019-03-19T00:42:07.054Z,6.20
2019-03-19T00:44:38.745Z,5.67
2019-03-19T00:47:16.558Z,5.63
2019-03-19T00:49:47.270Z,6.13
2019-03-19T00:52:20.502Z,6.17
2019-03-19T00:54:53.382Z,5.87
2019-03-19T00:58:10.943Z,6.50
2019-03-19T01:00:47.187Z,8.10
2019-03-19T01:03:23.096Z,7.70
2019-03-19T01:05:53.811Z,7.03
2019-03-19T01:08:24.574Z,8.50
2019-03-19T01:10:56.925Z,7.63
2019-03-19T01:13:27.773Z,8.20
2019-03-19T01:16:01.046Z,8.27
2019-03-19T01:18:37.758Z,8.70
2019-03-19T01:21:10.708Z,7.43
2019-03-19T01:23:43.490Z,8.00
2019-03-19T01:26:15.940Z,7.53
2019-03-19T01:28:57.626Z,7.60
2019-03-19T01:31:28.455Z,7.73
2019-03-19T01:34:49.479Z,6.87
2019-03-19T01:37:22.488Z,7.73
2019-03-19T01:39:57.214Z,7.33
2019-03-19T01:42:28.025Z,7.63
2019-03-19T01:45:01.798Z,7.53
2019-03-19T01:47:42.795Z,7.33
2019-03-19T01:50:14.297Z,7.97
2019-03-19T02:10:43.693Z,7.20
2019-03-19T02:13:17.759Z,8.20
2019-03-19T02:15:48.506Z,6.97
2019-03-19T02:18:19.207Z,7.03
2019-03-19T02:20:52.667Z,8.10
2019-03-19T02:23:30.246Z,7.20
2019-03-19T02:26:02.388Z,8.43
2019-03-19T02:28:40.783Z,7.70
2019-03-19T02:31:15.642Z,8.30
2019-03-19T02:33:56.735Z,8.70
2019-03-19T02:36:35.347Z,8.53
2019-03-19T02:39:13.018Z,7.67
2019-03-19T02:41:46.926Z,8.50
2019-03-19T02:44:21.094Z,7.63
2019-03-19T02:46:53.456Z,7.83
2019-03-19T02:49:24.652Z,7.97
2019-03-19T02:51:55.465Z,8.47
2019-03-19T02:54:27.292Z,8.03
2019-03-19T02:56:58.348Z,9.03
2019-03-19T02:59:29.419Z,8.50
2019-03-19T03:02:01.039Z,8.40
2019-03-19T03:04:35.003Z,8.90
2019-03-19T03:07:05.972Z,8.97
2019-03-19T03:09:38.925Z,8.53
2019-03-19T03:12:13.955Z,8.20
2019-03-19T03:14:46.390Z,9.20
2019-03-19T03:17:19.294Z,8.50
2019-03-19T03:19:53.698Z,8.20
2019-03-19T03:22:26.535Z,8.83
2019-03-19T03:24:57.291Z,8.40
2019-03-19T03:27:32.621Z,8.27
2019-03-19T03:30:05.814Z,7.30
2019-03-19T03:32:41.230Z,8.33
2019-03-19T03:35:15.549Z,7.77
2019-03-19T03:37:47.974Z,8.07
2019-03-19T03:40:21.700Z,8.73
2019-03-19T03:42:53.908Z,8.97
2019-03-19T03:45:24.660Z,8.07
2019-03-19T03:47:57.025Z,7.97
2019-03-19T03:50:27.797Z,7.87
2019-03-19T03:52:58.464Z,8.83
2019-03-19T03:55:31.479Z,8.77
2019-03-19T03:58:03.732Z,8.50
2019-03-19T04:00:36.180Z,8.80
2019-03-19T04:03:12.040Z,8.73
2019-03-19T04:05:45.570Z,9.00
2019-03-19T04:08:17.462Z,8.73
2019-03-19T04:10:48.142Z,9.43
2019-03-19T04:13:21.797Z,8.30
2019-03-19T04:15:52.488Z,8.27
2019-03-19T04:18:23.139Z,8.37
2019-03-19T04:20:54.051Z,8.77
2019-03-19T04:23:24.713Z,8.83
2019-03-19T04:25:56.157Z,9.33
2019-03-19T04:28:29.538Z,9.87
2019-03-19T04:31:01.961Z,9.70
2019-03-19T04:33:33.290Z,10.37
2019-03-19T04:36:04.031Z,8.97
2019-03-19T04:38:37.461Z,10.00
2019-03-19T04:41:09.646Z,9.80
2019-03-19T04:43:43.785Z,10.27
2019-03-19T04:46:17.510Z,10.30
2019-03-19T04:48:48.245Z,10.60
2019-03-19T04:51:20.851Z,9.97
2019-03-19T04:53:52.858Z,9.80
2019-03-19T04:56:23.614Z,9.33
2019-03-19T04:58:57.018Z,11.53
2019-03-19T05:01:31.360Z,11.80
2019-03-19T05:04:02.224Z,12.10
2019-03-19T05:06:33.013Z,11.63
2019-03-19T05:09:05.122Z,12.30
2019-03-19T05:11:41.793Z,12.00
2019-03-19T05:14:12.606Z,12.20
2019-03-19T05:16:48.402Z,14.33
2019-03-19T05:19:22.740Z,12.90
2019-03-19T05:21:53.574Z,13.50
2019-03-19T05:24:24.947Z,13.80
2019-03-19T05:26:55.634Z,13.90
2019-03-19T05:29:27.520Z,13.80
2019-03-19T05:36:14.109Z,14.27
2019-03-19T05:39:58.117Z,14.17
2019-03-19T05:42:34.270Z,14.53
2019-03-19T05:45:06.825Z,14.03
2019-03-19T05:47:40.317Z,16.13
2019-03-19T05:50:12.804Z,14.97
2019-03-19T05:52:43.823Z,14.47
2019-03-19T05:55:17.305Z,14.17
2019-03-19T05:57:50.492Z,16.07
2019-03-19T06:00:24.647Z,15.73
2019-03-19T06:02:56.150Z,15.37
2019-03-19T06:05:30.680Z,15.30
2019-03-19T06:08:06.890Z,14.90
2019-03-19T06:10:37.883Z,15.20
2019-03-19T06:13:09.649Z,15.00
2019-03-19T06:15:40.472Z,14.50
2019-03-19T06:18:11.318Z,16.13
2019-03-19T06:20:42.150Z,16.93
2019-03-19T06:23:12.972Z,19.27
2019-03-19T06:25:46.947Z,18.33
2019-03-19T06:28:19.433Z,20.77
2019-03-19T06:30:50.240Z,22.57
2019-03-19T06:33:21.295Z,20.77
2019-03-19T06:35:54.243Z,22.43
2019-03-19T06:38:26.308Z,23.87
2019-03-19T06:41:35.081Z,23.43
2019-03-19T06:44:07.729Z,24.77
2019-03-19T06:46:38.565Z,25.23
2019-03-19T06:49:09.305Z,22.80
2019-03-19T06:51:43.127Z,21.33
2019-03-19T06:54:13.935Z,19.73
2019-03-19T06:56:44.670Z,18.60
2019-03-19T06:59:15.446Z,17.37
2019-03-19T07:01:46.699Z,17.20
2019-03-19T07:04:19.018Z,17.37
2019-03-19T07:06:49.869Z,16.57
2019-03-19T07:09:20.605Z,17.37
2019-03-19T07:12:01.403Z,16.60
2019-03-19T07:14:31.548Z,17.77
2019-03-19T07:17:02.330Z,16.60
2019-03-19T07:19:33.042Z,16.33
2019-03-19T07:22:03.735Z,15.33
2019-03-19T07:25:34.470Z,16.73
2019-03-19T07:28:06.400Z,16.70
2019-03-19T07:30:37.140Z,15.33
2019-03-19T07:33:07.997Z,14.97
2019-03-19T07:35:40.389Z,13.57
2019-03-19T07:38:11.247Z,14.37
2019-03-19T07:40:49.686Z,14.00
2019-03-19T07:43:22.219Z,13.37
2019-03-19T07:45:53.625Z,14.23
2019-03-19T07:48:24.372Z,14.43
2019-03-19T07:50:55.186Z,14.13
2019-03-19T07:53:27.877Z,13.67
2019-03-19T07:56:00.301Z,13.83
2019-03-19T07:58:40.513Z,12.53
2019-03-19T08:01:05.747Z,13.83
2019-03-19T08:03:39.240Z,13.50
2019-03-19T08:06:10.030Z,12.10
2019-03-19T08:08:42.550Z,13.43
2019-03-19T08:11:13.475Z,12.47
2019-03-19T08:13:44.267Z,13.07
2019-03-19T08:16:26.798Z,12.97
2019-03-19T08:18:48.961Z,12.97
2019-03-19T08:21:19.773Z,12.90
2019-03-19T08:23:52.006Z,12.80
2019-03-19T08:26:22.723Z,12.93
2019-03-19T08:28:55.597Z,12.90
2019-03-19T08:31:26.131Z,13.00
2019-03-19T08:33:57.136Z,13.63
2019-03-19T08:36:27.954Z,12.50
2019-03-19T08:38:58.862Z,13.57
2019-03-19T08:41:29.761Z,13.00
2019-03-19T08:44:03.490Z,12.30
2019-03-19T08:46:34.205Z,13.20
2019-03-19T08:49:05.002Z,13.47
2019-03-19T08:51:36.112Z,12.37
2019-03-19T08:54:06.975Z,12.63
2019-03-19T08:56:37.808Z,13.83
2019-03-19T08:59:08.525Z,13.30
2019-03-19T09:01:39.270Z,12.87
2019-03-19T09:04:10.335Z,13.00
2019-03-19T09:06:41.607Z,13.53
2019-03-19T09:09:12.691Z,12.43
2019-03-19T09:11:43.471Z,14.47
2019-03-19T09:14:14.255Z,13.40
2019-03-19T09:16:45.060Z,14.00
2019-03-19T09:19:15.871Z,14.20
2019-03-19T09:21:48.169Z,13.17
2019-03-19T09:24:20.600Z,13.93
2019-03-19T09:26:52.485Z,14.67
2019-03-19T09:29:25.384Z,12.27
2019-03-19T09:31:59.316Z,15.60
2019-03-19T09:34:30.064Z,15.60
2019-03-19T09:37:00.770Z,15.87
2019-03-19T09:39:31.733Z,15.67
2019-03-19T09:42:04.168Z,14.73
2019-03-19T09:44:35.050Z,14.07
2019-03-19T09:47:07.264Z,14.63
2019-03-19T09:49:41.789Z,13.80
2019-03-19T09:52:12.659Z,15.27
2019-03-19T09:54:43.453Z,16.17
2019-03-19T09:57:14.213Z,15.67
2019-03-19T09:59:45.041Z,16.20
2019-03-19T10:02:15.918Z,17.00
2019-03-19T10:04:46.703Z,17.13
2019-03-19T10:07:18.035Z,16.87
2019-03-19T10:09:48.843Z,16.83
2019-03-19T10:12:19.642Z,17.67
2019-03-19T10:14:51.719Z,16.37
2019-03-19T10:17:22.571Z,14.97
2019-03-19T10:19:54.587Z,15.07
2019-03-19T10:22:41.646Z,15.03
2019-03-19T10:25:12.529Z,14.87
2019-03-19T10:27:44.675Z,17.50
2019-03-19T10:30:20.336Z,18.27
2019-03-19T10:32:52.486Z,17.80
2019-03-19T10:35:24.195Z,17.13
2019-03-19T10:38:00.525Z,16.93
2019-03-19T10:40:32.565Z,17.33
2019-03-19T10:43:03.897Z,18.67
2019-03-19T10:45:56.813Z,16.93
2019-03-19T10:48:23.065Z,17.13
2019-03-19T10:50:53.842Z,17.10
2019-03-19T10:53:25.720Z,17.73
2019-03-19T10:55:56.422Z,19.17
2019-03-19T10:58:28.814Z,18.40
2019-03-19T11:00:59.601Z,16.67
2019-03-19T11:03:32.464Z,19.70
2019-03-19T11:06:06.546Z,19.73
2019-03-19T11:08:41.612Z,19.00
2019-03-19T11:11:12.829Z,19.90
2019-03-19T11:13:45.178Z,17.73
2019-03-19T11:16:17.927Z,16.30
2019-03-19T11:18:50.404Z,16.10
2019-03-19T11:21:21.126Z,15.70
2019-03-19T11:23:53.174Z,16.60
2019-03-19T11:26:23.934Z,13.93
2019-03-19T11:28:57.290Z,13.63
2019-03-19T11:31:28.137Z,13.30
2019-03-19T11:34:01.994Z,13.37
2019-03-19T11:36:32.790Z,11.90
2019-03-19T11:39:04.396Z,9.50
2019-03-19T11:41:35.081Z,12.60
2019-03-19T11:44:08.290Z,12.63
2019-03-19T11:46:39.085Z,11.47
2019-03-19T11:49:14.944Z,10.67
2019-03-19T11:51:45.830Z,11.70
2019-03-19T11:54:17.589Z,10.70
2019-03-19T11:56:51.069Z,12.27
2019-03-19T11:59:23.790Z,11.13
2019-03-19T12:01:56.117Z,10.17
2019-03-19T12:04:27.085Z,9.53
2019-03-19T12:07:00.062Z,10.27
2019-03-19T12:09:34.030Z,11.03
2019-03-19T12:12:11.592Z,9.10
2019-03-19T12:14:49.129Z,7.60
2019-03-19T12:17:20.856Z,7.33
2019-03-19T12:19:51.759Z,7.03
2019-03-19T12:22:22.597Z,7.20
2019-03-19T12:24:53.801Z,7.73
2019-03-19T12:27:31.418Z,7.80
2019-03-19T12:30:05.205Z,8.07
2019-03-19T12:32:39.442Z,7.67
2019-03-19T12:35:12.407Z,6.60
2019-03-19T12:37:43.128Z,6.60
2019-03-19T12:40:15.606Z,7.00
2019-03-19T12:42:51.461Z,6.80
2019-03-19T12:45:25.819Z,7.10
2019-03-19T12:47:56.565Z,6.10
2019-03-19T12:50:27.385Z,6.37
2019-03-19T12:53:00.106Z,6.27
2019-03-19T12:55:33.592Z,6.23
2019-03-19T12:58:04.324Z,6.20
2019-03-19T13:00:40.148Z,6.90
2019-03-19T13:03:11.082Z,6.30
2019-03-19T13:05:45.079Z,6.03
2019-03-19T13:08:15.889Z,5.80
2019-03-19T13:10:46.717Z,6.43
2019-03-19T13:13:19.515Z,6.57
2019-03-19T13:15:51.395Z,7.73
2019-03-19T13:18:24.808Z,6.50
2019-03-19T13:20:55.701Z,8.03
2019-03-19T13:23:36.734Z,7.90
2019-03-19T13:26:10.059Z,7.20
2019-03-19T13:28:43.214Z,8.03
2019-03-19T13:31:25.930Z,8.20
2019-03-19T13:33:59.557Z,8.00
2019-03-19T13:36:32.377Z,8.67
2019-03-19T13:39:05.737Z,8.20
2019-03-19T13:41:37.918Z,7.43
2019-03-19T13:44:11.192Z,7.80
2019-03-19T13:46:43.777Z,7.43
2019-03-19T13:49:16.850Z,6.90
2019-03-19T13:51:47.730Z,7.00
2019-03-19T13:54:18.488Z,6.90
2019-03-19T13:56:49.646Z,6.63
2019-03-19T13:59:21.548Z,6.73
2019-03-19T14:01:52.278Z,8.17
2019-03-19T14:04:26.408Z,8.53
2019-03-19T14:06:57.939Z,8.20
2019-03-19T14:09:28.726Z,8.33
2019-03-19T14:12:00.654Z,8.43
2019-03-19T14:14:37.005Z,8.37
2019-03-19T14:17:07.770Z,8.43
2019-03-19T14:19:40.453Z,8.23
2019-03-19T14:22:11.101Z,8.47
2019-03-19T14:24:42.854Z,7.70
2019-03-19T14:27:13.776Z,7.50
2019-03-19T14:29:44.642Z,7.40
2019-03-19T14:32:18.370Z,7.30
2019-03-19T14:34:50.363Z,7.13
2019-03-19T14:37:22.913Z,7.17
2019-03-19T14:39:54.295Z,6.07
2019-03-19T14:42:26.483Z,5.87
2019-03-19T14:45:00.202Z,6.80
2019-03-19T14:47:31.990Z,7.57
2019-03-19T14:50:05.693Z,7.13
2019-03-19T14:52:36.485Z,7.97
2019-03-19T14:55:08.233Z,8.00
2019-03-19T14:57:39.394Z,7.60
2019-03-19T15:00:11.937Z,7.73
2019-03-19T15:02:42.736Z,7.93
2019-03-19T15:05:14.199Z,7.70
2019-03-19T15:07:45.178Z,7.30
2019-03-19T15:10:17.663Z,7.47
2019-03-19T15:12:49.786Z,7.83
2019-03-19T15:15:23.319Z,7.40
2019-03-19T15:17:54.047Z,7.47
2019-03-19T15:20:25.014Z,6.53
2019-03-19T15:22:55.871Z,7.20
2019-03-19T15:25:26.718Z,6.77
2019-03-19T15:27:57.443Z,7.03
2019-03-19T15:30:31.748Z,7.20
2019-03-19T15:33:03.157Z,6.87
2019-03-19T15:35:33.979Z,6.83
2019-03-19T15:38:04.726Z,7.20
2019-03-19T15:40:38.278Z,6.70
2019-03-19T15:43:13.382Z,6.83
2019-03-19T15:45:46.193Z,6.60
2019-03-19T15:48:19.204Z,7.10
2019-03-19T15:50:50.589Z,7.83
2019-03-19T15:53:21.474Z,7.20
2019-03-19T15:55:52.282Z,6.97
2019-03-19T15:58:23.147Z,6.93
2019-03-19T16:00:53.969Z,7.17
2019-03-19T16:03:24.716Z,6.43
2019-03-19T16:05:55.501Z,5.43
2019-03-19T16:08:26.302Z,4.90
2019-03-19T16:10:57.071Z,5.53
2019-03-19T16:13:29.173Z,4.87
2019-03-19T16:16:01.356Z,4.50
2019-03-19T16:18:32.083Z,4.90
2019-03-19T16:21:04.629Z,4.37
2019-03-19T16:23:35.360Z,4.07
2019-03-19T16:26:06.266Z,3.87
2019-03-19T16:28:42.118Z,3.40
2019-03-19T16:31:12.977Z,3.70
2019-03-19T16:33:43.748Z,3.63
2019-03-19T16:36:17.030Z,3.53
2019-03-19T16:38:47.846Z,3.40
2019-03-19T16:41:18.737Z,3.80
2019-03-19T16:43:49.490Z,3.47
2019-03-19T16:46:20.330Z,3.50
2019-03-19T16:48:51.103Z,3.90
2019-03-19T16:51:23.413Z,3.70
2019-03-19T16:53:57.102Z,4.13
2019-03-19T16:56:32.382Z,4.40
2019-03-19T16:59:03.141Z,4.00
2019-03-19T17:01:34.021Z,4.37
2019-03-19T17:04:08.024Z,4.70
2019-03-19T17:06:40.973Z,4.53
2019-03-19T17:09:11.958Z,5.10
2019-03-19T17:11:42.792Z,4.70
2019-03-19T17:14:13.561Z,4.97
2019-03-19T17:16:44.346Z,5.13
2019-03-19T17:19:17.335Z,5.10
2019-03-19T17:21:53.340Z,6.23
2019-03-19T17:24:24.074Z,8.30
2019-03-19T17:27:00.231Z,5.30
2019-03-19T17:29:31.026Z,9.57
2019-03-19T17:32:12.914Z,9.80
2019-03-19T17:34:42.935Z,8.27
2019-03-19T17:37:15.702Z,10.93
2019-03-19T17:39:46.477Z,19.13
2019-03-19T17:42:17.408Z,8.77
2019-03-19T17:44:48.211Z,7.87
2019-03-19T17:47:26.005Z,9.60
2019-03-19T17:49:56.754Z,12.40
2019-03-19T17:52:27.641Z,9.73
2019-03-19T17:54:58.491Z,10.77
2019-03-19T17:57:32.650Z,6.77
2019-03-19T18:00:10.835Z,6.70
2019-03-19T18:02:41.695Z,7.60
2019-03-19T18:05:15.700Z,8.43
2019-03-19T18:07:48.106Z,9.53
2019-03-19T18:10:19.074Z,6.90
2019-03-19T18:13:00.466Z,7.30
2019-03-19T18:15:39.323Z,7.67
2019-03-19T18:18:12.745Z,7.10
2019-03-19T18:20:44.847Z,7.37
2019-03-19T18:23:18.613Z,7.10
2019-03-19T18:25:51.733Z,8.23
2019-03-19T18:28:26.062Z,7.80
2019-03-19T18:31:03.804Z,7.70
2019-03-19T18:33:39.878Z,8.00
2019-03-19T18:36:18.440Z,7.77
2019-03-19T18:38:52.186Z,7.63
2019-03-19T18:41:24.921Z,7.50
2019-03-19T18:44:01.747Z,8.37
2019-03-19T18:46:35.494Z,8.23
2019-03-19T18:49:17.092Z,8.43
2019-03-19T18:51:53.546Z,8.53
2019-03-19T18:54:54.335Z,8.80
2019-03-19T18:57:28.346Z,8.87
2019-03-19T19:00:01.859Z,8.10
2019-03-19T19:02:33.266Z,8.80
2019-03-19T19:05:04.286Z,9.20
2019-03-19T19:07:38.686Z,10.07
2019-03-19T19:10:10.916Z,9.47
2019-03-19T19:12:44.687Z,9.97
2019-03-19T19:15:15.763Z,11.77
2019-03-19T19:17:46.480Z,14.57
2019-03-19T19:20:24.843Z,11.53
2019-03-19T19:22:59.619Z,10.70
2019-03-19T19:25:30.355Z,12.63
2019-03-19T19:28:04.840Z,14.83
2019-03-19T19:30:35.895Z,13.50
2019-03-19T19:33:06.779Z,11.43
2019-03-19T19:35:39.912Z,12.00
2019-03-19T19:38:10.809Z,11.20
2019-03-19T19:40:43.491Z,11.07
2019-03-19T19:43:14.547Z,11.07
2019-03-19T19:45:45.494Z,11.70
2019-03-19T19:48:16.400Z,12.83
2019-03-19T19:50:49.677Z,12.73
2019-03-19T19:53:20.895Z,12.60
2019-03-19T19:55:51.951Z,11.47
2019-03-19T19:58:22.889Z,13.33
2019-03-19T20:00:56.245Z,13.47
2019-03-19T20:03:27.076Z,12.93
2019-03-19T20:05:58.047Z,11.80
2019-03-19T20:08:28.927Z,12.33
2019-03-19T20:10:59.733Z,11.97
2019-03-19T20:13:30.658Z,13.37
2019-03-19T20:16:01.730Z,13.00
2019-03-19T20:18:32.644Z,12.73
2019-03-19T20:21:03.378Z,12.90
2019-03-19T20:23:35.128Z,13.70
2019-03-19T20:26:05.962Z,13.80
2019-03-19T20:28:39.331Z,14.53
2019-03-19T20:31:11.094Z,14.50
2019-03-19T20:33:46.121Z,14.93
2019-03-19T20:36:16.923Z,13.83
2019-03-19T20:38:48.854Z,15.27
2019-03-19T20:41:19.691Z,15.70
2019-03-19T20:43:52.361Z,16.40
2019-03-19T20:46:23.093Z,15.30
2019-03-19T20:48:53.822Z,14.93
2019-03-19T20:51:24.589Z,15.00
2019-03-19T20:53:56.857Z,14.87
2019-03-19T20:56:27.618Z,16.47
2019-03-19T20:58:58.590Z,15.07
2019-03-19T21:01:29.758Z,15.43
2019-03-19T21:04:00.786Z,15.60
2019-03-19T21:06:33.571Z,15.83
2019-03-19T21:09:05.954Z,16.50
2019-03-19T21:11:36.850Z,17.17
2019-03-19T21:14:07.868Z,16.70
2019-03-19T21:16:38.688Z,17.70
2019-03-19T21:19:09.446Z,15.83
2019-03-19T21:21:40.839Z,16.23
2019-03-19T21:24:11.686Z,18.40
2019-03-19T21:26:42.378Z,17.87
2019-03-19T21:29:13.140Z,17.13
2019-03-19T21:31:45.415Z,17.17
2019-03-19T21:34:16.309Z,18.17
2019-03-19T21:36:47.416Z,15.50
2019-03-19T21:39:19.294Z,16.77
2019-03-19T21:41:50.930Z,16.93
2019-03-19T21:44:23.204Z,18.33
2019-03-19T21:46:53.987Z,15.47
2019-03-19T21:49:25.113Z,17.90
2019-03-19T21:51:56.044Z,20.87
2019-03-19T21:54:26.746Z,20.83
2019-03-19T21:56:58.286Z,21.87
2019-03-19T21:59:30.852Z,21.63
2019-03-19T22:02:06.851Z,22.87
2019-03-19T22:04:38.988Z,20.97
2019-03-19T22:07:10.450Z,21.43
2019-03-19T22:09:43.997Z,21.70
2019-03-19T22:12:15.127Z,20.43
2019-03-19T22:14:48.288Z,21.10
2019-03-19T22:17:20.251Z,20.80
2019-03-19T22:19:54.067Z,21.17
2019-03-19T22:22:24.909Z,21.63
2019-03-19T22:24:55.962Z,21.07
2019-03-19T22:27:27.239Z,20.73
2019-03-19T22:29:59.454Z,21.30
2019-03-19T22:32:30.133Z,21.40
2019-03-19T22:35:05.071Z,22.03
2019-03-19T22:37:36.154Z,22.67
2019-03-19T22:40:09.246Z,21.97
2019-03-19T22:42:41.056Z,22.00
2019-03-19T22:45:12.920Z,23.60
2019-03-19T22:47:44.290Z,23.53
2019-03-19T22:50:15.941Z,23.33
2019-03-19T22:52:48.337Z,24.67
2019-03-19T22:55:28.523Z,23.83
2019-03-19T22:57:52.684Z,25.00
2019-03-19T23:00:54.221Z,23.83
2019-03-19T23:03:26.893Z,25.10
2019-03-19T23:05:57.689Z,26.03
2019-03-19T23:08:29.661Z,28.37
2019-03-19T23:11:01.749Z,28.93
2019-03-19T23:13:32.947Z,28.40
2019-03-19T23:16:07.605Z,27.77
2019-03-19T23:18:39.141Z,25.80
2019-03-19T23:21:09.986Z,28.83
2019-03-19T23:23:45.727Z,28.10
2019-03-19T23:26:22.333Z,27.30
2019-03-19T23:28:53.246Z,27.10
2019-03-19T23:31:24.049Z,26.63
2019-03-19T23:33:56.467Z,28.13
2019-03-19T23:36:28.477Z,27.60
2019-03-19T23:38:59.221Z,27.03
2019-03-19T23:41:31.049Z,27.93
2019-03-19T23:44:04.349Z,27.13
2019-03-19T23:46:37.391Z,27.77
2019-03-19T23:49:08.184Z,28.20
2019-03-19T23:51:42.745Z,28.63
2019-03-19T23:54:13.706Z,27.73
2019-03-19T23:56:46.965Z,29.50
2019-03-19T23:59:17.687Z,28.33
