createdAt,value
2019-02-06T00:02:19.790Z,-0.40
2019-02-06T00:04:49.289Z,-0.39
2019-02-06T00:07:18.766Z,-0.50
2019-02-06T00:09:48.254Z,-0.53
2019-02-06T00:12:17.846Z,-0.56
2019-02-06T00:14:47.407Z,-0.58
2019-02-06T00:17:17.184Z,-0.61
2019-02-06T00:19:46.753Z,-0.60
2019-02-06T00:22:16.170Z,-0.63
2019-02-06T00:24:45.721Z,-0.60
2019-02-06T00:27:15.235Z,-0.59
2019-02-06T00:29:44.915Z,-0.60
2019-02-06T00:32:14.523Z,-0.62
2019-02-06T00:34:44.033Z,-0.63
2019-02-06T00:37:13.500Z,-0.61
2019-02-06T00:39:42.990Z,-0.67
2019-02-06T00:42:12.511Z,-0.71
2019-02-06T00:44:42.001Z,-0.74
2019-02-06T00:47:11.566Z,-0.78
2019-02-06T00:49:41.072Z,-0.81
2019-02-06T00:52:10.540Z,-0.81
2019-02-06T00:54:40.146Z,-0.83
2019-02-06T00:57:09.616Z,-0.82
2019-02-06T00:59:39.192Z,-0.83
2019-02-06T01:02:08.699Z,-0.86
2019-02-06T01:04:38.188Z,-0.87
2019-02-06T01:07:07.685Z,-0.90
2019-02-06T01:09:37.271Z,-0.94
2019-02-06T01:12:06.768Z,-0.99
2019-02-06T01:14:36.250Z,-0.96
2019-02-06T01:17:06.065Z,-0.94
2019-02-06T01:19:35.549Z,-0.95
2019-02-06T01:22:05.059Z,-1.00
2019-02-06T01:24:34.574Z,-0.96
2019-02-06T01:27:04.063Z,-0.83
2019-02-06T01:29:33.819Z,-0.93
2019-02-06T01:32:03.328Z,-0.99
2019-02-06T01:34:32.809Z,-0.99
2019-02-06T01:37:02.303Z,-1.01
2019-02-06T01:39:31.794Z,-0.98
2019-02-06T01:42:01.306Z,-0.96
2019-02-06T01:44:31.182Z,-1.00
2019-02-06T01:47:00.674Z,-1.01
2019-02-06T01:49:30.192Z,-0.99
2019-02-06T01:51:59.674Z,-1.02
2019-02-06T01:54:29.142Z,-1.14
2019-02-06T01:56:58.789Z,-1.24
2019-02-06T01:59:28.653Z,-1.27
2019-02-06T02:01:58.134Z,-1.15
2019-02-06T02:04:27.629Z,-1.13
2019-02-06T02:06:57.139Z,-1.24
2019-02-06T02:09:26.618Z,-1.24
2019-02-06T02:11:56.140Z,-1.38
2019-02-06T02:14:26.008Z,-1.43
2019-02-06T02:16:55.506Z,-1.30
2019-02-06T02:19:24.914Z,-1.42
2019-02-06T02:21:54.422Z,-1.47
2019-02-06T02:24:23.940Z,-1.48
2019-02-06T02:26:53.420Z,-1.54
2019-02-06T02:29:23.374Z,-1.56
2019-02-06T02:31:53.088Z,-1.57
2019-02-06T02:34:22.561Z,-1.57
2019-02-06T02:36:52.066Z,-1.56
2019-02-06T02:39:21.574Z,-1.62
2019-02-06T02:41:51.047Z,-1.65
2019-02-06T02:44:20.813Z,-1.61
2019-02-06T02:46:50.331Z,-1.65
2019-02-06T02:49:19.828Z,-1.66
2019-02-06T02:51:49.381Z,-1.63
2019-02-06T02:54:18.842Z,-1.60
2019-02-06T02:56:48.374Z,-1.64
2019-02-06T02:59:18.295Z,-1.65
2019-02-06T03:01:49.378Z,-1.54
2019-02-06T03:04:20.434Z,-1.60
2019-02-06T03:06:49.963Z,-1.61
2019-02-06T03:09:19.480Z,-1.59
2019-02-06T03:11:49.154Z,-1.53
2019-02-06T03:14:18.639Z,-1.52
2019-02-06T03:16:48.360Z,-1.56
2019-02-06T03:19:17.852Z,-1.58
2019-02-06T03:21:47.439Z,-1.63
2019-02-06T03:24:16.933Z,-1.59
2019-02-06T03:26:46.410Z,-1.73
2019-02-06T03:29:15.930Z,-1.81
2019-02-06T03:31:45.706Z,-1.84
2019-02-06T03:34:15.216Z,-1.87
2019-02-06T03:36:44.887Z,-1.89
2019-02-06T03:39:14.386Z,-1.89
2019-02-06T03:41:43.928Z,-1.89
2019-02-06T03:44:13.459Z,-1.92
2019-02-06T03:46:42.987Z,-1.90
2019-02-06T03:49:12.519Z,-1.94
2019-02-06T03:51:42.007Z,-1.93
2019-02-06T03:54:11.476Z,-1.98
2019-02-06T03:56:41.005Z,-1.98
2019-02-06T03:59:10.789Z,-2.02
2019-02-06T04:01:40.275Z,-2.03
2019-02-06T04:04:09.973Z,-2.04
2019-02-06T04:06:39.463Z,-2.03
2019-02-06T04:09:10.666Z,-2.00
2019-02-06T04:11:40.179Z,-2.00
2019-02-06T04:14:09.957Z,-2.04
2019-02-06T04:16:39.435Z,-2.07
2019-02-06T04:19:08.954Z,-2.02
2019-02-06T04:21:38.430Z,-2.06
2019-02-06T04:24:07.917Z,-2.09
2019-02-06T04:26:37.423Z,-2.09
2019-02-06T04:29:06.930Z,-2.05
2019-02-06T04:31:36.401Z,-2.05
2019-02-06T04:34:05.962Z,-2.08
2019-02-06T04:36:35.451Z,-2.07
2019-02-06T04:39:07.494Z,-2.06
2019-02-06T04:41:37.004Z,-1.98
2019-02-06T04:44:06.686Z,-2.00
2019-02-06T04:46:36.181Z,-1.95
2019-02-06T04:49:05.776Z,-1.97
2019-02-06T04:51:35.330Z,-2.01
2019-02-06T04:54:05.062Z,-2.07
2019-02-06T04:56:34.563Z,-2.10
2019-02-06T04:59:04.047Z,-2.17
2019-02-06T05:01:33.519Z,-2.20
2019-02-06T05:04:03.041Z,-2.20
2019-02-06T05:06:32.527Z,-2.19
2019-02-06T05:09:02.014Z,-2.12
2019-02-06T05:11:31.513Z,-2.04
2019-02-06T05:14:01.033Z,-2.03
2019-02-06T05:16:30.545Z,-2.07
2019-02-06T05:19:00.109Z,-2.19
2019-02-06T05:21:29.592Z,-2.26
2019-02-06T05:23:59.272Z,-2.28
2019-02-06T05:26:28.761Z,-2.35
2019-02-06T05:28:58.240Z,-2.38
2019-02-06T05:31:27.728Z,-2.40
2019-02-06T05:33:57.243Z,-2.40
2019-02-06T05:36:26.738Z,-2.38
2019-02-06T05:38:56.236Z,-2.38
2019-02-06T05:41:25.741Z,-2.35
2019-02-06T05:43:55.635Z,-2.31
2019-02-06T05:46:25.108Z,-2.26
2019-02-06T05:48:54.656Z,-2.21
2019-02-06T05:51:24.260Z,-2.19
2019-02-06T05:53:53.863Z,-2.14
2019-02-06T05:56:23.375Z,-2.10
2019-02-06T05:58:53.427Z,-2.07
2019-02-06T06:01:24.521Z,-2.02
2019-02-06T06:03:54.022Z,-2.03
2019-02-06T06:06:23.556Z,-2.00
2019-02-06T06:08:53.448Z,-1.92
2019-02-06T06:11:22.914Z,-1.80
2019-02-06T06:13:52.869Z,-1.65
2019-02-06T06:16:22.384Z,-1.64
2019-02-06T06:18:51.878Z,-1.67
2019-02-06T06:21:21.353Z,-1.65
2019-02-06T06:23:50.902Z,-1.67
2019-02-06T06:26:20.393Z,-1.62
2019-02-06T06:28:49.855Z,-1.64
2019-02-06T06:31:19.358Z,-1.65
2019-02-06T06:33:48.943Z,-1.64
2019-02-06T06:36:18.446Z,-1.64
2019-02-06T06:38:47.930Z,-1.64
2019-02-06T06:41:17.442Z,-1.61
2019-02-06T06:43:47.161Z,-1.61
2019-02-06T06:46:16.825Z,-1.59
2019-02-06T06:48:46.309Z,-1.62
2019-02-06T06:51:15.978Z,-1.59
2019-02-06T06:53:46.323Z,-1.57
2019-02-06T06:56:15.802Z,-1.58
2019-02-06T06:58:45.323Z,-1.58
2019-02-06T07:01:14.805Z,-1.59
2019-02-06T07:03:44.285Z,-1.55
2019-02-06T07:06:13.958Z,-1.55
2019-02-06T07:08:43.413Z,-1.49
2019-02-06T07:11:12.855Z,-1.46
2019-02-06T07:13:42.360Z,-1.45
2019-02-06T07:16:11.840Z,-1.44
2019-02-06T07:18:41.308Z,-1.43
2019-02-06T07:21:10.817Z,-1.40
2019-02-06T07:23:40.316Z,-1.37
2019-02-06T07:26:09.795Z,-1.32
2019-02-06T07:28:39.306Z,-1.24
2019-02-06T07:31:08.804Z,-1.20
2019-02-06T07:33:51.382Z,-1.43
2019-02-06T07:36:20.881Z,-1.04
2019-02-06T07:38:50.353Z,-0.98
2019-02-06T07:41:19.842Z,-0.90
2019-02-06T07:43:49.345Z,-0.86
2019-02-06T07:46:18.831Z,-0.80
2019-02-06T07:48:48.315Z,-0.69
2019-02-06T07:51:17.816Z,-0.64
2019-02-06T07:53:47.300Z,-0.59
2019-02-06T07:56:16.876Z,-0.54
2019-02-06T07:58:46.578Z,-0.49
2019-02-06T08:01:16.064Z,-0.45
2019-02-06T08:03:45.547Z,-0.38
2019-02-06T08:06:15.054Z,-0.30
2019-02-06T08:08:44.543Z,-0.22
2019-02-06T08:11:14.022Z,-0.16
2019-02-06T08:13:43.912Z,-0.09
2019-02-06T08:16:13.405Z,0.01
2019-02-06T08:18:42.898Z,0.09
2019-02-06T08:21:12.530Z,0.17
2019-02-06T08:23:42.007Z,0.27
2019-02-06T08:26:11.489Z,0.34
2019-02-06T08:28:41.281Z,0.33
2019-02-06T08:31:10.716Z,0.40
2019-02-06T08:33:40.182Z,0.46
2019-02-06T08:36:09.721Z,0.56
2019-02-06T08:38:47.415Z,0.62
2019-02-06T08:41:10.487Z,0.68
2019-02-06T08:43:39.949Z,0.73
2019-02-06T08:46:09.427Z,0.80
2019-02-06T08:48:38.930Z,0.92
2019-02-06T08:51:08.398Z,1.04
2019-02-06T08:53:37.890Z,1.13
2019-02-06T08:56:07.385Z,1.27
2019-02-06T08:58:37.048Z,1.36
2019-02-06T09:01:06.524Z,1.51
2019-02-06T09:03:36.127Z,1.61
2019-02-06T09:06:05.595Z,1.74
2019-02-06T09:08:35.071Z,1.91
2019-02-06T09:11:04.682Z,2.05
2019-02-06T09:13:34.462Z,2.18
2019-02-06T09:16:03.925Z,2.32
2019-02-06T09:18:33.471Z,2.47
2019-02-06T09:21:03.055Z,2.59
2019-02-06T09:23:32.517Z,2.74
2019-02-06T09:26:02.014Z,2.93
2019-02-06T09:28:31.760Z,3.08
2019-02-06T09:31:01.241Z,3.30
2019-02-06T09:33:30.739Z,3.50
2019-02-06T09:36:00.198Z,3.69
2019-02-06T09:38:29.689Z,3.92
2019-02-06T09:40:59.191Z,4.15
2019-02-06T09:43:29.028Z,4.33
2019-02-06T09:45:58.492Z,4.51
2019-02-06T09:48:27.977Z,4.77
2019-02-06T09:50:57.553Z,5.00
2019-02-06T09:53:27.049Z,5.23
2019-02-06T09:55:56.562Z,5.44
2019-02-06T09:58:26.512Z,5.67
2019-02-06T10:00:55.979Z,5.95
2019-02-06T10:03:25.522Z,6.11
2019-02-06T10:05:54.988Z,6.37
2019-02-06T10:08:24.482Z,6.58
2019-02-06T10:10:53.990Z,6.78
2019-02-06T10:13:23.844Z,6.95
2019-02-06T10:15:53.407Z,6.88
2019-02-06T10:18:23.013Z,7.02
2019-02-06T10:20:52.478Z,7.36
2019-02-06T10:23:21.940Z,7.54
2019-02-06T10:25:53.822Z,7.70
2019-02-06T10:28:24.235Z,7.85
2019-02-06T10:30:53.977Z,8.05
2019-02-06T10:33:23.473Z,8.00
2019-02-06T10:35:52.868Z,8.03
2019-02-06T10:38:22.340Z,8.27
2019-02-06T10:40:51.848Z,8.63
2019-02-06T10:43:31.618Z,8.86
2019-02-06T10:45:52.897Z,9.27
2019-02-06T10:48:22.356Z,9.85
2019-02-06T10:50:51.865Z,10.18
2019-02-06T10:53:21.367Z,10.24
2019-02-06T10:55:50.830Z,10.90
2019-02-06T10:58:20.697Z,10.88
2019-02-06T11:00:54.114Z,11.47
2019-02-06T11:03:23.612Z,11.25
2019-02-06T11:05:53.103Z,11.41
2019-02-06T11:08:22.669Z,11.40
2019-02-06T11:10:52.354Z,11.51
2019-02-06T11:13:21.854Z,11.25
2019-02-06T11:15:51.358Z,11.95
2019-02-06T11:18:20.853Z,13.94
2019-02-06T11:20:50.333Z,17.37
2019-02-06T11:23:19.846Z,21.38
2019-02-06T11:25:49.404Z,24.08
2019-02-06T11:28:18.895Z,25.96
2019-02-06T11:30:48.402Z,27.72
2019-02-06T11:33:17.890Z,30.18
2019-02-06T11:35:47.389Z,30.81
2019-02-06T11:38:16.908Z,30.81
2019-02-06T11:40:46.494Z,31.70
2019-02-06T11:43:16.279Z,32.68
2019-02-06T11:45:45.828Z,33.12
2019-02-06T11:48:15.326Z,33.59
2019-02-06T11:50:44.833Z,33.32
2019-02-06T11:53:16.733Z,32.99
2019-02-06T11:55:46.305Z,32.76
2019-02-06T11:58:15.820Z,33.04
2019-02-06T12:00:52.896Z,34.03
2019-02-06T12:03:22.485Z,34.31
2019-02-06T12:05:52.051Z,35.12
2019-02-06T12:08:21.673Z,34.62
2019-02-06T12:10:51.423Z,34.85
2019-02-06T12:13:20.905Z,34.80
2019-02-06T12:15:50.503Z,34.77
2019-02-06T12:18:20.141Z,36.10
2019-02-06T12:20:49.688Z,36.16
2019-02-06T12:23:31.604Z,36.60
2019-02-06T12:25:50.528Z,36.90
2019-02-06T12:28:20.087Z,37.27
2019-02-06T12:30:49.581Z,36.33
2019-02-06T12:33:19.076Z,36.99
2019-02-06T12:35:48.544Z,36.84
2019-02-06T12:38:18.062Z,36.45
2019-02-06T12:40:47.919Z,37.65
2019-02-06T12:43:17.418Z,36.87
2019-02-06T12:45:46.922Z,36.75
2019-02-06T12:48:16.389Z,34.99
2019-02-06T12:50:45.869Z,34.64
2019-02-06T12:53:15.483Z,34.88
2019-02-06T12:55:45.000Z,36.04
2019-02-06T12:58:14.959Z,38.17
2019-02-06T13:00:45.564Z,38.02
2019-02-06T13:03:15.041Z,37.66
2019-02-06T13:05:44.524Z,37.31
2019-02-06T13:08:17.131Z,38.24
2019-02-06T13:10:45.359Z,38.07
2019-02-06T13:13:15.350Z,36.90
2019-02-06T13:15:47.185Z,36.23
2019-02-06T13:18:16.173Z,36.92
2019-02-06T13:20:45.748Z,36.11
2019-02-06T13:23:15.342Z,36.45
2019-02-06T13:25:44.841Z,35.49
2019-02-06T13:28:14.708Z,34.28
2019-02-06T13:30:44.215Z,34.31
2019-02-06T13:33:13.696Z,34.70
2019-02-06T13:35:43.167Z,34.34
2019-02-06T13:38:12.720Z,33.87
2019-02-06T13:40:45.565Z,33.45
2019-02-06T13:43:13.468Z,32.17
2019-02-06T13:45:48.882Z,30.08
2019-02-06T13:48:19.413Z,28.55
2019-02-06T13:50:48.982Z,27.44
2019-02-06T13:53:18.465Z,27.22
2019-02-06T13:55:48.515Z,27.72
2019-02-06T13:58:20.250Z,27.71
2019-02-06T14:00:52.291Z,27.59
2019-02-06T14:03:20.828Z,26.02
2019-02-06T14:05:50.361Z,25.20
2019-02-06T14:08:19.836Z,25.28
2019-02-06T14:10:59.891Z,25.00
2019-02-06T14:13:20.826Z,26.41
2019-02-06T14:15:50.457Z,26.58
2019-02-06T14:18:20.132Z,27.00
2019-02-06T14:20:50.801Z,25.84
2019-02-06T14:23:40.103Z,27.41
2019-02-06T14:26:20.192Z,27.86
2019-02-06T14:29:15.704Z,28.23
2019-02-06T14:32:01.560Z,27.02
2019-02-06T14:34:38.686Z,27.14
2019-02-06T14:37:15.539Z,27.50
2019-02-06T14:39:55.408Z,26.36
2019-02-06T14:43:18.124Z,25.54
2019-02-06T14:46:40.617Z,25.90
2019-02-06T14:49:26.321Z,23.59
2019-02-06T14:52:05.995Z,23.99
2019-02-06T14:54:54.894Z,23.34
2019-02-06T14:57:50.308Z,23.01
2019-02-06T15:00:59.292Z,23.05
2019-02-06T15:03:51.241Z,22.47
2019-02-06T15:06:55.591Z,22.77
2019-02-06T15:09:55.544Z,22.26
2019-02-06T15:12:49.496Z,22.00
2019-02-06T15:15:38.924Z,21.17
2019-02-06T15:18:34.185Z,19.75
2019-02-06T15:21:20.325Z,18.36
2019-02-06T15:24:15.666Z,17.34
2019-02-06T15:27:10.911Z,17.18
2019-02-06T15:30:11.205Z,16.23
2019-02-06T15:32:54.529Z,14.76
2019-02-06T15:35:40.381Z,13.60
2019-02-06T15:38:38.905Z,13.05
2019-02-06T15:41:13.064Z,12.05
2019-02-06T15:44:03.852Z,11.55
2019-02-06T15:46:43.601Z,11.17
2019-02-06T15:49:26.709Z,10.90
2019-02-06T15:52:24.828Z,10.29
2019-02-06T15:55:14.232Z,9.93
2019-02-06T15:58:18.663Z,9.09
2019-02-06T16:01:11.371Z,8.80
2019-02-06T16:04:31.047Z,8.29
2019-02-06T16:07:26.740Z,8.14
2019-02-06T16:10:09.703Z,7.91
2019-02-06T16:12:55.971Z,7.62
2019-02-06T16:15:41.568Z,7.54
2019-02-06T16:18:42.716Z,7.42
2019-02-06T16:21:22.446Z,7.35
2019-02-06T16:24:02.616Z,7.33
2019-02-06T16:26:59.248Z,7.36
2019-02-06T16:30:00.329Z,7.23
2019-02-06T16:32:43.328Z,7.09
2019-02-06T16:35:39.451Z,6.92
2019-02-06T16:38:31.481Z,6.81
2019-02-06T16:41:40.845Z,6.75
2019-02-06T16:44:52.187Z,6.70
2019-02-06T16:47:28.795Z,6.61
2019-02-06T16:50:22.370Z,6.56
2019-02-06T16:53:10.643Z,6.52
2019-02-06T16:55:53.654Z,6.48
2019-02-06T16:58:42.934Z,6.41
2019-02-06T17:01:52.277Z,6.34
2019-02-06T17:04:45.117Z,6.26
2019-02-06T17:07:34.000Z,6.13
2019-02-06T17:10:27.149Z,6.02
2019-02-06T17:13:10.159Z,6.10
2019-02-06T17:16:02.215Z,5.91
2019-02-06T17:18:44.972Z,5.77
2019-02-06T17:21:30.539Z,5.75
2019-02-06T17:24:22.529Z,5.57
2019-02-06T17:27:15.283Z,5.44
2019-02-06T17:30:19.567Z,5.28
2019-02-06T17:33:23.678Z,5.21
2019-02-06T17:36:18.978Z,5.06
2019-02-06T17:39:01.853Z,5.02
2019-02-06T17:41:38.969Z,5.03
2019-02-06T17:44:32.621Z,5.01
2019-02-06T17:47:27.782Z,4.74
2019-02-06T17:50:13.611Z,4.72
2019-02-06T17:53:05.491Z,4.67
2019-02-06T17:55:35.042Z,4.78
2019-02-06T17:58:05.021Z,4.86
2019-02-06T18:00:44.400Z,4.68
2019-02-06T18:03:16.371Z,4.52
2019-02-06T18:05:47.641Z,4.50
2019-02-06T18:08:17.119Z,4.40
2019-02-06T18:10:46.600Z,4.28
2019-02-06T18:13:16.936Z,4.24
2019-02-06T18:15:46.537Z,4.14
2019-02-06T18:18:16.040Z,4.09
2019-02-06T18:20:46.153Z,3.96
2019-02-06T18:23:15.661Z,3.96
2019-02-06T18:25:45.118Z,3.70
2019-02-06T18:28:14.603Z,3.61
2019-02-06T18:30:44.108Z,3.53
2019-02-06T18:33:14.783Z,3.49
2019-02-06T18:35:44.291Z,3.41
2019-02-06T18:38:13.803Z,3.44
2019-02-06T18:40:44.422Z,3.45
2019-02-06T18:43:14.255Z,3.48
2019-02-06T18:45:43.737Z,3.41
2019-02-06T18:48:13.200Z,3.35
2019-02-06T18:50:42.736Z,3.37
2019-02-06T18:53:12.269Z,3.38
2019-02-06T18:55:41.810Z,3.34
2019-02-06T18:58:11.393Z,3.26
2019-02-06T19:00:46.079Z,3.16
2019-02-06T19:03:22.979Z,3.18
2019-02-06T19:05:52.525Z,3.14
2019-02-06T19:08:22.040Z,3.14
2019-02-06T19:10:51.940Z,3.21
2019-02-06T19:13:21.624Z,3.21
2019-02-06T19:15:56.650Z,3.17
2019-02-06T19:18:23.219Z,3.18
2019-02-06T19:20:52.784Z,3.13
2019-02-06T19:23:22.320Z,3.10
2019-02-06T19:25:51.826Z,3.09
2019-02-06T19:28:21.366Z,3.06
2019-02-06T19:30:50.865Z,3.00
2019-02-06T19:33:20.447Z,2.93
2019-02-06T19:35:50.059Z,2.87
2019-02-06T19:38:19.539Z,2.96
2019-02-06T19:40:49.237Z,2.92
2019-02-06T19:43:20.436Z,2.80
2019-02-06T19:45:50.011Z,2.79
2019-02-06T19:48:22.291Z,2.79
2019-02-06T19:50:51.303Z,2.73
2019-02-06T19:53:20.986Z,2.73
2019-02-06T19:55:50.489Z,2.70
2019-02-06T19:58:20.057Z,2.59
2019-02-06T20:00:49.922Z,2.52
2019-02-06T20:03:19.399Z,2.48
2019-02-06T20:05:48.900Z,2.48
2019-02-06T20:08:18.490Z,2.40
2019-02-06T20:10:51.555Z,2.52
2019-02-06T20:13:21.103Z,2.46
2019-02-06T20:15:51.013Z,2.42
2019-02-06T20:18:20.570Z,2.40
2019-02-06T20:20:50.065Z,2.35
2019-02-06T20:23:19.632Z,2.30
2019-02-06T20:25:49.194Z,2.29
2019-02-06T20:28:18.751Z,2.28
2019-02-06T20:30:48.254Z,2.26
2019-02-06T20:33:18.227Z,2.28
2019-02-06T20:35:47.754Z,2.19
2019-02-06T20:38:17.369Z,2.19
2019-02-06T20:40:46.938Z,2.16
2019-02-06T20:43:22.159Z,2.14
2019-02-06T20:45:47.641Z,2.06
2019-02-06T20:48:17.208Z,2.06
2019-02-06T20:50:46.689Z,2.07
2019-02-06T20:53:16.381Z,2.03
2019-02-06T20:55:45.957Z,2.01
2019-02-06T20:58:15.421Z,1.99
2019-02-06T21:00:44.934Z,1.94
2019-02-06T21:03:14.439Z,1.99
2019-02-06T21:05:44.303Z,1.96
2019-02-06T21:08:13.888Z,2.00
2019-02-06T21:10:43.379Z,1.94
2019-02-06T21:13:12.879Z,1.89
2019-02-06T21:15:42.441Z,1.88
2019-02-06T21:18:11.954Z,1.85
2019-02-06T21:20:41.904Z,1.85
2019-02-06T21:23:11.462Z,1.85
2019-02-06T21:25:41.040Z,1.83
2019-02-06T21:28:10.588Z,1.83
2019-02-06T21:30:43.089Z,1.92
2019-02-06T21:33:12.602Z,1.96
2019-02-06T21:35:42.459Z,1.82
2019-02-06T21:38:12.042Z,1.78
2019-02-06T21:40:41.503Z,1.94
2019-02-06T21:43:10.984Z,1.75
2019-02-06T21:45:40.497Z,1.65
2019-02-06T21:48:09.963Z,1.46
2019-02-06T21:50:39.733Z,1.35
2019-02-06T21:53:09.229Z,1.46
2019-02-06T21:55:38.704Z,1.44
2019-02-06T21:58:08.170Z,1.39
2019-02-06T22:00:42.986Z,1.40
2019-02-06T22:03:12.460Z,1.43
2019-02-06T22:05:41.969Z,1.40
2019-02-06T22:08:11.437Z,1.29
2019-02-06T22:10:40.914Z,1.24
2019-02-06T22:13:10.485Z,1.19
2019-02-06T22:15:39.984Z,1.15
2019-02-06T22:18:09.943Z,1.15
2019-02-06T22:20:39.496Z,1.13
2019-02-06T22:23:08.970Z,1.08
2019-02-06T22:25:38.459Z,1.08
2019-02-06T22:28:07.920Z,0.98
2019-02-06T22:30:37.426Z,0.95
2019-02-06T22:33:07.280Z,0.85
2019-02-06T22:35:36.815Z,0.81
2019-02-06T22:38:06.280Z,0.82
2019-02-06T22:40:35.766Z,0.74
2019-02-06T22:43:05.271Z,0.76
2019-02-06T22:45:34.749Z,0.65
2019-02-06T22:48:04.808Z,0.64
2019-02-06T22:50:34.304Z,0.54
2019-02-06T22:53:03.792Z,0.51
2019-02-06T22:55:33.343Z,0.50
2019-02-06T22:58:02.856Z,0.58
2019-02-06T23:01:06.995Z,0.46
2019-02-06T23:03:38.507Z,0.36
2019-02-06T23:06:08.191Z,0.35
2019-02-06T23:08:37.682Z,0.31
2019-02-06T23:11:07.294Z,0.29
2019-02-06T23:13:36.854Z,0.31
2019-02-06T23:16:06.600Z,0.31
2019-02-06T23:18:36.099Z,0.33
2019-02-06T23:21:05.577Z,0.34
2019-02-06T23:23:35.456Z,0.30
2019-02-06T23:26:04.973Z,0.26
2019-02-06T23:28:34.486Z,0.17
2019-02-06T23:31:03.967Z,0.15
2019-02-06T23:33:33.571Z,0.08
2019-02-06T23:36:03.158Z,0.02
2019-02-06T23:38:33.019Z,-0.01
2019-02-06T23:41:02.524Z,-0.06
2019-02-06T23:43:32.007Z,-0.10
2019-02-06T23:46:01.659Z,-0.10
2019-02-06T23:48:31.162Z,-0.09
2019-02-06T23:51:00.639Z,-0.16
2019-02-06T23:53:30.320Z,-0.16
2019-02-06T23:55:59.860Z,-0.20
2019-02-06T23:58:29.382Z,-0.19
