createdAt,value
2023-01-08T00:00:50.255Z,1.80
2023-01-08T00:03:18.318Z,1.30
2023-01-08T00:05:46.345Z,1.60
2023-01-08T00:08:14.494Z,2.45
2023-01-08T00:10:42.693Z,1.80
2023-01-08T00:13:10.622Z,1.60
2023-01-08T00:15:38.619Z,1.40
2023-01-08T00:18:08.030Z,2.10
2023-01-08T00:20:35.964Z,2.10
2023-01-08T00:23:03.956Z,1.70
2023-01-08T00:25:32.709Z,1.80
2023-01-08T00:28:00.721Z,2.00
2023-01-08T00:30:28.681Z,1.80
2023-01-08T00:32:56.676Z,2.30
2023-01-08T00:35:26.004Z,2.30
2023-01-08T00:37:54.023Z,2.10
2023-01-08T00:40:21.969Z,1.85
2023-01-08T00:42:50.163Z,2.00
2023-01-08T00:45:18.116Z,1.75
2023-01-08T00:47:46.034Z,2.50
2023-01-08T00:50:14.044Z,2.80
2023-01-08T00:52:43.334Z,1.92
2023-01-08T00:55:11.341Z,1.90
2023-01-08T00:57:40.398Z,2.00
2023-01-08T01:00:11.097Z,2.15
2023-01-08T01:02:39.535Z,2.97
2023-01-08T01:05:09.036Z,3.05
2023-01-08T01:07:36.990Z,3.00
2023-01-08T01:10:07.225Z,2.80
2023-01-08T01:12:35.168Z,3.10
2023-01-08T01:15:03.224Z,2.70
2023-01-08T01:17:31.171Z,2.90
2023-01-08T01:19:59.156Z,3.90
2023-01-08T01:22:27.127Z,3.30
2023-01-08T01:24:55.045Z,3.28
2023-01-08T01:27:24.391Z,3.33
2023-01-08T01:29:52.360Z,4.10
2023-01-08T01:32:20.707Z,4.43
2023-01-08T01:34:48.642Z,4.05
2023-01-08T01:37:16.854Z,3.70
2023-01-08T01:39:44.797Z,3.22
2023-01-08T01:42:36.436Z,3.40
2023-01-08T01:45:14.482Z,2.83
2023-01-08T01:47:43.164Z,3.33
2023-01-08T01:50:15.464Z,2.17
2023-01-08T01:52:46.773Z,2.08
2023-01-08T01:55:15.860Z,2.38
2023-01-08T01:57:47.318Z,2.28
2023-01-08T02:00:17.455Z,2.53
2023-01-08T02:02:45.737Z,2.00
2023-01-08T02:05:13.933Z,1.67
2023-01-08T02:07:50.062Z,1.98
2023-01-08T02:10:23.429Z,2.35
2023-01-08T02:12:57.678Z,2.40
2023-01-08T02:15:32.343Z,1.60
2023-01-08T02:18:06.552Z,1.88
2023-01-08T02:20:38.148Z,1.70
2023-01-08T02:23:20.167Z,1.60
2023-01-08T02:26:18.596Z,2.28
2023-01-08T02:28:50.631Z,1.67
2023-01-08T02:31:20.232Z,2.60
2023-01-08T02:33:48.413Z,1.63
2023-01-08T02:36:27.572Z,1.40
2023-01-08T02:39:09.881Z,2.53
2023-01-08T02:41:58.572Z,1.65
2023-01-08T02:44:35.605Z,1.60
2023-01-08T02:47:08.857Z,1.60
2023-01-08T02:49:43.786Z,1.60
2023-01-08T02:52:15.035Z,2.50
2023-01-08T02:54:45.486Z,1.77
2023-01-08T02:57:18.015Z,1.80
2023-01-08T02:59:49.818Z,1.70
2023-01-08T03:02:18.895Z,1.95
2023-01-08T03:04:54.051Z,2.00
2023-01-08T03:07:22.760Z,2.28
2023-01-08T03:09:50.982Z,1.87
2023-01-08T03:12:25.803Z,1.45
2023-01-08T03:14:59.183Z,2.03
2023-01-08T03:17:32.688Z,2.85
2023-01-08T03:20:04.115Z,1.90
2023-01-08T03:22:33.974Z,1.63
2023-01-08T03:25:03.136Z,2.20
2023-01-08T03:27:34.987Z,2.50
2023-01-08T03:30:05.446Z,2.20
2023-01-08T03:32:34.710Z,2.40
2023-01-08T03:35:05.277Z,2.15
2023-01-08T03:37:36.720Z,3.30
2023-01-08T03:40:10.241Z,2.40
2023-01-08T03:42:39.774Z,2.53
2023-01-08T03:45:08.933Z,2.50
2023-01-08T03:47:38.561Z,2.70
2023-01-08T03:50:10.538Z,2.50
2023-01-08T03:52:38.513Z,2.13
2023-01-08T03:55:07.129Z,2.40
2023-01-08T03:57:35.123Z,3.28
2023-01-08T04:00:06.428Z,3.35
2023-01-08T04:02:34.535Z,2.85
2023-01-08T04:05:02.533Z,2.88
2023-01-08T04:07:30.468Z,3.08
2023-01-08T04:09:58.353Z,3.00
2023-01-08T04:12:26.392Z,2.80
2023-01-08T04:14:54.384Z,2.75
2023-01-08T04:17:23.773Z,2.10
2023-01-08T04:19:51.751Z,2.17
2023-01-08T04:22:19.800Z,1.85
2023-01-08T04:24:47.780Z,2.70
2023-01-08T04:27:15.792Z,2.60
2023-01-08T04:29:43.824Z,2.00
2023-01-08T04:32:11.812Z,1.73
2023-01-08T04:34:41.141Z,2.17
2023-01-08T04:37:09.063Z,2.10
2023-01-08T04:39:37.070Z,2.70
2023-01-08T04:42:05.159Z,1.63
2023-01-08T04:44:33.130Z,1.70
2023-01-08T04:47:01.139Z,1.88
2023-01-08T04:49:29.081Z,2.25
2023-01-08T04:51:58.431Z,2.35
2023-01-08T04:54:26.471Z,2.40
2023-01-08T04:56:54.659Z,2.10
2023-01-08T04:59:22.624Z,1.50
2023-01-08T05:01:50.675Z,1.80
2023-01-08T05:04:18.717Z,1.90
2023-01-08T05:06:46.665Z,2.30
2023-01-08T05:09:16.006Z,2.43
2023-01-08T05:11:44.217Z,2.25
2023-01-08T05:14:12.394Z,2.60
2023-01-08T05:16:40.431Z,1.85
2023-01-08T05:19:10.364Z,2.80
2023-01-08T05:21:38.508Z,2.65
2023-01-08T05:24:06.931Z,2.22
2023-01-08T05:26:36.435Z,2.30
2023-01-08T05:29:04.597Z,2.30
2023-01-08T05:31:32.657Z,2.80
2023-01-08T05:34:00.882Z,1.90
2023-01-08T05:36:28.930Z,2.00
2023-01-08T05:38:56.882Z,2.35
2023-01-08T05:41:24.854Z,2.60
2023-01-08T05:43:54.207Z,2.92
2023-01-08T05:46:22.231Z,2.58
2023-01-08T05:48:50.209Z,2.03
2023-01-08T05:51:18.136Z,2.60
2023-01-08T05:53:46.131Z,2.60
2023-01-08T05:56:14.244Z,2.90
2023-01-08T05:58:42.219Z,2.47
2023-01-08T06:01:15.777Z,2.17
2023-01-08T06:03:43.833Z,2.50
2023-01-08T06:06:12.739Z,2.50
2023-01-08T06:08:40.921Z,2.65
2023-01-08T06:11:10.157Z,2.28
2023-01-08T06:13:38.771Z,2.10
2023-01-08T06:16:07.381Z,2.38
2023-01-08T06:18:36.974Z,2.13
2023-01-08T06:21:05.366Z,3.25
2023-01-08T06:23:33.536Z,2.90
2023-01-08T06:26:04.118Z,3.05
2023-01-08T06:28:32.827Z,2.40
2023-01-08T06:31:01.309Z,2.17
2023-01-08T06:33:29.647Z,2.93
2023-01-08T06:36:04.310Z,2.97
2023-01-08T06:38:33.082Z,2.10
2023-01-08T06:41:04.735Z,2.70
2023-01-08T06:43:32.802Z,2.95
2023-01-08T06:46:04.751Z,3.03
2023-01-08T06:48:33.056Z,2.47
2023-01-08T06:51:03.502Z,2.47
2023-01-08T06:53:31.756Z,3.38
2023-01-08T06:56:00.226Z,3.20
2023-01-08T06:58:28.887Z,2.60
2023-01-08T07:00:58.896Z,2.13
2023-01-08T07:03:27.129Z,3.47
2023-01-08T07:06:15.865Z,2.70
2023-01-08T07:08:43.876Z,2.95
2023-01-08T07:11:12.010Z,3.00
2023-01-08T07:13:40.398Z,3.13
2023-01-08T07:16:09.397Z,2.30
2023-01-08T07:18:38.017Z,2.90
2023-01-08T07:21:07.679Z,3.20
2023-01-08T07:23:38.367Z,3.95
2023-01-08T07:26:07.560Z,2.20
2023-01-08T07:28:36.010Z,2.90
2023-01-08T07:31:05.528Z,2.42
2023-01-08T07:33:33.574Z,2.40
2023-01-08T07:36:01.635Z,3.30
2023-01-08T07:38:29.777Z,2.20
2023-01-08T07:40:59.976Z,2.38
2023-01-08T07:43:29.985Z,3.20
2023-01-08T07:45:58.005Z,2.95
2023-01-08T07:48:25.937Z,2.95
2023-01-08T07:50:54.637Z,2.00
2023-01-08T07:53:22.573Z,2.37
2023-01-08T07:55:50.507Z,3.10
2023-01-08T07:58:19.879Z,3.15
2023-01-08T08:00:47.916Z,3.20
2023-01-08T08:03:15.927Z,2.88
2023-01-08T08:05:43.991Z,2.40
2023-01-08T08:08:13.689Z,2.60
2023-01-08T08:10:43.415Z,2.87
2023-01-08T08:13:11.927Z,3.15
2023-01-08T08:15:41.819Z,2.50
2023-01-08T08:18:29.367Z,3.21
2023-01-08T08:20:58.230Z,2.53
2023-01-08T08:23:26.541Z,3.45
2023-01-08T08:25:54.610Z,3.33
2023-01-08T08:28:22.736Z,2.80
2023-01-08T08:30:52.715Z,2.20
2023-01-08T08:33:20.725Z,3.27
2023-01-08T08:35:50.997Z,3.20
2023-01-08T08:38:19.081Z,2.60
2023-01-08T08:40:47.098Z,3.30
2023-01-08T08:43:15.020Z,2.78
2023-01-08T08:45:42.969Z,3.17
2023-01-08T08:48:12.319Z,3.05
2023-01-08T08:50:40.542Z,3.58
2023-01-08T08:53:09.243Z,3.00
2023-01-08T08:55:37.463Z,2.58
2023-01-08T08:58:07.631Z,2.25
2023-01-08T09:00:35.560Z,3.08
2023-01-08T09:03:03.720Z,3.47
2023-01-08T09:05:36.082Z,2.40
2023-01-08T09:08:04.138Z,2.33
2023-01-08T09:10:32.111Z,3.50
2023-01-08T09:13:00.093Z,3.00
2023-01-08T09:15:28.154Z,3.55
2023-01-08T09:17:56.780Z,2.55
2023-01-08T09:20:26.064Z,3.00
2023-01-08T09:22:55.427Z,2.90
2023-01-08T09:25:23.352Z,3.80
2023-01-08T09:27:59.158Z,3.60
2023-01-08T09:30:27.098Z,3.20
2023-01-08T09:33:01.378Z,3.20
2023-01-08T09:35:30.539Z,2.83
2023-01-08T09:38:00.430Z,3.60
2023-01-08T09:40:33.085Z,2.67
2023-01-08T09:43:03.034Z,2.90
2023-01-08T09:45:33.651Z,2.80
2023-01-08T09:48:05.593Z,3.25
2023-01-08T09:50:35.437Z,3.80
2023-01-08T09:53:05.011Z,3.25
2023-01-08T09:55:35.546Z,2.65
2023-01-08T09:58:04.128Z,3.05
2023-01-08T10:00:35.007Z,3.70
2023-01-08T10:03:03.361Z,3.20
2023-01-08T10:05:31.576Z,2.90
2023-01-08T10:07:59.571Z,2.90
2023-01-08T10:10:31.245Z,3.90
2023-01-08T10:13:00.293Z,4.50
2023-01-08T10:15:28.460Z,3.20
2023-01-08T10:18:03.422Z,3.03
2023-01-08T10:20:33.330Z,3.30
2023-01-08T10:23:11.315Z,3.97
2023-01-08T10:25:54.614Z,4.30
2023-01-08T10:28:24.486Z,3.78
2023-01-08T10:30:54.353Z,4.30
2023-01-08T10:33:25.402Z,3.80
2023-01-08T10:35:56.863Z,3.33
2023-01-08T10:38:28.015Z,3.55
2023-01-08T10:40:58.152Z,5.15
2023-01-08T10:43:30.197Z,3.72
2023-01-08T10:46:00.623Z,3.90
2023-01-08T10:48:33.708Z,3.85
2023-01-08T10:51:15.303Z,4.47
2023-01-08T10:53:43.336Z,3.55
2023-01-08T10:56:22.237Z,3.88
2023-01-08T10:58:50.753Z,3.60
2023-01-08T11:01:24.061Z,3.60
2023-01-08T11:03:53.468Z,4.03
2023-01-08T11:06:23.830Z,4.10
2023-01-08T11:08:53.782Z,3.70
2023-01-08T11:11:23.799Z,3.70
2023-01-08T11:13:59.281Z,3.38
2023-01-08T11:16:35.476Z,3.30
2023-01-08T11:19:03.803Z,4.60
2023-01-08T11:21:33.236Z,4.00
2023-01-08T11:24:17.995Z,3.10
2023-01-08T11:26:51.832Z,3.45
2023-01-08T11:29:25.442Z,3.20
2023-01-08T11:31:58.617Z,3.10
2023-01-08T11:34:32.580Z,3.80
2023-01-08T11:37:08.598Z,2.90
2023-01-08T11:39:38.672Z,2.47
2023-01-08T11:42:21.786Z,2.38
2023-01-08T11:45:00.554Z,3.10
2023-01-08T11:47:43.122Z,3.00
2023-01-08T11:50:23.527Z,2.55
2023-01-08T11:53:06.378Z,1.90
2023-01-08T11:55:47.805Z,2.90
2023-01-08T11:58:29.427Z,3.40
2023-01-08T12:01:04.871Z,2.77
2023-01-08T12:03:37.787Z,2.47
2023-01-08T12:06:23.259Z,2.60
2023-01-08T12:09:00.891Z,2.33
2023-01-08T12:11:31.345Z,2.60
2023-01-08T12:14:37.887Z,2.75
2023-01-08T12:17:31.458Z,2.60
2023-01-08T12:20:13.294Z,2.08
2023-01-08T12:22:49.660Z,2.30
2023-01-08T12:25:39.106Z,2.95
2023-01-08T12:28:18.703Z,2.28
2023-01-08T12:31:16.920Z,2.00
2023-01-08T12:33:49.192Z,2.10
2023-01-08T12:36:20.992Z,2.50
2023-01-08T12:38:55.435Z,2.58
2023-01-08T12:41:25.632Z,2.05
2023-01-08T12:43:57.604Z,2.00
2023-01-08T12:46:31.550Z,2.10
2023-01-08T12:49:00.478Z,2.08
2023-01-08T12:51:35.372Z,3.07
2023-01-08T12:54:10.890Z,2.40
2023-01-08T12:56:46.242Z,2.05
2023-01-08T12:59:29.580Z,2.30
2023-01-08T13:02:06.390Z,2.00
2023-01-08T13:04:42.005Z,2.40
2023-01-08T13:07:18.921Z,2.58
2023-01-08T13:09:47.245Z,2.77
2023-01-08T13:12:16.630Z,2.58
2023-01-08T13:14:50.187Z,2.28
2023-01-08T13:17:22.450Z,2.50
2023-01-08T13:19:54.988Z,3.70
2023-01-08T13:22:28.584Z,3.50
2023-01-08T13:25:33.047Z,3.20
2023-01-08T13:28:02.015Z,2.65
2023-01-08T13:30:42.300Z,2.60
2023-01-08T13:33:39.811Z,2.95
2023-01-08T13:36:24.154Z,3.28
2023-01-08T13:39:04.430Z,2.30
2023-01-08T13:41:33.689Z,2.50
2023-01-08T13:44:05.221Z,3.20
2023-01-08T13:46:36.922Z,3.90
2023-01-08T13:49:07.946Z,2.60
2023-01-08T13:51:42.680Z,2.33
2023-01-08T13:54:37.462Z,2.50
2023-01-08T13:57:14.398Z,3.30
2023-01-08T13:59:44.530Z,2.50
2023-01-08T14:02:28.802Z,2.20
2023-01-08T14:04:59.483Z,2.40
2023-01-08T14:07:28.244Z,2.90
2023-01-08T14:10:07.840Z,2.55
2023-01-08T14:12:36.231Z,2.30
2023-01-08T14:15:09.944Z,3.00
2023-01-08T14:17:38.263Z,2.20
2023-01-08T14:20:13.061Z,1.90
2023-01-08T14:22:43.091Z,3.00
2023-01-08T14:25:18.126Z,4.65
2023-01-08T14:27:56.329Z,5.78
2023-01-08T14:30:24.878Z,4.47
2023-01-08T14:32:53.391Z,3.60
2023-01-08T14:35:29.122Z,3.78
2023-01-08T14:37:57.310Z,3.60
2023-01-08T14:40:30.746Z,5.53
2023-01-08T14:43:02.498Z,4.10
2023-01-08T14:45:32.683Z,3.50
2023-01-08T14:48:02.596Z,3.08
2023-01-08T14:50:35.268Z,3.03
2023-01-08T14:53:08.311Z,2.80
2023-01-08T14:55:42.733Z,3.30
2023-01-08T14:58:15.713Z,2.50
2023-01-08T15:00:44.185Z,2.50
2023-01-08T15:03:33.821Z,2.70
2023-01-08T15:06:03.588Z,2.28
2023-01-08T15:08:37.328Z,2.80
2023-01-08T15:11:07.411Z,3.05
2023-01-08T15:13:38.218Z,2.20
2023-01-08T15:16:09.728Z,2.70
2023-01-08T15:18:46.684Z,2.58
2023-01-08T15:21:21.088Z,2.75
2023-01-08T15:23:52.403Z,3.45
2023-01-08T15:26:20.426Z,2.70
2023-01-08T15:28:52.729Z,2.93
2023-01-08T15:31:31.589Z,2.90
2023-01-08T15:34:01.456Z,3.17
2023-01-08T15:36:30.840Z,3.50
2023-01-08T15:38:58.815Z,3.15
2023-01-08T15:41:44.626Z,3.80
2023-01-08T15:44:13.624Z,4.15
2023-01-08T15:46:41.653Z,3.50
2023-01-08T15:49:10.887Z,3.60
2023-01-08T15:51:44.834Z,3.00
2023-01-08T15:54:13.742Z,3.13
2023-01-08T15:56:41.794Z,2.78
2023-01-08T15:59:09.845Z,2.35
2023-01-08T16:01:37.964Z,2.95
2023-01-08T16:04:06.305Z,3.00
2023-01-08T16:06:36.105Z,2.13
2023-01-08T16:09:05.536Z,2.40
2023-01-08T16:11:33.544Z,2.20
2023-01-08T16:14:01.502Z,2.60
2023-01-08T16:16:29.647Z,3.10
2023-01-08T16:18:57.639Z,3.00
2023-01-08T16:21:25.643Z,2.00
2023-01-08T16:23:53.847Z,2.00
2023-01-08T16:26:23.180Z,2.45
2023-01-08T16:28:51.159Z,2.50
2023-01-08T16:31:19.153Z,2.50
2023-01-08T16:33:47.218Z,2.33
2023-01-08T16:36:15.304Z,2.40
2023-01-08T16:38:43.215Z,2.20
2023-01-08T16:41:11.255Z,2.40
2023-01-08T16:43:42.987Z,3.10
2023-01-08T16:46:16.331Z,2.90
2023-01-08T16:48:44.614Z,2.37
2023-01-08T16:51:12.644Z,2.40
2023-01-08T16:53:40.809Z,2.30
2023-01-08T16:56:09.784Z,2.90
2023-01-08T16:58:38.658Z,3.55
2023-01-08T17:01:12.299Z,2.50
2023-01-08T17:03:40.468Z,3.10
2023-01-08T17:06:10.843Z,3.10
2023-01-08T17:08:40.286Z,3.03
2023-01-08T17:11:10.088Z,3.15
2023-01-08T17:13:38.363Z,2.55
2023-01-08T17:16:07.954Z,3.30
2023-01-08T17:18:38.024Z,2.90
2023-01-08T17:21:06.666Z,2.87
2023-01-08T17:23:34.843Z,3.10
2023-01-08T17:26:06.711Z,2.60
2023-01-08T17:28:35.057Z,2.60
2023-01-08T17:31:04.637Z,3.03
2023-01-08T17:33:34.948Z,3.83
2023-01-08T17:36:10.793Z,3.40
2023-01-08T17:38:38.772Z,3.88
2023-01-08T17:41:08.576Z,3.92
2023-01-08T17:43:36.750Z,3.35
2023-01-08T17:46:05.420Z,3.70
2023-01-08T17:48:33.840Z,2.90
2023-01-08T17:51:08.615Z,3.70
2023-01-08T17:53:38.844Z,3.67
2023-01-08T17:56:07.636Z,4.60
2023-01-08T17:58:35.871Z,3.45
2023-01-08T18:01:04.244Z,4.05
2023-01-08T18:03:32.258Z,4.45
2023-01-08T18:06:00.218Z,4.75
2023-01-08T18:08:28.262Z,3.40
2023-01-08T18:11:02.070Z,3.55
2023-01-08T18:13:30.094Z,3.90
2023-01-08T18:16:03.737Z,3.47
2023-01-08T18:18:31.969Z,3.60
2023-01-08T18:20:59.926Z,3.40
2023-01-08T18:23:27.940Z,3.10
2023-01-08T18:25:57.401Z,2.90
2023-01-08T18:28:25.391Z,2.80
2023-01-08T18:30:53.348Z,3.13
2023-01-08T18:33:21.295Z,3.10
2023-01-08T18:35:49.235Z,4.20
2023-01-08T18:38:17.275Z,5.38
2023-01-08T18:40:45.944Z,5.28
2023-01-08T18:43:15.291Z,5.63
2023-01-08T18:45:43.319Z,5.90
2023-01-08T18:48:11.518Z,5.70
2023-01-08T18:50:40.356Z,4.60
2023-01-08T18:53:08.586Z,4.50
2023-01-08T18:55:37.914Z,4.50
2023-01-08T18:58:05.967Z,5.50
2023-01-08T19:00:37.406Z,4.70
2023-01-08T19:03:08.827Z,4.40
2023-01-08T19:05:41.555Z,3.90
2023-01-08T19:08:09.789Z,3.90
2023-01-08T19:10:38.306Z,4.50
2023-01-08T19:13:06.868Z,3.78
2023-01-08T19:15:36.607Z,3.47
2023-01-08T19:18:06.042Z,2.95
2023-01-08T19:20:33.979Z,3.60
2023-01-08T19:23:02.023Z,3.92
2023-01-08T19:25:30.028Z,4.13
2023-01-08T19:27:57.947Z,3.42
2023-01-08T19:30:26.226Z,4.30
2023-01-08T19:32:55.496Z,4.25
2023-01-08T19:35:23.477Z,4.60
2023-01-08T19:37:51.515Z,5.10
2023-01-08T19:40:19.857Z,3.28
2023-01-08T19:43:05.200Z,3.73
2023-01-08T19:45:33.249Z,3.47
2023-01-08T19:48:02.614Z,2.90
2023-01-08T19:50:31.914Z,3.63
2023-01-08T19:52:59.895Z,3.38
2023-01-08T19:55:27.996Z,3.15
2023-01-08T19:57:55.972Z,2.85
2023-01-08T20:00:23.977Z,3.40
2023-01-08T20:02:52.864Z,4.00
2023-01-08T20:05:22.255Z,3.40
2023-01-08T20:07:52.908Z,3.50
2023-01-08T20:10:21.085Z,4.60
2023-01-08T20:12:49.014Z,4.90
2023-01-08T20:15:18.178Z,4.70
2023-01-08T20:17:46.181Z,4.10
2023-01-08T20:20:14.340Z,4.30
2023-01-08T20:22:43.685Z,3.47
2023-01-08T20:25:11.776Z,3.80
2023-01-08T20:27:39.812Z,4.40
2023-01-08T20:30:10.326Z,3.70
2023-01-08T20:32:38.387Z,3.80
2023-01-08T20:35:07.103Z,3.60
2023-01-08T20:37:35.110Z,3.88
2023-01-08T20:40:04.648Z,4.93
2023-01-08T20:42:34.491Z,4.78
2023-01-08T20:45:02.767Z,4.45
2023-01-08T20:47:31.116Z,4.57
2023-01-08T20:49:59.507Z,5.65
2023-01-08T20:52:30.400Z,4.93
2023-01-08T20:54:58.335Z,6.20
2023-01-08T20:57:28.265Z,6.80
2023-01-08T20:59:56.308Z,7.43
2023-01-08T21:02:24.294Z,6.40
2023-01-08T21:04:52.243Z,4.90
2023-01-08T21:07:20.258Z,5.70
2023-01-08T21:09:48.266Z,5.17
2023-01-08T21:12:16.201Z,4.60
2023-01-08T21:14:45.564Z,4.30
2023-01-08T21:17:13.559Z,4.82
2023-01-08T21:19:42.087Z,3.83
2023-01-08T21:22:10.188Z,3.15
2023-01-08T21:24:38.220Z,3.20
2023-01-08T21:27:06.147Z,3.40
2023-01-08T21:29:34.304Z,3.75
2023-01-08T21:32:05.143Z,3.28
2023-01-08T21:34:33.116Z,2.90
2023-01-08T21:37:02.482Z,2.70
2023-01-08T21:39:32.875Z,3.40
2023-01-08T21:42:18.403Z,2.72
2023-01-08T21:45:04.102Z,2.95
2023-01-08T21:47:33.455Z,2.50
2023-01-08T21:50:01.462Z,2.72
2023-01-08T21:52:46.753Z,3.35
2023-01-08T21:55:16.892Z,2.88
2023-01-08T21:57:45.336Z,3.00
2023-01-08T22:00:15.371Z,3.10
2023-01-08T22:02:44.785Z,3.22
2023-01-08T22:05:12.811Z,3.30
2023-01-08T22:07:40.758Z,3.28
2023-01-08T22:10:09.973Z,3.30
2023-01-08T22:12:37.915Z,3.50
2023-01-08T22:15:06.865Z,3.10
2023-01-08T22:17:34.917Z,3.72
2023-01-08T22:20:06.721Z,4.18
2023-01-08T22:22:34.757Z,4.63
2023-01-08T22:25:02.737Z,3.92
2023-01-08T22:27:31.348Z,3.53
2023-01-08T22:29:59.377Z,3.60
2023-01-08T22:32:27.310Z,3.83
2023-01-08T22:34:55.256Z,3.97
2023-01-08T22:37:24.556Z,2.50
2023-01-08T22:39:52.581Z,2.42
2023-01-08T22:42:20.587Z,2.85
2023-01-08T22:44:50.531Z,3.35
2023-01-08T22:47:18.480Z,3.10
2023-01-08T22:49:46.436Z,2.50
2023-01-08T22:52:14.595Z,2.55
2023-01-08T22:54:44.036Z,2.33
2023-01-08T22:57:12.056Z,2.60
2023-01-08T22:59:40.102Z,2.60
2023-01-08T23:02:08.021Z,1.87
2023-01-08T23:04:35.988Z,2.10
2023-01-08T23:07:04.052Z,1.98
2023-01-08T23:09:32.133Z,2.88
2023-01-08T23:12:01.487Z,2.60
2023-01-08T23:14:29.735Z,2.35
2023-01-08T23:16:57.725Z,2.10
2023-01-08T23:19:25.787Z,2.20
2023-01-08T23:21:53.773Z,2.90
2023-01-08T23:24:21.748Z,2.40
2023-01-08T23:26:49.863Z,2.22
2023-01-08T23:29:19.224Z,2.13
2023-01-08T23:31:47.731Z,2.30
2023-01-08T23:34:16.014Z,2.85
2023-01-08T23:36:44.423Z,2.30
2023-01-08T23:39:12.412Z,2.20
2023-01-08T23:41:40.426Z,1.80
2023-01-08T23:44:11.214Z,2.30
2023-01-08T23:46:40.628Z,2.40
2023-01-08T23:49:09.179Z,2.00
2023-01-08T23:51:37.968Z,2.15
2023-01-08T23:54:05.971Z,2.55
2023-01-08T23:56:33.942Z,2.20
2023-01-08T23:59:02.099Z,3.00
