createdAt,value
2019-02-26T00:06:04.145Z,91.10
2019-02-26T00:12:06.483Z,90.80
2019-02-26T00:18:11.556Z,90.60
2019-02-26T00:24:14.502Z,90.70
2019-02-26T00:30:18.486Z,90.80
2019-02-26T00:36:21.967Z,90.60
2019-02-26T00:42:26.230Z,91.00
2019-02-26T00:48:31.417Z,90.80
2019-02-26T00:54:34.286Z,91.00
2019-02-26T01:00:36.336Z,91.10
2019-02-26T01:06:39.726Z,91.30
2019-02-26T01:12:42.605Z,91.90
2019-02-26T01:18:46.684Z,91.60
2019-02-26T01:24:49.795Z,91.30
2019-02-26T01:30:55.556Z,91.60
2019-02-26T01:36:57.368Z,91.90
2019-02-26T01:43:01.086Z,91.70
2019-02-26T01:49:04.307Z,92.00
2019-02-26T01:55:08.114Z,92.00
2019-02-26T02:01:12.365Z,92.20
2019-02-26T02:07:14.842Z,92.10
2019-02-26T02:13:17.080Z,92.60
2019-02-26T02:19:22.241Z,92.30
2019-02-26T02:25:23.592Z,92.50
2019-02-26T02:31:28.071Z,92.40
2019-02-26T02:37:31.914Z,92.50
2019-02-26T02:43:33.979Z,92.20
2019-02-26T02:49:37.476Z,92.20
2019-02-26T02:55:41.104Z,92.30
2019-02-26T03:01:45.799Z,92.40
2019-02-26T03:07:50.989Z,92.60
2019-02-26T03:13:53.843Z,92.40
2019-02-26T03:19:58.446Z,92.70
2019-02-26T03:26:00.392Z,92.70
2019-02-26T03:32:02.620Z,92.60
2019-02-26T03:38:04.866Z,92.30
2019-02-26T03:44:08.752Z,92.70
2019-02-26T03:50:12.838Z,92.30
2019-02-26T03:56:17.770Z,92.40
2019-02-26T04:02:20.926Z,92.80
2019-02-26T04:08:25.087Z,92.40
2019-02-26T04:14:30.492Z,93.00
2019-02-26T04:20:32.265Z,93.10
2019-02-26T04:26:49.929Z,92.70
2019-02-26T04:33:36.038Z,92.50
2019-02-26T04:40:02.400Z,92.70
2019-02-26T04:46:39.492Z,92.70
2019-02-26T04:52:43.538Z,92.50
2019-02-26T04:58:47.767Z,92.70
2019-02-26T05:04:49.792Z,92.90
2019-02-26T05:10:54.222Z,92.90
2019-02-26T05:16:56.111Z,93.20
2019-02-26T05:23:00.536Z,93.40
2019-02-26T05:29:05.749Z,93.10
2019-02-26T05:35:07.974Z,93.20
2019-02-26T05:41:10.155Z,93.20
2019-02-26T05:47:13.165Z,93.30
2019-02-26T05:53:16.435Z,93.40
2019-02-26T05:59:21.454Z,93.50
2019-02-26T06:05:23.240Z,93.40
2019-02-26T06:11:30.838Z,93.60
2019-02-26T06:17:30.699Z,93.00
2019-02-26T06:23:34.501Z,92.70
2019-02-26T06:29:37.434Z,92.60
2019-02-26T06:35:40.697Z,92.50
2019-02-26T06:41:44.346Z,92.70
2019-02-26T06:47:50.738Z,92.70
2019-02-26T06:53:54.081Z,92.40
2019-02-26T06:59:58.409Z,92.40
2019-02-26T07:06:03.155Z,92.10
2019-02-26T07:12:05.507Z,91.80
2019-02-26T07:18:10.247Z,91.60
2019-02-26T07:24:11.904Z,91.50
2019-02-26T07:30:14.254Z,91.10
2019-02-26T07:36:18.337Z,90.40
2019-02-26T07:42:20.817Z,90.10
2019-02-26T07:48:23.725Z,88.00
2019-02-26T07:54:28.717Z,88.70
2019-02-26T08:00:32.853Z,87.40
2019-02-26T08:06:36.190Z,83.10
2019-02-26T08:12:40.865Z,82.70
2019-02-26T08:18:43.567Z,82.00
2019-02-26T08:24:47.820Z,80.10
2019-02-26T08:30:54.296Z,79.60
2019-02-26T08:36:57.388Z,77.50
2019-02-26T08:42:59.703Z,75.80
2019-02-26T08:49:08.323Z,73.20
2019-02-26T08:55:07.254Z,74.00
2019-02-26T09:01:09.611Z,73.60
2019-02-26T09:07:14.093Z,71.90
2019-02-26T09:13:19.006Z,69.20
2019-02-26T09:19:22.674Z,66.40
2019-02-26T09:25:28.661Z,65.70
2019-02-26T09:31:29.546Z,60.80
2019-02-26T09:37:32.635Z,60.30
2019-02-26T09:43:38.650Z,57.90
2019-02-26T09:49:41.038Z,58.00
2019-02-26T09:55:43.280Z,56.80
2019-02-26T10:01:45.506Z,56.00
2019-02-26T10:07:47.819Z,54.80
2019-02-26T10:13:54.651Z,54.20
2019-02-26T10:19:59.358Z,54.00
2019-02-26T10:26:03.326Z,53.60
2019-02-26T10:32:06.177Z,53.50
2019-02-26T10:38:11.502Z,51.60
2019-02-26T10:44:14.602Z,52.10
2019-02-26T10:50:19.549Z,51.30
2019-02-26T10:56:21.245Z,51.30
2019-02-26T11:02:25.709Z,51.30
2019-02-26T11:08:29.655Z,51.30
2019-02-26T11:14:33.991Z,51.70
2019-02-26T11:20:35.978Z,50.70
2019-02-26T11:26:39.024Z,51.40
2019-02-26T11:32:42.341Z,50.30
2019-02-26T11:38:46.919Z,49.70
2019-02-26T11:44:51.079Z,49.40
2019-02-26T11:50:53.237Z,49.30
2019-02-26T11:56:55.544Z,50.20
2019-02-26T12:02:58.938Z,50.60
2019-02-26T12:09:03.039Z,50.90
2019-02-26T12:15:11.083Z,52.10
2019-02-26T12:21:12.913Z,52.70
2019-02-26T12:27:18.213Z,53.30
2019-02-26T12:33:19.502Z,54.00
2019-02-26T12:39:24.831Z,53.90
2019-02-26T12:45:28.413Z,54.80
2019-02-26T12:51:31.766Z,54.30
2019-02-26T12:57:34.209Z,55.10
2019-02-26T13:03:39.755Z,55.00
2019-02-26T13:09:47.010Z,55.80
2019-02-26T13:15:44.676Z,55.50
2019-02-26T13:21:46.923Z,55.70
2019-02-26T13:27:49.181Z,56.40
2019-02-26T13:33:51.538Z,56.70
2019-02-26T13:39:53.886Z,57.00
2019-02-26T13:45:56.022Z,57.30
2019-02-26T13:51:58.457Z,58.40
2019-02-26T13:58:04.788Z,58.60
2019-02-26T14:04:06.264Z,59.60
2019-02-26T14:10:10.912Z,59.40
2019-02-26T14:16:15.433Z,59.60
2019-02-26T14:22:17.684Z,59.90
2019-02-26T14:28:19.925Z,60.00
2019-02-26T14:34:22.070Z,61.60
2019-02-26T14:40:24.346Z,61.00
2019-02-26T14:46:26.503Z,60.20
2019-02-26T14:52:29.793Z,60.00
2019-02-26T14:58:32.263Z,60.30
2019-02-26T15:04:34.526Z,59.30
2019-02-26T15:10:36.771Z,59.40
2019-02-26T15:16:39.220Z,58.90
2019-02-26T15:22:42.581Z,58.40
2019-02-26T15:28:44.784Z,58.40
2019-02-26T15:34:48.950Z,58.20
2019-02-26T15:40:53.316Z,58.20
2019-02-26T15:46:55.821Z,58.00
2019-02-26T15:52:58.107Z,57.80
2019-02-26T15:59:04.576Z,58.30
2019-02-26T16:05:05.551Z,58.50
2019-02-26T16:11:08.201Z,58.60
2019-02-26T16:17:12.212Z,58.90
2019-02-26T16:23:15.527Z,58.90
2019-02-26T16:29:17.824Z,59.00
2019-02-26T16:35:20.273Z,58.70
2019-02-26T16:41:22.866Z,59.10
2019-02-26T16:47:25.112Z,60.00
2019-02-26T16:53:27.548Z,60.50
2019-02-26T16:59:29.833Z,60.60
2019-02-26T17:05:32.179Z,60.80
2019-02-26T17:11:34.470Z,60.90
2019-02-26T17:17:38.784Z,61.50
2019-02-26T17:23:41.135Z,61.60
2019-02-26T17:29:43.368Z,61.40
2019-02-26T17:35:45.593Z,61.20
2019-02-26T17:41:47.959Z,60.70
2019-02-26T17:47:51.504Z,60.80
2019-02-26T17:53:54.316Z,61.00
2019-02-26T17:59:57.833Z,61.00
2019-02-26T18:06:00.634Z,60.50
2019-02-26T18:12:05.392Z,59.60
2019-02-26T18:18:09.482Z,59.00
2019-02-26T18:24:12.076Z,58.40
2019-02-26T18:30:16.442Z,58.40
2019-02-26T18:36:18.977Z,58.90
2019-02-26T18:42:23.952Z,59.10
2019-02-26T18:48:26.869Z,59.00
2019-02-26T18:54:29.371Z,59.50
2019-02-26T19:00:31.908Z,59.80
2019-02-26T19:06:37.300Z,59.90
2019-02-26T19:12:39.611Z,60.00
2019-02-26T19:18:46.079Z,61.80
2019-02-26T19:24:51.284Z,62.60
2019-02-26T19:30:58.845Z,63.20
2019-02-26T19:37:02.635Z,63.90
2019-02-26T19:43:05.554Z,65.40
2019-02-26T19:49:08.019Z,67.10
2019-02-26T19:55:15.669Z,68.20
2019-02-26T20:01:19.916Z,69.30
2019-02-26T20:07:23.681Z,70.50
2019-02-26T20:13:26.274Z,71.70
2019-02-26T20:19:34.453Z,73.00
2019-02-26T20:25:42.471Z,74.00
2019-02-26T20:31:47.019Z,74.70
2019-02-26T20:37:51.477Z,75.30
2019-02-26T20:43:53.882Z,76.70
2019-02-26T20:49:56.733Z,77.40
2019-02-26T20:55:59.040Z,79.60
2019-02-26T21:02:01.540Z,80.60
2019-02-26T21:08:03.979Z,82.10
2019-02-26T21:14:09.095Z,82.60
2019-02-26T21:20:11.756Z,82.60
2019-02-26T21:26:14.118Z,82.70
2019-02-26T21:32:16.372Z,83.60
2019-02-26T21:38:18.703Z,85.10
2019-02-26T21:44:21.105Z,84.40
2019-02-26T21:50:24.637Z,85.10
2019-02-26T21:56:26.899Z,84.80
2019-02-26T22:02:29.203Z,85.30
2019-02-26T22:08:31.507Z,85.20
2019-02-26T22:14:34.017Z,86.00
2019-02-26T22:20:37.759Z,86.70
2019-02-26T22:26:40.047Z,87.10
2019-02-26T22:32:42.243Z,86.70
2019-02-26T22:38:46.222Z,87.80
2019-02-26T22:44:49.069Z,87.60
2019-02-26T22:50:52.585Z,88.20
2019-02-26T22:56:56.884Z,87.40
2019-02-26T23:02:59.319Z,88.60
2019-02-26T23:09:01.876Z,87.40
2019-02-26T23:15:04.509Z,89.20
2019-02-26T23:21:10.577Z,89.60
2019-02-26T23:27:14.933Z,89.60
2019-02-26T23:33:16.897Z,90.00
2019-02-26T23:39:19.368Z,89.80
2019-02-26T23:45:23.931Z,89.80
2019-02-26T23:51:25.532Z,89.50
2019-02-26T23:57:27.750Z,89.40
