createdAt,value
2022-12-22T00:00:32.841Z,100.00
2022-12-22T00:03:32.523Z,100.00
2022-12-22T00:06:28.185Z,100.00
2022-12-22T00:09:18.313Z,100.00
2022-12-22T00:12:08.647Z,100.00
2022-12-22T00:14:59.286Z,100.00
2022-12-22T00:17:50.228Z,100.00
2022-12-22T00:20:40.792Z,100.00
2022-12-22T00:23:32.377Z,100.00
2022-12-22T00:26:23.162Z,100.00
2022-12-22T00:29:13.436Z,100.00
2022-12-22T00:32:03.967Z,100.00
2022-12-22T00:34:59.895Z,100.00
2022-12-22T00:37:56.141Z,100.00
2022-12-22T00:40:47.730Z,100.00
2022-12-22T00:43:38.400Z,100.00
2022-12-22T00:46:31.905Z,100.00
2022-12-22T00:49:22.234Z,100.00
2022-12-22T00:52:12.699Z,100.00
2022-12-22T00:55:03.067Z,100.00
2022-12-22T00:57:54.337Z,100.00
2022-12-22T01:00:47.859Z,100.00
2022-12-22T01:03:38.159Z,100.00
2022-12-22T01:06:29.067Z,100.00
2022-12-22T01:09:19.813Z,100.00
2022-12-22T01:12:10.150Z,100.00
2022-12-22T01:15:00.600Z,100.00
2022-12-22T01:17:51.271Z,100.00
2022-12-22T01:20:41.605Z,100.00
2022-12-22T01:23:31.758Z,100.00
2022-12-22T01:26:22.300Z,100.00
2022-12-22T01:29:12.715Z,100.00
2022-12-22T01:32:03.021Z,100.00
2022-12-22T01:34:54.769Z,100.00
2022-12-22T01:37:45.127Z,100.00
2022-12-22T01:40:39.639Z,100.00
2022-12-22T01:43:46.648Z,100.00
2022-12-22T01:47:01.928Z,100.00
2022-12-22T01:50:00.136Z,100.00
2022-12-22T01:52:54.104Z,100.00
2022-12-22T01:55:44.848Z,100.00
2022-12-22T01:58:55.652Z,100.00
2022-12-22T02:01:49.190Z,100.00
2022-12-22T02:04:44.472Z,100.00
2022-12-22T02:08:16.105Z,100.00
2022-12-22T02:11:48.717Z,100.00
2022-12-22T02:14:46.691Z,100.00
2022-12-22T02:17:49.704Z,100.00
2022-12-22T02:21:06.749Z,100.00
2022-12-22T02:24:37.078Z,100.00
2022-12-22T02:27:29.104Z,100.00
2022-12-22T02:30:25.257Z,100.00
2022-12-22T02:33:16.240Z,100.00
2022-12-22T02:36:31.138Z,100.00
2022-12-22T02:39:50.873Z,100.00
2022-12-22T02:43:01.936Z,100.00
2022-12-22T02:46:07.018Z,100.00
2022-12-22T02:49:10.422Z,100.00
2022-12-22T02:52:15.460Z,100.00
2022-12-22T02:55:05.887Z,100.00
2022-12-22T02:57:56.324Z,100.00
2022-12-22T03:00:47.343Z,100.00
2022-12-22T03:03:37.905Z,100.00
2022-12-22T03:06:28.587Z,100.00
2022-12-22T03:09:19.155Z,100.00
2022-12-22T03:12:09.670Z,100.00
2022-12-22T03:15:00.061Z,100.00
2022-12-22T03:17:50.458Z,100.00
2022-12-22T03:20:40.778Z,100.00
2022-12-22T03:23:31.302Z,100.00
2022-12-22T03:26:03.277Z,100.00
2022-12-22T03:28:35.250Z,100.00
2022-12-22T03:31:07.501Z,100.00
2022-12-22T03:33:39.750Z,100.00
2022-12-22T03:36:11.791Z,100.00
2022-12-22T03:38:43.718Z,100.00
2022-12-22T03:41:34.061Z,100.00
2022-12-22T03:44:24.231Z,100.00
2022-12-22T03:46:56.221Z,100.00
2022-12-22T03:49:28.354Z,100.00
2022-12-22T03:52:00.365Z,100.00
2022-12-22T03:54:32.363Z,100.00
2022-12-22T03:57:04.295Z,100.00
2022-12-22T03:59:36.255Z,100.00
2022-12-22T04:02:08.278Z,100.00
2022-12-22T04:04:40.381Z,100.00
2022-12-22T04:07:12.311Z,100.00
2022-12-22T04:10:04.216Z,100.00
2022-12-22T04:12:54.516Z,100.00
2022-12-22T04:15:28.791Z,100.00
2022-12-22T04:18:00.855Z,100.00
2022-12-22T04:20:32.854Z,100.00
2022-12-22T04:23:04.916Z,100.00
2022-12-22T04:25:36.877Z,100.00
2022-12-22T04:28:08.803Z,100.00
2022-12-22T04:30:40.748Z,100.00
2022-12-22T04:33:12.676Z,100.00
2022-12-22T04:35:44.722Z,100.00
2022-12-22T04:38:16.701Z,100.00
2022-12-22T04:40:48.702Z,100.00
2022-12-22T04:43:20.638Z,100.00
2022-12-22T04:45:54.513Z,100.00
2022-12-22T04:48:28.455Z,100.00
2022-12-22T04:51:01.241Z,100.00
2022-12-22T04:53:33.696Z,100.00
2022-12-22T04:56:08.130Z,100.00
2022-12-22T04:58:40.900Z,100.00
2022-12-22T05:01:16.505Z,100.00
2022-12-22T05:03:48.802Z,100.00
2022-12-22T05:06:20.761Z,100.00
2022-12-22T05:08:52.697Z,100.00
2022-12-22T05:11:24.662Z,100.00
2022-12-22T05:13:58.691Z,100.00
2022-12-22T05:16:34.121Z,100.00
2022-12-22T05:19:06.095Z,100.00
2022-12-22T05:21:38.137Z,100.00
2022-12-22T05:24:10.113Z,100.00
2022-12-22T05:26:42.083Z,100.00
2022-12-22T05:29:14.008Z,100.00
2022-12-22T05:31:47.480Z,100.00
2022-12-22T05:34:19.586Z,100.00
2022-12-22T05:36:51.525Z,100.00
2022-12-22T05:39:23.514Z,100.00
2022-12-22T05:41:55.589Z,100.00
2022-12-22T05:44:27.565Z,100.00
2022-12-22T05:46:59.493Z,100.00
2022-12-22T05:49:31.426Z,100.00
2022-12-22T05:52:03.476Z,100.00
2022-12-22T05:54:35.399Z,100.00
2022-12-22T05:57:07.339Z,100.00
2022-12-22T05:59:39.251Z,100.00
2022-12-22T06:02:11.344Z,100.00
2022-12-22T06:04:43.447Z,100.00
2022-12-22T06:07:15.414Z,100.00
2022-12-22T06:09:47.385Z,100.00
2022-12-22T06:12:19.507Z,100.00
2022-12-22T06:14:51.800Z,100.00
2022-12-22T06:17:25.023Z,100.00
2022-12-22T06:19:56.930Z,100.00
2022-12-22T06:22:28.881Z,100.00
2022-12-22T06:25:01.079Z,100.00
2022-12-22T06:27:33.125Z,100.00
2022-12-22T06:30:06.758Z,100.00
2022-12-22T06:32:40.069Z,100.00
2022-12-22T06:35:12.729Z,100.00
2022-12-22T06:37:45.311Z,100.00
2022-12-22T06:40:17.420Z,100.00
2022-12-22T06:43:09.013Z,100.00
2022-12-22T06:45:43.614Z,100.00
2022-12-22T06:48:15.757Z,100.00
2022-12-22T06:50:47.769Z,100.00
2022-12-22T06:53:19.738Z,100.00
2022-12-22T06:55:51.651Z,100.00
2022-12-22T06:58:23.617Z,100.00
2022-12-22T07:00:56.779Z,100.00
2022-12-22T07:03:28.926Z,100.00
2022-12-22T07:06:00.951Z,100.00
2022-12-22T07:08:32.996Z,100.00
2022-12-22T07:11:05.745Z,100.00
2022-12-22T07:13:37.752Z,100.00
2022-12-22T07:16:11.505Z,100.00
2022-12-22T07:18:44.037Z,100.00
2022-12-22T07:21:16.110Z,100.00
2022-12-22T07:23:48.103Z,100.00
2022-12-22T07:26:20.117Z,100.00
2022-12-22T07:28:52.161Z,100.00
2022-12-22T07:31:24.217Z,100.00
2022-12-22T07:33:56.248Z,100.00
2022-12-22T07:36:28.270Z,100.00
2022-12-22T07:39:00.198Z,100.00
2022-12-22T07:41:50.935Z,100.00
2022-12-22T07:44:23.098Z,100.00
2022-12-22T07:46:55.274Z,100.00
2022-12-22T07:49:45.725Z,100.00
2022-12-22T07:52:17.545Z,100.00
2022-12-22T07:54:49.747Z,100.00
2022-12-22T07:57:21.677Z,100.00
2022-12-22T07:59:54.240Z,100.00
2022-12-22T08:02:26.262Z,100.00
2022-12-22T08:04:58.330Z,100.00
2022-12-22T08:07:32.642Z,100.00
2022-12-22T08:10:05.365Z,100.00
2022-12-22T08:12:37.677Z,100.00
2022-12-22T08:15:10.944Z,100.00
2022-12-22T08:17:42.898Z,100.00
2022-12-22T08:20:15.043Z,100.00
2022-12-22T08:22:47.071Z,100.00
2022-12-22T08:25:19.080Z,100.00
2022-12-22T08:27:53.778Z,100.00
2022-12-22T08:30:25.903Z,100.00
2022-12-22T08:32:57.915Z,100.00
2022-12-22T08:35:29.978Z,100.00
2022-12-22T08:38:02.589Z,100.00
2022-12-22T08:40:34.935Z,100.00
2022-12-22T08:43:10.081Z,100.00
2022-12-22T08:45:42.983Z,100.00
2022-12-22T08:48:14.904Z,100.00
2022-12-22T08:50:46.917Z,100.00
2022-12-22T08:54:02.621Z,100.00
2022-12-22T08:56:10.916Z,100.00
2022-12-22T08:58:42.865Z,100.00
2022-12-22T09:01:21.126Z,100.00
2022-12-22T09:03:54.808Z,100.00
2022-12-22T09:06:29.816Z,100.00
2022-12-22T09:09:08.236Z,100.00
2022-12-22T09:11:41.420Z,100.00
2022-12-22T09:14:13.862Z,100.00
2022-12-22T09:16:46.083Z,100.00
2022-12-22T09:19:18.344Z,100.00
2022-12-22T09:21:50.416Z,100.00
2022-12-22T09:24:22.768Z,100.00
2022-12-22T09:26:54.809Z,100.00
2022-12-22T09:29:26.782Z,100.00
2022-12-22T09:31:58.903Z,100.00
2022-12-22T09:34:31.076Z,100.00
2022-12-22T09:37:03.189Z,100.00
2022-12-22T09:39:35.162Z,100.00
2022-12-22T09:42:15.973Z,100.00
2022-12-22T09:44:51.947Z,100.00
2022-12-22T09:47:40.374Z,100.00
2022-12-22T09:50:17.807Z,100.00
2022-12-22T09:52:58.657Z,100.00
2022-12-22T09:55:39.811Z,100.00
2022-12-22T09:58:25.923Z,100.00
2022-12-22T10:01:52.575Z,100.00
2022-12-22T10:04:49.467Z,100.00
2022-12-22T10:07:41.086Z,100.00
2022-12-22T10:10:28.580Z,100.00
2022-12-22T10:13:04.251Z,100.00
2022-12-22T10:15:41.071Z,100.00
2022-12-22T10:18:27.997Z,100.00
2022-12-22T10:21:08.109Z,100.00
2022-12-22T10:23:45.127Z,100.00
2022-12-22T10:26:29.256Z,100.00
2022-12-22T10:29:06.284Z,100.00
2022-12-22T10:31:57.905Z,100.00
2022-12-22T10:34:31.002Z,100.00
2022-12-22T10:37:05.438Z,100.00
2022-12-22T10:39:38.802Z,100.00
2022-12-22T10:42:14.180Z,100.00
2022-12-22T10:44:48.969Z,100.00
2022-12-22T10:47:24.574Z,100.00
2022-12-22T10:52:32.306Z,100.00
2022-12-22T10:55:29.487Z,100.00
2022-12-22T10:58:10.588Z,100.00
2022-12-22T11:00:44.992Z,100.00
2022-12-22T11:03:31.041Z,100.00
2022-12-22T11:06:11.812Z,100.00
2022-12-22T11:08:51.000Z,100.00
2022-12-22T11:11:37.893Z,100.00
2022-12-22T11:14:44.978Z,100.00
2022-12-22T11:18:03.050Z,100.00
2022-12-22T11:20:46.165Z,100.00
2022-12-22T11:23:39.051Z,100.00
2022-12-22T11:26:35.621Z,100.00
2022-12-22T11:29:44.615Z,100.00
2022-12-22T11:32:33.320Z,100.00
2022-12-22T11:35:42.144Z,100.00
2022-12-22T11:38:50.782Z,100.00
2022-12-22T11:41:38.803Z,100.00
2022-12-22T11:44:47.628Z,100.00
2022-12-22T11:47:47.865Z,100.00
2022-12-22T11:51:01.294Z,100.00
2022-12-22T11:54:05.501Z,100.00
2022-12-22T11:56:50.224Z,100.00
2022-12-22T11:59:49.717Z,100.00
2022-12-22T12:02:29.368Z,100.00
2022-12-22T12:05:45.913Z,100.00
2022-12-22T12:08:45.207Z,100.00
2022-12-22T12:11:58.719Z,100.00
2022-12-22T12:15:15.079Z,100.00
2022-12-22T12:18:32.354Z,100.00
2022-12-22T12:21:37.579Z,100.00
2022-12-22T12:24:22.478Z,100.00
2022-12-22T12:27:17.906Z,100.00
2022-12-22T12:33:12.846Z,100.00
2022-12-22T12:36:13.003Z,100.00
2022-12-22T12:39:07.364Z,100.00
2022-12-22T12:42:23.091Z,99.05
2022-12-22T12:44:55.334Z,99.18
2022-12-22T12:47:33.214Z,98.98
2022-12-22T12:50:34.597Z,97.80
2022-12-22T12:53:11.406Z,98.05
2022-12-22T12:55:52.901Z,97.09
2022-12-22T12:58:39.693Z,96.96
2022-12-22T13:01:19.484Z,95.84
2022-12-22T13:04:06.796Z,95.79
2022-12-22T13:06:52.127Z,94.77
2022-12-22T13:09:49.784Z,94.69
2022-12-22T13:12:49.282Z,93.88
2022-12-22T13:15:39.337Z,93.75
2022-12-22T13:18:34.662Z,93.42
2022-12-22T13:21:42.465Z,92.45
2022-12-22T13:24:25.871Z,92.16
2022-12-22T13:27:06.818Z,91.29
2022-12-22T13:29:47.872Z,91.43
2022-12-22T13:32:28.978Z,90.80
2022-12-22T13:35:31.961Z,90.49
2022-12-22T13:38:05.376Z,90.24
2022-12-22T13:40:43.537Z,90.37
2022-12-22T13:43:18.035Z,90.24
2022-12-22T13:45:57.151Z,90.40
2022-12-22T13:48:44.799Z,90.95
2022-12-22T13:51:34.210Z,91.12
2022-12-22T13:54:11.046Z,89.49
2022-12-22T13:56:53.314Z,89.94
2022-12-22T13:59:30.576Z,90.02
2022-12-22T14:02:15.880Z,90.10
2022-12-22T14:05:13.833Z,89.30
2022-12-22T14:08:09.972Z,89.11
2022-12-22T14:10:45.727Z,89.05
2022-12-22T14:13:21.320Z,89.54
2022-12-22T14:16:02.278Z,90.49
2022-12-22T14:18:34.342Z,90.21
2022-12-22T14:21:07.883Z,90.29
2022-12-22T14:23:42.921Z,90.60
2022-12-22T14:26:24.023Z,91.99
2022-12-22T14:28:57.576Z,92.41
2022-12-22T14:31:29.729Z,92.26
2022-12-22T14:34:05.485Z,92.68
2022-12-22T14:36:41.644Z,93.03
2022-12-22T14:39:32.650Z,93.20
2022-12-22T14:42:12.138Z,92.71
2022-12-22T14:44:47.708Z,92.71
2022-12-22T14:47:25.882Z,92.36
2022-12-22T14:50:02.731Z,92.88
2022-12-22T14:53:11.926Z,93.09
2022-12-22T14:55:50.234Z,93.16
2022-12-22T14:58:34.218Z,93.60
2022-12-22T15:01:28.404Z,94.43
2022-12-22T15:04:16.921Z,94.25
2022-12-22T15:06:49.855Z,94.79
2022-12-22T15:10:13.767Z,94.40
2022-12-22T15:12:19.366Z,95.22
2022-12-22T15:14:51.545Z,95.22
2022-12-22T15:17:27.920Z,95.36
2022-12-22T15:20:00.238Z,95.94
2022-12-22T15:22:32.498Z,96.03
2022-12-22T15:25:17.866Z,96.07
2022-12-22T15:27:50.563Z,96.00
2022-12-22T15:30:28.905Z,96.46
2022-12-22T15:33:00.978Z,96.44
2022-12-22T15:35:35.164Z,97.00
2022-12-22T15:38:19.244Z,97.42
2022-12-22T15:40:52.539Z,97.60
2022-12-22T15:46:18.925Z,97.49
2022-12-22T15:48:51.142Z,97.40
2022-12-22T15:51:28.209Z,97.61
2022-12-22T15:54:00.823Z,97.44
2022-12-22T15:56:33.705Z,97.57
2022-12-22T15:59:05.999Z,97.86
2022-12-22T16:01:38.051Z,97.63
2022-12-22T16:04:10.506Z,97.84
2022-12-22T16:06:42.495Z,97.65
2022-12-22T16:09:27.798Z,98.06
2022-12-22T16:11:59.931Z,97.69
2022-12-22T16:14:38.552Z,97.30
2022-12-22T16:17:21.536Z,97.51
2022-12-22T16:19:53.942Z,97.63
2022-12-22T16:22:33.890Z,97.43
2022-12-22T16:25:13.420Z,97.62
2022-12-22T16:27:47.926Z,97.93
2022-12-22T16:30:23.876Z,97.87
2022-12-22T16:32:56.255Z,97.75
2022-12-22T16:35:32.993Z,97.54
2022-12-22T16:38:05.170Z,97.52
2022-12-22T16:40:44.763Z,97.32
2022-12-22T16:46:22.396Z,97.00
2022-12-22T16:48:59.394Z,97.51
2022-12-22T16:51:34.370Z,97.49
2022-12-22T16:54:06.563Z,97.61
2022-12-22T16:56:39.053Z,97.48
2022-12-22T16:59:11.129Z,97.47
2022-12-22T17:01:53.276Z,97.37
2022-12-22T17:04:30.563Z,97.67
2022-12-22T17:07:03.031Z,97.47
2022-12-22T17:09:46.862Z,96.77
2022-12-22T17:12:28.302Z,96.85
2022-12-22T17:15:01.755Z,96.73
2022-12-22T17:17:40.175Z,96.57
2022-12-22T17:20:18.188Z,96.91
2022-12-22T17:22:59.175Z,97.60
2022-12-22T17:25:31.669Z,97.21
2022-12-22T17:28:03.686Z,97.29
2022-12-22T17:30:35.841Z,97.60
2022-12-22T17:33:17.510Z,97.23
2022-12-22T17:35:49.510Z,97.50
2022-12-22T17:38:23.065Z,97.57
2022-12-22T17:40:56.999Z,97.14
2022-12-22T17:43:29.003Z,97.58
2022-12-22T17:46:01.305Z,98.53
2022-12-22T17:48:33.252Z,98.70
2022-12-22T17:51:05.359Z,98.58
2022-12-22T17:53:40.887Z,98.18
2022-12-22T17:56:22.703Z,98.12
2022-12-22T17:58:54.991Z,97.99
2022-12-22T18:01:32.493Z,98.26
2022-12-22T18:04:04.943Z,98.02
2022-12-22T18:06:39.350Z,98.40
2022-12-22T18:09:21.198Z,98.66
2022-12-22T18:11:54.163Z,98.24
2022-12-22T18:14:27.570Z,97.93
2022-12-22T18:16:59.502Z,97.60
2022-12-22T18:19:31.590Z,97.91
2022-12-22T18:22:03.599Z,97.45
2022-12-22T18:24:35.614Z,97.10
2022-12-22T18:27:13.850Z,96.86
2022-12-22T18:29:49.361Z,96.96
2022-12-22T18:32:27.434Z,97.12
2022-12-22T18:34:59.894Z,97.05
2022-12-22T18:37:32.054Z,96.85
2022-12-22T18:40:04.791Z,96.57
2022-12-22T18:42:36.767Z,96.76
2022-12-22T18:45:15.025Z,96.81
2022-12-22T18:47:47.177Z,97.05
2022-12-22T18:50:23.806Z,97.22
2022-12-22T18:53:02.658Z,96.99
2022-12-22T18:55:35.608Z,97.11
2022-12-22T18:58:14.600Z,96.93
2022-12-22T19:00:47.213Z,97.40
2022-12-22T19:03:23.613Z,96.83
2022-12-22T19:05:56.160Z,96.38
2022-12-22T19:08:31.526Z,97.30
2022-12-22T19:11:07.279Z,97.72
2022-12-22T19:13:44.850Z,97.46
2022-12-22T19:16:21.542Z,97.70
2022-12-22T19:18:53.750Z,97.10
2022-12-22T19:21:26.017Z,97.43
2022-12-22T19:23:58.048Z,97.63
2022-12-22T19:26:30.043Z,97.65
2022-12-22T19:29:02.259Z,97.96
2022-12-22T19:31:37.479Z,98.79
2022-12-22T19:34:19.504Z,98.50
2022-12-22T19:36:51.562Z,98.58
2022-12-22T19:39:23.494Z,98.50
2022-12-22T19:41:55.583Z,98.49
2022-12-22T19:44:30.459Z,98.83
2022-12-22T19:47:02.870Z,98.96
2022-12-22T19:49:35.179Z,99.16
2022-12-22T19:52:10.133Z,99.40
2022-12-22T19:54:42.121Z,98.87
2022-12-22T19:57:20.604Z,99.14
2022-12-22T19:59:54.330Z,99.49
2022-12-22T20:02:30.665Z,100.00
2022-12-22T20:05:02.877Z,100.00
2022-12-22T20:07:37.097Z,100.00
2022-12-22T20:10:09.929Z,100.00
2022-12-22T20:12:46.531Z,100.00
2022-12-22T20:15:24.389Z,100.00
2022-12-22T20:17:58.307Z,100.00
2022-12-22T20:20:36.876Z,100.00
2022-12-22T20:23:18.401Z,100.00
2022-12-22T20:25:59.961Z,100.00
2022-12-22T20:28:38.874Z,100.00
2022-12-22T20:31:14.349Z,100.00
2022-12-22T20:33:46.694Z,100.00
2022-12-22T20:36:31.986Z,100.00
2022-12-22T20:39:13.410Z,100.00
2022-12-22T20:41:52.285Z,100.00
2022-12-22T20:44:25.277Z,100.00
2022-12-22T20:46:57.263Z,100.00
2022-12-22T20:49:29.399Z,100.00
2022-12-22T20:52:01.335Z,100.00
2022-12-22T20:54:33.335Z,100.00
2022-12-22T20:57:05.648Z,100.00
2022-12-22T20:59:37.605Z,100.00
2022-12-22T21:02:28.446Z,100.00
2022-12-22T21:05:00.890Z,100.00
2022-12-22T21:07:32.826Z,100.00
2022-12-22T21:10:05.535Z,100.00
2022-12-22T21:12:37.745Z,100.00
2022-12-22T21:15:22.137Z,100.00
2022-12-22T21:17:58.540Z,100.00
2022-12-22T21:20:31.823Z,100.00
2022-12-22T21:23:03.771Z,100.00
2022-12-22T21:25:36.404Z,100.00
2022-12-22T21:28:09.634Z,100.00
2022-12-22T21:30:41.838Z,100.00
2022-12-22T21:33:13.847Z,100.00
2022-12-22T21:35:45.949Z,100.00
2022-12-22T21:38:20.948Z,100.00
2022-12-22T21:40:52.971Z,100.00
2022-12-22T21:43:25.555Z,100.00
2022-12-22T21:45:57.579Z,100.00
2022-12-22T21:48:29.773Z,100.00
2022-12-22T21:51:01.724Z,100.00
2022-12-22T21:53:33.776Z,100.00
2022-12-22T21:56:17.520Z,100.00
2022-12-22T21:58:49.437Z,100.00
2022-12-22T22:01:21.446Z,100.00
2022-12-22T22:03:53.500Z,100.00
2022-12-22T22:06:25.663Z,100.00
2022-12-22T22:08:57.632Z,100.00
2022-12-22T22:11:29.675Z,100.00
2022-12-22T22:14:01.668Z,100.00
2022-12-22T22:16:33.662Z,100.00
2022-12-22T22:19:05.687Z,100.00
2022-12-22T22:21:37.632Z,100.00
2022-12-22T22:24:09.633Z,100.00
2022-12-22T22:26:44.865Z,100.00
2022-12-22T22:29:16.899Z,100.00
2022-12-22T22:31:48.987Z,100.00
2022-12-22T22:34:21.024Z,100.00
2022-12-22T22:36:53.016Z,100.00
2022-12-22T22:39:25.081Z,100.00
2022-12-22T22:41:57.064Z,100.00
2022-12-22T22:44:29.014Z,100.00
2022-12-22T22:47:01.102Z,100.00
2022-12-22T22:49:33.075Z,100.00
2022-12-22T22:52:05.220Z,100.00
2022-12-22T22:54:37.248Z,100.00
2022-12-22T22:57:09.234Z,100.00
2022-12-22T22:59:41.193Z,100.00
2022-12-22T23:02:16.322Z,100.00
2022-12-22T23:04:48.402Z,100.00
2022-12-22T23:07:20.403Z,100.00
2022-12-22T23:09:52.368Z,100.00
2022-12-22T23:12:24.525Z,100.00
2022-12-22T23:14:56.531Z,100.00
2022-12-22T23:17:29.432Z,100.00
2022-12-22T23:20:01.387Z,100.00
2022-12-22T23:22:33.370Z,100.00
2022-12-22T23:25:05.727Z,100.00
2022-12-22T23:27:37.712Z,100.00
2022-12-22T23:30:10.575Z,100.00
2022-12-22T23:32:42.601Z,100.00
2022-12-22T23:35:14.621Z,100.00
2022-12-22T23:37:46.575Z,100.00
2022-12-22T23:40:50.493Z,100.00
2022-12-22T23:43:12.516Z,100.00
2022-12-22T23:45:44.512Z,100.00
2022-12-22T23:48:16.563Z,100.00
2022-12-22T23:50:49.791Z,100.00
2022-12-22T23:53:22.214Z,100.00
2022-12-22T23:55:54.154Z,100.00
2022-12-22T23:58:26.341Z,100.00
