createdAt,value
2023-01-28T00:01:31.045Z,3.70
2023-01-28T00:04:01.622Z,4.05
2023-01-28T00:06:32.171Z,3.40
2023-01-28T00:09:02.651Z,3.95
2023-01-28T00:11:33.829Z,3.45
2023-01-28T00:14:05.023Z,3.62
2023-01-28T00:16:35.925Z,3.52
2023-01-28T00:19:06.551Z,3.85
2023-01-28T00:21:38.250Z,4.03
2023-01-28T00:24:09.996Z,3.72
2023-01-28T00:26:40.500Z,3.40
2023-01-28T00:29:10.983Z,3.85
2023-01-28T00:31:41.447Z,3.98
2023-01-28T00:34:12.017Z,3.50
2023-01-28T00:36:42.565Z,3.60
2023-01-28T00:39:17.324Z,4.12
2023-01-28T00:41:47.790Z,3.40
2023-01-28T00:44:18.270Z,4.00
2023-01-28T00:46:48.837Z,4.03
2023-01-28T00:49:19.748Z,3.72
2023-01-28T00:51:50.187Z,3.65
2023-01-28T00:54:22.227Z,3.60
2023-01-28T00:56:53.873Z,3.70
2023-01-28T00:59:24.377Z,4.00
2023-01-28T01:01:57.740Z,3.85
2023-01-28T01:04:32.448Z,4.00
2023-01-28T01:07:04.119Z,4.20
2023-01-28T01:09:34.651Z,3.85
2023-01-28T01:12:05.386Z,4.37
2023-01-28T01:14:37.013Z,3.72
2023-01-28T01:17:08.005Z,4.05
2023-01-28T01:19:39.019Z,4.30
2023-01-28T01:22:09.449Z,3.90
2023-01-28T01:24:39.943Z,3.95
2023-01-28T01:27:10.421Z,3.90
2023-01-28T01:29:40.928Z,4.17
2023-01-28T01:32:12.613Z,3.60
2023-01-28T01:34:43.300Z,4.10
2023-01-28T01:37:13.748Z,3.95
2023-01-28T01:39:45.581Z,4.33
2023-01-28T01:42:16.823Z,4.03
2023-01-28T01:44:59.573Z,3.72
2023-01-28T01:47:33.104Z,3.95
2023-01-28T01:50:15.494Z,3.95
2023-01-28T01:52:49.549Z,3.50
2023-01-28T01:55:23.650Z,3.90
2023-01-28T01:57:57.807Z,3.75
2023-01-28T02:00:28.356Z,3.50
2023-01-28T02:02:59.179Z,3.02
2023-01-28T02:05:29.682Z,3.55
2023-01-28T02:08:02.932Z,3.72
2023-01-28T02:10:33.752Z,3.50
2023-01-28T02:13:04.318Z,3.52
2023-01-28T02:15:35.081Z,3.85
2023-01-28T02:18:07.267Z,3.80
2023-01-28T02:21:06.580Z,3.72
2023-01-28T02:23:48.656Z,3.92
2023-01-28T02:26:29.093Z,3.90
2023-01-28T02:29:14.166Z,3.50
2023-01-28T02:31:47.732Z,3.95
2023-01-28T02:34:49.000Z,4.22
2023-01-28T02:37:34.868Z,4.30
2023-01-28T02:40:14.082Z,4.10
2023-01-28T02:42:44.625Z,4.30
2023-01-28T02:45:28.464Z,5.00
2023-01-28T02:47:58.924Z,4.72
2023-01-28T02:50:34.951Z,4.90
2023-01-28T02:53:32.375Z,5.12
2023-01-28T02:56:20.757Z,3.80
2023-01-28T02:58:56.690Z,3.90
2023-01-28T03:01:35.809Z,3.92
2023-01-28T03:04:22.404Z,3.95
2023-01-28T03:06:55.890Z,4.35
2023-01-28T03:09:27.788Z,4.60
2023-01-28T03:12:22.179Z,4.37
2023-01-28T03:15:19.646Z,4.67
2023-01-28T03:18:13.530Z,4.33
2023-01-28T03:21:26.101Z,4.15
2023-01-28T03:24:20.253Z,4.55
2023-01-28T03:27:15.789Z,4.53
2023-01-28T03:30:05.309Z,4.70
2023-01-28T03:32:54.966Z,4.33
2023-01-28T03:35:45.971Z,4.33
2023-01-28T03:38:22.250Z,4.67
2023-01-28T03:41:00.455Z,4.80
2023-01-28T03:43:32.235Z,4.40
2023-01-28T03:46:03.057Z,4.40
2023-01-28T03:48:34.119Z,4.37
2023-01-28T03:51:04.807Z,4.65
2023-01-28T03:53:36.046Z,4.15
2023-01-28T03:56:06.715Z,4.72
2023-01-28T03:58:50.726Z,4.25
2023-01-28T04:01:21.781Z,3.98
2023-01-28T04:03:53.669Z,4.45
2023-01-28T04:06:24.231Z,4.28
2023-01-28T04:08:56.555Z,3.80
2023-01-28T04:11:28.457Z,3.87
2023-01-28T04:14:00.005Z,4.00
2023-01-28T04:16:30.588Z,4.00
2023-01-28T04:19:01.235Z,3.75
2023-01-28T04:21:32.826Z,3.85
2023-01-28T04:24:03.614Z,3.95
2023-01-28T04:26:34.253Z,3.75
2023-01-28T04:29:04.996Z,4.10
2023-01-28T04:31:36.110Z,3.85
2023-01-28T04:34:07.469Z,4.15
2023-01-28T04:36:38.018Z,3.75
2023-01-28T04:39:08.606Z,3.65
2023-01-28T04:41:39.273Z,3.90
2023-01-28T04:44:11.009Z,3.40
2023-01-28T04:46:41.551Z,3.77
2023-01-28T04:49:13.294Z,4.05
2023-01-28T04:51:43.808Z,3.70
2023-01-28T04:54:14.303Z,3.65
2023-01-28T04:56:44.754Z,4.22
2023-01-28T04:59:16.334Z,3.95
2023-01-28T05:01:46.869Z,4.10
2023-01-28T05:04:17.503Z,3.42
2023-01-28T05:06:47.950Z,4.00
2023-01-28T05:09:18.673Z,3.80
2023-01-28T05:11:50.210Z,4.08
2023-01-28T05:14:21.799Z,4.30
2023-01-28T05:16:52.635Z,4.15
2023-01-28T05:19:23.331Z,3.87
2023-01-28T05:21:54.074Z,4.05
2023-01-28T05:24:24.745Z,4.08
2023-01-28T05:26:55.209Z,3.85
2023-01-28T05:29:25.689Z,4.20
2023-01-28T05:31:56.149Z,4.22
2023-01-28T05:34:26.815Z,4.40
2023-01-28T05:36:58.387Z,4.08
2023-01-28T05:39:29.053Z,4.33
2023-01-28T05:41:59.540Z,4.33
2023-01-28T05:44:30.016Z,4.42
2023-01-28T05:47:00.460Z,3.92
2023-01-28T05:49:31.099Z,4.10
2023-01-28T05:52:02.351Z,3.80
2023-01-28T05:54:32.857Z,4.53
2023-01-28T05:57:04.482Z,4.08
2023-01-28T05:59:34.946Z,4.10
2023-01-28T06:02:05.912Z,4.10
2023-01-28T06:04:36.641Z,4.22
2023-01-28T06:07:07.143Z,4.15
2023-01-28T06:09:37.584Z,4.33
2023-01-28T06:12:08.267Z,4.30
2023-01-28T06:14:38.751Z,4.47
2023-01-28T06:17:09.580Z,4.70
2023-01-28T06:19:40.048Z,4.40
2023-01-28T06:22:10.821Z,4.58
2023-01-28T06:24:41.278Z,4.80
2023-01-28T06:27:11.852Z,5.08
2023-01-28T06:29:42.314Z,5.12
2023-01-28T06:32:12.865Z,5.10
2023-01-28T06:34:43.432Z,5.40
2023-01-28T06:37:17.034Z,5.28
2023-01-28T06:39:47.489Z,5.00
2023-01-28T06:42:17.955Z,5.08
2023-01-28T06:44:48.472Z,5.50
2023-01-28T06:47:18.931Z,5.22
2023-01-28T06:49:49.564Z,5.50
2023-01-28T06:52:20.476Z,5.80
2023-01-28T06:54:50.945Z,5.58
2023-01-28T06:57:21.594Z,6.12
2023-01-28T06:59:52.635Z,5.70
2023-01-28T07:02:23.125Z,5.37
2023-01-28T07:04:53.726Z,5.92
2023-01-28T07:07:24.207Z,5.12
2023-01-28T07:09:54.886Z,5.12
2023-01-28T07:12:25.419Z,5.50
2023-01-28T07:14:55.903Z,5.40
2023-01-28T07:17:26.451Z,6.00
2023-01-28T07:19:56.916Z,5.80
2023-01-28T07:22:27.347Z,5.37
2023-01-28T07:24:59.129Z,5.55
2023-01-28T07:27:29.554Z,5.28
2023-01-28T07:30:00.036Z,4.95
2023-01-28T07:32:30.459Z,4.90
2023-01-28T07:35:01.038Z,4.83
2023-01-28T07:37:32.735Z,5.00
2023-01-28T07:40:03.214Z,5.08
2023-01-28T07:42:33.775Z,5.00
2023-01-28T07:45:05.383Z,5.12
2023-01-28T07:47:35.871Z,4.70
2023-01-28T07:50:06.702Z,5.10
2023-01-28T07:52:40.125Z,5.70
2023-01-28T07:55:12.030Z,5.00
2023-01-28T07:57:59.824Z,5.53
2023-01-28T08:00:32.941Z,4.83
2023-01-28T08:03:08.760Z,5.05
2023-01-28T08:05:44.743Z,5.20
2023-01-28T08:08:16.051Z,5.33
2023-01-28T08:10:47.221Z,5.35
2023-01-28T08:13:18.692Z,5.97
2023-01-28T08:15:49.590Z,6.17
2023-01-28T08:18:20.131Z,7.25
2023-01-28T08:20:50.886Z,6.97
2023-01-28T08:23:23.280Z,7.15
2023-01-28T08:25:54.679Z,7.08
2023-01-28T08:28:25.200Z,6.05
2023-01-28T08:30:55.840Z,6.03
2023-01-28T08:33:26.442Z,7.55
2023-01-28T08:35:57.020Z,6.42
2023-01-28T08:38:27.440Z,5.70
2023-01-28T08:41:02.776Z,5.85
2023-01-28T08:46:08.191Z,6.53
2023-01-28T08:48:39.898Z,6.30
2023-01-28T08:51:11.136Z,5.92
2023-01-28T08:53:41.575Z,5.47
2023-01-28T08:56:12.425Z,5.62
2023-01-28T08:58:42.915Z,5.20
2023-01-28T09:01:13.427Z,6.03
2023-01-28T09:03:43.953Z,5.53
2023-01-28T09:06:14.479Z,5.30
2023-01-28T09:08:44.944Z,5.72
2023-01-28T09:11:15.412Z,5.42
2023-01-28T09:13:45.856Z,4.95
2023-01-28T09:16:16.400Z,4.90
2023-01-28T09:18:48.580Z,4.97
2023-01-28T09:21:23.528Z,4.67
2023-01-28T09:24:01.040Z,4.50
2023-01-28T09:26:33.285Z,4.65
2023-01-28T09:29:03.765Z,4.60
2023-01-28T09:31:34.351Z,5.60
2023-01-28T09:34:04.887Z,5.92
2023-01-28T09:36:35.930Z,6.62
2023-01-28T09:39:08.649Z,7.08
2023-01-28T09:41:55.709Z,6.22
2023-01-28T09:44:35.053Z,7.30
2023-01-28T09:47:08.261Z,7.15
2023-01-28T09:49:47.804Z,6.45
2023-01-28T09:52:21.545Z,5.83
2023-01-28T09:54:59.080Z,9.70
2023-01-28T09:57:43.020Z,10.58
2023-01-28T10:00:20.678Z,10.55
2023-01-28T10:03:22.795Z,11.18
2023-01-28T10:06:03.602Z,8.60
2023-01-28T10:08:40.063Z,9.10
2023-01-28T10:11:19.379Z,10.15
2023-01-28T10:14:04.951Z,8.58
2023-01-28T10:16:44.134Z,8.40
2023-01-28T10:19:20.301Z,8.93
2023-01-28T10:21:59.898Z,7.17
2023-01-28T10:24:33.322Z,7.17
2023-01-28T10:27:04.631Z,7.10
2023-01-28T10:29:36.628Z,7.10
2023-01-28T10:32:18.499Z,6.67
2023-01-28T10:34:49.164Z,7.03
2023-01-28T10:37:20.037Z,7.28
2023-01-28T10:39:52.239Z,7.90
2023-01-28T10:42:28.445Z,7.35
2023-01-28T10:45:04.369Z,7.60
2023-01-28T10:47:46.825Z,7.67
2023-01-28T10:50:20.541Z,8.25
2023-01-28T10:52:59.227Z,8.73
2023-01-28T10:55:32.829Z,8.50
2023-01-28T10:58:05.975Z,7.65
2023-01-28T11:00:40.337Z,5.37
2023-01-28T11:03:19.538Z,7.03
2023-01-28T11:05:55.521Z,7.62
2023-01-28T11:08:28.696Z,8.10
2023-01-28T11:10:59.828Z,7.85
2023-01-28T11:13:31.726Z,7.80
2023-01-28T11:16:15.306Z,8.55
2023-01-28T11:19:06.881Z,9.33
2023-01-28T11:21:37.669Z,10.30
2023-01-28T11:24:17.064Z,10.00
2023-01-28T11:26:50.550Z,10.82
2023-01-28T11:29:36.747Z,10.80
2023-01-28T11:32:08.757Z,7.30
2023-01-28T11:34:42.215Z,7.20
2023-01-28T11:37:16.843Z,6.47
2023-01-28T11:39:47.292Z,6.67
2023-01-28T11:42:23.026Z,5.97
2023-01-28T11:44:53.487Z,6.08
2023-01-28T11:47:35.759Z,5.30
2023-01-28T11:50:21.273Z,6.50
2023-01-28T11:53:06.835Z,5.75
2023-01-28T11:55:49.976Z,6.30
2023-01-28T11:58:32.400Z,4.97
2023-01-28T12:01:13.145Z,4.95
2023-01-28T12:03:49.654Z,3.20
2023-01-28T12:06:46.929Z,3.08
2023-01-28T12:09:26.417Z,2.65
2023-01-28T12:12:14.432Z,2.17
2023-01-28T12:15:10.483Z,2.72
2023-01-28T12:18:15.859Z,3.30
2023-01-28T12:20:55.087Z,2.37
2023-01-28T12:23:57.606Z,2.60
2023-01-28T12:26:56.847Z,3.60
2023-01-28T12:29:30.226Z,3.25
2023-01-28T12:32:34.122Z,2.58
2023-01-28T12:35:13.130Z,2.12
2023-01-28T12:37:58.087Z,1.90
2023-01-28T12:40:50.965Z,1.80
2023-01-28T12:43:30.396Z,2.12
2023-01-28T12:46:03.799Z,1.70
2023-01-28T12:48:40.983Z,1.70
2023-01-28T12:51:23.400Z,2.27
2023-01-28T12:54:01.028Z,5.12
2023-01-28T12:56:34.397Z,6.55
2023-01-28T12:59:22.517Z,6.20
2023-01-28T13:01:55.926Z,5.10
2023-01-28T13:04:50.739Z,3.72
2023-01-28T13:07:32.459Z,4.40
2023-01-28T13:10:08.891Z,3.80
2023-01-28T13:12:42.199Z,4.70
2023-01-28T13:15:18.384Z,5.40
2023-01-28T13:18:01.673Z,3.30
2023-01-28T13:20:55.657Z,2.45
2023-01-28T13:23:28.195Z,3.87
2023-01-28T13:26:00.297Z,3.27
2023-01-28T13:28:33.661Z,2.67
2023-01-28T13:31:10.301Z,2.60
2023-01-28T13:33:42.973Z,2.70
2023-01-28T13:36:37.444Z,3.15
2023-01-28T13:39:25.428Z,2.20
2023-01-28T13:42:10.264Z,3.80
2023-01-28T13:44:40.865Z,4.60
2023-01-28T13:47:14.219Z,6.12
2023-01-28T13:49:47.686Z,2.80
2023-01-28T13:52:33.971Z,2.47
2023-01-28T13:55:26.050Z,2.42
2023-01-28T13:58:08.290Z,1.92
2023-01-28T14:00:50.545Z,4.25
2023-01-28T14:03:26.705Z,3.72
2023-01-28T14:06:21.639Z,3.65
2023-01-28T14:12:07.116Z,2.15
2023-01-28T14:14:58.795Z,1.72
2023-01-28T14:17:50.541Z,1.85
2023-01-28T14:20:30.050Z,1.65
2023-01-28T14:23:06.770Z,2.08
2023-01-28T14:25:43.858Z,2.60
2023-01-28T14:28:17.253Z,2.75
2023-01-28T14:30:52.008Z,1.87
2023-01-28T14:33:24.349Z,2.65
2023-01-28T14:35:56.641Z,2.70
2023-01-28T14:38:27.087Z,2.75
2023-01-28T14:40:57.657Z,3.27
2023-01-28T14:43:29.172Z,3.80
2023-01-28T14:46:14.461Z,4.97
2023-01-28T14:49:03.032Z,4.22
2023-01-28T14:51:51.369Z,4.30
2023-01-28T14:54:46.019Z,4.10
2023-01-28T14:57:41.829Z,5.47
2023-01-28T15:00:24.529Z,4.17
2023-01-28T15:02:55.328Z,4.20
2023-01-28T15:05:28.696Z,4.50
2023-01-28T15:07:59.370Z,3.92
2023-01-28T15:10:33.381Z,4.17
2023-01-28T15:13:12.837Z,3.85
2023-01-28T15:15:45.235Z,4.08
2023-01-28T15:18:20.179Z,4.17
2023-01-28T15:20:53.664Z,4.10
2023-01-28T15:23:30.006Z,3.77
2023-01-28T15:26:00.989Z,3.87
2023-01-28T15:28:34.266Z,4.72
2023-01-28T15:31:05.371Z,4.28
2023-01-28T15:33:35.996Z,3.95
2023-01-28T15:36:07.875Z,4.03
2023-01-28T15:38:39.523Z,3.98
2023-01-28T15:41:09.992Z,4.15
2023-01-28T15:43:41.668Z,4.17
2023-01-28T15:46:14.123Z,3.98
2023-01-28T15:48:47.888Z,5.65
2023-01-28T15:51:32.385Z,6.85
2023-01-28T15:54:08.632Z,5.28
2023-01-28T15:56:39.268Z,5.25
2023-01-28T15:59:28.867Z,5.20
2023-01-28T16:02:23.946Z,5.12
2023-01-28T16:05:03.359Z,8.80
2023-01-28T16:07:36.210Z,11.70
2023-01-28T16:10:08.043Z,12.82
2023-01-28T16:12:38.939Z,19.95
2023-01-28T16:15:12.625Z,17.95
2023-01-28T16:17:45.735Z,17.02
2023-01-28T16:20:25.808Z,14.98
2023-01-28T16:22:58.935Z,18.77
2023-01-28T16:25:32.530Z,15.53
2023-01-28T16:28:05.547Z,18.20
2023-01-28T16:30:36.178Z,19.57
2023-01-28T16:33:06.810Z,17.80
2023-01-28T16:36:01.319Z,15.88
2023-01-28T16:38:10.292Z,18.70
2023-01-28T16:40:40.878Z,16.30
2023-01-28T16:43:14.625Z,15.32
2023-01-28T16:45:46.373Z,19.17
2023-01-28T16:48:18.236Z,19.12
2023-01-28T16:50:48.884Z,20.17
2023-01-28T16:53:28.758Z,20.00
2023-01-28T16:55:59.726Z,15.70
2023-01-28T16:58:30.816Z,13.15
2023-01-28T17:01:01.933Z,11.28
2023-01-28T17:03:32.623Z,10.63
2023-01-28T17:06:03.201Z,10.43
2023-01-28T17:08:34.507Z,10.15
2023-01-28T17:11:05.360Z,8.45
2023-01-28T17:13:37.852Z,9.18
2023-01-28T17:16:10.670Z,7.67
2023-01-28T17:18:44.463Z,7.05
2023-01-28T17:21:19.808Z,7.50
2023-01-28T17:23:52.882Z,6.58
2023-01-28T17:26:25.626Z,6.33
2023-01-28T17:29:01.725Z,6.58
2023-01-28T17:31:36.993Z,5.75
2023-01-28T17:34:10.568Z,6.12
2023-01-28T17:36:41.487Z,5.90
2023-01-28T17:39:21.354Z,5.62
2023-01-28T17:41:57.107Z,5.92
2023-01-28T17:44:29.227Z,4.47
2023-01-28T17:47:02.948Z,5.72
2023-01-28T17:49:35.202Z,6.33
2023-01-28T17:52:11.985Z,8.05
2023-01-28T17:54:45.822Z,10.15
2023-01-28T17:57:18.514Z,10.40
2023-01-28T17:59:50.181Z,14.10
2023-01-28T18:02:25.006Z,13.90
2023-01-28T18:04:56.498Z,11.90
2023-01-28T18:07:28.686Z,11.80
2023-01-28T18:10:00.034Z,12.70
2023-01-28T18:12:32.184Z,13.13
2023-01-28T18:15:10.309Z,12.07
2023-01-28T18:17:50.269Z,11.90
2023-01-28T18:20:24.160Z,9.70
2023-01-28T18:22:58.126Z,9.80
2023-01-28T18:25:30.757Z,11.85
2023-01-28T18:28:03.866Z,12.45
2023-01-28T18:30:35.713Z,9.80
2023-01-28T18:33:07.566Z,8.68
2023-01-28T18:35:46.545Z,7.80
2023-01-28T18:38:22.044Z,8.33
2023-01-28T18:40:58.262Z,8.63
2023-01-28T18:43:31.366Z,9.00
2023-01-28T18:46:03.915Z,10.50
2023-01-28T18:48:35.687Z,9.10
2023-01-28T18:51:17.485Z,8.35
2023-01-28T18:53:43.276Z,8.75
2023-01-28T18:56:15.267Z,8.63
2023-01-28T18:58:46.267Z,8.05
2023-01-28T19:01:21.333Z,8.05
2023-01-28T19:03:57.370Z,8.25
2023-01-28T19:06:31.346Z,7.45
2023-01-28T19:09:07.624Z,7.90
2023-01-28T19:11:43.181Z,7.70
2023-01-28T19:14:16.532Z,7.75
2023-01-28T19:16:47.508Z,8.05
2023-01-28T19:19:20.260Z,8.45
2023-01-28T19:21:54.985Z,9.63
2023-01-28T19:24:27.662Z,9.05
2023-01-28T19:27:02.089Z,12.23
2023-01-28T19:29:35.471Z,13.32
2023-01-28T19:32:10.559Z,11.53
2023-01-28T19:34:44.288Z,9.58
2023-01-28T19:37:18.211Z,7.37
2023-01-28T19:39:50.683Z,9.73
2023-01-28T19:42:26.308Z,9.65
2023-01-28T19:45:01.931Z,10.20
2023-01-28T19:47:35.464Z,10.65
2023-01-28T19:50:11.035Z,11.63
2023-01-28T19:52:43.172Z,12.58
2023-01-28T19:55:15.830Z,12.58
2023-01-28T19:57:51.300Z,12.05
2023-01-28T20:00:23.426Z,12.13
2023-01-28T20:02:57.532Z,11.63
2023-01-28T20:05:29.933Z,10.93
2023-01-28T20:08:03.936Z,10.35
2023-01-28T20:10:40.824Z,9.73
2023-01-28T20:13:14.259Z,9.63
2023-01-28T20:15:48.249Z,9.80
2023-01-28T20:18:25.458Z,10.48
2023-01-28T20:20:58.335Z,9.25
2023-01-28T20:23:30.149Z,9.65
2023-01-28T20:26:02.875Z,11.25
2023-01-28T20:28:38.348Z,10.72
2023-01-28T20:31:13.906Z,10.48
2023-01-28T20:33:46.810Z,13.03
2023-01-28T20:36:21.948Z,11.60
2023-01-28T20:38:55.877Z,12.13
2023-01-28T20:41:29.633Z,11.10
2023-01-28T20:44:05.850Z,11.65
2023-01-28T20:46:37.933Z,13.75
2023-01-28T20:49:11.630Z,12.75
2023-01-28T20:51:47.653Z,12.05
2023-01-28T20:54:23.711Z,12.25
2023-01-28T20:56:58.094Z,13.48
2023-01-28T20:59:32.051Z,12.33
2023-01-28T21:02:08.725Z,12.85
2023-01-28T21:04:40.930Z,12.50
2023-01-28T21:07:17.157Z,12.70
2023-01-28T21:09:52.479Z,12.18
2023-01-28T21:12:25.592Z,12.03
2023-01-28T21:15:02.338Z,12.20
2023-01-28T21:17:39.201Z,11.73
2023-01-28T21:20:14.460Z,11.85
2023-01-28T21:22:57.474Z,11.83
2023-01-28T21:25:29.180Z,11.65
2023-01-28T21:28:02.556Z,12.00
2023-01-28T21:30:34.869Z,11.65
2023-01-28T21:33:11.215Z,11.57
2023-01-28T21:35:47.394Z,11.83
2023-01-28T21:38:22.519Z,11.48
2023-01-28T21:40:58.362Z,12.43
2023-01-28T21:43:34.174Z,12.15
2023-01-28T21:46:11.286Z,13.00
2023-01-28T21:48:45.386Z,13.65
2023-01-28T21:51:36.724Z,13.83
2023-01-28T21:54:14.326Z,14.28
2023-01-28T21:56:52.340Z,15.45
2023-01-28T21:59:31.491Z,16.42
2023-01-28T22:02:10.339Z,17.32
2023-01-28T22:04:54.080Z,16.55
2023-01-28T22:07:26.962Z,18.75
2023-01-28T22:09:57.689Z,18.05
2023-01-28T22:12:31.750Z,17.02
2023-01-28T22:15:05.147Z,16.05
2023-01-28T22:17:38.200Z,14.93
2023-01-28T22:20:10.863Z,15.32
2023-01-28T22:22:42.901Z,14.90
2023-01-28T22:25:19.422Z,15.40
2023-01-28T22:27:53.501Z,13.85
2023-01-28T22:30:24.538Z,13.98
2023-01-28T22:33:05.341Z,14.05
2023-01-28T22:35:41.426Z,14.47
2023-01-28T22:38:13.211Z,14.25
2023-01-28T22:40:46.303Z,14.83
2023-01-28T22:43:19.187Z,15.30
2023-01-28T22:45:59.055Z,14.53
2023-01-28T22:48:31.379Z,13.75
2023-01-28T22:51:10.675Z,13.70
2023-01-28T22:53:42.907Z,14.13
2023-01-28T22:56:14.466Z,14.13
2023-01-28T22:58:56.741Z,14.38
2023-01-28T23:01:29.758Z,14.05
2023-01-28T23:04:02.318Z,13.85
2023-01-28T23:06:34.830Z,13.80
2023-01-28T23:09:07.415Z,14.18
2023-01-28T23:11:38.961Z,13.80
2023-01-28T23:14:30.387Z,14.00
2023-01-28T23:17:20.937Z,14.23
2023-01-28T23:20:13.785Z,13.83
2023-01-28T23:23:04.605Z,13.55
2023-01-28T23:25:37.194Z,13.98
2023-01-28T23:28:10.531Z,14.25
2023-01-28T23:30:52.036Z,14.18
2023-01-28T23:33:31.045Z,15.03
2023-01-28T23:36:03.503Z,15.13
2023-01-28T23:38:35.481Z,13.98
2023-01-28T23:41:08.609Z,15.10
2023-01-28T23:43:39.511Z,15.50
2023-01-28T23:46:10.579Z,15.75
2023-01-28T23:48:41.255Z,15.32
2023-01-28T23:51:13.073Z,16.23
2023-01-28T23:53:44.824Z,15.50
2023-01-28T23:56:15.443Z,16.00
2023-01-28T23:58:45.969Z,15.05
