createdAt,value
2019-01-26T00:00:35.542Z,-1.7
2019-01-26T00:01:25.037Z,-1.7
2019-01-26T00:02:15.654Z,-1.8
2019-01-26T00:03:05.710Z,-1.7
2019-01-26T00:03:55.220Z,-1.7
2019-01-26T00:04:45.285Z,-1.7
2019-01-26T00:05:35.884Z,-1.8
2019-01-26T00:06:25.418Z,-1.8
2019-01-26T00:07:15.727Z,-1.8
2019-01-26T00:08:05.783Z,-1.8
2019-01-26T00:08:56.116Z,-1.8
2019-01-26T00:09:45.882Z,-1.8
2019-01-26T00:10:35.944Z,-1.8
2019-01-26T00:11:26.282Z,-1.8
2019-01-26T00:12:16.066Z,-1.8
2019-01-26T00:13:06.406Z,-1.8
2019-01-26T00:13:55.904Z,-1.8
2019-01-26T00:14:46.514Z,-1.8
2019-01-26T00:15:36.350Z,-1.8
2019-01-26T00:16:26.364Z,-1.8
2019-01-26T00:17:16.408Z,-1.8
2019-01-26T00:18:06.188Z,-1.8
2019-01-26T00:18:56.576Z,-1.8
2019-01-26T00:19:46.581Z,-1.9
2019-01-26T00:20:38.278Z,-1.9
2019-01-26T00:21:26.414Z,-1.9
2019-01-26T00:22:16.463Z,-1.9
2019-01-26T00:23:06.823Z,-1.9
2019-01-26T00:23:57.145Z,-1.9
2019-01-26T00:24:46.929Z,-1.9
2019-01-26T00:25:37.041Z,-1.9
2019-01-26T00:26:27.315Z,-1.9
2019-01-26T00:27:17.368Z,-1.9
2019-01-26T00:28:07.425Z,-1.9
2019-01-26T00:28:57.480Z,-1.9
2019-01-26T00:29:47.550Z,-1.9
2019-01-26T00:30:37.597Z,-1.9
2019-01-26T00:31:27.655Z,-1.9
2019-01-26T00:32:17.441Z,-1.9
2019-01-26T00:33:07.521Z,-1.9
2019-01-26T00:33:57.850Z,-1.9
2019-01-26T00:34:47.959Z,-1.9
2019-01-26T00:35:37.678Z,-2
2019-01-26T00:36:28.008Z,-2
2019-01-26T00:37:17.785Z,-2
2019-01-26T00:38:08.122Z,-2
2019-01-26T00:38:57.897Z,-2
2019-01-26T00:39:48.239Z,-2
2019-01-26T00:40:38.287Z,-2
2019-01-26T00:41:28.072Z,-2
2019-01-26T00:42:18.400Z,-2
2019-01-26T00:43:08.189Z,-2
2019-01-26T00:43:58.526Z,-2
2019-01-26T00:44:48.583Z,-2.1
2019-01-26T00:45:38.634Z,-2.1
2019-01-26T00:46:30.221Z,-2.1
2019-01-26T00:47:18.754Z,-2.1
2019-01-26T00:48:08.809Z,-2.1
2019-01-26T00:48:58.593Z,-2.1
2019-01-26T00:49:48.376Z,-2.1
2019-01-26T00:50:38.981Z,-2.1
2019-01-26T00:51:28.763Z,-2.1
2019-01-26T00:52:18.815Z,-2.1
2019-01-26T00:53:08.593Z,-2.1
2019-01-26T00:53:58.926Z,-2.1
2019-01-26T00:54:49.316Z,-2.1
2019-01-26T00:55:39.318Z,-2.1
2019-01-26T00:56:29.386Z,-2.1
2019-01-26T00:57:18.888Z,-2.2
2019-01-26T00:58:09.498Z,-2.2
2019-01-26T00:58:59.224Z,-2.2
2019-01-26T00:59:49.340Z,-2.2
2019-01-26T01:00:39.670Z,-2.2
2019-01-26T01:01:29.721Z,-2.2
2019-01-26T01:02:19.805Z,-2.2
2019-01-26T01:03:09.338Z,-2.2
2019-01-26T01:03:59.909Z,-2.2
2019-01-26T01:04:49.966Z,-2.2
2019-01-26T01:05:40.010Z,-2.2
2019-01-26T01:06:29.798Z,-2.3
2019-01-26T01:07:19.848Z,-2.3
2019-01-26T01:08:10.180Z,-2.3
2019-01-26T01:08:59.977Z,-2.3
2019-01-26T01:09:50.605Z,-2.3
2019-01-26T01:10:40.352Z,-2.3
2019-01-26T01:11:29.872Z,-2.3
2019-01-26T01:12:20.198Z,-2.3
2019-01-26T01:13:10.543Z,-2.3
2019-01-26T01:14:00.322Z,-2.3
2019-01-26T01:14:50.371Z,-2.3
2019-01-26T01:15:40.165Z,-2.3
2019-01-26T01:16:37.783Z,-2.3
2019-01-26T01:17:20.269Z,-2.3
2019-01-26T01:18:10.885Z,-2.3
2019-01-26T01:19:00.846Z,-2.3
2019-01-26T01:19:50.711Z,-2.3
2019-01-26T01:20:40.502Z,-2.4
2019-01-26T01:21:31.142Z,-2.4
2019-01-26T01:22:21.176Z,-2.4
2019-01-26T01:23:11.249Z,-2.4
2019-01-26T01:24:01.015Z,-2.4
2019-01-26T01:24:51.064Z,-2.4
2019-01-26T01:25:41.394Z,-2.4
2019-01-26T01:26:30.647Z,-2.4
2019-01-26T01:27:21.505Z,-2.4
2019-01-26T01:28:11.564Z,-2.4
2019-01-26T01:29:01.071Z,-2.4
2019-01-26T01:29:51.676Z,-2.4
2019-01-26T01:30:41.453Z,-2.4
2019-01-26T01:31:31.799Z,-2.4
2019-01-26T01:32:21.850Z,-2.4
2019-01-26T01:33:13.147Z,-2.4
2019-01-26T01:34:01.965Z,-2.4
2019-01-26T01:34:52.415Z,-2.4
2019-01-26T01:35:41.801Z,-2.4
2019-01-26T01:36:31.860Z,-2.4
2019-01-26T01:37:21.926Z,-2.4
2019-01-26T01:38:11.975Z,-2.4
2019-01-26T01:39:02.309Z,-2.4
2019-01-26T01:39:52.363Z,-2.4
2019-01-26T01:40:42.427Z,-2.4
2019-01-26T01:41:32.216Z,-2.4
2019-01-26T01:42:22.545Z,-2.4
2019-01-26T01:43:12.590Z,-2.4
2019-01-26T01:44:02.380Z,-2.4
2019-01-26T01:44:52.481Z,-2.4
2019-01-26T01:45:42.492Z,-2.4
2019-01-26T01:46:32.552Z,-2.4
2019-01-26T01:47:22.340Z,-2.4
2019-01-26T01:48:12.955Z,-2.5
2019-01-26T01:49:03.017Z,-2.4
2019-01-26T01:49:52.772Z,-2.4
2019-01-26T01:50:42.568Z,-2.5
2019-01-26T01:51:32.899Z,-2.5
2019-01-26T01:52:23.222Z,-2.5
2019-01-26T01:53:13.292Z,-2.5
2019-01-26T01:54:03.358Z,-2.5
2019-01-26T01:54:53.408Z,-2.5
2019-01-26T01:55:43.452Z,-2.5
2019-01-26T01:56:33.250Z,-2.5
2019-01-26T01:57:23.577Z,-2.5
2019-01-26T01:58:13.095Z,-2.5
2019-01-26T01:59:03.694Z,-2.5
2019-01-26T01:59:53.473Z,-2.5
2019-01-26T02:00:43.529Z,-2.5
2019-01-26T02:01:33.584Z,-2.5
2019-01-26T02:02:23.645Z,-2.5
2019-01-26T02:03:13.989Z,-2.5
2019-01-26T02:04:03.791Z,-2.5
2019-01-26T02:04:54.090Z,-2.5
2019-01-26T02:05:43.874Z,-2.5
2019-01-26T02:06:33.674Z,-2.5
2019-01-26T02:07:24.302Z,-2.6
2019-01-26T02:08:14.321Z,-2.5
2019-01-26T02:09:04.383Z,-2.6
2019-01-26T02:09:54.434Z,-2.6
2019-01-26T02:10:44.209Z,-2.6
2019-01-26T02:11:34.009Z,-2.6
2019-01-26T02:12:24.616Z,-2.6
2019-01-26T02:13:14.669Z,-2.6
2019-01-26T02:14:04.166Z,-2.6
2019-01-26T02:14:54.778Z,-2.6
2019-01-26T02:15:44.841Z,-2.6
2019-01-26T02:16:34.618Z,-2.6
2019-01-26T02:17:24.406Z,-2.6
2019-01-26T02:18:14.463Z,-2.6
2019-01-26T02:19:05.065Z,-2.6
2019-01-26T02:19:54.853Z,-2.6
2019-01-26T02:20:44.908Z,-2.6
2019-01-26T02:21:35.233Z,-2.6
2019-01-26T02:22:25.030Z,-2.6
2019-01-26T02:23:15.355Z,-2.6
2019-01-26T02:24:04.873Z,-2.6
2019-01-26T02:24:54.923Z,-2.6
2019-01-26T02:25:45.250Z,-2.6
2019-01-26T02:26:35.311Z,-2.6
2019-01-26T02:27:25.098Z,-2.6
2019-01-26T02:28:15.428Z,-2.6
2019-01-26T02:29:05.755Z,-2.6
2019-01-26T02:29:55.822Z,-2.6
2019-01-26T02:30:45.873Z,-2.6
2019-01-26T02:31:35.685Z,-2.6
2019-01-26T02:32:25.995Z,-2.6
2019-01-26T02:33:16.050Z,-2.6
2019-01-26T02:34:06.136Z,-2.6
2019-01-26T02:34:55.897Z,-2.6
2019-01-26T02:35:46.228Z,-2.6
2019-01-26T02:36:35.745Z,-2.6
2019-01-26T02:37:26.063Z,-2.6
2019-01-26T02:38:16.412Z,-2.6
2019-01-26T02:39:06.178Z,-2.6
2019-01-26T02:39:56.225Z,-2.6
2019-01-26T02:40:46.572Z,-2.6
2019-01-26T02:41:36.633Z,-2.6
2019-01-26T02:42:25.668Z,-2.6
2019-01-26T02:43:16.259Z,-2.6
2019-01-26T02:44:06.525Z,-2.6
2019-01-26T02:44:56.107Z,-2.6
2019-01-26T02:45:46.651Z,-2.6
2019-01-26T02:46:36.689Z,-2.6
2019-01-26T02:47:26.289Z,-2.6
2019-01-26T02:48:16.336Z,-2.6
2019-01-26T02:49:06.665Z,-2.6
2019-01-26T02:49:56.457Z,-2.6
2019-01-26T02:50:46.793Z,-2.6
2019-01-26T02:51:36.841Z,-2.6
2019-01-26T02:52:26.896Z,-2.6
2019-01-26T02:53:16.946Z,-2.6
2019-01-26T02:54:07.019Z,-2.7
2019-01-26T02:54:57.109Z,-2.6
2019-01-26T02:55:47.636Z,-2.6
2019-01-26T02:56:36.906Z,-2.6
2019-01-26T02:57:27.717Z,-2.7
2019-01-26T02:58:17.796Z,-2.6
2019-01-26T02:59:07.841Z,-2.6
2019-01-26T02:59:57.628Z,-2.7
2019-01-26T03:00:47.956Z,-2.7
2019-01-26T03:01:37.720Z,-2.7
2019-01-26T03:02:27.807Z,-2.7
2019-01-26T03:03:18.116Z,-2.6
2019-01-26T03:04:08.191Z,-2.6
2019-01-26T03:04:57.418Z,-2.6
2019-01-26T03:08:31.061Z,-2.7
2019-01-26T03:09:20.988Z,-2.7
2019-01-26T03:10:11.046Z,-2.7
2019-01-26T03:11:01.094Z,-2.7
2019-01-26T03:11:51.150Z,-2.7
2019-01-26T03:12:41.212Z,-2.7
2019-01-26T03:13:30.715Z,-2.7
2019-01-26T03:14:21.311Z,-2.7
2019-01-26T03:15:11.118Z,-2.7
2019-01-26T03:16:01.427Z,-2.7
2019-01-26T03:16:51.486Z,-2.7
2019-01-26T03:17:41.288Z,-2.7
2019-01-26T03:18:31.586Z,-2.7
2019-01-26T03:19:21.647Z,-2.7
2019-01-26T03:20:11.459Z,-2.7
2019-01-26T03:21:01.505Z,-2.7
2019-01-26T03:21:51.827Z,-2.7
2019-01-26T03:22:41.907Z,-2.7
2019-01-26T03:23:31.682Z,-2.7
2019-01-26T03:24:21.987Z,-2.7
2019-01-26T03:25:11.787Z,-2.7
2019-01-26T03:26:01.850Z,-2.7
2019-01-26T03:26:51.899Z,-2.7
2019-01-26T03:27:42.235Z,-2.7
2019-01-26T03:28:32.016Z,-2.7
2019-01-26T03:29:22.072Z,-2.7
2019-01-26T03:30:12.197Z,-2.7
2019-01-26T03:31:02.592Z,-2.7
2019-01-26T03:31:52.286Z,-2.7
2019-01-26T03:32:42.635Z,-2.7
2019-01-26T03:33:32.387Z,-2.7
2019-01-26T03:34:22.419Z,-2.7
2019-01-26T03:35:12.750Z,-2.7
2019-01-26T03:36:02.914Z,-2.7
2019-01-26T03:36:52.875Z,-2.7
2019-01-26T03:37:42.646Z,-2.7
2019-01-26T03:38:32.962Z,-2.7
2019-01-26T03:39:23.042Z,-2.7
2019-01-26T03:40:12.808Z,-2.8
2019-01-26T03:41:02.867Z,-2.8
2019-01-26T03:41:53.196Z,-2.7
2019-01-26T03:42:43.276Z,-2.7
2019-01-26T03:43:33.037Z,-2.8
2019-01-26T03:44:23.093Z,-2.8
2019-01-26T03:45:13.450Z,-2.8
2019-01-26T03:46:03.491Z,-2.8
2019-01-26T03:46:53.552Z,-2.8
2019-01-26T03:47:43.617Z,-2.8
2019-01-26T03:48:33.683Z,-2.8
2019-01-26T03:49:23.707Z,-2.8
2019-01-26T03:50:13.495Z,-2.8
2019-01-26T03:51:03.845Z,-2.8
2019-01-26T03:51:53.898Z,-2.8
2019-01-26T03:52:43.676Z,-2.8
2019-01-26T03:53:34.012Z,-2.8
2019-01-26T03:54:24.088Z,-2.8
2019-01-26T03:55:14.111Z,-2.8
2019-01-26T03:56:04.175Z,-2.8
2019-01-26T03:56:54.273Z,-2.8
2019-01-26T03:57:44.303Z,-2.8
2019-01-26T03:58:34.115Z,-2.8
2019-01-26T03:59:24.241Z,-2.8
2019-01-26T04:00:14.463Z,-2.8
2019-01-26T04:01:04.525Z,-2.8
2019-01-26T04:01:54.318Z,-2.8
2019-01-26T04:02:44.360Z,-2.8
2019-01-26T04:03:34.732Z,-2.8
2019-01-26T04:04:24.745Z,-2.8
2019-01-26T04:05:14.554Z,-2.8
2019-01-26T04:06:04.880Z,-2.8
2019-01-26T04:06:54.646Z,-2.8
2019-01-26T04:07:45.032Z,-2.8
2019-01-26T04:08:34.773Z,-2.8
2019-01-26T04:09:25.085Z,-2.8
2019-01-26T04:10:14.877Z,-2.8
2019-01-26T04:11:05.265Z,-2.8
2019-01-26T04:11:55.307Z,-2.8
2019-01-26T04:12:45.375Z,-2.8
2019-01-26T04:13:35.424Z,-2.8
2019-01-26T04:14:25.437Z,-2.8
2019-01-26T04:15:15.504Z,-2.8
2019-01-26T04:16:05.273Z,-2.8
2019-01-26T04:16:55.598Z,-2.9
2019-01-26T04:17:45.696Z,-2.8
2019-01-26T04:18:35.719Z,-2.9
2019-01-26T04:19:25.498Z,-2.9
2019-01-26T04:20:15.839Z,-2.8
2019-01-26T04:21:05.900Z,-2.9
2019-01-26T04:21:56.034Z,-2.8
2019-01-26T04:22:46.020Z,-2.9
2019-01-26T04:23:36.062Z,-2.9
2019-01-26T04:24:26.119Z,-2.9
2019-01-26T04:25:16.289Z,-2.9
2019-01-26T04:26:05.959Z,-2.9
2019-01-26T04:26:56.296Z,-2.9
2019-01-26T04:27:46.351Z,-2.9
2019-01-26T04:28:36.415Z,-2.9
2019-01-26T04:29:26.481Z,-2.9
2019-01-26T04:30:16.571Z,-2.9
2019-01-26T04:31:06.596Z,-2.9
2019-01-26T04:31:56.358Z,-2.9
2019-01-26T04:32:46.436Z,-2.9
2019-01-26T04:33:36.802Z,-2.9
2019-01-26T04:34:26.556Z,-2.9
2019-01-26T04:35:16.915Z,-2.9
2019-01-26T04:36:07.830Z,-2.9
2019-01-26T04:36:57.004Z,-2.9
2019-01-26T04:37:47.044Z,-2.9
2019-01-26T04:38:36.823Z,-2.9
2019-01-26T04:39:27.147Z,-2.9
2019-01-26T04:40:17.236Z,-2.9
2019-01-26T04:41:07.264Z,-2.9
2019-01-26T04:41:57.337Z,-2.9
2019-01-26T04:42:47.118Z,-2.9
2019-01-26T04:43:37.155Z,-3
2019-01-26T04:44:27.500Z,-3
2019-01-26T04:45:17.023Z,-3
2019-01-26T04:46:07.610Z,-3
2019-01-26T04:46:57.707Z,-3
2019-01-26T04:47:47.471Z,-3
2019-01-26T04:48:37.783Z,-3
2019-01-26T04:49:27.843Z,-3
2019-01-26T04:50:17.948Z,-3
2019-01-26T04:51:07.728Z,-3
2019-01-26T04:51:57.745Z,-3
2019-01-26T04:52:47.846Z,-3
2019-01-26T04:53:38.122Z,-3
2019-01-26T04:54:28.186Z,-3
2019-01-26T04:55:18.243Z,-3
2019-01-26T04:56:08.322Z,-3.1
2019-01-26T04:56:58.352Z,-3
2019-01-26T04:57:48.433Z,-3
2019-01-26T04:58:38.174Z,-3
2019-01-26T04:59:28.538Z,-3
2019-01-26T05:00:18.295Z,-3
2019-01-26T05:01:08.628Z,-3.1
2019-01-26T05:01:58.684Z,-3
2019-01-26T05:02:48.744Z,-3.1
2019-01-26T05:03:38.801Z,-3.1
2019-01-26T05:04:28.298Z,-3.1
2019-01-26T05:05:18.643Z,-3.1
2019-01-26T05:06:08.736Z,-3.1
2019-01-26T05:06:59.024Z,-3.1
2019-01-26T05:07:49.104Z,-3.1
2019-01-26T05:08:39.159Z,-3.1
2019-01-26T05:09:29.229Z,-3.1
2019-01-26T05:10:19.266Z,-3.1
2019-01-26T05:11:09.307Z,-3.1
2019-01-26T05:11:59.388Z,-3.1
2019-01-26T05:12:49.150Z,-3.1
2019-01-26T05:13:39.210Z,-3.1
2019-01-26T05:14:29.271Z,-3.1
2019-01-26T05:15:19.621Z,-3.1
2019-01-26T05:16:09.660Z,-3.1
2019-01-26T05:16:59.720Z,-3.1
2019-01-26T05:17:49.506Z,-3.1
2019-01-26T05:18:39.557Z,-3.1
2019-01-26T05:19:29.924Z,-3.1
2019-01-26T05:20:19.662Z,-3.1
2019-01-26T05:21:09.742Z,-3.1
2019-01-26T05:21:59.782Z,-3.1
2019-01-26T05:22:50.152Z,-3.1
2019-01-26T05:23:39.897Z,-3.1
2019-01-26T05:24:30.230Z,-3.1
2019-01-26T05:25:20.297Z,-3.1
2019-01-26T05:26:10.354Z,-3.1
2019-01-26T05:27:00.410Z,-3.1
2019-01-26T05:27:50.464Z,-3.2
2019-01-26T05:28:40.524Z,-3.1
2019-01-26T05:29:30.564Z,-3.2
2019-01-26T05:30:20.626Z,-3.2
2019-01-26T05:31:10.726Z,-3.2
2019-01-26T05:32:00.755Z,-3.2
2019-01-26T05:32:50.802Z,-3.2
2019-01-26T05:33:40.899Z,-3.2
2019-01-26T05:34:30.646Z,-3.2
2019-01-26T05:35:20.966Z,-3.2
2019-01-26T05:36:11.042Z,-3.2
2019-01-26T05:37:00.812Z,-3.2
2019-01-26T05:37:50.862Z,-3.2
2019-01-26T05:38:41.206Z,-3.2
2019-01-26T05:39:31.257Z,-3.2
2019-01-26T05:40:21.315Z,-3.2
2019-01-26T05:41:11.431Z,-3.3
2019-01-26T05:42:01.435Z,-3.2
2019-01-26T05:42:51.573Z,-3.2
2019-01-26T05:43:41.555Z,-3.3
2019-01-26T05:44:31.076Z,-3.3
2019-01-26T05:45:21.663Z,-3.2
2019-01-26T05:46:11.438Z,-3.3
2019-01-26T05:47:01.785Z,-3.2
2019-01-26T05:47:51.588Z,-3.3
2019-01-26T05:48:41.878Z,-3.3
2019-01-26T05:49:31.943Z,-3.3
2019-01-26T05:50:21.999Z,-3.3
2019-01-26T05:51:12.047Z,-3.3
2019-01-26T05:52:02.111Z,-3.3
2019-01-26T05:52:52.162Z,-3.3
2019-01-26T05:53:41.965Z,-3.3
2019-01-26T05:54:32.286Z,-3.3
2019-01-26T05:55:22.349Z,-3.3
2019-01-26T05:56:12.117Z,-3.3
2019-01-26T05:57:02.181Z,-3.3
2019-01-26T05:57:52.509Z,-3.3
2019-01-26T05:58:42.287Z,-3.3
2019-01-26T05:59:32.352Z,-3.3
2019-01-26T06:00:22.685Z,-3.3
2019-01-26T06:01:12.742Z,-3.3
2019-01-26T06:02:02.802Z,-3.3
2019-01-26T06:02:52.845Z,-3.3
2019-01-26T06:03:42.910Z,-3.3
2019-01-26T06:04:32.437Z,-3.3
2019-01-26T06:06:30.757Z,-3.3
2019-01-26T06:07:20.814Z,-3.3
2019-01-26T06:08:10.877Z,-3.3
2019-01-26T06:09:00.937Z,-3.3
2019-01-26T06:09:50.985Z,-3.3
2019-01-26T06:10:41.051Z,-3.3
2019-01-26T06:11:31.095Z,-3.3
2019-01-26T06:12:21.159Z,-3.3
2019-01-26T06:13:11.240Z,-3.3
2019-01-26T06:14:01.049Z,-3.3
2019-01-26T06:14:50.795Z,-3.3
2019-01-26T06:15:41.413Z,-3.3
2019-01-26T06:16:31.174Z,-3.3
2019-01-26T06:17:21.226Z,-3.3
2019-01-26T06:18:11.603Z,-3.3
2019-01-26T06:19:01.356Z,-3.3
2019-01-26T06:19:51.381Z,-3.3
2019-01-26T06:20:41.727Z,-3.3
2019-01-26T06:21:31.781Z,-3.3
2019-01-26T06:22:21.871Z,-3.3
2019-01-26T06:23:11.629Z,-3.3
2019-01-26T06:24:01.979Z,-3.3
2019-01-26T06:24:52.016Z,-3.3
2019-01-26T06:25:42.119Z,-3.3
2019-01-26T06:26:32.123Z,-3.3
2019-01-26T06:27:21.910Z,-3.3
2019-01-26T06:28:11.966Z,-3.3
2019-01-26T06:29:02.302Z,-3.3
2019-01-26T06:29:52.076Z,-3.3
2019-01-26T06:30:42.405Z,-3.3
2019-01-26T06:31:32.468Z,-3.3
2019-01-26T06:32:22.520Z,-3.3
2019-01-26T06:33:12.308Z,-3.3
2019-01-26T06:34:02.655Z,-3.3
2019-01-26T06:34:52.432Z,-3.3
2019-01-26T06:35:42.502Z,-3.3
2019-01-26T06:36:32.272Z,-3.3
2019-01-26T06:37:22.886Z,-3.3
2019-01-26T06:38:12.928Z,-3.3
2019-01-26T06:39:02.980Z,-3.3
2019-01-26T06:39:53.062Z,-3.3
2019-01-26T06:40:43.104Z,-3.3
2019-01-26T06:41:33.149Z,-3.3
2019-01-26T06:42:23.217Z,-3.3
2019-01-26T06:43:12.725Z,-3.3
2019-01-26T06:44:03.054Z,-3.3
2019-01-26T06:44:53.391Z,-3.3
2019-01-26T06:45:43.162Z,-3.3
2019-01-26T06:46:34.938Z,-3.3
2019-01-26T06:47:23.282Z,-3.3
2019-01-26T06:48:13.332Z,-3.3
2019-01-26T06:49:03.669Z,-3.3
2019-01-26T06:49:53.731Z,-3.3
2019-01-26T06:50:43.504Z,-3.3
2019-01-26T06:51:33.561Z,-3.3
2019-01-26T06:52:23.617Z,-3.3
2019-01-26T06:53:13.957Z,-3.3
2019-01-26T06:54:03.461Z,-3.3
2019-01-26T06:54:54.071Z,-3.3
2019-01-26T06:55:44.124Z,-3.3
2019-01-26T06:56:34.226Z,-3.3
2019-01-26T06:57:23.963Z,-3.3
2019-01-26T06:58:14.303Z,-3.3
2019-01-26T06:59:04.363Z,-3.3
2019-01-26T06:59:54.133Z,-3.3
2019-01-26T07:00:44.475Z,-3.3
2019-01-26T07:01:34.248Z,-3.3
2019-01-26T07:02:24.578Z,-3.3
2019-01-26T07:03:14.646Z,-3.3
2019-01-26T07:04:04.431Z,-3.3
2019-01-26T07:06:30.433Z,-3.3
2019-01-26T07:07:20.498Z,-3.3
2019-01-26T07:08:10.821Z,-3.3
2019-01-26T07:09:00.881Z,-3.3
2019-01-26T07:09:50.945Z,-3.3
2019-01-26T07:10:40.708Z,-3.3
2019-01-26T07:11:31.049Z,-3.3
2019-01-26T07:12:20.273Z,-3.3
2019-01-26T07:13:10.898Z,-3.3
2019-01-26T07:14:00.948Z,-3.3
2019-01-26T07:14:50.729Z,-3.3
2019-01-26T07:15:41.054Z,-3.3
2019-01-26T07:16:31.160Z,-3.3
2019-01-26T07:17:21.455Z,-3.3
2019-01-26T07:18:11.847Z,-3.3
2019-01-26T07:19:01.285Z,-3.3
2019-01-26T07:19:51.075Z,-3.3
2019-01-26T07:20:41.402Z,-3.3
2019-01-26T07:21:31.732Z,-3.3
2019-01-26T07:22:21.512Z,-3.3
2019-01-26T07:23:11.570Z,-3.3
2019-01-26T07:24:01.905Z,-3.3
2019-01-26T07:24:51.960Z,-3.3
2019-01-26T07:25:41.754Z,-3.3
2019-01-26T07:26:31.811Z,-3.3
2019-01-26T07:27:22.123Z,-3.3
2019-01-26T07:28:12.184Z,-3.3
2019-01-26T07:29:01.974Z,-3.2
2019-01-26T07:29:51.734Z,-3.2
2019-01-26T07:30:42.081Z,-3.2
2019-01-26T07:31:32.409Z,-3.2
2019-01-26T07:32:22.466Z,-3.2
2019-01-26T07:33:12.544Z,-3.2
2019-01-26T07:34:02.615Z,-3.3
2019-01-26T07:34:52.366Z,-3.2
2019-01-26T07:35:42.696Z,-3.2
2019-01-26T07:36:32.759Z,-3.2
2019-01-26T07:37:22.551Z,-3.2
2019-01-26T07:38:15.814Z,-3.2
2019-01-26T07:39:02.373Z,-3.2
2019-01-26T07:39:52.986Z,-3.2
2019-01-26T07:40:42.778Z,-3.3
2019-01-26T07:41:33.100Z,-3.2
2019-01-26T07:42:23.158Z,-3.2
2019-01-26T07:43:12.943Z,-3.2
2019-01-26T07:44:03.003Z,-3.2
2019-01-26T07:44:53.043Z,-3.2
2019-01-26T07:45:43.103Z,-3.2
2019-01-26T07:46:33.448Z,-3.2
2019-01-26T07:47:23.505Z,-3.2
2019-01-26T07:48:18.805Z,-3.2
2019-01-26T07:49:03.340Z,-3.2
2019-01-26T07:49:53.392Z,-3.2
2019-01-26T07:50:43.747Z,-3.2
2019-01-26T07:51:33.501Z,-3.2
2019-01-26T07:52:23.287Z,-3.2
2019-01-26T07:53:13.626Z,-3.2
2019-01-26T07:54:03.990Z,-3.2
2019-01-26T07:54:53.728Z,-3.1
2019-01-26T07:55:44.062Z,-3.1
2019-01-26T07:56:33.847Z,-3.1
2019-01-26T07:57:23.907Z,-3.1
2019-01-26T07:58:14.240Z,-3.1
2019-01-26T07:59:04.297Z,-3.1
2019-01-26T07:59:54.352Z,-3.1
2019-01-26T08:00:44.399Z,-3.1
2019-01-26T08:01:34.475Z,-3.1
2019-01-26T08:02:24.519Z,-3.1
2019-01-26T08:03:14.587Z,-3.1
2019-01-26T08:04:04.641Z,-3.1
2019-01-26T08:04:54.416Z,-3.1
2019-01-26T08:05:44.739Z,-3.1
2019-01-26T08:06:34.523Z,-3.1
2019-01-26T08:07:24.866Z,-3.1
2019-01-26T08:08:14.914Z,-3.1
2019-01-26T08:09:04.994Z,-3
2019-01-26T08:09:55.028Z,-3.1
2019-01-26T08:10:45.096Z,-3
2019-01-26T08:11:35.156Z,-3
2019-01-26T08:12:25.199Z,-3
2019-01-26T08:13:14.706Z,-3
2019-01-26T08:14:05.044Z,-2.9
2019-01-26T08:14:55.104Z,-3
2019-01-26T08:15:45.455Z,-2.9
2019-01-26T08:16:35.213Z,-2.9
2019-01-26T08:17:25.256Z,-2.9
2019-01-26T08:18:15.316Z,-2.9
2019-01-26T08:19:05.674Z,-2.9
2019-01-26T08:19:55.705Z,-2.9
2019-01-26T08:20:45.776Z,-2.9
2019-01-26T08:21:35.841Z,-2.9
2019-01-26T08:22:25.580Z,-2.9
2019-01-26T08:23:15.941Z,-2.9
2019-01-26T08:24:06.002Z,-2.9
2019-01-26T08:24:56.058Z,-2.8
2019-01-26T08:25:46.121Z,-2.8
2019-01-26T08:26:36.170Z,-2.8
2019-01-26T08:27:26.233Z,-2.8
2019-01-26T08:28:16.296Z,-2.8
2019-01-26T08:29:06.347Z,-2.8
2019-01-26T08:29:56.403Z,-2.8
2019-01-26T08:30:46.448Z,-2.8
2019-01-26T08:31:36.512Z,-2.8
2019-01-26T08:32:26.300Z,-2.7
2019-01-26T08:33:16.672Z,-2.8
2019-01-26T08:34:06.687Z,-2.8
2019-01-26T08:34:56.470Z,-2.7
2019-01-26T08:35:46.522Z,-2.7
2019-01-26T08:36:36.853Z,-2.7
2019-01-26T08:37:26.901Z,-2.7
2019-01-26T08:38:16.417Z,-2.7
2019-01-26T08:39:07.025Z,-2.6
2019-01-26T08:39:56.807Z,-2.6
2019-01-26T08:40:46.854Z,-2.6
2019-01-26T08:41:37.199Z,-2.6
2019-01-26T08:42:27.259Z,-2.6
2019-01-26T08:43:17.304Z,-2.6
2019-01-26T08:44:07.369Z,-2.6
2019-01-26T08:44:57.157Z,-2.6
2019-01-26T08:45:47.481Z,-2.6
2019-01-26T08:46:37.254Z,-2.6
2019-01-26T08:47:27.597Z,-2.6
2019-01-26T08:48:17.656Z,-2.6
2019-01-26T08:49:08.734Z,-2.5
2019-01-26T08:49:57.494Z,-2.5
2019-01-26T08:50:47.816Z,-2.5
2019-01-26T08:51:37.881Z,-2.4
2019-01-26T08:52:27.381Z,-2.4
2019-01-26T08:53:17.441Z,-2.4
2019-01-26T08:54:07.513Z,-2.4
2019-01-26T08:54:58.114Z,-2.4
2019-01-26T08:55:47.888Z,-2.4
2019-01-26T08:56:37.948Z,-2.4
2019-01-26T08:57:28.283Z,-2.4
2019-01-26T08:58:18.076Z,-2.4
2019-01-26T08:59:08.415Z,-2.4
2019-01-26T08:59:58.445Z,-2.4
2019-01-26T09:00:48.511Z,-2.3
2019-01-26T09:01:38.555Z,-2.3
2019-01-26T09:02:28.341Z,-2.3
2019-01-26T09:03:18.680Z,-2.3
2019-01-26T09:04:08.455Z,-2.3
2019-01-26T09:04:58.246Z,-2.3
2019-01-26T09:05:48.858Z,-2.3
2019-01-26T09:06:38.633Z,-2.3
2019-01-26T09:07:28.705Z,-2.3
2019-01-26T09:08:19.028Z,-2.3
2019-01-26T09:09:09.080Z,-2.4
2019-01-26T09:09:58.867Z,-2.3
2019-01-26T09:10:49.198Z,-2.4
2019-01-26T09:11:39.262Z,-2.4
2019-01-26T09:12:30.550Z,-2.4
2019-01-26T09:13:19.105Z,-2.4
2019-01-26T09:14:09.423Z,-2.4
2019-01-26T09:15:02.792Z,-2.4
2019-01-26T09:15:49.527Z,-2.4
2019-01-26T09:16:39.318Z,-2.4
2019-01-26T09:17:29.650Z,-2.4
2019-01-26T09:18:19.715Z,-2.4
2019-01-26T09:19:09.770Z,-2.4
2019-01-26T09:19:59.825Z,-2.4
2019-01-26T09:20:49.925Z,-2.4
2019-01-26T09:21:39.669Z,-2.4
2019-01-26T09:22:29.754Z,-2.4
2019-01-26T09:23:20.069Z,-2.3
2019-01-26T09:24:10.122Z,-2.3
2019-01-26T09:24:59.881Z,-2.3
2019-01-26T09:25:49.954Z,-2.3
2019-01-26T09:26:40.349Z,-2.3
2019-01-26T09:27:30.339Z,-2.3
2019-01-26T09:28:20.401Z,-2.3
2019-01-26T09:29:10.460Z,-2.2
2019-01-26T09:30:00.254Z,-2.2
2019-01-26T09:30:50.571Z,-2.2
2019-01-26T09:31:40.628Z,-2.2
2019-01-26T09:32:30.692Z,-2.2
2019-01-26T09:33:20.775Z,-2.1
2019-01-26T09:34:10.249Z,-2.1
2019-01-26T09:35:00.861Z,-2.1
2019-01-26T09:35:50.911Z,-2.1
2019-01-26T09:36:40.699Z,-2.1
2019-01-26T09:37:31.023Z,-2.1
2019-01-26T09:38:20.826Z,-2.1
2019-01-26T09:39:10.876Z,-2.1
2019-01-26T09:40:01.201Z,-2.1
2019-01-26T09:40:51.256Z,-2.1
2019-01-26T09:41:40.762Z,-2.1
2019-01-26T09:42:31.096Z,-2.1
2019-01-26T09:43:21.440Z,-2.1
2019-01-26T09:44:10.925Z,-2.1
2019-01-26T09:45:01.351Z,-2.1
2019-01-26T09:45:51.320Z,-2.1
2019-01-26T09:46:41.660Z,-2.1
2019-01-26T09:47:31.435Z,-2.1
2019-01-26T09:48:21.775Z,-2.1
2019-01-26T09:49:11.547Z,-2.1
2019-01-26T09:50:01.346Z,-2.1
2019-01-26T09:50:51.935Z,-2.1
2019-01-26T09:51:41.720Z,-2
2019-01-26T09:52:32.060Z,-2
2019-01-26T09:53:22.124Z,-2
2019-01-26T09:54:12.170Z,-1.9
2019-01-26T09:55:02.245Z,-1.9
2019-01-26T09:55:52.302Z,-1.9
2019-01-26T09:56:42.060Z,-1.9
2019-01-26T09:57:32.400Z,-1.9
2019-01-26T09:58:22.462Z,-1.8
2019-01-26T09:59:13.654Z,-1.8
2019-01-26T10:00:02.564Z,-1.8
2019-01-26T10:00:52.343Z,-1.8
2019-01-26T10:01:42.415Z,-1.7
2019-01-26T10:02:32.749Z,-1.7
2019-01-26T10:03:22.794Z,-1.7
2019-01-26T10:04:12.601Z,-1.6
2019-01-26T10:05:02.922Z,-1.6
2019-01-26T10:07:30.569Z,-1.6
2019-01-26T10:08:20.629Z,-1.5
2019-01-26T10:09:10.681Z,-1.5
2019-01-26T10:10:02.379Z,-1.5
2019-01-26T10:10:50.802Z,-1.4
2019-01-26T10:11:40.862Z,-1.4
2019-01-26T10:12:30.913Z,-1.4
2019-01-26T10:13:20.965Z,-1.4
2019-01-26T10:14:11.036Z,-1.4
2019-01-26T10:15:00.827Z,-1.4
2019-01-26T10:15:51.138Z,-1.4
2019-01-26T10:16:41.186Z,-1.3
2019-01-26T10:17:30.992Z,-1.4
2019-01-26T10:18:21.356Z,-1.3
2019-01-26T10:19:11.081Z,-1.3
2019-01-26T10:20:01.415Z,-1.3
2019-01-26T10:20:51.191Z,-1.3
2019-01-26T10:21:41.530Z,-1.3
2019-01-26T10:22:31.318Z,-1.3
2019-01-26T10:23:21.657Z,-1.2
2019-01-26T10:24:11.754Z,-1.3
2019-01-26T10:25:01.769Z,-1.2
2019-01-26T10:25:51.545Z,-1.2
2019-01-26T10:26:41.868Z,-1.2
2019-01-26T10:27:31.653Z,-1.2
2019-01-26T10:28:21.988Z,-1.2
2019-01-26T10:29:12.040Z,-1.2
2019-01-26T10:30:02.218Z,-1.1
2019-01-26T10:30:51.880Z,-1.2
2019-01-26T10:31:42.233Z,-1.2
2019-01-26T10:32:32.007Z,-1.2
2019-01-26T10:33:22.345Z,-1.2
2019-01-26T10:34:12.397Z,-1.2
2019-01-26T10:35:02.460Z,-1.1
2019-01-26T10:35:51.672Z,-1.1
2019-01-26T10:36:42.562Z,-1.1
2019-01-26T10:37:32.612Z,-1.1
2019-01-26T10:38:22.672Z,-1.1
2019-01-26T10:39:12.727Z,-1.1
2019-01-26T10:40:02.507Z,-1.1
2019-01-26T10:40:52.844Z,-1.1
2019-01-26T10:41:42.942Z,-1.1
2019-01-26T10:42:32.425Z,-1.1
2019-01-26T10:43:22.744Z,-1.1
2019-01-26T10:44:13.064Z,-1.1
2019-01-26T10:45:03.129Z,-1.1
2019-01-26T10:45:53.184Z,-1.1
2019-01-26T10:46:42.699Z,-1.1
2019-01-26T10:47:33.306Z,-1.1
2019-01-26T10:48:23.349Z,-1.1
2019-01-26T10:49:13.433Z,-1.1
2019-01-26T10:50:03.511Z,-1.1
2019-01-26T10:50:53.255Z,-1.1
2019-01-26T10:51:43.307Z,-1.1
2019-01-26T10:52:33.638Z,-1.1
2019-01-26T10:53:23.431Z,-1.1
2019-01-26T10:54:13.753Z,-1.1
2019-01-26T10:55:03.814Z,-1.1
2019-01-26T10:55:53.606Z,-1.1
2019-01-26T10:56:43.926Z,-1
2019-01-26T10:57:33.976Z,-1.1
2019-01-26T10:58:24.033Z,-1
2019-01-26T10:59:14.093Z,-1
2019-01-26T11:00:04.147Z,-1
2019-01-26T11:00:53.919Z,-1
2019-01-26T11:01:44.254Z,-1
2019-01-26T11:02:34.313Z,-1
2019-01-26T11:04:14.434Z,-1
2019-01-26T11:05:54.543Z,-1
2019-01-26T11:11:44.945Z,-0.9
2019-01-26T11:12:34.717Z,-0.9
2019-01-26T11:14:14.862Z,-0.9
2019-01-26T11:22:35.688Z,-1
2019-01-26T11:23:25.269Z,-1
2019-01-26T11:24:15.589Z,-1
2019-01-26T11:25:05.901Z,-1
2019-01-26T11:25:55.627Z,-1
2019-01-26T11:26:51.290Z,-1
2019-01-26T11:27:35.757Z,-1
2019-01-26T11:28:26.084Z,-1
2019-01-26T11:29:16.136Z,-1
2019-01-26T11:30:05.929Z,-1
2019-01-26T11:30:56.271Z,-1
2019-01-26T11:36:46.374Z,-0.9