createdAt,value
2018-01-23T00:01:54.433Z,99.19
2018-01-23T00:04:20.230Z,99.18
2018-01-23T00:06:45.987Z,99.17
2018-01-23T00:09:11.728Z,99.19
2018-01-23T00:11:37.491Z,99.21
2018-01-23T00:14:03.243Z,99.21
2018-01-23T00:16:29.016Z,99.23
2018-01-23T00:18:54.775Z,99.29
2018-01-23T00:21:20.544Z,99.30
2018-01-23T00:23:46.294Z,99.27
2018-01-23T00:26:12.059Z,99.21
2018-01-23T00:28:37.819Z,99.24
2018-01-23T00:31:03.584Z,99.27
2018-01-23T00:33:29.330Z,99.30
2018-01-23T00:35:55.079Z,99.34
2018-01-23T00:38:20.826Z,99.34
2018-01-23T00:40:46.567Z,99.27
2018-01-23T00:43:12.322Z,99.28
2018-01-23T00:45:38.067Z,99.27
2018-01-23T00:48:03.813Z,99.21
2018-01-23T00:50:29.547Z,99.15
2018-01-23T00:52:55.295Z,99.12
2018-01-23T00:55:21.071Z,99.07
2018-01-23T00:57:46.850Z,99.08
2018-01-23T01:00:12.607Z,99.08
2018-01-23T01:02:38.388Z,99.09
2018-01-23T01:05:04.160Z,99.12
2018-01-23T01:07:29.944Z,99.14
2018-01-23T01:09:55.707Z,99.17
2018-01-23T01:12:21.496Z,99.22
2018-01-23T01:14:47.238Z,99.25
2018-01-23T01:17:13.002Z,99.23
2018-01-23T01:19:38.752Z,99.23
2018-01-23T01:22:04.530Z,99.23
2018-01-23T01:24:30.291Z,99.24
2018-01-23T01:26:56.071Z,99.25
2018-01-23T01:29:21.830Z,99.29
2018-01-23T01:31:47.597Z,99.28
2018-01-23T01:34:13.358Z,99.30
2018-01-23T01:36:39.123Z,99.29
2018-01-23T01:39:04.907Z,99.30
2018-01-23T01:41:30.673Z,99.26
2018-01-23T01:43:56.451Z,99.26
2018-01-23T01:46:22.199Z,99.24
2018-01-23T01:48:51.955Z,99.24
2018-01-23T01:51:17.735Z,99.26
2018-01-23T01:53:43.508Z,99.25
2018-01-23T01:56:09.266Z,99.24
2018-01-23T01:58:35.049Z,99.22
2018-01-23T02:01:00.804Z,99.22
2018-01-23T02:03:26.595Z,99.22
2018-01-23T02:05:52.334Z,99.25
2018-01-23T02:08:18.098Z,99.25
2018-01-23T02:10:43.873Z,99.23
2018-01-23T02:13:09.638Z,99.21
2018-01-23T02:15:35.399Z,99.23
2018-01-23T02:18:01.171Z,99.23
2018-01-23T02:20:26.931Z,99.25
2018-01-23T02:22:52.711Z,99.22
2018-01-23T02:25:18.474Z,99.20
2018-01-23T02:27:44.235Z,99.20
2018-01-23T02:30:10.015Z,99.20
2018-01-23T02:32:35.779Z,99.19
2018-01-23T02:35:01.552Z,99.21
2018-01-23T02:37:27.312Z,99.18
2018-01-23T02:39:53.100Z,99.15
2018-01-23T02:42:18.874Z,99.14
2018-01-23T02:44:44.635Z,99.11
2018-01-23T02:47:10.407Z,99.13
2018-01-23T02:49:36.205Z,99.13
2018-01-23T02:52:01.953Z,99.11
2018-01-23T02:54:27.718Z,99.13
2018-01-23T02:56:53.491Z,99.12
2018-01-23T02:59:19.271Z,99.11
2018-01-23T03:01:45.038Z,99.11
2018-01-23T03:04:10.788Z,99.15
2018-01-23T03:06:36.567Z,99.14
2018-01-23T03:09:02.334Z,99.10
2018-01-23T03:11:28.087Z,99.12
2018-01-23T03:13:53.863Z,99.10
2018-01-23T03:16:19.671Z,99.10
2018-01-23T03:18:45.418Z,99.12
2018-01-23T03:21:11.179Z,99.11
2018-01-23T03:23:36.939Z,99.12
2018-01-23T03:26:02.715Z,99.12
2018-01-23T03:28:28.472Z,99.14
2018-01-23T03:30:54.256Z,99.10
2018-01-23T03:33:20.062Z,99.13
2018-01-23T03:35:45.830Z,99.15
2018-01-23T03:38:11.572Z,99.17
2018-01-23T03:40:37.344Z,99.18
2018-01-23T03:43:03.083Z,99.20
2018-01-23T03:45:28.855Z,99.18
2018-01-23T03:47:54.615Z,99.19
2018-01-23T03:50:20.382Z,99.14
2018-01-23T03:52:46.134Z,99.14
2018-01-23T03:55:11.900Z,99.14
2018-01-23T03:57:37.643Z,99.14
2018-01-23T04:00:03.410Z,99.17
2018-01-23T04:02:29.151Z,99.16
2018-01-23T04:04:54.892Z,99.11
2018-01-23T04:07:20.663Z,99.05
2018-01-23T04:09:50.439Z,98.98
2018-01-23T04:12:16.208Z,98.94
2018-01-23T04:14:41.952Z,98.95
2018-01-23T04:17:07.722Z,98.99
2018-01-23T04:19:33.480Z,99.09
2018-01-23T04:21:59.244Z,99.14
2018-01-23T04:24:25.002Z,99.16
2018-01-23T04:26:50.780Z,99.16
2018-01-23T04:29:16.535Z,99.18
2018-01-23T04:31:42.299Z,99.16
2018-01-23T04:34:08.088Z,99.14
2018-01-23T04:36:33.846Z,99.10
2018-01-23T04:38:59.590Z,99.11
2018-01-23T04:41:25.347Z,99.11
2018-01-23T04:43:51.090Z,99.13
2018-01-23T04:46:16.863Z,99.15
2018-01-23T04:48:42.611Z,99.15
2018-01-23T04:51:08.369Z,99.17
2018-01-23T04:53:34.138Z,99.16
2018-01-23T04:55:59.909Z,99.16
2018-01-23T04:58:25.654Z,99.06
2018-01-23T05:00:51.416Z,99.12
2018-01-23T05:03:17.198Z,99.15
2018-01-23T05:05:42.949Z,99.17
2018-01-23T05:08:08.707Z,99.19
2018-01-23T05:10:34.462Z,99.21
2018-01-23T05:13:00.231Z,99.23
2018-01-23T05:15:25.979Z,99.24
2018-01-23T05:17:51.730Z,99.25
2018-01-23T05:20:17.480Z,99.26
2018-01-23T05:22:43.231Z,99.26
2018-01-23T05:25:08.975Z,99.25
2018-01-23T05:27:34.719Z,99.31
2018-01-23T05:30:00.455Z,99.37
2018-01-23T05:32:26.219Z,99.37
2018-01-23T05:34:51.968Z,99.38
2018-01-23T05:37:17.754Z,99.40
2018-01-23T05:39:43.487Z,99.40
2018-01-23T05:42:09.232Z,99.40
2018-01-23T05:44:34.998Z,99.40
2018-01-23T05:47:00.755Z,99.39
2018-01-23T05:49:26.519Z,99.37
2018-01-23T05:51:52.270Z,99.36
2018-01-23T05:54:18.018Z,99.40
2018-01-23T05:56:43.791Z,99.44
2018-01-23T05:59:09.543Z,99.44
2018-01-23T06:01:35.315Z,99.42
2018-01-23T06:04:01.127Z,99.44
2018-01-23T06:06:26.885Z,99.43
2018-01-23T06:08:52.663Z,99.43
2018-01-23T06:11:18.420Z,99.41
2018-01-23T06:13:44.192Z,99.44
2018-01-23T06:16:09.938Z,99.44
2018-01-23T06:18:35.701Z,99.44
2018-01-23T06:21:01.461Z,99.44
2018-01-23T06:23:27.213Z,99.45
2018-01-23T06:25:52.972Z,99.44
2018-01-23T06:28:18.731Z,99.43
2018-01-23T06:30:44.491Z,99.42
2018-01-23T06:33:10.263Z,99.38
2018-01-23T06:35:36.044Z,99.31
2018-01-23T06:38:01.796Z,99.28
2018-01-23T06:40:27.580Z,99.31
2018-01-23T06:42:53.319Z,99.37
2018-01-23T06:45:19.100Z,99.39
2018-01-23T06:47:44.862Z,99.40
2018-01-23T06:50:10.633Z,99.42
2018-01-23T06:52:36.394Z,99.44
2018-01-23T06:55:02.175Z,99.46
2018-01-23T06:57:27.924Z,99.43
2018-01-23T06:59:53.705Z,99.41
2018-01-23T07:02:19.458Z,99.47
2018-01-23T07:04:45.198Z,99.42
2018-01-23T07:07:10.956Z,99.41
2018-01-23T07:09:36.712Z,99.40
2018-01-23T07:12:02.483Z,99.44
2018-01-23T07:14:28.241Z,99.49
2018-01-23T07:16:54.015Z,99.51
2018-01-23T07:19:19.785Z,99.52
2018-01-23T07:21:45.551Z,99.48
2018-01-23T07:24:11.308Z,99.48
2018-01-23T07:26:37.083Z,99.46
2018-01-23T07:29:02.836Z,99.49
2018-01-23T07:31:28.622Z,99.46
2018-01-23T07:33:54.371Z,99.42
2018-01-23T07:36:20.142Z,99.35
2018-01-23T07:38:45.891Z,99.41
2018-01-23T07:41:11.654Z,99.41
2018-01-23T07:43:37.427Z,99.41
2018-01-23T07:46:03.196Z,99.39
2018-01-23T07:48:28.955Z,99.43
2018-01-23T07:50:54.703Z,99.45
2018-01-23T07:53:20.495Z,99.46
2018-01-23T07:55:46.248Z,99.48
2018-01-23T07:58:12.010Z,99.47
2018-01-23T08:00:37.751Z,99.46
2018-01-23T08:03:03.512Z,99.49
2018-01-23T08:05:29.260Z,99.51
2018-01-23T08:07:55.020Z,99.49
2018-01-23T08:10:20.788Z,99.50
2018-01-23T08:12:46.523Z,99.46
2018-01-23T08:15:12.275Z,99.44
2018-01-23T08:17:38.035Z,99.44
2018-01-23T08:20:03.778Z,99.46
2018-01-23T08:22:29.523Z,99.47
2018-01-23T08:24:55.259Z,99.51
2018-01-23T08:27:21.007Z,99.52
2018-01-23T08:29:53.711Z,99.55
2018-01-23T08:32:19.455Z,99.57
2018-01-23T08:34:45.200Z,99.54
2018-01-23T08:37:10.943Z,99.54
2018-01-23T08:39:36.683Z,99.55
2018-01-23T08:42:02.506Z,99.53
2018-01-23T08:44:28.255Z,99.52
2018-01-23T08:46:54.010Z,99.52
2018-01-23T08:49:19.783Z,99.53
2018-01-23T08:51:45.526Z,99.52
2018-01-23T08:54:11.287Z,99.58
2018-01-23T08:56:37.048Z,99.62
2018-01-23T08:59:02.811Z,99.66
2018-01-23T09:01:28.571Z,99.70
2018-01-23T09:03:54.349Z,99.71
2018-01-23T09:06:20.108Z,99.69
2018-01-23T09:08:45.883Z,99.70
2018-01-23T09:11:11.627Z,99.71
2018-01-23T09:13:37.388Z,99.67
2018-01-23T09:16:03.160Z,99.68
2018-01-23T09:18:28.910Z,99.66
2018-01-23T09:20:54.651Z,99.63
2018-01-23T09:23:20.424Z,99.59
2018-01-23T09:25:46.167Z,99.58
2018-01-23T09:28:11.907Z,99.55
2018-01-23T09:30:37.667Z,99.58
2018-01-23T09:33:03.424Z,99.52
2018-01-23T09:35:29.244Z,99.47
2018-01-23T09:37:54.966Z,99.43
2018-01-23T09:40:20.734Z,99.46
2018-01-23T09:42:46.512Z,99.49
2018-01-23T09:45:12.275Z,99.56
2018-01-23T09:47:38.036Z,99.56
2018-01-23T09:50:03.807Z,99.54
2018-01-23T09:52:29.570Z,99.59
2018-01-23T09:54:55.353Z,99.64
2018-01-23T09:57:21.116Z,99.65
2018-01-23T09:59:46.875Z,99.65
2018-01-23T10:02:12.637Z,99.65
2018-01-23T10:04:38.387Z,99.61
2018-01-23T10:07:04.154Z,99.61
2018-01-23T10:09:29.915Z,99.64
2018-01-23T10:11:55.674Z,99.63
2018-01-23T10:14:21.415Z,99.64
2018-01-23T10:16:47.167Z,99.66
2018-01-23T10:19:12.915Z,99.69
2018-01-23T10:21:38.692Z,99.72
2018-01-23T10:24:04.472Z,99.74
2018-01-23T10:26:30.235Z,99.77
2018-01-23T10:28:55.970Z,99.75
2018-01-23T10:31:21.727Z,99.77
2018-01-23T10:33:47.474Z,99.76
2018-01-23T10:36:13.216Z,99.74
2018-01-23T10:38:38.987Z,99.72
2018-01-23T10:41:04.741Z,99.70
2018-01-23T10:43:30.478Z,99.72
2018-01-23T10:45:56.218Z,99.73
2018-01-23T10:48:21.975Z,99.71
2018-01-23T10:50:47.719Z,99.71
2018-01-23T10:53:13.476Z,99.73
2018-01-23T10:55:39.239Z,99.71
2018-01-23T10:58:04.996Z,99.70
2018-01-23T11:00:30.767Z,99.63
2018-01-23T11:02:56.539Z,99.64
2018-01-23T11:05:22.303Z,99.67
2018-01-23T11:07:48.071Z,99.65
2018-01-23T11:10:13.828Z,99.64
2018-01-23T11:12:39.599Z,99.62
2018-01-23T11:15:05.347Z,99.62
2018-01-23T11:17:31.100Z,99.62
2018-01-23T11:19:56.869Z,99.64
2018-01-23T11:22:22.647Z,99.63
2018-01-23T11:24:48.388Z,99.66
2018-01-23T11:27:14.139Z,99.72
2018-01-23T11:29:39.892Z,99.74
2018-01-23T11:32:05.631Z,99.75
2018-01-23T11:34:31.383Z,99.76
2018-01-23T11:36:57.131Z,99.77
2018-01-23T11:39:22.888Z,99.79
2018-01-23T11:41:48.638Z,99.80
2018-01-23T11:44:14.398Z,99.85
2018-01-23T11:46:40.147Z,99.87
2018-01-23T11:49:05.905Z,99.89
2018-01-23T11:51:31.701Z,99.88
2018-01-23T11:53:57.439Z,99.90
2018-01-23T11:56:23.216Z,99.84
2018-01-23T11:58:48.978Z,99.84
2018-01-23T12:01:14.745Z,99.84
2018-01-23T12:03:40.541Z,99.83
2018-01-23T12:06:06.300Z,99.78
2018-01-23T12:08:32.052Z,99.73
2018-01-23T12:10:57.828Z,99.67
2018-01-23T12:13:23.584Z,99.61
2018-01-23T12:15:49.342Z,99.55
2018-01-23T12:18:15.103Z,99.49
2018-01-23T12:20:40.887Z,99.32
2018-01-23T12:23:06.648Z,99.19
2018-01-23T12:25:32.419Z,98.99
2018-01-23T12:27:58.219Z,98.74
2018-01-23T12:30:23.980Z,98.43
2018-01-23T12:32:49.726Z,98.40
2018-01-23T12:35:15.491Z,98.19
2018-01-23T12:37:41.248Z,98.06
2018-01-23T12:40:07.015Z,97.68
2018-01-23T12:42:32.775Z,97.50
2018-01-23T12:44:58.558Z,97.04
2018-01-23T12:47:24.319Z,97.22
2018-01-23T12:49:50.063Z,97.23
2018-01-23T12:52:15.818Z,96.73
2018-01-23T12:54:41.567Z,96.73
2018-01-23T12:57:07.355Z,97.01
2018-01-23T12:59:33.116Z,96.86
2018-01-23T13:01:58.894Z,96.76
2018-01-23T13:04:24.663Z,96.49
2018-01-23T13:06:50.432Z,96.70
2018-01-23T13:09:16.188Z,96.42
2018-01-23T13:11:41.951Z,96.42
2018-01-23T13:14:07.707Z,96.71
2018-01-23T13:16:33.460Z,96.80
2018-01-23T13:18:59.209Z,96.60
2018-01-23T13:21:24.967Z,96.46
2018-01-23T13:23:50.728Z,96.58
2018-01-23T13:26:16.478Z,96.45
2018-01-23T13:28:42.247Z,96.33
2018-01-23T13:31:08.000Z,96.59
2018-01-23T13:33:33.767Z,96.34
2018-01-23T13:35:59.526Z,96.71
2018-01-23T13:38:25.287Z,96.86
2018-01-23T13:40:51.050Z,96.86
2018-01-23T13:43:16.810Z,96.74
2018-01-23T13:45:42.575Z,96.96
2018-01-23T13:48:08.335Z,96.84
2018-01-23T13:50:34.091Z,96.99
2018-01-23T13:52:59.847Z,97.23
2018-01-23T13:55:25.620Z,96.88
2018-01-23T13:57:51.397Z,97.11
2018-01-23T14:00:17.151Z,96.91
2018-01-23T14:02:42.915Z,96.73
2018-01-23T14:05:08.665Z,96.63
2018-01-23T14:07:34.426Z,96.83
2018-01-23T14:10:00.198Z,96.75
2018-01-23T14:12:25.958Z,96.60
2018-01-23T14:14:51.715Z,96.52
2018-01-23T14:17:17.467Z,96.42
2018-01-23T14:19:43.231Z,96.51
2018-01-23T14:22:08.987Z,96.40
2018-01-23T14:24:34.747Z,96.44
2018-01-23T14:27:00.502Z,96.47
2018-01-23T14:29:26.259Z,96.47
2018-01-23T14:31:52.002Z,96.55
2018-01-23T14:34:17.763Z,96.59
2018-01-23T14:36:43.524Z,96.55
2018-01-23T14:39:09.303Z,96.52
2018-01-23T14:41:35.052Z,96.58
2018-01-23T14:44:00.815Z,96.61
2018-01-23T14:46:26.587Z,96.38
2018-01-23T14:48:52.396Z,96.29
2018-01-23T14:51:18.143Z,96.06
2018-01-23T14:53:43.894Z,95.96
2018-01-23T14:56:09.657Z,96.25
2018-01-23T14:58:35.419Z,96.03
2018-01-23T15:01:01.183Z,95.60
2018-01-23T15:03:26.939Z,95.48
2018-01-23T15:05:52.709Z,96.00
2018-01-23T15:08:18.471Z,95.97
2018-01-23T15:10:44.229Z,95.95
2018-01-23T15:13:09.962Z,95.84
2018-01-23T15:15:35.719Z,95.22
2018-01-23T15:18:01.454Z,95.14
2018-01-23T15:20:27.221Z,94.78
2018-01-23T15:22:52.966Z,94.80
2018-01-23T15:25:18.723Z,94.79
2018-01-23T15:27:44.467Z,94.49
2018-01-23T15:30:10.226Z,94.84
2018-01-23T15:32:35.975Z,94.51
2018-01-23T15:35:01.722Z,94.85
2018-01-23T15:37:27.475Z,94.61
2018-01-23T15:39:53.219Z,94.07
2018-01-23T15:42:18.969Z,93.91
2018-01-23T15:44:44.746Z,93.73
2018-01-23T15:47:10.507Z,93.08
2018-01-23T15:49:36.266Z,92.96
2018-01-23T15:52:02.033Z,92.85
2018-01-23T15:54:27.783Z,92.79
2018-01-23T15:56:53.555Z,92.71
2018-01-23T15:59:19.307Z,92.82
2018-01-23T16:01:45.055Z,93.08
2018-01-23T16:04:10.794Z,92.98
2018-01-23T16:06:36.572Z,93.14
2018-01-23T16:09:02.333Z,92.89
2018-01-23T16:11:28.085Z,93.00
2018-01-23T16:13:53.833Z,92.76
2018-01-23T16:16:19.580Z,92.80
2018-01-23T16:18:45.331Z,92.39
2018-01-23T16:21:11.075Z,92.42
2018-01-23T16:23:36.839Z,92.03
2018-01-23T16:26:02.609Z,91.96
2018-01-23T16:28:28.363Z,92.21
2018-01-23T16:30:54.101Z,91.88
2018-01-23T16:33:19.863Z,92.15
2018-01-23T16:35:45.614Z,91.82
2018-01-23T16:38:11.364Z,91.60
2018-01-23T16:43:40.086Z,91.92
2018-01-23T16:46:05.843Z,91.79
2018-01-23T16:48:31.611Z,91.40
2018-01-23T16:50:57.382Z,91.23
2018-01-23T16:53:23.170Z,91.22
2018-01-23T16:55:48.944Z,91.37
2018-01-23T16:58:14.737Z,91.09
2018-01-23T17:00:40.528Z,91.09
2018-01-23T17:03:06.318Z,90.97
2018-01-23T17:05:32.078Z,91.02
2018-01-23T17:07:57.842Z,90.99
2018-01-23T17:10:23.614Z,91.03
2018-01-23T17:12:49.379Z,90.94
2018-01-23T17:15:15.164Z,90.54
2018-01-23T17:17:40.919Z,90.37
2018-01-23T17:20:06.714Z,90.50
2018-01-23T17:22:32.483Z,90.97
2018-01-23T17:24:58.267Z,90.53
2018-01-23T17:27:24.042Z,90.52
2018-01-23T17:29:49.834Z,90.56
2018-01-23T17:32:15.638Z,90.65
2018-01-23T17:34:41.394Z,90.68
2018-01-23T17:37:07.179Z,90.29
2018-01-23T17:39:32.955Z,89.79
2018-01-23T17:41:58.731Z,90.33
2018-01-23T17:44:24.502Z,90.50
2018-01-23T17:46:50.279Z,90.59
2018-01-23T17:49:16.051Z,90.19
2018-01-23T17:51:41.824Z,90.42
2018-01-23T17:54:07.596Z,90.76
2018-01-23T17:56:33.394Z,91.04
2018-01-23T17:58:59.159Z,90.92
2018-01-23T18:01:24.946Z,91.54
2018-01-23T18:03:50.720Z,91.63
2018-01-23T18:06:16.523Z,91.63
2018-01-23T18:08:42.289Z,91.52
2018-01-23T18:11:08.059Z,91.33
2018-01-23T18:13:33.829Z,91.98
2018-01-23T18:15:59.615Z,91.93
2018-01-23T18:18:25.388Z,91.86
2018-01-23T18:20:51.159Z,92.21
2018-01-23T18:23:16.942Z,92.28
2018-01-23T18:25:42.741Z,92.70
2018-01-23T18:28:08.495Z,92.86
2018-01-23T18:30:34.259Z,93.25
2018-01-23T18:33:00.040Z,93.69
2018-01-23T18:35:25.790Z,93.92
2018-01-23T18:37:51.550Z,94.29
2018-01-23T18:40:17.342Z,94.95
2018-01-23T18:42:43.270Z,94.82
2018-01-23T18:45:09.052Z,95.20
2018-01-23T18:47:34.834Z,95.55
2018-01-23T18:50:00.609Z,95.66
2018-01-23T18:52:26.382Z,95.82
2018-01-23T18:54:52.384Z,95.82
2018-01-23T18:57:18.224Z,95.93
2018-01-23T18:59:43.987Z,95.51
2018-01-23T19:02:09.755Z,95.48
2018-01-23T19:04:35.514Z,95.68
2018-01-23T19:07:01.286Z,95.85
2018-01-23T19:09:27.050Z,95.77
2018-01-23T19:11:52.843Z,96.04
2018-01-23T19:14:18.599Z,96.17
2018-01-23T19:16:44.365Z,96.13
2018-01-23T19:19:10.185Z,96.19
2018-01-23T19:21:35.974Z,96.44
2018-01-23T19:24:01.771Z,96.50
2018-01-23T19:26:27.563Z,96.53
2018-01-23T19:28:53.334Z,96.81
2018-01-23T19:31:19.094Z,97.15
2018-01-23T19:33:44.883Z,97.01
2018-01-23T19:36:10.655Z,97.06
2018-01-23T19:38:36.792Z,97.04
2018-01-23T19:41:02.587Z,97.24
2018-01-23T19:43:28.357Z,97.22
2018-01-23T19:45:54.942Z,97.25
2018-01-23T19:48:20.727Z,97.41
2018-01-23T19:50:46.487Z,97.53
2018-01-23T19:53:12.279Z,97.68
2018-01-23T19:55:38.528Z,97.64
2018-01-23T19:58:04.282Z,97.54
2018-01-23T20:00:30.062Z,97.49
2018-01-23T20:02:55.871Z,97.54
2018-01-23T20:05:21.628Z,97.65
2018-01-23T20:07:47.402Z,97.80
2018-01-23T20:10:13.196Z,97.63
2018-01-23T20:12:38.975Z,97.69
2018-01-23T20:15:04.780Z,97.83
2018-01-23T20:17:30.546Z,97.82
2018-01-23T20:19:56.332Z,97.80
2018-01-23T20:22:22.099Z,97.93
2018-01-23T20:24:47.930Z,98.05
2018-01-23T20:27:14.189Z,98.11
2018-01-23T20:29:40.011Z,98.01
2018-01-23T20:32:05.782Z,97.94
2018-01-23T20:34:31.679Z,97.96
2018-01-23T20:36:58.097Z,98.06
2018-01-23T20:39:23.923Z,98.04
2018-01-23T20:41:49.752Z,98.17
2018-01-23T20:44:15.564Z,98.21
2018-01-23T20:46:41.502Z,98.19
2018-01-23T20:49:07.259Z,98.14
2018-01-23T20:51:33.300Z,98.23
2018-01-23T20:53:59.065Z,98.19
2018-01-23T20:56:24.831Z,98.20
2018-01-23T20:58:50.588Z,98.30
2018-01-23T21:01:18.546Z,98.28
2018-01-23T21:03:44.306Z,98.39
2018-01-23T21:06:10.072Z,98.46
2018-01-23T21:08:35.859Z,98.44
2018-01-23T21:11:01.610Z,98.44
2018-01-23T21:13:27.370Z,98.48
2018-01-23T21:15:53.142Z,98.38
2018-01-23T21:18:18.951Z,98.40
2018-01-23T21:20:45.144Z,98.43
2018-01-23T21:23:10.955Z,98.36
2018-01-23T21:25:36.819Z,98.50
2018-01-23T21:28:02.793Z,98.45
2018-01-23T21:30:28.566Z,98.44
2018-01-23T21:32:54.447Z,98.53
2018-01-23T21:35:20.195Z,98.61
2018-01-23T21:37:45.967Z,98.50
2018-01-23T21:40:11.739Z,98.41
2018-01-23T21:42:37.518Z,98.30
2018-01-23T21:45:03.450Z,98.30
2018-01-23T21:47:29.227Z,98.30
2018-01-23T21:49:54.991Z,98.32
2018-01-23T21:52:20.791Z,98.24
2018-01-23T21:54:46.623Z,98.24
2018-01-23T21:57:12.407Z,98.10
2018-01-23T21:59:38.159Z,97.99
2018-01-23T22:02:03.930Z,98.04
2018-01-23T22:04:29.703Z,98.02
2018-01-23T22:06:55.474Z,97.91
2018-01-23T22:09:21.260Z,98.01
2018-01-23T22:11:47.026Z,97.80
2018-01-23T22:14:12.799Z,97.97
2018-01-23T22:16:38.571Z,97.96
2018-01-23T22:19:04.367Z,97.87
2018-01-23T22:21:30.107Z,97.68
2018-01-23T22:23:55.859Z,97.75
2018-01-23T22:26:21.708Z,97.81
2018-01-23T22:28:47.438Z,97.74
2018-01-23T22:31:13.446Z,97.62
2018-01-23T22:33:39.199Z,97.59
2018-01-23T22:36:05.213Z,97.52
2018-01-23T22:38:30.974Z,97.46
2018-01-23T22:40:56.920Z,97.43
2018-01-23T22:43:22.694Z,97.69
2018-01-23T22:45:49.055Z,97.49
2018-01-23T22:48:15.773Z,97.65
2018-01-23T22:50:41.562Z,97.31
2018-01-23T22:53:07.330Z,97.14
2018-01-23T22:55:33.107Z,97.31
2018-01-23T22:57:58.884Z,97.55
2018-01-23T23:00:24.659Z,97.46
2018-01-23T23:02:50.458Z,97.67
2018-01-23T23:05:16.222Z,97.68
2018-01-23T23:07:43.272Z,97.76
2018-01-23T23:10:09.027Z,97.77
2018-01-23T23:12:34.850Z,97.85
2018-01-23T23:15:00.622Z,97.84
2018-01-23T23:17:26.398Z,97.74
2018-01-23T23:19:52.147Z,97.89
2018-01-23T23:22:17.927Z,97.94
2018-01-23T23:24:43.680Z,97.98
2018-01-23T23:27:09.457Z,98.00
2018-01-23T23:29:35.230Z,98.14
2018-01-23T23:32:01.001Z,98.20
2018-01-23T23:34:26.778Z,98.36
2018-01-23T23:36:52.546Z,98.33
2018-01-23T23:39:18.323Z,98.35
2018-01-23T23:41:44.087Z,98.39
2018-01-23T23:44:09.874Z,98.39
2018-01-23T23:46:35.646Z,98.48
2018-01-23T23:49:01.428Z,98.49
2018-01-23T23:51:27.196Z,98.50
2018-01-23T23:53:52.962Z,98.57
2018-01-23T23:56:18.748Z,98.50
2018-01-23T23:58:44.524Z,98.59
