createdAt,value
2023-04-01T00:00:01.791Z,100.00
2023-04-01T00:03:14.240Z,100.00
2023-04-01T00:06:18.914Z,100.00
2023-04-01T00:09:21.543Z,100.00
2023-04-01T00:12:26.060Z,100.00
2023-04-01T00:15:28.291Z,100.00
2023-04-01T00:18:31.551Z,100.00
2023-04-01T00:21:34.121Z,100.00
2023-04-01T00:24:36.691Z,100.00
2023-04-01T00:27:38.986Z,100.00
2023-04-01T00:30:41.766Z,100.00
2023-04-01T00:33:44.250Z,100.00
2023-04-01T00:36:46.734Z,100.00
2023-04-01T00:39:49.349Z,100.00
2023-04-01T00:42:52.298Z,100.00
2023-04-01T00:45:54.498Z,100.00
2023-04-01T00:48:57.583Z,100.00
2023-04-01T00:52:02.495Z,100.00
2023-04-01T00:55:08.350Z,100.00
2023-04-01T00:58:16.781Z,100.00
2023-04-01T01:01:23.007Z,100.00
2023-04-01T01:04:31.300Z,100.00
2023-04-01T01:07:42.933Z,100.00
2023-04-01T01:10:50.551Z,100.00
2023-04-01T01:14:44.190Z,100.00
2023-04-01T01:17:46.475Z,100.00
2023-04-01T01:21:07.779Z,100.00
2023-04-01T01:24:43.237Z,100.00
2023-04-01T01:27:55.747Z,100.00
2023-04-01T01:31:17.071Z,100.00
2023-04-01T01:34:53.842Z,100.00
2023-04-01T01:38:00.923Z,100.00
2023-04-01T01:41:06.416Z,100.00
2023-04-01T01:44:12.161Z,100.00
2023-04-01T01:47:16.389Z,100.00
2023-04-01T01:50:20.529Z,100.00
2023-04-01T01:53:23.147Z,100.00
2023-04-01T01:56:29.553Z,100.00
2023-04-01T01:59:34.206Z,100.00
2023-04-01T02:02:36.475Z,100.00
2023-04-01T02:05:40.653Z,100.00
2023-04-01T02:08:42.931Z,100.00
2023-04-01T02:12:00.466Z,100.00
2023-04-01T02:15:13.418Z,100.00
2023-04-01T02:18:17.351Z,100.00
2023-04-01T02:21:23.194Z,100.00
2023-04-01T02:24:29.068Z,100.00
2023-04-01T02:27:31.948Z,100.00
2023-04-01T02:30:37.650Z,100.00
2023-04-01T02:33:40.939Z,100.00
2023-04-01T02:36:43.739Z,100.00
2023-04-01T02:39:46.295Z,100.00
2023-04-01T02:42:48.534Z,100.00
2023-04-01T02:45:51.329Z,100.00
2023-04-01T02:48:54.642Z,100.00
2023-04-01T02:51:57.196Z,100.00
2023-04-01T02:54:59.395Z,100.00
2023-04-01T02:58:02.678Z,100.00
2023-04-01T03:01:05.316Z,100.00
2023-04-01T03:04:07.902Z,100.00
2023-04-01T03:07:11.240Z,100.00
2023-04-01T03:10:13.695Z,100.00
2023-04-01T03:13:15.760Z,100.00
2023-04-01T03:16:19.034Z,100.00
2023-04-01T03:19:21.301Z,100.00
2023-04-01T03:22:24.022Z,100.00
2023-04-01T03:25:26.233Z,100.00
2023-04-01T03:28:28.726Z,100.00
2023-04-01T03:31:31.079Z,100.00
2023-04-01T03:34:33.862Z,100.00
2023-04-01T03:37:36.299Z,100.00
2023-04-01T03:40:42.880Z,100.00
2023-04-01T03:43:45.622Z,100.00
2023-04-01T03:46:48.164Z,100.00
2023-04-01T03:49:50.904Z,100.00
2023-04-01T03:52:53.464Z,100.00
2023-04-01T03:55:56.624Z,100.00
2023-04-01T03:58:59.467Z,100.00
2023-04-01T04:02:01.773Z,100.00
2023-04-01T04:05:04.699Z,100.00
2023-04-01T04:08:09.203Z,100.00
2023-04-01T04:11:11.823Z,100.00
2023-04-01T04:14:14.476Z,100.00
2023-04-01T04:17:17.445Z,100.00
2023-04-01T04:20:19.795Z,100.00
2023-04-01T04:23:22.614Z,100.00
2023-04-01T04:26:24.895Z,100.00
2023-04-01T04:29:27.881Z,100.00
2023-04-01T04:32:31.247Z,100.00
2023-04-01T04:35:34.345Z,100.00
2023-04-01T04:38:37.014Z,100.00
2023-04-01T04:41:39.854Z,100.00
2023-04-01T04:44:42.094Z,100.00
2023-04-01T04:47:44.589Z,100.00
2023-04-01T04:50:51.865Z,100.00
2023-04-01T04:53:54.788Z,100.00
2023-04-01T04:56:58.180Z,100.00
2023-04-01T05:00:01.211Z,100.00
2023-04-01T05:03:04.706Z,99.70
2023-04-01T05:06:10.280Z,100.00
2023-04-01T05:09:12.746Z,100.00
2023-04-01T05:12:15.903Z,99.35
2023-04-01T05:15:20.451Z,97.16
2023-04-01T05:18:23.489Z,93.52
2023-04-01T05:21:25.694Z,91.84
2023-04-01T05:24:28.688Z,86.44
2023-04-01T05:27:31.072Z,77.78
2023-04-01T05:30:33.530Z,73.49
2023-04-01T05:33:36.578Z,70.08
2023-04-01T05:36:40.804Z,67.87
2023-04-01T05:39:43.238Z,67.71
2023-04-01T05:42:45.846Z,61.23
2023-04-01T05:45:49.612Z,58.11
2023-04-01T05:48:55.404Z,55.97
2023-04-01T05:51:59.114Z,56.37
2023-04-01T05:55:01.798Z,56.43
2023-04-01T05:58:04.305Z,56.06
2023-04-01T06:01:14.093Z,56.17
2023-04-01T06:04:19.365Z,56.60
2023-04-01T06:07:21.615Z,58.45
2023-04-01T06:10:40.730Z,58.38
2023-04-01T06:14:19.548Z,62.24
2023-04-01T06:18:03.483Z,62.85
2023-04-01T06:21:21.477Z,64.29
2023-04-01T06:24:31.982Z,65.63
2023-04-01T06:28:03.452Z,66.56
2023-04-01T06:31:50.583Z,67.17
2023-04-01T06:35:12.262Z,61.22
2023-04-01T06:38:29.520Z,58.29
2023-04-01T06:41:51.762Z,56.40
2023-04-01T06:45:07.923Z,53.29
2023-04-01T06:48:46.400Z,52.63
2023-04-01T06:52:03.590Z,50.56
2023-04-01T06:55:29.286Z,51.84
2023-04-01T06:58:42.674Z,47.97
2023-04-01T07:02:19.324Z,48.22
2023-04-01T07:05:23.970Z,50.51
2023-04-01T07:08:30.519Z,51.93
2023-04-01T07:11:38.143Z,48.78
2023-04-01T07:14:44.468Z,46.12
2023-04-01T07:17:53.854Z,45.02
2023-04-01T07:20:56.537Z,43.49
2023-04-01T07:24:05.999Z,47.18
2023-04-01T07:27:14.319Z,48.56
2023-04-01T07:30:22.799Z,47.13
2023-04-01T07:33:28.468Z,47.98
2023-04-01T07:36:49.679Z,48.69
2023-04-01T07:40:21.849Z,49.99
2023-04-01T07:43:53.760Z,54.00
2023-04-01T07:47:18.412Z,55.14
2023-04-01T07:50:28.646Z,55.96
2023-04-01T07:53:58.231Z,55.08
2023-04-01T07:57:24.095Z,55.16
2023-04-01T08:00:51.053Z,54.30
2023-04-01T08:04:24.275Z,54.69
2023-04-01T08:07:43.252Z,53.64
2023-04-01T08:11:03.855Z,52.68
2023-04-01T08:14:57.019Z,54.58
2023-04-01T08:18:30.762Z,55.46
2023-04-01T08:21:52.206Z,57.11
2023-04-01T08:25:00.824Z,57.02
2023-04-01T08:28:24.590Z,56.27
2023-04-01T08:31:54.698Z,57.02
2023-04-01T08:35:16.429Z,57.11
2023-04-01T08:38:38.940Z,54.42
2023-04-01T08:41:57.495Z,54.02
2023-04-01T08:45:14.271Z,53.45
2023-04-01T08:48:31.261Z,53.51
2023-04-01T08:51:56.925Z,54.30
2023-04-01T08:55:02.397Z,53.57
2023-04-01T08:58:08.792Z,55.08
2023-04-01T09:01:14.829Z,55.62
2023-04-01T09:05:11.586Z,55.34
2023-04-01T09:08:20.264Z,56.30
2023-04-01T09:11:53.089Z,56.08
2023-04-01T09:15:32.663Z,55.84
2023-04-01T09:19:28.052Z,54.98
2023-04-01T09:23:07.789Z,54.48
2023-04-01T09:26:29.333Z,53.04
2023-04-01T09:30:01.926Z,53.88
2023-04-01T09:33:44.160Z,55.75
2023-04-01T09:36:52.000Z,56.84
2023-04-01T09:40:27.340Z,54.80
2023-04-01T09:43:45.988Z,56.89
2023-04-01T09:47:28.945Z,58.29
2023-04-01T09:50:45.241Z,57.82
2023-04-01T09:53:54.643Z,59.29
2023-04-01T09:57:11.352Z,58.13
2023-04-01T10:00:20.543Z,58.86
2023-04-01T10:04:01.453Z,59.29
2023-04-01T10:07:30.014Z,56.93
2023-04-01T10:10:32.412Z,57.99
2023-04-01T10:13:47.040Z,58.95
2023-04-01T10:17:26.933Z,58.00
2023-04-01T10:20:54.439Z,58.54
2023-04-01T10:24:13.337Z,58.60
2023-04-01T10:27:37.494Z,56.85
2023-04-01T10:31:11.252Z,57.12
2023-04-01T10:34:56.117Z,57.95
2023-04-01T10:38:46.844Z,57.86
2023-04-01T10:42:30.817Z,56.95
2023-04-01T10:45:47.802Z,54.61
2023-04-01T10:49:06.407Z,52.26
2023-04-01T10:52:43.850Z,55.09
2023-04-01T10:56:10.337Z,55.56
2023-04-01T10:59:21.946Z,54.24
2023-04-01T11:02:49.853Z,52.62
2023-04-01T11:06:25.398Z,53.14
2023-04-01T11:10:05.592Z,54.67
2023-04-01T11:13:25.628Z,53.28
2023-04-01T11:16:56.016Z,51.20
2023-04-01T11:20:20.112Z,47.92
2023-04-01T11:23:55.061Z,48.41
2023-04-01T11:27:16.889Z,49.70
2023-04-01T11:31:14.107Z,49.60
2023-04-01T11:34:35.226Z,52.68
2023-04-01T11:37:50.216Z,48.28
2023-04-01T11:41:03.259Z,48.56
2023-04-01T11:44:19.022Z,52.13
2023-04-01T11:47:36.739Z,52.69
2023-04-01T11:50:47.807Z,54.04
2023-04-01T11:54:03.291Z,55.31
2023-04-01T11:57:14.030Z,56.71
2023-04-01T12:00:41.551Z,57.04
2023-04-01T12:04:12.155Z,56.11
2023-04-01T12:07:26.188Z,55.30
2023-04-01T12:11:09.473Z,55.63
2023-04-01T12:14:32.480Z,55.12
2023-04-01T12:17:50.064Z,54.97
2023-04-01T12:21:12.223Z,53.91
2023-04-01T12:24:37.528Z,52.06
2023-04-01T12:28:07.973Z,51.87
2023-04-01T12:31:47.343Z,51.77
2023-04-01T12:35:07.514Z,49.47
2023-04-01T12:38:29.480Z,48.80
2023-04-01T12:42:13.432Z,48.80
2023-04-01T12:45:33.038Z,51.48
2023-04-01T12:49:06.478Z,52.53
2023-04-01T12:52:36.499Z,52.35
2023-04-01T12:55:44.177Z,52.24
2023-04-01T12:59:08.840Z,52.23
2023-04-01T13:02:14.972Z,51.47
2023-04-01T13:05:29.447Z,51.50
2023-04-01T13:08:56.489Z,50.98
2023-04-01T13:12:24.055Z,48.90
2023-04-01T13:15:34.960Z,49.51
2023-04-01T13:18:40.648Z,50.60
2023-04-01T13:21:59.706Z,50.41
2023-04-01T13:25:28.060Z,49.04
2023-04-01T13:28:58.384Z,50.84
2023-04-01T13:32:16.263Z,52.29
2023-04-01T13:35:25.978Z,51.98
2023-04-01T13:38:47.034Z,52.29
2023-04-01T13:42:07.378Z,52.47
2023-04-01T13:45:28.072Z,52.49
2023-04-01T13:49:04.356Z,51.13
2023-04-01T13:52:31.004Z,51.23
2023-04-01T13:55:36.384Z,52.02
2023-04-01T13:58:47.042Z,51.47
2023-04-01T14:02:06.364Z,51.68
2023-04-01T14:05:43.176Z,51.77
2023-04-01T14:09:00.892Z,53.50
2023-04-01T14:12:21.826Z,54.08
2023-04-01T14:15:39.757Z,54.67
2023-04-01T14:19:09.060Z,53.60
2023-04-01T14:22:37.617Z,55.12
2023-04-01T14:25:46.363Z,54.65
2023-04-01T14:29:37.388Z,54.64
2023-04-01T14:33:17.755Z,54.46
2023-04-01T14:36:22.657Z,56.13
2023-04-01T14:39:43.959Z,56.05
2023-04-01T14:43:07.737Z,55.36
2023-04-01T14:46:18.291Z,53.53
2023-04-01T14:49:52.669Z,52.79
2023-04-01T14:53:01.075Z,51.28
2023-04-01T14:56:05.692Z,51.20
2023-04-01T14:59:11.611Z,50.89
2023-04-01T15:02:42.693Z,51.55
2023-04-01T15:05:56.455Z,49.26
2023-04-01T15:09:32.821Z,49.79
2023-04-01T15:13:01.274Z,50.54
2023-04-01T15:16:09.205Z,52.35
2023-04-01T15:19:30.845Z,53.45
2023-04-01T15:22:50.863Z,52.54
2023-04-01T15:26:31.421Z,51.86
2023-04-01T15:30:24.811Z,50.93
2023-04-01T15:33:56.420Z,51.40
2023-04-01T15:37:04.586Z,52.08
2023-04-01T15:40:24.051Z,52.75
2023-04-01T15:43:55.791Z,50.93
2023-04-01T15:46:59.122Z,50.85
2023-04-01T15:50:19.806Z,50.73
2023-04-01T15:53:31.697Z,50.81
2023-04-01T15:56:58.944Z,50.84
2023-04-01T16:00:27.383Z,51.32
2023-04-01T16:03:44.480Z,49.25
2023-04-01T16:07:03.532Z,48.50
2023-04-01T16:10:36.799Z,48.60
2023-04-01T16:14:05.019Z,48.22
2023-04-01T16:17:52.557Z,48.01
2023-04-01T16:21:21.929Z,47.84
2023-04-01T16:24:24.436Z,50.08
2023-04-01T16:27:37.414Z,49.15
2023-04-01T16:30:47.954Z,49.08
2023-04-01T16:33:52.928Z,48.06
2023-04-01T16:37:20.731Z,50.86
2023-04-01T16:40:46.020Z,48.92
2023-04-01T16:44:01.200Z,48.93
2023-04-01T16:47:16.779Z,50.14
2023-04-01T16:50:19.256Z,50.28
2023-04-01T16:53:54.060Z,50.19
2023-04-01T16:57:05.610Z,51.10
2023-04-01T17:00:21.158Z,50.46
2023-04-01T17:03:33.074Z,51.74
2023-04-01T17:06:54.701Z,51.79
2023-04-01T17:10:15.386Z,52.88
2023-04-01T17:13:36.162Z,52.96
2023-04-01T17:17:06.817Z,53.79
2023-04-01T17:20:37.725Z,54.28
2023-04-01T17:24:01.573Z,54.12
2023-04-01T17:27:49.623Z,54.79
2023-04-01T17:31:01.569Z,55.50
2023-04-01T17:34:22.500Z,55.78
2023-04-01T17:37:33.017Z,56.21
2023-04-01T17:41:16.535Z,56.00
2023-04-01T17:44:50.321Z,56.41
2023-04-01T17:48:23.776Z,57.09
2023-04-01T17:51:41.811Z,57.30
2023-04-01T17:54:52.256Z,57.94
2023-04-01T17:58:18.964Z,58.07
2023-04-01T18:01:41.845Z,58.98
2023-04-01T18:04:56.595Z,59.51
2023-04-01T18:08:40.333Z,60.68
2023-04-01T18:12:28.193Z,61.08
2023-04-01T18:16:13.845Z,61.27
2023-04-01T18:19:28.591Z,61.36
2023-04-01T18:22:39.451Z,63.46
2023-04-01T18:25:49.040Z,62.10
2023-04-01T18:28:59.580Z,63.36
2023-04-01T18:32:12.077Z,64.02
2023-04-01T18:35:29.751Z,64.42
2023-04-01T18:38:37.454Z,65.11
2023-04-01T18:42:00.953Z,64.74
2023-04-01T18:45:35.547Z,65.29
2023-04-01T18:48:58.745Z,64.71
2023-04-01T18:52:17.310Z,64.26
2023-04-01T18:55:23.908Z,65.24
2023-04-01T18:58:51.561Z,64.08
2023-04-01T19:02:14.908Z,65.65
2023-04-01T19:05:24.226Z,66.46
2023-04-01T19:08:37.368Z,68.35
2023-04-01T19:11:57.117Z,67.91
2023-04-01T19:15:21.343Z,67.55
2023-04-01T19:18:36.662Z,68.27
2023-04-01T19:21:56.462Z,68.59
2023-04-01T19:25:18.063Z,67.74
2023-04-01T19:28:54.438Z,67.86
2023-04-01T19:32:16.042Z,67.83
2023-04-01T19:35:30.254Z,68.63
2023-04-01T19:38:40.274Z,66.68
2023-04-01T19:42:08.370Z,66.35
2023-04-01T19:45:36.285Z,65.87
2023-04-01T19:48:57.297Z,66.07
2023-04-01T19:52:30.593Z,68.75
2023-04-01T19:55:51.407Z,70.09
2023-04-01T19:59:14.432Z,71.67
2023-04-01T20:02:52.239Z,72.82
2023-04-01T20:06:38.473Z,73.44
2023-04-01T20:09:59.581Z,75.05
2023-04-01T20:13:11.424Z,75.66
2023-04-01T20:16:16.368Z,76.82
2023-04-01T20:19:28.907Z,77.70
2023-04-01T20:23:03.103Z,78.39
2023-04-01T20:26:11.386Z,79.59
2023-04-01T20:29:22.797Z,80.61
2023-04-01T20:33:10.672Z,80.20
2023-04-01T20:36:35.717Z,80.98
2023-04-01T20:40:00.124Z,81.77
2023-04-01T20:43:25.643Z,83.15
2023-04-01T20:46:31.011Z,85.15
2023-04-01T20:49:46.980Z,84.78
2023-04-01T20:53:12.632Z,85.30
2023-04-01T20:56:17.750Z,85.64
2023-04-01T20:59:26.929Z,85.63
2023-04-01T21:03:00.510Z,86.68
2023-04-01T21:06:28.898Z,85.94
2023-04-01T21:09:42.953Z,87.55
2023-04-01T21:13:08.454Z,87.81
2023-04-01T21:16:50.456Z,87.42
2023-04-01T21:20:10.965Z,87.93
2023-04-01T21:23:30.242Z,89.08
2023-04-01T21:26:40.266Z,90.06
2023-04-01T21:30:20.040Z,91.05
2023-04-01T21:33:37.300Z,91.85
2023-04-01T21:37:01.594Z,91.07
2023-04-01T21:40:25.520Z,91.00
2023-04-01T21:43:47.909Z,90.73
2023-04-01T21:47:21.590Z,90.67
2023-04-01T21:50:23.717Z,89.31
2023-04-01T21:53:56.557Z,89.89
2023-04-01T21:57:26.745Z,89.15
2023-04-01T22:00:32.400Z,86.47
2023-04-01T22:03:59.679Z,87.43
2023-04-01T22:07:04.949Z,88.27
2023-04-01T22:10:19.444Z,89.13
2023-04-01T22:13:31.956Z,89.30
2023-04-01T22:16:49.512Z,89.88
2023-04-01T22:20:06.453Z,89.66
2023-04-01T22:23:11.861Z,88.71
2023-04-01T22:26:39.510Z,86.95
2023-04-01T22:30:04.065Z,85.86
2023-04-01T22:33:21.489Z,85.73
2023-04-01T22:36:56.244Z,85.57
2023-04-01T22:39:58.325Z,86.15
2023-04-01T22:43:07.493Z,85.98
2023-04-01T22:46:38.155Z,85.29
2023-04-01T22:49:47.786Z,85.60
2023-04-01T22:52:59.869Z,85.89
2023-04-01T22:56:08.428Z,86.49
2023-04-01T22:59:25.131Z,85.65
2023-04-01T23:02:36.122Z,84.02
2023-04-01T23:05:47.069Z,82.03
2023-04-01T23:08:57.735Z,80.34
2023-04-01T23:12:05.626Z,79.15
2023-04-01T23:15:15.389Z,79.78
2023-04-01T23:18:36.401Z,80.40
2023-04-01T23:21:49.409Z,80.34
2023-04-01T23:24:58.812Z,80.95
2023-04-01T23:28:16.858Z,80.80
2023-04-01T23:31:38.379Z,81.13
2023-04-01T23:34:46.770Z,80.75
2023-04-01T23:37:48.943Z,82.07
2023-04-01T23:40:54.622Z,82.41
2023-04-01T23:44:02.532Z,82.20
2023-04-01T23:47:06.932Z,82.41
2023-04-01T23:50:19.604Z,82.38
2023-04-01T23:53:26.195Z,82.98
2023-04-01T23:56:49.423Z,83.33
