createdAt,value
2022-12-13T00:01:29.290Z,78586.34
2022-12-13T00:04:02.398Z,78582.38
2022-12-13T00:06:29.313Z,78590.31
2022-12-13T00:08:55.732Z,78612.19
2022-12-13T00:11:22.569Z,78610.22
2022-12-13T00:13:49.067Z,78610.22
2022-12-13T00:16:18.481Z,78608.22
2022-12-13T00:18:49.520Z,78606.22
2022-12-13T00:21:18.951Z,78594.31
2022-12-13T00:23:46.173Z,78588.34
2022-12-13T00:26:15.382Z,78602.25
2022-12-13T00:28:42.679Z,78572.44
2022-12-13T00:31:52.979Z,78586.34
2022-12-13T00:33:56.210Z,78590.31
2022-12-13T00:36:22.791Z,78570.44
2022-12-13T00:39:00.384Z,78570.44
2022-12-13T00:41:30.356Z,78574.41
2022-12-13T00:43:57.193Z,78568.44
2022-12-13T00:46:23.861Z,78558.50
2022-12-13T00:48:54.737Z,78550.56
2022-12-13T00:51:22.481Z,78548.56
2022-12-13T00:53:49.402Z,78562.50
2022-12-13T00:56:21.817Z,78556.53
2022-12-13T00:58:52.416Z,78562.50
2022-12-13T01:01:21.683Z,78552.53
2022-12-13T01:03:48.208Z,78548.56
2022-12-13T01:06:18.314Z,78558.50
2022-12-13T01:08:45.600Z,78558.50
2022-12-13T01:11:13.305Z,78568.44
2022-12-13T01:13:40.376Z,78556.53
2022-12-13T01:16:09.226Z,78548.56
2022-12-13T01:18:36.727Z,78554.53
2022-12-13T01:21:07.973Z,78554.53
2022-12-13T01:23:34.749Z,78550.56
2022-12-13T01:26:06.436Z,78556.53
2022-12-13T01:28:33.475Z,78554.53
2022-12-13T01:31:04.413Z,78566.47
2022-12-13T01:33:31.578Z,78570.44
2022-12-13T01:36:01.736Z,78550.56
2022-12-13T01:38:28.606Z,78552.53
2022-12-13T01:40:58.879Z,78560.50
2022-12-13T01:43:29.910Z,78562.50
2022-12-13T01:45:56.320Z,78576.41
2022-12-13T01:48:28.107Z,78574.41
2022-12-13T01:50:59.772Z,78556.53
2022-12-13T01:53:32.456Z,78566.47
2022-12-13T01:56:04.100Z,78530.69
2022-12-13T01:58:30.957Z,78548.56
2022-12-13T02:01:00.203Z,78534.66
2022-12-13T02:03:26.832Z,78532.66
2022-12-13T02:06:00.352Z,78544.59
2022-12-13T02:08:27.599Z,78530.69
2022-12-13T02:10:54.069Z,78550.56
2022-12-13T02:13:20.462Z,78544.59
2022-12-13T02:15:58.934Z,78530.69
2022-12-13T02:18:38.191Z,78532.66
2022-12-13T02:21:04.543Z,78510.78
2022-12-13T02:23:49.936Z,78506.81
2022-12-13T02:26:47.714Z,78518.75
2022-12-13T02:29:35.979Z,78496.88
2022-12-13T02:32:30.070Z,78502.84
2022-12-13T02:34:59.493Z,78526.69
2022-12-13T02:37:32.870Z,78504.81
2022-12-13T02:40:16.331Z,78498.88
2022-12-13T02:43:01.586Z,78522.72
2022-12-13T02:45:33.452Z,78516.75
2022-12-13T02:48:03.768Z,78520.72
2022-12-13T02:50:32.819Z,78538.63
2022-12-13T02:53:00.903Z,78546.59
2022-12-13T02:55:28.406Z,78554.53
2022-12-13T02:57:55.126Z,78532.66
2022-12-13T03:00:33.169Z,78542.59
2022-12-13T03:03:21.126Z,78558.50
2022-12-13T03:06:11.531Z,78570.44
2022-12-13T03:09:08.690Z,78560.50
2022-12-13T03:12:16.849Z,78552.53
2022-12-13T03:14:55.988Z,78550.56
2022-12-13T03:17:24.959Z,78534.66
2022-12-13T03:19:53.536Z,78538.63
2022-12-13T03:22:20.121Z,78536.63
2022-12-13T03:24:46.561Z,78554.53
2022-12-13T03:27:13.653Z,78546.59
2022-12-13T03:29:41.526Z,78548.56
2022-12-13T03:32:07.895Z,78542.59
2022-12-13T03:34:44.275Z,78538.63
2022-12-13T03:37:12.800Z,78524.72
2022-12-13T03:39:39.332Z,78536.63
2022-12-13T03:42:05.719Z,78538.63
2022-12-13T03:44:32.089Z,78534.66
2022-12-13T03:47:00.740Z,78536.63
2022-12-13T03:49:27.411Z,78528.69
2022-12-13T03:52:01.751Z,78530.69
2022-12-13T03:54:28.103Z,78520.72
2022-12-13T03:56:54.494Z,78516.75
2022-12-13T03:59:20.951Z,78518.75
2022-12-13T04:01:47.348Z,78510.78
2022-12-13T04:04:13.798Z,78522.72
2022-12-13T04:06:40.278Z,78514.78
2022-12-13T04:09:06.636Z,78534.66
2022-12-13T04:11:51.740Z,78530.69
2022-12-13T04:14:21.752Z,78516.75
2022-12-13T04:16:48.881Z,78526.69
2022-12-13T04:19:15.262Z,78522.72
2022-12-13T04:21:49.872Z,78534.66
2022-12-13T04:24:16.424Z,78526.69
2022-12-13T04:26:42.888Z,78522.72
2022-12-13T04:29:09.266Z,78522.72
2022-12-13T04:31:35.678Z,78526.69
2022-12-13T04:34:02.084Z,78520.72
2022-12-13T04:36:31.486Z,78530.69
2022-12-13T04:39:00.590Z,78520.72
2022-12-13T04:41:34.282Z,78530.69
2022-12-13T04:44:01.238Z,78524.72
2022-12-13T04:46:27.678Z,78508.81
2022-12-13T04:48:54.070Z,78532.66
2022-12-13T04:51:20.521Z,78526.69
2022-12-13T04:53:46.917Z,78536.63
2022-12-13T04:56:13.349Z,78534.66
2022-12-13T04:58:39.954Z,78532.66
2022-12-13T05:01:11.193Z,78522.72
2022-12-13T05:03:38.975Z,78540.63
2022-12-13T05:06:07.249Z,78542.59
2022-12-13T05:08:53.594Z,78530.69
2022-12-13T05:11:19.960Z,78510.78
2022-12-13T05:13:49.465Z,78518.75
2022-12-13T05:16:16.036Z,78522.72
2022-12-13T05:18:42.638Z,78522.72
2022-12-13T05:21:11.015Z,78510.78
2022-12-13T05:23:37.737Z,78510.78
2022-12-13T05:26:04.674Z,78518.75
2022-12-13T05:28:31.543Z,78518.75
2022-12-13T05:31:06.000Z,78526.69
2022-12-13T05:33:50.497Z,78522.72
2022-12-13T05:36:16.878Z,78510.78
2022-12-13T05:38:43.256Z,78516.75
2022-12-13T05:41:17.191Z,78498.88
2022-12-13T05:43:43.871Z,78520.72
2022-12-13T05:46:12.143Z,78502.84
2022-12-13T05:48:38.903Z,78510.78
2022-12-13T05:51:10.764Z,78500.84
2022-12-13T05:53:39.917Z,78494.88
2022-12-13T05:56:06.739Z,78463.06
2022-12-13T05:58:36.048Z,78480.97
2022-12-13T06:01:12.821Z,78496.88
2022-12-13T06:03:40.439Z,78498.88
2022-12-13T06:06:08.756Z,78510.78
2022-12-13T06:08:35.750Z,78512.78
2022-12-13T06:11:10.320Z,78542.59
2022-12-13T06:13:42.613Z,78506.81
2022-12-13T06:16:22.210Z,78510.78
2022-12-13T06:18:55.812Z,78522.72
2022-12-13T06:21:25.786Z,78522.72
2022-12-13T06:23:52.194Z,78514.78
2022-12-13T06:26:18.620Z,78518.75
2022-12-13T06:28:45.066Z,78494.88
2022-12-13T06:31:11.624Z,78488.91
2022-12-13T06:33:38.931Z,78488.91
2022-12-13T06:36:05.608Z,78482.94
2022-12-13T06:38:32.569Z,78510.78
2022-12-13T06:41:10.212Z,78490.91
2022-12-13T06:43:36.878Z,78506.81
2022-12-13T06:46:05.496Z,78508.81
2022-12-13T06:48:31.982Z,78504.81
2022-12-13T06:51:04.152Z,78498.88
2022-12-13T06:53:31.318Z,78508.81
2022-12-13T06:55:57.816Z,78508.81
2022-12-13T06:58:24.865Z,78514.78
2022-12-13T07:01:01.754Z,78530.69
2022-12-13T07:03:29.322Z,78532.66
2022-12-13T07:05:58.370Z,78524.72
2022-12-13T07:08:25.823Z,78526.69
2022-12-13T07:10:54.081Z,78538.63
2022-12-13T07:13:21.524Z,78556.53
2022-12-13T07:15:48.013Z,78538.63
2022-12-13T07:18:14.408Z,78528.69
2022-12-13T07:20:41.997Z,78536.63
2022-12-13T07:23:09.737Z,78524.72
2022-12-13T07:25:36.410Z,78550.56
2022-12-13T07:28:09.189Z,78558.50
2022-12-13T07:30:41.387Z,78550.56
2022-12-13T07:33:09.481Z,78554.53
2022-12-13T07:35:37.156Z,78538.63
2022-12-13T07:38:04.521Z,78502.84
2022-12-13T07:40:33.785Z,78512.78
2022-12-13T07:43:00.422Z,78522.72
2022-12-13T07:45:27.059Z,78508.81
2022-12-13T07:47:53.492Z,78494.88
2022-12-13T07:50:23.973Z,78494.88
2022-12-13T07:52:52.742Z,78510.78
2022-12-13T07:55:23.233Z,78492.91
2022-12-13T07:58:05.029Z,78542.59
2022-12-13T08:00:31.968Z,78526.69
2022-12-13T08:03:01.466Z,78502.84
2022-12-13T08:05:28.496Z,78534.66
2022-12-13T08:07:55.262Z,78524.72
2022-12-13T08:10:22.073Z,78534.66
2022-12-13T08:12:49.965Z,78508.81
2022-12-13T08:15:16.776Z,78510.78
2022-12-13T08:17:43.373Z,78516.75
2022-12-13T08:20:10.218Z,78492.91
2022-12-13T08:22:36.614Z,78494.88
2022-12-13T08:25:03.961Z,78522.72
2022-12-13T08:27:30.718Z,78514.78
2022-12-13T08:29:57.143Z,78500.84
2022-12-13T08:32:24.143Z,78478.97
2022-12-13T08:34:52.850Z,78473.00
2022-12-13T08:37:19.275Z,78467.06
2022-12-13T08:39:46.007Z,78486.94
2022-12-13T08:42:18.712Z,78463.06
2022-12-13T08:44:52.702Z,78484.94
2022-12-13T08:47:23.291Z,78477.00
2022-12-13T08:49:52.242Z,78488.91
2022-12-13T08:52:19.497Z,78494.88
2022-12-13T08:54:45.889Z,78518.75
2022-12-13T08:57:12.872Z,78516.75
2022-12-13T08:59:39.284Z,78514.78
2022-12-13T09:02:06.222Z,78498.88
2022-12-13T09:04:33.089Z,78500.84
2022-12-13T09:07:01.677Z,78520.72
2022-12-13T09:09:29.266Z,78496.88
2022-12-13T09:11:59.488Z,78498.88
2022-12-13T09:14:34.129Z,78512.78
2022-12-13T09:17:02.889Z,78508.81
2022-12-13T09:19:36.698Z,78516.75
2022-12-13T09:22:04.241Z,78508.81
2022-12-13T09:24:36.380Z,78496.88
2022-12-13T09:27:09.427Z,78492.91
2022-12-13T09:29:37.322Z,78496.88
2022-12-13T09:32:04.277Z,78520.72
2022-12-13T09:34:33.166Z,78500.84
2022-12-13T09:37:01.625Z,78492.91
2022-12-13T09:39:28.737Z,78496.88
2022-12-13T09:42:01.384Z,78510.78
2022-12-13T09:44:43.698Z,78524.72
2022-12-13T09:47:34.958Z,78524.72
2022-12-13T09:50:15.050Z,78506.81
2022-12-13T09:52:44.172Z,78542.59
2022-12-13T09:55:26.076Z,78530.69
2022-12-13T09:57:53.027Z,78526.69
2022-12-13T10:00:22.676Z,78508.81
2022-12-13T10:02:55.286Z,78508.81
2022-12-13T10:05:39.446Z,78498.88
2022-12-13T10:08:13.550Z,78514.78
2022-12-13T10:10:39.926Z,78510.78
2022-12-13T10:13:27.984Z,78518.75
2022-12-13T10:16:02.258Z,78514.78
2022-12-13T10:18:42.089Z,78504.81
2022-12-13T10:21:22.259Z,78490.91
2022-12-13T10:26:39.108Z,78471.03
2022-12-13T10:29:06.836Z,78445.19
2022-12-13T10:31:42.752Z,78435.25
2022-12-13T10:34:39.169Z,78459.09
2022-12-13T10:37:24.392Z,78469.03
2022-12-13T10:39:50.780Z,78461.09
2022-12-13T10:42:22.599Z,78459.09
2022-12-13T10:45:16.170Z,78447.16
2022-12-13T10:47:51.081Z,78467.06
2022-12-13T10:50:32.036Z,78453.13
2022-12-13T10:53:00.503Z,78439.22
2022-12-13T10:55:37.961Z,78427.28
2022-12-13T10:58:07.329Z,78425.28
2022-12-13T11:00:44.743Z,78451.16
2022-12-13T11:03:27.584Z,78423.31
2022-12-13T11:06:20.049Z,78425.28
2022-12-13T11:08:46.616Z,78417.34
2022-12-13T11:11:18.388Z,78433.25
2022-12-13T11:13:47.171Z,78411.38
2022-12-13T11:16:40.238Z,78369.63
2022-12-13T11:19:18.324Z,78387.53
2022-12-13T11:21:49.069Z,78377.56
2022-12-13T11:24:25.785Z,78367.63
2022-12-13T11:26:58.748Z,78389.50
2022-12-13T11:29:32.462Z,78379.56
2022-12-13T11:32:22.808Z,78339.81
2022-12-13T11:35:04.747Z,78321.91
2022-12-13T11:37:43.127Z,78323.91
2022-12-13T11:40:21.547Z,78343.78
2022-12-13T11:43:25.340Z,78308.00
2022-12-13T11:45:56.366Z,78345.75
2022-12-13T11:48:47.105Z,78347.75
2022-12-13T11:51:20.761Z,78351.72
2022-12-13T11:54:10.039Z,78321.91
2022-12-13T11:56:42.888Z,78341.78
2022-12-13T11:59:40.180Z,78347.75
2022-12-13T12:02:29.452Z,78351.72
2022-12-13T12:05:00.716Z,78383.53
2022-12-13T12:07:35.774Z,78393.47
2022-12-13T12:10:15.806Z,78381.56
2022-12-13T12:12:48.860Z,78389.50
2022-12-13T12:15:26.781Z,78369.63
2022-12-13T12:17:55.207Z,78353.72
2022-12-13T12:20:47.583Z,78387.53
2022-12-13T12:23:29.930Z,78371.63
2022-12-13T12:26:17.879Z,78389.50
2022-12-13T12:29:02.988Z,78369.63
2022-12-13T12:31:50.579Z,78403.44
2022-12-13T12:35:12.985Z,78383.53
2022-12-13T12:38:00.976Z,78365.66
2022-12-13T12:43:43.454Z,78381.56
2022-12-13T12:46:29.354Z,78383.53
2022-12-13T12:49:24.488Z,78401.44
2022-12-13T12:52:01.888Z,78395.47
2022-12-13T12:54:40.422Z,78385.53
2022-12-13T12:57:18.660Z,78391.50
2022-12-13T13:00:15.973Z,78365.66
2022-12-13T13:03:01.695Z,78367.63
2022-12-13T13:05:45.011Z,78365.66
2022-12-13T13:08:17.359Z,78395.47
2022-12-13T13:10:49.917Z,78413.38
2022-12-13T13:13:49.718Z,78399.44
2022-12-13T13:16:32.977Z,78399.44
2022-12-13T13:19:25.719Z,78403.44
2022-12-13T13:21:55.177Z,78391.50
2022-12-13T13:24:31.089Z,78401.44
2022-12-13T13:27:09.868Z,78405.41
2022-12-13T13:29:43.371Z,78389.50
2022-12-13T13:32:29.736Z,78391.50
2022-12-13T13:35:28.147Z,78401.44
2022-12-13T13:37:55.082Z,78393.47
2022-12-13T13:40:31.010Z,78383.53
2022-12-13T13:43:10.228Z,78371.63
2022-12-13T13:45:53.968Z,78367.63
2022-12-13T13:48:40.327Z,78385.53
2022-12-13T13:51:26.536Z,78369.63
2022-12-13T13:54:05.139Z,78361.66
2022-12-13T13:56:36.960Z,78373.59
2022-12-13T13:59:34.796Z,78395.47
2022-12-13T14:02:26.973Z,78387.53
2022-12-13T14:05:26.624Z,78387.53
2022-12-13T14:08:30.478Z,78407.41
2022-12-13T14:11:18.079Z,78387.53
2022-12-13T14:14:21.766Z,78393.47
2022-12-13T14:16:48.949Z,78387.53
2022-12-13T14:19:46.075Z,78385.53
2022-12-13T14:22:34.141Z,78395.47
2022-12-13T14:25:28.640Z,78383.53
2022-12-13T14:28:02.726Z,78385.53
2022-12-13T14:30:29.630Z,78371.63
2022-12-13T14:32:57.015Z,78395.47
2022-12-13T14:35:29.744Z,78409.38
2022-12-13T14:37:58.051Z,78379.56
2022-12-13T14:40:29.177Z,78413.38
2022-12-13T14:42:56.394Z,78403.44
2022-12-13T14:45:36.527Z,78421.31
2022-12-13T14:48:15.866Z,78407.41
2022-12-13T14:50:55.489Z,78421.31
2022-12-13T14:53:30.646Z,78411.38
2022-12-13T14:56:27.401Z,78407.41
2022-12-13T14:58:58.168Z,78385.53
2022-12-13T15:01:31.178Z,78403.44
2022-12-13T15:04:30.535Z,78411.38
2022-12-13T15:07:06.504Z,78411.38
2022-12-13T15:09:39.396Z,78397.47
2022-12-13T15:12:25.902Z,78407.41
2022-12-13T15:15:00.472Z,78413.38
2022-12-13T15:17:35.713Z,78423.31
2022-12-13T15:20:22.014Z,78423.31
2022-12-13T15:22:55.897Z,78423.31
2022-12-13T15:25:22.693Z,78431.25
2022-12-13T15:27:51.476Z,78437.22
2022-12-13T15:30:18.032Z,78447.16
2022-12-13T15:33:04.650Z,78467.06
2022-12-13T15:35:31.777Z,78463.06
2022-12-13T15:37:58.376Z,78451.16
2022-12-13T15:40:24.981Z,78463.06
2022-12-13T15:42:51.960Z,78467.06
2022-12-13T15:45:29.184Z,78461.09
2022-12-13T15:47:59.966Z,78459.09
2022-12-13T15:50:49.000Z,78461.09
2022-12-13T15:53:26.269Z,78459.09
2022-12-13T15:55:52.936Z,78467.06
2022-12-13T15:58:35.090Z,78457.09
2022-12-13T16:01:05.640Z,78455.13
2022-12-13T16:03:45.233Z,78459.09
2022-12-13T16:06:18.252Z,78439.22
2022-12-13T16:08:49.376Z,78439.22
2022-12-13T16:11:25.173Z,78443.19
2022-12-13T16:13:51.659Z,78453.13
2022-12-13T16:16:30.473Z,78435.25
2022-12-13T16:18:59.677Z,78443.19
2022-12-13T16:21:28.003Z,78439.22
2022-12-13T16:23:54.861Z,78433.25
2022-12-13T16:26:27.634Z,78447.16
2022-12-13T16:28:58.543Z,78457.09
2022-12-13T16:31:35.543Z,78453.13
2022-12-13T16:34:03.408Z,78433.25
2022-12-13T16:36:29.839Z,78449.16
2022-12-13T16:38:56.458Z,78443.19
2022-12-13T16:41:23.611Z,78455.13
2022-12-13T16:43:58.660Z,78457.09
2022-12-13T16:47:13.269Z,78447.16
2022-12-13T16:49:24.805Z,78457.09
2022-12-13T16:51:51.346Z,78455.13
2022-12-13T16:54:19.365Z,78451.16
2022-12-13T16:56:46.521Z,78469.03
2022-12-13T16:59:15.650Z,78463.06
2022-12-13T17:01:43.660Z,78502.84
2022-12-13T17:04:19.947Z,78478.97
2022-12-13T17:06:48.624Z,78506.81
2022-12-13T17:09:15.361Z,78498.88
2022-12-13T17:11:41.855Z,78500.84
2022-12-13T17:14:08.422Z,78522.72
2022-12-13T17:16:35.343Z,78532.66
2022-12-13T17:19:02.160Z,78532.66
2022-12-13T17:21:29.720Z,78552.53
2022-12-13T17:23:57.446Z,78570.44
2022-12-13T17:26:24.191Z,78560.50
2022-12-13T17:28:50.636Z,78562.50
2022-12-13T17:31:17.691Z,78580.38
2022-12-13T17:33:44.510Z,78584.34
2022-12-13T17:36:12.976Z,78590.31
2022-12-13T17:38:47.642Z,78602.25
2022-12-13T17:41:15.516Z,78620.16
2022-12-13T17:43:49.669Z,78642.03
2022-12-13T17:46:18.655Z,78649.97
2022-12-13T17:48:45.754Z,78653.94
2022-12-13T17:51:14.100Z,78659.91
2022-12-13T17:53:42.375Z,78681.78
2022-12-13T17:56:12.071Z,78681.78
2022-12-13T17:58:38.814Z,78691.72
2022-12-13T18:01:23.060Z,78693.72
2022-12-13T18:03:52.465Z,78691.72
2022-12-13T18:06:19.259Z,78707.63
2022-12-13T18:08:46.638Z,78717.59
2022-12-13T18:14:03.763Z,78699.69
2022-12-13T18:16:36.434Z,78699.69
2022-12-13T18:19:08.529Z,78713.59
2022-12-13T18:21:36.557Z,78725.53
2022-12-13T18:24:03.242Z,78741.44
2022-12-13T18:26:29.780Z,78765.31
2022-12-13T18:28:56.249Z,78743.44
2022-12-13T18:31:24.662Z,78759.34
2022-12-13T18:33:53.387Z,78757.34
2022-12-13T18:36:21.872Z,78759.34
2022-12-13T18:38:48.312Z,78781.22
2022-12-13T18:41:20.238Z,78775.25
2022-12-13T18:43:47.499Z,78783.19
2022-12-13T18:46:15.169Z,78773.25
2022-12-13T18:48:42.207Z,78785.19
2022-12-13T18:51:10.363Z,78785.19
2022-12-13T18:53:38.493Z,78805.06
2022-12-13T18:56:17.492Z,78817.00
2022-12-13T18:58:45.489Z,78811.03
2022-12-13T19:01:12.905Z,78809.06
2022-12-13T19:03:39.944Z,78824.97
2022-12-13T19:06:07.693Z,78828.94
2022-12-13T19:08:36.395Z,78840.88
2022-12-13T19:11:03.980Z,78836.88
2022-12-13T19:13:31.837Z,78838.88
2022-12-13T19:16:05.387Z,78834.91
2022-12-13T19:18:32.072Z,78842.84
2022-12-13T19:20:58.812Z,78846.84
2022-12-13T19:23:25.710Z,78850.81
2022-12-13T19:25:52.327Z,78850.81
2022-12-13T19:28:18.909Z,78866.72
2022-12-13T19:30:46.812Z,78864.72
2022-12-13T19:33:14.353Z,78874.66
2022-12-13T19:35:46.696Z,78856.78
2022-12-13T19:38:13.798Z,78886.59
2022-12-13T19:40:43.557Z,78868.69
2022-12-13T19:43:11.328Z,78872.69
2022-12-13T19:45:37.875Z,78896.53
2022-12-13T19:48:04.412Z,78894.56
2022-12-13T19:50:30.919Z,78900.53
2022-12-13T19:52:57.381Z,78888.59
2022-12-13T19:55:23.853Z,78892.56
2022-12-13T19:57:50.308Z,78908.47
2022-12-13T20:00:17.566Z,78912.44
2022-12-13T20:02:44.042Z,78930.34
2022-12-13T20:05:10.916Z,78934.31
2022-12-13T20:07:37.552Z,78928.34
2022-12-13T20:10:04.921Z,78938.31
2022-12-13T20:12:37.050Z,78938.31
2022-12-13T20:15:08.004Z,78946.25
2022-12-13T20:17:35.725Z,78940.28
2022-12-13T20:20:02.574Z,78944.28
2022-12-13T20:22:29.188Z,78952.22
2022-12-13T20:24:55.542Z,78940.28
2022-12-13T20:27:22.177Z,78950.22
2022-12-13T20:29:49.300Z,78942.28
2022-12-13T20:32:16.650Z,78946.25
2022-12-13T20:34:43.119Z,78940.28
2022-12-13T20:37:09.896Z,78938.31
2022-12-13T20:39:37.038Z,78930.34
2022-12-13T20:42:03.712Z,78960.19
2022-12-13T20:44:30.318Z,78968.13
2022-12-13T20:46:56.836Z,78964.16
2022-12-13T20:49:23.381Z,78956.19
2022-12-13T20:51:50.550Z,78948.25
2022-12-13T20:54:17.219Z,78950.22
2022-12-13T20:56:43.731Z,78946.25
2022-12-13T20:59:12.742Z,78942.28
2022-12-13T21:01:41.181Z,78940.28
2022-12-13T21:04:09.771Z,78928.34
2022-12-13T21:06:38.611Z,78948.25
2022-12-13T21:09:05.825Z,78956.19
2022-12-13T21:11:35.339Z,78956.19
2022-12-13T21:14:22.489Z,78976.09
2022-12-13T21:16:53.730Z,78956.19
2022-12-13T21:19:22.609Z,78956.19
2022-12-13T21:21:49.531Z,78982.06
2022-12-13T21:24:17.846Z,78976.09
2022-12-13T21:26:44.959Z,78980.06
2022-12-13T21:29:12.828Z,78993.97
2022-12-13T21:31:48.762Z,78992.00
2022-12-13T21:34:20.274Z,78993.97
2022-12-13T21:36:55.538Z,78980.06
2022-12-13T21:39:33.706Z,78993.97
2022-12-13T21:42:05.786Z,78995.97
2022-12-13T21:44:32.309Z,79025.81
2022-12-13T21:47:17.389Z,79039.72
2022-12-13T21:49:48.315Z,79041.72
2022-12-13T21:52:15.351Z,79035.75
2022-12-13T21:54:41.774Z,79029.78
2022-12-13T21:57:27.009Z,79039.72
2022-12-13T21:59:53.463Z,79039.72
2022-12-13T22:02:20.248Z,79029.78
2022-12-13T22:04:46.755Z,79029.78
2022-12-13T22:07:19.616Z,79043.69
2022-12-13T22:09:46.806Z,79053.63
2022-12-13T22:12:34.576Z,79043.69
2022-12-13T22:15:01.300Z,79057.63
2022-12-13T22:17:35.213Z,79053.63
2022-12-13T22:20:05.607Z,79049.66
2022-12-13T22:22:32.592Z,79043.69
2022-12-13T22:24:59.170Z,79039.72
2022-12-13T22:27:26.292Z,79027.78
2022-12-13T22:29:54.375Z,79031.75
2022-12-13T22:32:21.008Z,79043.69
2022-12-13T22:34:47.525Z,79033.75
2022-12-13T22:37:13.943Z,79005.91
2022-12-13T22:39:40.560Z,79037.72
2022-12-13T22:42:07.335Z,79025.81
2022-12-13T22:44:33.971Z,79029.78
2022-12-13T22:47:00.730Z,79045.69
2022-12-13T22:49:27.123Z,79029.78
2022-12-13T22:51:53.921Z,79011.88
2022-12-13T22:54:20.312Z,79013.88
2022-12-13T22:56:49.594Z,79015.84
2022-12-13T22:59:16.049Z,79021.81
2022-12-13T23:01:42.634Z,79027.78
2022-12-13T23:04:14.244Z,79037.72
2022-12-13T23:06:40.912Z,79039.72
2022-12-13T23:09:11.749Z,79009.88
2022-12-13T23:11:56.816Z,78997.97
2022-12-13T23:14:31.435Z,78990.00
2022-12-13T23:16:58.468Z,78988.00
2022-12-13T23:19:41.427Z,78988.00
2022-12-13T23:22:12.096Z,78995.97
2022-12-13T23:24:38.510Z,78986.03
2022-12-13T23:27:04.956Z,79007.91
2022-12-13T23:29:31.355Z,79039.72
2022-12-13T23:31:57.842Z,79051.66
2022-12-13T23:34:24.292Z,79053.63
2022-12-13T23:36:50.717Z,79057.63
2022-12-13T23:39:17.177Z,79051.66
2022-12-13T23:41:43.579Z,79035.75
2022-12-13T23:44:10.146Z,79047.69
2022-12-13T23:46:36.882Z,79055.63
2022-12-13T23:49:05.002Z,79055.63
2022-12-13T23:51:32.369Z,79051.66
2022-12-13T23:53:59.055Z,79049.66
2022-12-13T23:56:25.782Z,79039.72
2022-12-13T23:58:52.172Z,79041.72
