createdAt,value
2022-09-25T00:01:31.013Z,4.63
2022-09-25T00:03:59.253Z,5.13
2022-09-25T00:06:29.088Z,5.10
2022-09-25T00:08:58.799Z,5.90
2022-09-25T00:11:30.152Z,4.97
2022-09-25T00:13:59.402Z,5.10
2022-09-25T00:16:30.569Z,5.50
2022-09-25T00:19:17.130Z,6.47
2022-09-25T00:21:46.015Z,6.38
2022-09-25T00:24:15.236Z,6.30
2022-09-25T00:26:45.101Z,5.60
2022-09-25T00:29:18.660Z,6.35
2022-09-25T00:31:47.210Z,9.10
2022-09-25T00:34:18.460Z,8.27
2022-09-25T00:36:46.656Z,7.32
2022-09-25T00:39:15.356Z,7.25
2022-09-25T00:41:45.353Z,8.70
2022-09-25T00:44:48.358Z,7.30
2022-09-25T00:47:21.616Z,5.95
2022-09-25T00:49:50.657Z,6.35
2022-09-25T00:52:19.272Z,5.25
2022-09-25T00:54:52.417Z,4.72
2022-09-25T00:57:26.972Z,4.05
2022-09-25T00:59:58.864Z,4.60
2022-09-25T01:02:30.385Z,4.90
2022-09-25T01:05:01.585Z,4.03
2022-09-25T01:07:30.352Z,4.70
2022-09-25T01:10:02.427Z,4.07
2022-09-25T01:12:32.297Z,3.60
2022-09-25T01:15:00.578Z,4.28
2022-09-25T01:17:34.665Z,4.32
2022-09-25T01:20:15.888Z,4.70
2022-09-25T01:22:57.197Z,4.53
2022-09-25T01:25:35.543Z,5.13
2022-09-25T01:28:25.517Z,4.72
2022-09-25T01:31:00.459Z,5.28
2022-09-25T01:33:34.546Z,4.82
2022-09-25T01:36:12.542Z,4.90
2022-09-25T01:38:46.670Z,5.85
2022-09-25T01:41:21.786Z,6.18
2022-09-25T01:43:54.739Z,6.35
2022-09-25T01:46:29.244Z,6.38
2022-09-25T01:49:01.426Z,6.25
2022-09-25T01:51:33.294Z,5.35
2022-09-25T01:54:06.831Z,4.80
2022-09-25T01:56:40.984Z,5.32
2022-09-25T01:59:17.435Z,5.88
2022-09-25T02:01:48.716Z,6.35
2022-09-25T02:04:21.943Z,7.03
2022-09-25T02:06:52.437Z,6.00
2022-09-25T02:09:30.849Z,5.57
2022-09-25T02:12:02.927Z,5.95
2022-09-25T02:14:36.549Z,6.88
2022-09-25T02:17:10.958Z,6.88
2022-09-25T02:19:56.546Z,6.43
2022-09-25T02:22:32.356Z,5.53
2022-09-25T02:25:06.689Z,6.05
2022-09-25T02:27:35.212Z,5.65
2022-09-25T02:30:03.392Z,6.20
2022-09-25T02:32:34.101Z,7.72
2022-09-25T02:35:02.690Z,6.88
2022-09-25T02:37:31.186Z,5.43
2022-09-25T02:40:02.705Z,5.68
2022-09-25T02:42:39.391Z,5.97
2022-09-25T02:45:17.327Z,5.85
2022-09-25T02:47:58.405Z,6.50
2022-09-25T02:50:31.245Z,7.65
2022-09-25T02:53:07.230Z,5.75
2022-09-25T02:55:41.401Z,6.55
2022-09-25T02:58:16.462Z,5.50
2022-09-25T03:00:48.834Z,6.18
2022-09-25T03:03:20.404Z,6.28
2022-09-25T03:05:50.206Z,6.10
2022-09-25T03:08:36.326Z,6.68
2022-09-25T03:11:06.451Z,6.32
2022-09-25T03:13:35.170Z,7.28
2022-09-25T03:16:09.285Z,7.10
2022-09-25T03:18:39.289Z,6.38
2022-09-25T03:21:07.742Z,7.47
2022-09-25T03:23:35.939Z,6.25
2022-09-25T03:26:04.630Z,6.55
2022-09-25T03:28:33.444Z,7.53
2022-09-25T03:31:03.501Z,7.15
2022-09-25T03:33:35.679Z,6.80
2022-09-25T03:36:08.273Z,7.72
2022-09-25T03:38:36.632Z,8.10
2022-09-25T03:41:07.079Z,6.65
2022-09-25T03:43:36.211Z,7.38
2022-09-25T03:46:05.236Z,7.70
2022-09-25T03:48:33.876Z,6.65
2022-09-25T03:51:02.315Z,7.18
2022-09-25T03:53:33.811Z,6.25
2022-09-25T03:56:02.644Z,6.63
2022-09-25T03:58:31.363Z,7.15
2022-09-25T04:00:59.660Z,6.75
2022-09-25T04:03:29.238Z,7.05
2022-09-25T04:05:58.561Z,6.30
2022-09-25T04:08:27.588Z,6.13
2022-09-25T04:10:59.378Z,6.78
2022-09-25T04:13:30.105Z,7.68
2022-09-25T04:15:59.442Z,6.72
2022-09-25T04:18:31.670Z,9.50
2022-09-25T04:21:00.311Z,6.93
2022-09-25T04:23:28.492Z,7.22
2022-09-25T04:25:58.584Z,6.85
2022-09-25T04:28:27.126Z,6.20
2022-09-25T04:30:55.391Z,6.30
2022-09-25T04:33:40.771Z,5.88
2022-09-25T04:36:09.430Z,7.68
2022-09-25T04:38:37.630Z,6.40
2022-09-25T04:41:08.268Z,6.68
2022-09-25T04:43:37.054Z,6.57
2022-09-25T04:46:06.775Z,7.30
2022-09-25T04:48:35.943Z,6.50
2022-09-25T04:51:04.656Z,6.43
2022-09-25T04:53:35.082Z,6.22
2022-09-25T04:56:04.435Z,6.88
2022-09-25T04:58:34.075Z,6.45
2022-09-25T05:01:04.460Z,7.50
2022-09-25T05:03:32.781Z,8.38
2022-09-25T05:06:01.006Z,7.55
2022-09-25T05:08:29.251Z,7.70
2022-09-25T05:10:57.547Z,8.00
2022-09-25T05:13:25.999Z,6.68
2022-09-25T05:15:56.475Z,6.97
2022-09-25T05:18:25.713Z,6.78
2022-09-25T05:20:54.711Z,6.93
2022-09-25T05:23:24.118Z,7.25
2022-09-25T05:25:58.190Z,7.72
2022-09-25T05:28:26.438Z,8.95
2022-09-25T05:30:56.620Z,7.80
2022-09-25T05:33:24.776Z,7.82
2022-09-25T05:35:52.924Z,6.78
2022-09-25T05:38:21.065Z,7.35
2022-09-25T05:40:49.268Z,6.50
2022-09-25T05:43:17.586Z,7.72
2022-09-25T05:45:45.738Z,6.78
2022-09-25T05:48:16.290Z,7.25
2022-09-25T05:50:44.397Z,8.23
2022-09-25T05:53:12.596Z,7.18
2022-09-25T05:55:40.725Z,8.15
2022-09-25T05:58:08.873Z,6.85
2022-09-25T06:00:37.082Z,7.63
2022-09-25T06:03:05.341Z,7.70
2022-09-25T06:05:35.191Z,8.00
2022-09-25T06:08:03.765Z,7.68
2022-09-25T06:10:32.051Z,8.07
2022-09-25T06:13:00.916Z,7.15
2022-09-25T06:15:30.029Z,7.43
2022-09-25T06:17:58.685Z,8.52
2022-09-25T06:20:26.903Z,8.25
2022-09-25T06:22:57.448Z,8.27
2022-09-25T06:25:27.543Z,8.35
2022-09-25T06:27:56.224Z,7.32
2022-09-25T06:30:27.749Z,8.45
2022-09-25T06:32:59.077Z,8.18
2022-09-25T06:35:27.435Z,7.10
2022-09-25T06:38:00.472Z,7.55
2022-09-25T06:40:31.420Z,7.80
2022-09-25T06:43:00.132Z,7.15
2022-09-25T06:45:30.061Z,5.85
2022-09-25T06:48:02.980Z,7.97
2022-09-25T06:50:35.986Z,6.68
2022-09-25T06:53:06.088Z,7.80
2022-09-25T06:55:35.285Z,8.60
2022-09-25T06:58:04.498Z,7.07
2022-09-25T07:00:36.094Z,9.07
2022-09-25T07:03:33.276Z,7.47
2022-09-25T07:06:02.217Z,6.85
2022-09-25T07:08:32.501Z,7.78
2022-09-25T07:11:01.592Z,6.72
2022-09-25T07:13:32.123Z,7.50
2022-09-25T07:16:01.721Z,6.95
2022-09-25T07:18:31.051Z,7.97
2022-09-25T07:21:03.597Z,6.53
2022-09-25T07:23:33.859Z,6.25
2022-09-25T07:26:07.212Z,7.13
2022-09-25T07:28:38.372Z,5.50
2022-09-25T07:31:15.300Z,6.55
2022-09-25T07:33:43.675Z,6.13
2022-09-25T07:36:12.143Z,6.65
2022-09-25T07:38:41.911Z,6.40
2022-09-25T07:41:13.034Z,6.00
2022-09-25T07:43:42.299Z,6.15
2022-09-25T07:46:11.023Z,6.55
2022-09-25T07:48:39.576Z,5.40
2022-09-25T07:51:09.920Z,5.72
2022-09-25T07:53:38.252Z,5.80
2022-09-25T07:56:08.383Z,5.15
2022-09-25T07:58:36.833Z,5.63
2022-09-25T08:01:07.665Z,5.47
2022-09-25T08:03:36.257Z,5.35
2022-09-25T08:06:06.296Z,5.78
2022-09-25T08:08:35.735Z,6.25
2022-09-25T08:11:06.851Z,6.32
2022-09-25T08:13:37.417Z,5.82
2022-09-25T08:16:06.436Z,6.18
2022-09-25T08:18:34.894Z,7.32
2022-09-25T08:21:04.045Z,6.30
2022-09-25T08:23:33.790Z,7.20
2022-09-25T08:26:02.250Z,6.28
2022-09-25T08:28:30.571Z,6.22
2022-09-25T08:31:01.734Z,6.22
2022-09-25T08:33:32.068Z,6.75
2022-09-25T08:36:01.672Z,7.63
2022-09-25T08:38:32.337Z,6.93
2022-09-25T08:41:05.001Z,6.85
2022-09-25T08:43:37.375Z,6.60
2022-09-25T08:46:31.191Z,7.97
2022-09-25T08:49:06.415Z,8.88
2022-09-25T08:51:38.072Z,8.88
2022-09-25T08:54:06.988Z,6.97
2022-09-25T08:56:37.591Z,7.95
2022-09-25T08:59:23.355Z,8.02
2022-09-25T09:01:57.846Z,8.57
2022-09-25T09:04:29.348Z,7.68
2022-09-25T09:07:25.853Z,8.88
2022-09-25T09:09:54.112Z,7.07
2022-09-25T09:12:27.099Z,9.10
2022-09-25T09:15:06.615Z,7.78
2022-09-25T09:17:43.153Z,8.45
2022-09-25T09:20:19.084Z,7.35
2022-09-25T09:22:52.777Z,7.88
2022-09-25T09:25:29.210Z,8.25
2022-09-25T09:28:26.815Z,7.75
2022-09-25T09:31:04.886Z,8.75
2022-09-25T09:33:46.532Z,8.75
2022-09-25T09:36:23.667Z,9.20
2022-09-25T09:38:58.987Z,8.70
2022-09-25T09:41:40.349Z,7.43
2022-09-25T09:44:23.114Z,8.27
2022-09-25T09:47:00.136Z,6.90
2022-09-25T09:49:36.079Z,8.82
2022-09-25T09:52:10.665Z,9.00
2022-09-25T09:54:44.057Z,8.43
2022-09-25T09:57:17.015Z,7.20
2022-09-25T09:59:50.156Z,7.85
2022-09-25T10:02:31.981Z,9.07
2022-09-25T10:05:05.987Z,8.77
2022-09-25T10:07:38.017Z,8.82
2022-09-25T10:10:14.038Z,8.57
2022-09-25T10:12:46.164Z,7.55
2022-09-25T10:15:24.668Z,8.30
2022-09-25T10:17:54.253Z,7.97
2022-09-25T10:20:26.046Z,9.10
2022-09-25T10:22:56.700Z,9.57
2022-09-25T10:25:37.569Z,9.88
2022-09-25T10:28:24.816Z,9.32
2022-09-25T10:30:53.785Z,7.75
2022-09-25T10:33:24.199Z,8.10
2022-09-25T10:35:55.051Z,8.88
2022-09-25T10:38:35.770Z,7.25
2022-09-25T10:41:07.677Z,7.75
2022-09-25T10:43:36.362Z,8.35
2022-09-25T10:46:15.078Z,7.40
2022-09-25T10:49:01.044Z,7.47
2022-09-25T10:51:32.467Z,8.90
2022-09-25T10:54:13.820Z,7.90
2022-09-25T10:56:42.406Z,8.15
2022-09-25T10:59:18.609Z,7.88
2022-09-25T11:01:49.232Z,7.30
2022-09-25T11:04:21.250Z,7.28
2022-09-25T11:06:53.577Z,6.80
2022-09-25T11:09:24.194Z,7.72
2022-09-25T11:11:55.766Z,7.45
2022-09-25T11:14:32.281Z,7.45
2022-09-25T11:17:06.133Z,7.25
2022-09-25T11:19:36.122Z,7.80
2022-09-25T11:22:17.809Z,7.80
2022-09-25T11:25:00.883Z,7.68
2022-09-25T11:27:36.049Z,7.15
2022-09-25T11:30:07.421Z,7.50
2022-09-25T11:32:46.666Z,7.63
2022-09-25T11:35:34.739Z,7.88
2022-09-25T11:38:12.706Z,8.13
2022-09-25T11:41:16.504Z,8.57
2022-09-25T11:43:57.702Z,7.80
2022-09-25T11:46:34.018Z,7.70
2022-09-25T11:49:12.345Z,8.10
2022-09-25T11:52:10.474Z,7.00
2022-09-25T11:54:52.868Z,7.65
2022-09-25T11:57:31.998Z,7.97
2022-09-25T12:00:09.181Z,7.32
2022-09-25T12:02:52.634Z,7.03
2022-09-25T12:05:42.007Z,6.47
2022-09-25T12:08:18.941Z,7.35
2022-09-25T12:10:58.279Z,8.05
2022-09-25T12:13:39.184Z,7.13
2022-09-25T12:16:14.886Z,7.88
2022-09-25T12:19:10.982Z,7.22
2022-09-25T12:21:45.973Z,7.82
2022-09-25T12:24:23.821Z,7.90
2022-09-25T12:27:01.262Z,7.82
2022-09-25T12:29:46.467Z,7.75
2022-09-25T12:32:24.602Z,7.53
2022-09-25T12:35:11.126Z,6.97
2022-09-25T12:37:44.265Z,7.88
2022-09-25T12:40:21.585Z,7.18
2022-09-25T12:42:57.769Z,7.18
2022-09-25T12:45:32.304Z,6.72
2022-09-25T12:48:08.696Z,7.03
2022-09-25T12:50:43.342Z,7.43
2022-09-25T12:53:23.890Z,7.75
2022-09-25T12:55:57.261Z,7.32
2022-09-25T12:58:38.823Z,6.38
2022-09-25T13:01:15.994Z,6.53
2022-09-25T13:03:50.116Z,6.63
2022-09-25T13:06:23.164Z,6.05
2022-09-25T13:08:58.963Z,5.80
2022-09-25T13:11:36.895Z,4.97
2022-09-25T13:14:13.362Z,5.88
2022-09-25T13:16:41.577Z,5.75
2022-09-25T13:19:24.440Z,5.78
2022-09-25T13:21:59.122Z,6.07
2022-09-25T13:24:27.288Z,5.38
2022-09-25T13:26:57.656Z,6.63
2022-09-25T13:29:30.016Z,5.07
2022-09-25T13:32:05.324Z,5.15
2022-09-25T13:34:39.301Z,5.05
2022-09-25T13:37:10.100Z,5.63
2022-09-25T13:39:59.333Z,4.90
2022-09-25T13:42:30.743Z,5.38
2022-09-25T13:45:37.422Z,5.35
2022-09-25T13:48:12.597Z,4.65
2022-09-25T13:50:45.384Z,5.82
2022-09-25T13:53:29.019Z,5.95
2022-09-25T13:56:29.917Z,5.53
2022-09-25T13:59:38.584Z,5.30
2022-09-25T14:02:43.664Z,5.15
2022-09-25T14:05:18.347Z,5.93
2022-09-25T14:07:49.264Z,5.70
2022-09-25T14:10:19.217Z,5.85
2022-09-25T14:12:49.169Z,5.78
2022-09-25T14:15:28.425Z,6.47
2022-09-25T14:17:58.326Z,6.38
2022-09-25T14:20:40.349Z,6.43
2022-09-25T14:23:15.194Z,6.53
2022-09-25T14:25:47.092Z,5.70
2022-09-25T14:28:34.580Z,7.25
2022-09-25T14:31:24.525Z,6.45
2022-09-25T14:34:37.800Z,6.93
2022-09-25T14:37:20.782Z,7.00
2022-09-25T14:39:55.836Z,5.18
2022-09-25T14:43:03.034Z,5.93
2022-09-25T14:45:50.635Z,6.38
2022-09-25T14:48:21.945Z,6.95
2022-09-25T14:50:52.735Z,6.53
2022-09-25T14:53:27.776Z,6.40
2022-09-25T14:55:57.899Z,5.53
2022-09-25T14:58:30.139Z,6.05
2022-09-25T15:01:03.405Z,6.22
2022-09-25T15:03:33.796Z,5.82
2022-09-25T15:06:02.949Z,6.68
2022-09-25T15:08:40.999Z,6.38
2022-09-25T15:11:14.169Z,6.13
2022-09-25T15:13:43.124Z,6.88
2022-09-25T15:16:33.650Z,6.32
2022-09-25T15:19:04.326Z,6.47
2022-09-25T15:21:34.152Z,6.18
2022-09-25T15:24:07.113Z,5.90
2022-09-25T15:26:39.394Z,5.15
2022-09-25T15:29:17.832Z,5.80
2022-09-25T15:31:51.413Z,5.80
2022-09-25T15:34:24.953Z,6.28
2022-09-25T15:36:54.048Z,6.10
2022-09-25T15:39:26.268Z,6.45
2022-09-25T15:41:55.511Z,6.05
2022-09-25T15:44:26.091Z,5.97
2022-09-25T15:46:55.929Z,7.40
2022-09-25T15:49:28.728Z,6.55
2022-09-25T15:52:00.508Z,6.88
2022-09-25T15:54:38.873Z,6.43
2022-09-25T15:57:13.319Z,6.65
2022-09-25T15:59:58.296Z,6.43
2022-09-25T16:02:49.884Z,5.90
2022-09-25T16:05:24.342Z,7.22
2022-09-25T16:07:52.591Z,6.95
2022-09-25T16:10:34.988Z,7.03
2022-09-25T16:13:03.807Z,7.43
2022-09-25T16:15:48.224Z,7.82
2022-09-25T16:18:36.445Z,7.43
2022-09-25T16:21:17.181Z,7.95
2022-09-25T16:23:55.724Z,10.02
2022-09-25T16:26:36.294Z,8.43
2022-09-25T16:29:15.258Z,7.68
2022-09-25T16:31:45.999Z,7.95
2022-09-25T16:34:25.825Z,6.95
2022-09-25T16:36:55.807Z,6.68
2022-09-25T16:39:27.493Z,7.10
2022-09-25T16:41:58.588Z,6.97
2022-09-25T16:44:39.471Z,8.43
2022-09-25T16:47:16.561Z,7.72
2022-09-25T16:49:44.928Z,7.93
2022-09-25T16:52:20.739Z,7.18
2022-09-25T16:54:54.504Z,7.15
2022-09-25T16:57:27.796Z,7.63
2022-09-25T16:59:56.030Z,7.25
2022-09-25T17:02:33.422Z,6.88
2022-09-25T17:05:04.028Z,8.13
2022-09-25T17:07:32.489Z,6.50
2022-09-25T17:10:01.593Z,7.15
2022-09-25T17:12:32.751Z,7.00
2022-09-25T17:15:01.137Z,6.60
2022-09-25T17:17:31.133Z,7.00
2022-09-25T17:19:59.552Z,8.52
2022-09-25T17:22:30.504Z,6.72
2022-09-25T17:25:02.946Z,6.82
2022-09-25T17:27:32.545Z,6.68
2022-09-25T17:30:01.350Z,6.57
2022-09-25T17:32:31.360Z,6.85
2022-09-25T17:35:01.913Z,5.90
2022-09-25T17:37:30.122Z,6.53
2022-09-25T17:39:59.171Z,6.63
2022-09-25T17:42:27.825Z,6.38
2022-09-25T17:44:57.670Z,6.45
2022-09-25T17:47:26.590Z,6.80
2022-09-25T17:49:54.758Z,7.38
2022-09-25T17:52:23.227Z,6.32
2022-09-25T17:54:51.476Z,6.20
2022-09-25T17:57:19.659Z,7.55
2022-09-25T17:59:47.901Z,6.78
2022-09-25T18:02:18.272Z,7.20
2022-09-25T18:04:46.653Z,6.55
2022-09-25T18:07:15.655Z,6.90
2022-09-25T18:09:43.935Z,6.82
2022-09-25T18:12:12.112Z,6.70
2022-09-25T18:14:40.270Z,7.05
2022-09-25T18:17:08.559Z,6.15
2022-09-25T18:19:55.562Z,6.70
2022-09-25T18:22:25.749Z,6.10
2022-09-25T18:24:56.445Z,6.65
2022-09-25T18:27:26.422Z,6.65
2022-09-25T18:29:54.839Z,5.72
2022-09-25T18:32:24.264Z,5.88
2022-09-25T18:34:54.783Z,6.13
2022-09-25T18:37:22.907Z,6.07
2022-09-25T18:39:51.709Z,5.97
2022-09-25T18:42:19.890Z,6.25
2022-09-25T18:44:48.536Z,6.80
2022-09-25T18:47:16.639Z,7.47
2022-09-25T18:49:45.468Z,7.53
2022-09-25T18:52:15.911Z,7.00
2022-09-25T18:54:44.154Z,7.82
2022-09-25T18:57:13.747Z,7.13
2022-09-25T18:59:42.684Z,7.60
2022-09-25T19:02:20.795Z,7.25
2022-09-25T19:04:49.694Z,6.68
2022-09-25T19:07:19.729Z,7.53
2022-09-25T19:09:47.961Z,6.90
2022-09-25T19:12:17.154Z,7.95
2022-09-25T19:14:45.996Z,7.10
2022-09-25T19:17:14.583Z,8.27
2022-09-25T19:19:44.035Z,8.18
2022-09-25T19:22:17.882Z,7.60
2022-09-25T19:24:48.998Z,7.57
2022-09-25T19:27:18.845Z,8.15
2022-09-25T19:29:47.504Z,8.98
2022-09-25T19:32:17.348Z,9.27
2022-09-25T19:34:46.317Z,8.13
2022-09-25T19:37:15.228Z,7.78
2022-09-25T19:40:00.559Z,9.13
2022-09-25T19:42:30.645Z,9.25
2022-09-25T19:44:58.794Z,9.32
2022-09-25T19:47:26.944Z,8.98
2022-09-25T19:49:55.053Z,8.02
2022-09-25T19:52:24.390Z,9.02
2022-09-25T19:54:52.662Z,8.40
2022-09-25T19:57:20.824Z,8.07
2022-09-25T19:59:50.414Z,8.70
2022-09-25T20:02:18.694Z,8.13
2022-09-25T20:04:48.200Z,8.52
2022-09-25T20:07:16.870Z,8.20
2022-09-25T20:09:45.310Z,7.47
2022-09-25T20:12:13.668Z,7.93
2022-09-25T20:14:41.851Z,8.82
2022-09-25T20:17:11.490Z,8.23
2022-09-25T20:19:39.745Z,8.95
2022-09-25T20:22:07.896Z,8.43
2022-09-25T20:24:36.001Z,9.25
2022-09-25T20:27:04.069Z,10.32
2022-09-25T20:29:32.271Z,8.60
2022-09-25T20:32:00.427Z,9.02
2022-09-25T20:34:30.220Z,9.68
2022-09-25T20:36:58.352Z,10.50
2022-09-25T20:39:27.503Z,9.65
2022-09-25T20:41:56.226Z,10.45
2022-09-25T20:44:24.406Z,9.23
2022-09-25T20:46:52.585Z,11.35
2022-09-25T20:49:21.274Z,10.70
2022-09-25T20:51:50.895Z,11.75
2022-09-25T20:54:19.051Z,11.27
2022-09-25T20:56:47.308Z,11.40
2022-09-25T20:59:18.132Z,11.15
2022-09-25T21:01:46.772Z,11.20
2022-09-25T21:04:17.175Z,12.13
2022-09-25T21:06:45.963Z,10.60
2022-09-25T21:09:21.032Z,10.48
2022-09-25T21:11:49.752Z,10.68
2022-09-25T21:14:20.921Z,10.60
2022-09-25T21:16:50.028Z,10.00
2022-09-25T21:19:20.917Z,11.65
2022-09-25T21:21:49.819Z,11.30
2022-09-25T21:24:21.411Z,11.23
2022-09-25T21:26:49.912Z,12.50
2022-09-25T21:29:19.228Z,11.25
2022-09-25T21:31:50.162Z,11.68
2022-09-25T21:34:19.834Z,11.73
2022-09-25T21:36:48.875Z,11.75
2022-09-25T21:39:21.000Z,12.52
2022-09-25T21:41:50.086Z,12.80
2022-09-25T21:44:20.198Z,14.70
2022-09-25T21:46:48.375Z,13.15
2022-09-25T21:49:18.095Z,13.00
2022-09-25T21:51:47.230Z,17.27
2022-09-25T21:54:16.399Z,15.82
2022-09-25T21:56:46.327Z,16.85
2022-09-25T21:59:14.695Z,15.63
2022-09-25T22:01:43.467Z,16.00
2022-09-25T22:04:13.702Z,16.42
2022-09-25T22:06:44.494Z,16.55
2022-09-25T22:09:15.674Z,16.67
2022-09-25T22:11:46.670Z,16.38
2022-09-25T22:14:16.560Z,17.42
2022-09-25T22:16:46.987Z,17.88
2022-09-25T22:19:17.290Z,18.15
2022-09-25T22:21:46.555Z,16.90
2022-09-25T22:24:15.177Z,17.38
2022-09-25T22:26:47.210Z,17.75
2022-09-25T22:29:15.717Z,17.05
2022-09-25T22:31:44.549Z,19.35
2022-09-25T22:34:19.023Z,18.80
2022-09-25T22:36:47.618Z,19.83
2022-09-25T22:39:17.470Z,18.83
2022-09-25T22:41:51.026Z,18.83
2022-09-25T22:44:19.823Z,17.55
2022-09-25T22:46:48.123Z,17.50
2022-09-25T22:49:16.621Z,19.77
2022-09-25T22:51:44.880Z,17.73
2022-09-25T22:54:14.743Z,19.63
2022-09-25T22:56:43.910Z,19.85
2022-09-25T22:59:16.257Z,22.27
2022-09-25T23:01:47.712Z,19.00
2022-09-25T23:04:17.952Z,21.10
2022-09-25T23:06:46.354Z,19.17
2022-09-25T23:09:21.630Z,20.27
2022-09-25T23:11:49.741Z,20.73
2022-09-25T23:14:22.930Z,19.52
2022-09-25T23:16:52.444Z,19.17
2022-09-25T23:19:21.471Z,21.80
2022-09-25T23:21:50.062Z,24.02
2022-09-25T23:24:20.190Z,21.65
2022-09-25T23:26:48.512Z,21.98
2022-09-25T23:29:20.151Z,20.48
2022-09-25T23:31:49.620Z,21.52
2022-09-25T23:34:18.009Z,21.98
2022-09-25T23:36:46.390Z,23.33
2022-09-25T23:39:17.641Z,20.58
2022-09-25T23:41:46.077Z,19.90
2022-09-25T23:44:14.576Z,17.88
2022-09-25T23:46:44.876Z,18.67
2022-09-25T23:49:13.322Z,18.00
2022-09-25T23:51:41.877Z,18.38
2022-09-25T23:54:12.213Z,16.85
2022-09-25T23:56:41.369Z,16.85
2022-09-25T23:59:12.165Z,16.45
