createdAt,value
2017-11-04T00:00:24.153Z,4.13
2017-11-04T00:01:36.777Z,4.04
2017-11-04T00:02:49.052Z,4.03
2017-11-04T00:04:01.318Z,4.07
2017-11-04T00:05:13.917Z,4.12
2017-11-04T00:06:26.213Z,4.07
2017-11-04T00:07:38.830Z,4.06
2017-11-04T00:08:51.428Z,4.04
2017-11-04T00:10:03.699Z,4.06
2017-11-04T00:11:15.658Z,4
2017-11-04T00:12:27.920Z,4
2017-11-04T00:13:40.512Z,4.04
2017-11-04T00:14:52.453Z,4
2017-11-04T00:16:04.728Z,3.99
2017-11-04T00:17:17.024Z,4.02
2017-11-04T00:18:29.308Z,3.91
2017-11-04T00:19:41.915Z,3.92
2017-11-04T00:20:54.531Z,3.96
2017-11-04T00:22:07.156Z,3.99
2017-11-04T00:23:19.747Z,3.92
2017-11-04T00:24:32.372Z,3.88
2017-11-04T00:25:44.982Z,3.86
2017-11-04T00:26:57.277Z,3.94
2017-11-04T00:28:09.531Z,3.91
2017-11-04T00:29:22.150Z,3.89
2017-11-04T00:30:34.453Z,3.95
2017-11-04T00:31:47.046Z,3.85
2017-11-04T00:32:59.333Z,3.89
2017-11-04T00:34:11.639Z,3.91
2017-11-04T00:35:23.635Z,3.84
2017-11-04T00:36:35.584Z,3.84
2017-11-04T00:37:48.180Z,3.81
2017-11-04T00:39:00.796Z,3.81
2017-11-04T00:40:13.066Z,3.81
2017-11-04T00:41:25.688Z,3.84
2017-11-04T00:42:38.306Z,3.77
2017-11-04T00:43:50.577Z,3.81
2017-11-04T00:45:03.201Z,3.78
2017-11-04T00:46:15.158Z,3.82
2017-11-04T00:47:26.830Z,3.85
2017-11-04T00:48:39.466Z,3.71
2017-11-04T00:49:52.077Z,3.71
2017-11-04T00:51:04.703Z,3.71
2017-11-04T00:52:17.365Z,3.73
2017-11-04T00:53:29.668Z,3.7
2017-11-04T00:54:41.980Z,3.73
2017-11-04T00:55:54.257Z,3.66
2017-11-04T00:57:06.555Z,3.71
2017-11-04T00:58:19.102Z,3.66
2017-11-04T00:59:31.121Z,3.63
2017-11-04T01:00:43.741Z,3.71
2017-11-04T01:01:55.740Z,3.74
2017-11-04T01:03:08.340Z,3.7
2017-11-04T01:04:20.621Z,3.66
2017-11-04T01:05:33.226Z,3.63
2017-11-04T01:06:45.821Z,3.67
2017-11-04T01:07:58.437Z,3.63
2017-11-04T01:09:11.061Z,3.56
2017-11-04T01:10:23.679Z,3.64
2017-11-04T01:11:36.253Z,3.7
2017-11-04T01:12:48.875Z,3.67
2017-11-04T01:14:01.182Z,3.64
2017-11-04T01:15:13.785Z,3.67
2017-11-04T01:16:26.379Z,3.66
2017-11-04T01:17:38.703Z,3.61
2017-11-04T01:18:51.001Z,3.66
2017-11-04T01:20:03.599Z,3.63
2017-11-04T01:21:16.191Z,3.68
2017-11-04T01:22:28.805Z,3.64
2017-11-04T01:23:41.084Z,3.63
2017-11-04T01:24:53.708Z,3.64
2017-11-04T01:26:06.279Z,3.55
2017-11-04T01:27:18.592Z,3.66
2017-11-04T01:28:30.894Z,3.67
2017-11-04T01:29:43.486Z,3.67
2017-11-04T01:30:56.078Z,3.68
2017-11-04T01:32:08.683Z,3.64
2017-11-04T01:33:20.627Z,3.61
2017-11-04T01:34:32.897Z,3.61
2017-11-04T01:35:45.513Z,3.58
2017-11-04T01:36:58.127Z,3.66
2017-11-04T01:38:10.420Z,3.66
2017-11-04T01:39:22.702Z,3.53
2017-11-04T01:40:34.354Z,3.5
2017-11-04T01:41:46.614Z,3.64
2017-11-04T01:42:59.211Z,3.5
2017-11-04T01:44:11.165Z,3.55
2017-11-04T01:45:23.781Z,3.61
2017-11-04T01:46:36.073Z,3.5
2017-11-04T01:47:48.374Z,3.59
2017-11-04T01:49:00.644Z,3.53
2017-11-04T01:50:12.609Z,3.55
2017-11-04T01:51:24.882Z,3.45
2017-11-04T01:52:37.157Z,3.49
2017-11-04T01:53:49.101Z,3.52
2017-11-04T01:55:01.410Z,3.49
2017-11-04T01:56:14.042Z,3.55
2017-11-04T01:57:26.657Z,3.53
2017-11-04T01:58:39.258Z,3.48
2017-11-04T01:59:51.541Z,3.59
2017-11-04T02:01:03.813Z,3.46
2017-11-04T02:02:16.420Z,3.48
2017-11-04T02:03:29.016Z,3.52
2017-11-04T02:04:41.316Z,3.49
2017-11-04T02:05:53.920Z,3.55
2017-11-04T02:07:06.527Z,3.53
2017-11-04T02:08:18.798Z,3.56
2017-11-04T02:09:31.074Z,3.5
2017-11-04T02:10:43.710Z,3.53
2017-11-04T02:11:55.988Z,3.5
2017-11-04T02:13:08.597Z,3.49
2017-11-04T02:14:20.873Z,3.53
2017-11-04T02:15:33.146Z,3.53
2017-11-04T02:16:45.445Z,3.66
2017-11-04T02:17:57.713Z,3.66
2017-11-04T02:19:10.011Z,3.66
2017-11-04T02:20:22.608Z,3.64
2017-11-04T02:21:35.196Z,3.67
2017-11-04T02:22:47.446Z,3.64
2017-11-04T02:23:59.755Z,3.63
2017-11-04T02:25:11.711Z,3.64
2017-11-04T02:26:24.312Z,3.61
2017-11-04T02:27:36.283Z,3.63
2017-11-04T02:28:48.574Z,3.58
2017-11-04T02:30:00.845Z,3.63
2017-11-04T02:31:12.792Z,3.71
2017-11-04T02:32:24.103Z,3.76
2017-11-04T02:33:36.682Z,3.67
2017-11-04T02:34:48.953Z,3.73
2017-11-04T02:36:01.838Z,3.68
2017-11-04T02:37:14.121Z,3.71
2017-11-04T02:38:26.392Z,3.73
2017-11-04T02:39:39.036Z,3.7
2017-11-04T02:40:51.643Z,3.74
2017-11-04T02:42:03.969Z,3.77
2017-11-04T02:43:16.270Z,3.77
2017-11-04T02:44:28.867Z,3.76
2017-11-04T02:45:41.154Z,3.76
2017-11-04T02:46:53.755Z,3.73
2017-11-04T02:48:06.346Z,3.71
2017-11-04T02:49:18.641Z,3.73
2017-11-04T02:50:31.252Z,3.66
2017-11-04T02:51:43.536Z,3.66
2017-11-04T02:52:55.511Z,3.67
2017-11-04T02:54:07.803Z,3.76
2017-11-04T02:55:20.125Z,3.74
2017-11-04T02:56:32.401Z,3.7
2017-11-04T02:57:45.259Z,3.68
2017-11-04T02:58:57.541Z,3.71
2017-11-04T03:00:09.831Z,3.78
2017-11-04T03:01:22.453Z,3.77
2017-11-04T03:02:35.074Z,3.74
2017-11-04T03:03:47.672Z,3.7
2017-11-04T03:04:59.959Z,3.7
2017-11-04T03:06:12.281Z,3.71
2017-11-04T03:07:24.560Z,3.77
2017-11-04T03:08:37.129Z,3.84
2017-11-04T03:09:49.095Z,3.71
2017-11-04T03:11:01.389Z,3.68
2017-11-04T03:12:14.014Z,3.76
2017-11-04T03:13:26.634Z,3.78
2017-11-04T03:14:39.264Z,3.76
2017-11-04T03:15:51.879Z,3.77
2017-11-04T03:17:04.189Z,3.77
2017-11-04T03:18:16.149Z,3.78
2017-11-04T03:19:28.732Z,3.76
2017-11-04T03:20:41.011Z,3.78
2017-11-04T03:21:53.049Z,3.81
2017-11-04T03:23:05.666Z,3.77
2017-11-04T03:24:17.294Z,3.81
2017-11-04T03:25:29.609Z,3.77
2017-11-04T03:26:42.207Z,3.86
2017-11-04T03:27:54.828Z,3.77
2017-11-04T03:29:07.432Z,3.84
2017-11-04T03:30:20.003Z,3.78
2017-11-04T03:31:32.316Z,3.82
2017-11-04T03:32:44.606Z,3.76
2017-11-04T03:33:57.193Z,3.74
2017-11-04T03:35:09.463Z,3.76
2017-11-04T03:36:21.426Z,3.78
2017-11-04T03:37:33.725Z,3.81
2017-11-04T03:38:46.334Z,3.81
2017-11-04T03:39:58.913Z,3.76
2017-11-04T03:41:11.188Z,3.86
2017-11-04T03:42:23.486Z,3.82
2017-11-04T03:43:35.775Z,3.84
2017-11-04T03:44:48.389Z,3.88
2017-11-04T03:46:00.992Z,3.89
2017-11-04T03:47:13.589Z,3.92
2017-11-04T03:48:25.883Z,3.95
2017-11-04T03:49:38.482Z,4
2017-11-04T03:50:51.102Z,4.03
2017-11-04T03:52:03.966Z,4.07
2017-11-04T03:53:16.545Z,4.02
2017-11-04T03:54:28.817Z,4.09
2017-11-04T03:55:41.412Z,4.2
2017-11-04T03:56:53.996Z,4.27
2017-11-04T03:58:06.608Z,4.25
2017-11-04T03:59:19.240Z,4.34
2017-11-04T04:00:31.218Z,4.3
2017-11-04T04:01:43.834Z,4.22
2017-11-04T04:02:56.709Z,4.3
2017-11-04T04:04:09.001Z,4.38
2017-11-04T04:05:21.300Z,4.34
2017-11-04T04:06:33.902Z,4.48
2017-11-04T04:07:46.519Z,4.48
2017-11-04T04:08:59.125Z,4.53
2017-11-04T04:10:11.751Z,4.49
2017-11-04T04:11:24.353Z,4.56
2017-11-04T04:12:36.644Z,4.63
2017-11-04T04:13:49.241Z,4.6
2017-11-04T04:15:01.858Z,4.6
2017-11-04T04:16:13.828Z,4.74
2017-11-04T04:17:26.107Z,4.71
2017-11-04T04:18:38.741Z,4.71
2017-11-04T04:19:51.047Z,4.76
2017-11-04T04:21:03.640Z,4.79
2017-11-04T04:22:15.935Z,4.84
2017-11-04T04:23:28.535Z,4.83
2017-11-04T04:24:40.180Z,4.89
2017-11-04T04:25:52.468Z,4.9
2017-11-04T04:27:04.759Z,4.94
2017-11-04T04:28:17.043Z,4.95
2017-11-04T04:29:28.985Z,4.95
2017-11-04T04:30:41.276Z,4.9
2017-11-04T04:31:53.875Z,5
2017-11-04T04:33:06.453Z,4.98
2017-11-04T04:34:19.060Z,4.97
2017-11-04T04:35:31.922Z,4.98
2017-11-04T04:36:44.529Z,4.98
2017-11-04T04:37:57.160Z,4.97
2017-11-04T04:39:09.750Z,5.01
2017-11-04T04:40:22.027Z,5.05
2017-11-04T04:41:33.995Z,5.07
2017-11-04T04:42:46.590Z,5.05
2017-11-04T04:43:59.236Z,5.1
2017-11-04T04:45:11.509Z,5.15
2017-11-04T04:46:24.119Z,5.16
2017-11-04T04:47:36.723Z,5.05
2017-11-04T04:48:49.318Z,5.1
2017-11-04T04:50:01.589Z,5.07
2017-11-04T04:51:14.184Z,5.07
2017-11-04T04:52:26.469Z,5.05
2017-11-04T04:53:39.090Z,5.05
2017-11-04T04:54:51.668Z,5.04
2017-11-04T04:56:03.644Z,5.04
2017-11-04T04:57:16.238Z,4.97
2017-11-04T04:58:28.829Z,4.92
2017-11-04T04:59:41.401Z,4.9
2017-11-04T05:00:52.738Z,4.89
2017-11-04T05:02:05.323Z,4.89
2017-11-04T05:03:17.605Z,4.94
2017-11-04T05:04:29.901Z,4.83
2017-11-04T05:05:41.871Z,4.74
2017-11-04T05:06:54.495Z,4.68
2017-11-04T05:08:07.037Z,4.75
2017-11-04T05:09:19.660Z,4.7
2017-11-04T05:10:32.261Z,4.58
2017-11-04T05:11:44.552Z,4.67
2017-11-04T05:12:56.818Z,4.61
2017-11-04T05:14:08.770Z,4.56
2017-11-04T05:15:21.368Z,4.52
2017-11-04T05:16:33.665Z,4.52
2017-11-04T05:17:45.939Z,4.43
2017-11-04T05:18:58.209Z,4.49
2017-11-04T05:20:10.514Z,4.43
2017-11-04T05:21:22.792Z,4.39
2017-11-04T05:22:35.424Z,4.3
2017-11-04T05:23:48.023Z,4.3
2017-11-04T05:25:00.288Z,4.24
2017-11-04T05:26:12.887Z,4.28
2017-11-04T05:27:25.500Z,4.31
2017-11-04T05:28:38.107Z,4.24
2017-11-04T05:29:51.013Z,4.24
2017-11-04T05:31:02.995Z,4.31
2017-11-04T05:32:15.608Z,4.25
2017-11-04T05:33:27.928Z,4.24
2017-11-04T05:34:40.550Z,4.22
2017-11-04T05:35:52.847Z,4.14
2017-11-04T05:37:05.469Z,4.22
2017-11-04T05:38:18.036Z,4.12
2017-11-04T05:39:30.307Z,4.14
2017-11-04T05:40:42.948Z,4.14
2017-11-04T05:41:55.549Z,4.25
2017-11-04T05:43:08.169Z,4.21
2017-11-04T05:44:20.443Z,4.21
2017-11-04T05:45:32.741Z,4.25
2017-11-04T05:46:45.361Z,4.28
2017-11-04T05:47:57.677Z,4.25
2017-11-04T05:49:10.315Z,4.3
2017-11-04T05:50:22.587Z,4.24
2017-11-04T05:51:34.583Z,4.21
2017-11-04T05:52:47.159Z,4.21
2017-11-04T05:53:59.438Z,4.3
2017-11-04T05:55:11.067Z,4.27
2017-11-04T05:56:23.694Z,4.22
2017-11-04T05:57:36.332Z,4.28
2017-11-04T05:58:48.611Z,4.34
2017-11-04T06:00:01.216Z,4.22
2017-11-04T06:01:12.861Z,4.36
2017-11-04T06:02:25.078Z,4.28
2017-11-04T06:03:37.345Z,4.3
2017-11-04T06:04:49.642Z,4.32
2017-11-04T06:06:01.916Z,4.39
2017-11-04T06:07:14.186Z,4.38
2017-11-04T06:08:26.470Z,4.34
2017-11-04T06:09:38.772Z,4.48
2017-11-04T06:10:51.397Z,4.52
2017-11-04T06:12:03.685Z,4.53
2017-11-04T06:13:15.339Z,4.52
2017-11-04T06:14:27.979Z,4.49
2017-11-04T06:15:39.953Z,4.52
2017-11-04T06:16:52.578Z,4.53
2017-11-04T06:18:04.859Z,4.58
2017-11-04T06:19:17.449Z,4.61
2017-11-04T06:20:29.763Z,4.61
2017-11-04T06:21:42.404Z,4.6
2017-11-04T06:22:54.999Z,4.6
2017-11-04T06:24:07.549Z,4.66
2017-11-04T06:25:19.816Z,4.6
2017-11-04T06:26:32.087Z,4.58
2017-11-04T06:27:44.382Z,4.56
2017-11-04T06:28:57.003Z,4.5
2017-11-04T06:30:09.601Z,4.52
2017-11-04T06:31:21.565Z,4.48
2017-11-04T06:32:34.193Z,4.53
2017-11-04T06:33:46.806Z,4.48
2017-11-04T06:34:59.113Z,4.48
2017-11-04T06:36:11.097Z,4.5
2017-11-04T06:37:23.374Z,4.48
2017-11-04T06:38:35.648Z,4.46
2017-11-04T06:39:48.241Z,4.45
2017-11-04T06:41:00.534Z,4.42
2017-11-04T06:42:12.822Z,4.46
2017-11-04T06:43:25.430Z,4.42
2017-11-04T06:44:37.418Z,4.45
2017-11-04T06:45:49.715Z,4.46
2017-11-04T06:47:02.015Z,4.46
2017-11-04T06:48:14.615Z,4.43
2017-11-04T06:49:26.555Z,4.45
2017-11-04T06:50:38.849Z,4.46
2017-11-04T06:51:51.148Z,4.45
2017-11-04T06:53:03.766Z,4.42
2017-11-04T06:54:15.733Z,4.45
2017-11-04T06:55:28.010Z,4.46
2017-11-04T06:56:40.610Z,4.46
2017-11-04T06:57:53.250Z,4.43
2017-11-04T06:59:05.848Z,4.46
2017-11-04T07:00:18.135Z,4.45
2017-11-04T07:01:30.741Z,4.45
2017-11-04T07:02:43.360Z,4.49
2017-11-04T07:03:55.997Z,4.5
2017-11-04T07:05:08.294Z,4.46
2017-11-04T07:06:20.895Z,4.49
2017-11-04T07:07:33.447Z,4.52
2017-11-04T07:08:45.745Z,4.6
2017-11-04T07:09:58.333Z,4.49
2017-11-04T07:11:10.604Z,4.5
2017-11-04T07:12:23.200Z,4.58
2017-11-04T07:13:35.162Z,4.52
2017-11-04T07:14:47.794Z,4.57
2017-11-04T07:16:00.408Z,4.48
2017-11-04T07:17:12.984Z,4.53
2017-11-04T07:18:25.541Z,4.58
2017-11-04T07:19:38.173Z,4.56
2017-11-04T07:20:50.795Z,4.53
2017-11-04T07:22:03.391Z,4.53
2017-11-04T07:23:15.376Z,4.58
2017-11-04T07:24:27.960Z,4.6
2017-11-04T07:25:39.984Z,4.57
2017-11-04T07:26:52.569Z,4.61
2017-11-04T07:28:05.220Z,4.66
2017-11-04T07:29:16.859Z,4.58
2017-11-04T07:30:29.159Z,4.68
2017-11-04T07:31:41.458Z,4.7
2017-11-04T07:32:54.065Z,4.66
2017-11-04T07:34:06.671Z,4.76
2017-11-04T07:35:18.624Z,4.74
2017-11-04T07:36:30.576Z,4.75
2017-11-04T07:37:43.225Z,4.67
2017-11-04T07:38:55.528Z,4.87
2017-11-04T07:40:08.138Z,4.87
2017-11-04T07:41:20.742Z,4.89
2017-11-04T07:42:33.317Z,4.83
2017-11-04T07:43:45.909Z,4.89
2017-11-04T07:44:58.511Z,4.9
2017-11-04T07:46:10.145Z,4.98
2017-11-04T07:47:22.119Z,5.01
2017-11-04T07:48:34.408Z,5.02
2017-11-04T07:49:46.688Z,5.12
2017-11-04T07:50:59.559Z,5.08
2017-11-04T07:52:11.478Z,5.15
2017-11-04T07:53:23.456Z,5.25
2017-11-04T07:54:35.094Z,5.18
2017-11-04T07:55:47.387Z,5.31
2017-11-04T07:56:59.989Z,5.33
2017-11-04T07:58:12.601Z,5.43
2017-11-04T07:59:24.573Z,5.52
2017-11-04T08:00:37.197Z,5.56
2017-11-04T08:01:50.121Z,5.54
2017-11-04T08:03:02.438Z,5.55
2017-11-04T08:04:14.735Z,5.54
2017-11-04T08:05:27.356Z,5.54
2017-11-04T08:06:39.963Z,5.62
2017-11-04T08:07:52.248Z,5.59
2017-11-04T08:09:04.224Z,5.73
2017-11-04T08:10:16.509Z,5.77
2017-11-04T08:11:29.129Z,5.73
2017-11-04T08:12:41.745Z,5.8
2017-11-04T08:13:54.344Z,5.77
2017-11-04T08:15:06.303Z,5.87
2017-11-04T08:16:17.946Z,5.81
2017-11-04T08:17:30.581Z,5.9
2017-11-04T08:18:42.535Z,5.88
2017-11-04T08:19:54.831Z,5.91
2017-11-04T08:21:07.448Z,5.9
2017-11-04T08:22:20.043Z,5.99
2017-11-04T08:23:32.645Z,6.05
2017-11-04T08:24:44.947Z,6.09
2017-11-04T08:25:57.576Z,6.01
2017-11-04T08:27:10.180Z,6.13
2017-11-04T08:28:22.464Z,6.15
2017-11-04T08:29:34.747Z,6.19
2017-11-04T08:30:47.359Z,6.17
2017-11-04T08:31:59.659Z,6.26
2017-11-04T08:33:11.608Z,6.25
2017-11-04T08:34:23.901Z,6.41
2017-11-04T08:35:36.513Z,6.47
2017-11-04T08:36:49.108Z,6.46
2017-11-04T08:38:01.387Z,6.54
2017-11-04T08:39:13.659Z,6.62
2017-11-04T08:40:26.199Z,6.56
2017-11-04T08:41:38.816Z,6.68
2017-11-04T08:42:50.445Z,6.75
2017-11-04T08:44:03.096Z,6.74
2017-11-04T08:45:15.711Z,6.72
2017-11-04T08:46:28.332Z,6.78
2017-11-04T08:47:40.276Z,6.9
2017-11-04T08:48:52.925Z,6.92
2017-11-04T08:50:05.239Z,6.85
2017-11-04T08:51:17.865Z,6.92
2017-11-04T08:52:30.185Z,6.97
2017-11-04T08:53:42.754Z,6.89
2017-11-04T08:54:55.019Z,7.07
2017-11-04T08:56:07.599Z,7.07
2017-11-04T08:57:20.223Z,7.11
2017-11-04T08:58:32.515Z,7.14
2017-11-04T08:59:44.812Z,7.15
2017-11-04T09:00:57.431Z,7.07
2017-11-04T09:02:09.977Z,7.04
2017-11-04T09:03:22.600Z,7.1
2017-11-04T09:04:35.196Z,7.21
2017-11-04T09:05:47.463Z,7.25
2017-11-04T09:07:00.061Z,7.22
2017-11-04T09:08:12.707Z,7.26
2017-11-04T09:09:25.027Z,7.26
2017-11-04T09:10:37.623Z,7.25
2017-11-04T09:11:50.217Z,7.32
2017-11-04T09:13:02.503Z,7.32
2017-11-04T09:14:15.130Z,7.47
2017-11-04T09:15:27.727Z,7.48
2017-11-04T09:16:39.694Z,7.53
2017-11-04T09:17:52.295Z,7.5
2017-11-04T09:19:04.566Z,7.66
2017-11-04T09:20:16.877Z,7.64
2017-11-04T09:21:29.147Z,7.77
2017-11-04T09:22:41.771Z,7.74
2017-11-04T09:23:54.075Z,7.75
2017-11-04T09:25:06.044Z,7.93
2017-11-04T09:26:18.009Z,7.93
2017-11-04T09:27:30.286Z,8.01
2017-11-04T09:28:42.607Z,8.02
2017-11-04T09:29:55.230Z,8.13
2017-11-04T09:31:07.848Z,8.08
2017-11-04T09:32:20.486Z,8.23
2017-11-04T09:33:32.784Z,8.26
2017-11-04T09:34:45.408Z,8.27
2017-11-04T09:35:58.021Z,8.27
2017-11-04T09:37:10.324Z,8.42
2017-11-04T09:38:22.927Z,8.41
2017-11-04T09:39:35.834Z,8.46
2017-11-04T09:40:48.440Z,8.44
2017-11-04T09:42:01.040Z,8.49
2017-11-04T09:43:13.344Z,8.52
2017-11-04T09:44:25.942Z,8.57
2017-11-04T09:45:38.485Z,8.66
2017-11-04T09:46:51.084Z,8.69
2017-11-04T09:48:03.708Z,8.69
2017-11-04T09:49:15.984Z,8.78
2017-11-04T09:50:28.595Z,8.84
2017-11-04T09:51:41.196Z,8.86
2017-11-04T09:52:53.772Z,8.89
2017-11-04T09:54:06.083Z,8.87
2017-11-04T09:55:18.361Z,8.87
2017-11-04T09:56:30.315Z,8.96
2017-11-04T09:57:42.276Z,8.93
2017-11-04T09:58:54.561Z,8.96
2017-11-04T10:00:07.195Z,8.92
2017-11-04T10:01:19.817Z,9.02
2017-11-04T10:02:32.436Z,8.99
2017-11-04T10:03:45.069Z,8.99
2017-11-04T10:04:57.690Z,8.93
2017-11-04T10:06:10.015Z,8.95
2017-11-04T10:07:22.616Z,8.99
2017-11-04T10:08:34.888Z,8.99
2017-11-04T10:09:47.511Z,8.95
2017-11-04T10:10:59.797Z,8.96
2017-11-04T10:12:11.424Z,8.99
2017-11-04T10:13:24.047Z,9.05
2017-11-04T10:14:36.639Z,9.02
2017-11-04T10:15:49.258Z,9.05
2017-11-04T10:17:01.858Z,9.02
2017-11-04T10:18:14.471Z,8.96
2017-11-04T10:19:27.091Z,9.09
2017-11-04T10:20:39.741Z,9.15
2017-11-04T10:21:52.368Z,9.12
2017-11-04T10:23:04.985Z,9.12
2017-11-04T10:24:17.595Z,9.15
2017-11-04T10:25:29.881Z,9.15
2017-11-04T10:26:42.167Z,9.11
2017-11-04T10:27:54.482Z,9.18
2017-11-04T10:29:07.084Z,9.18
2017-11-04T10:30:19.064Z,9.29
2017-11-04T10:31:31.329Z,9.19
2017-11-04T10:32:43.331Z,9.26
2017-11-04T10:33:55.635Z,9.27
2017-11-04T10:35:07.917Z,9.33
2017-11-04T10:36:20.567Z,9.37
2017-11-04T10:37:32.883Z,9.31
2017-11-04T10:38:45.482Z,9.42
2017-11-04T10:39:57.789Z,9.48
2017-11-04T10:41:10.071Z,9.49
2017-11-04T10:42:22.708Z,9.47
2017-11-04T10:43:34.357Z,9.64
2017-11-04T10:44:46.312Z,9.59
2017-11-04T10:45:58.902Z,9.59
2017-11-04T10:47:10.872Z,9.69
2017-11-04T10:48:23.168Z,9.73
2017-11-04T10:49:35.810Z,9.77
2017-11-04T10:50:48.125Z,9.81
2017-11-04T10:52:00.410Z,9.88
2017-11-04T10:53:13.028Z,9.88
2017-11-04T10:54:25.648Z,9.91
2017-11-04T10:55:38.264Z,9.95
2017-11-04T10:56:50.889Z,9.95
2017-11-04T10:58:03.531Z,9.97
2017-11-04T10:59:16.172Z,9.95
2017-11-04T11:00:28.819Z,10.07
2017-11-04T11:01:40.795Z,10.07
2017-11-04T11:02:53.094Z,10.15
2017-11-04T11:04:05.079Z,10.1
2017-11-04T11:05:17.352Z,10.17
2017-11-04T11:06:29.360Z,10.06
2017-11-04T11:07:41.688Z,10.15
2017-11-04T11:08:54.265Z,10.13
2017-11-04T11:10:06.563Z,10.09
2017-11-04T11:11:19.188Z,10.1
2017-11-04T11:12:31.488Z,10.2
2017-11-04T11:13:44.101Z,10.21
2017-11-04T11:14:56.416Z,10.27
2017-11-04T11:16:08.711Z,10.27
2017-11-04T11:17:20.682Z,10.3
2017-11-04T11:18:33.299Z,10.36
2017-11-04T11:19:45.930Z,10.36
2017-11-04T11:20:58.552Z,10.31
2017-11-04T11:22:11.198Z,10.45
2017-11-04T11:23:23.507Z,10.43
2017-11-04T11:24:35.827Z,10.43
2017-11-04T11:25:48.410Z,10.41
2017-11-04T11:27:01.024Z,10.57
2017-11-04T11:28:13.296Z,10.57
2017-11-04T11:29:25.643Z,10.53
2017-11-04T11:30:38.256Z,10.53
2017-11-04T11:31:50.842Z,10.59
2017-11-04T11:33:03.108Z,10.58
2017-11-04T11:34:15.717Z,10.69
2017-11-04T11:35:28.320Z,10.53
2017-11-04T11:36:40.621Z,10.71
2017-11-04T11:37:52.919Z,10.68
2017-11-04T11:39:05.810Z,10.62
2017-11-04T11:40:18.412Z,10.67
2017-11-04T11:41:30.704Z,10.68
2017-11-04T11:42:43.321Z,10.65
2017-11-04T11:43:55.923Z,10.65
2017-11-04T11:45:08.516Z,10.68
2017-11-04T11:46:21.136Z,10.64
2017-11-04T11:47:33.754Z,10.67
2017-11-04T11:48:46.403Z,10.71
2017-11-04T11:49:59.064Z,10.75
2017-11-04T11:51:11.368Z,10.75
2017-11-04T11:52:23.988Z,10.76
2017-11-04T11:53:35.951Z,10.72
2017-11-04T11:54:48.582Z,10.72
2017-11-04T11:56:01.226Z,10.75
2017-11-04T11:57:13.846Z,10.72
2017-11-04T11:58:26.492Z,10.82
2017-11-04T11:59:39.104Z,10.79
2017-11-04T12:00:51.959Z,10.84
2017-11-04T12:02:04.258Z,10.76
2017-11-04T12:03:15.916Z,10.86
2017-11-04T12:04:28.218Z,10.82
2017-11-04T12:05:40.518Z,10.8
2017-11-04T12:06:52.500Z,10.76
2017-11-04T12:08:05.111Z,10.84
2017-11-04T12:09:17.729Z,10.92
2017-11-04T12:10:30.011Z,10.97
2017-11-04T12:11:42.609Z,10.98
2017-11-04T12:12:54.913Z,10.95
2017-11-04T12:14:07.210Z,10.95
2017-11-04T12:15:19.838Z,11.04
2017-11-04T12:16:31.477Z,11.07
2017-11-04T12:17:43.774Z,11.13
2017-11-04T12:18:56.384Z,11.15
2017-11-04T12:20:08.659Z,11.2
2017-11-04T12:21:20.936Z,11.22
2017-11-04T12:22:33.226Z,11.2
2017-11-04T12:23:45.538Z,11.22
2017-11-04T12:24:57.818Z,11.2
2017-11-04T12:26:09.767Z,11.23
2017-11-04T12:27:22.354Z,11.27
2017-11-04T12:28:34.335Z,11.33
2017-11-04T12:29:46.629Z,11.31
2017-11-04T12:30:59.249Z,11.4
2017-11-04T12:32:11.560Z,11.35
2017-11-04T12:33:23.858Z,11.3
2017-11-04T12:34:36.477Z,11.37
2017-11-04T12:35:48.795Z,11.4
2017-11-04T12:37:01.419Z,11.37
2017-11-04T12:38:13.719Z,11.37
2017-11-04T12:39:26.319Z,11.44
2017-11-04T12:40:38.957Z,11.37
2017-11-04T12:41:51.585Z,11.37
2017-11-04T12:43:04.230Z,11.4
2017-11-04T12:44:16.890Z,11.38
2017-11-04T12:45:29.517Z,11.43
2017-11-04T12:46:41.515Z,11.48
2017-11-04T12:47:53.834Z,11.43
2017-11-04T12:49:06.107Z,11.51
2017-11-04T12:50:18.400Z,11.45
2017-11-04T12:51:31.004Z,11.49
2017-11-04T12:52:43.621Z,11.51
2017-11-04T12:53:56.217Z,11.41
2017-11-04T12:55:08.834Z,11.48
2017-11-04T12:56:20.497Z,11.44
2017-11-04T12:57:33.125Z,11.49
2017-11-04T12:58:45.413Z,11.48
2017-11-04T12:59:57.371Z,11.48
2017-11-04T13:01:09.986Z,11.48
2017-11-04T13:02:22.285Z,11.49
2017-11-04T13:03:34.882Z,11.55
2017-11-04T13:04:46.840Z,11.52
2017-11-04T13:05:59.111Z,11.55
2017-11-04T13:07:11.691Z,11.52
2017-11-04T13:08:24.310Z,11.49
2017-11-04T13:09:36.290Z,11.58
2017-11-04T13:10:48.883Z,11.53
2017-11-04T13:12:01.450Z,11.63
2017-11-04T13:13:13.424Z,11.58
2017-11-04T13:14:26.048Z,11.6
2017-11-04T13:15:38.651Z,11.62
2017-11-04T13:16:51.285Z,11.65
2017-11-04T13:18:03.903Z,11.6
2017-11-04T13:19:16.519Z,11.6
2017-11-04T13:20:29.141Z,11.68
2017-11-04T13:21:41.413Z,11.68
2017-11-04T13:22:54.327Z,11.63
2017-11-04T13:24:06.296Z,11.74
2017-11-04T13:25:17.950Z,11.68
2017-11-04T13:26:29.900Z,11.67
2017-11-04T13:27:42.186Z,11.71
2017-11-04T13:28:54.832Z,11.68
2017-11-04T13:30:07.123Z,11.7
2017-11-04T13:31:19.458Z,11.7
2017-11-04T13:32:31.778Z,11.68
2017-11-04T13:33:44.396Z,11.71
2017-11-04T13:34:56.667Z,11.65
2017-11-04T13:36:08.313Z,11.67
2017-11-04T13:37:20.906Z,11.73
2017-11-04T13:38:33.168Z,11.7
2017-11-04T13:39:45.775Z,11.6
2017-11-04T13:40:57.746Z,11.52
2017-11-04T13:42:10.355Z,11.56
2017-11-04T13:43:22.683Z,11.59
2017-11-04T13:44:35.325Z,11.53
2017-11-04T13:45:47.931Z,11.58
2017-11-04T13:47:00.274Z,11.62
2017-11-04T13:48:12.900Z,11.59
2017-11-04T13:49:25.519Z,11.55
2017-11-04T13:50:37.811Z,11.59
2017-11-04T13:51:50.420Z,11.52
2017-11-04T13:53:03.027Z,11.53
2017-11-04T13:54:15.670Z,11.53
2017-11-04T13:55:28.294Z,11.49
2017-11-04T13:56:40.613Z,11.45
2017-11-04T13:57:52.914Z,11.53
2017-11-04T13:59:04.852Z,11.43
2017-11-04T14:00:17.397Z,11.48
2017-11-04T14:01:29.765Z,11.48
2017-11-04T14:02:42.383Z,11.55
2017-11-04T14:03:54.659Z,11.41
2017-11-04T14:05:06.934Z,11.44
2017-11-04T14:06:18.905Z,11.52
2017-11-04T14:07:31.200Z,11.43
2017-11-04T14:08:43.500Z,11.45
2017-11-04T14:09:56.117Z,11.52
2017-11-04T14:11:08.408Z,11.48
2017-11-04T14:12:21.033Z,11.44
2017-11-04T14:13:33.628Z,11.45
2017-11-04T14:14:46.222Z,11.48
2017-11-04T14:15:58.846Z,11.4
2017-11-04T14:17:11.417Z,11.38
2017-11-04T14:18:24.036Z,11.34
2017-11-04T14:19:36.023Z,11.34
2017-11-04T14:20:48.306Z,11.35
2017-11-04T14:22:00.848Z,11.35
2017-11-04T14:23:12.493Z,11.37
2017-11-04T14:24:25.117Z,11.3
2017-11-04T14:25:37.398Z,11.23
2017-11-04T14:26:50.001Z,11.23
2017-11-04T14:28:02.265Z,11.31
2017-11-04T14:29:14.560Z,11.19
2017-11-04T14:30:26.864Z,11.23
2017-11-04T14:31:38.860Z,11.26
2017-11-04T14:32:51.133Z,11.19
2017-11-04T14:34:02.801Z,11.22
2017-11-04T14:35:15.116Z,11.18
2017-11-04T14:36:26.770Z,11.13
2017-11-04T14:37:39.387Z,11.19
2017-11-04T14:38:52.018Z,11.12
2017-11-04T14:40:04.650Z,11.04
2017-11-04T14:41:16.966Z,11.08
2017-11-04T14:42:29.244Z,10.94
2017-11-04T14:43:41.544Z,11.01
2017-11-04T14:44:53.521Z,10.92
2017-11-04T14:46:05.810Z,11.01
2017-11-04T14:47:18.431Z,10.8
2017-11-04T14:48:31.027Z,10.87
2017-11-04T14:49:43.341Z,10.79
2017-11-04T14:50:55.657Z,10.79
2017-11-04T14:52:08.287Z,10.76
2017-11-04T14:53:20.888Z,10.71
2017-11-04T14:54:33.180Z,10.64
2017-11-04T14:55:45.492Z,10.68
2017-11-04T14:56:57.801Z,10.61
2017-11-04T14:58:10.090Z,10.59
2017-11-04T14:59:22.716Z,10.61
2017-11-04T15:00:35.009Z,10.43
2017-11-04T15:01:47.643Z,10.45
2017-11-04T15:03:00.245Z,10.42
2017-11-04T15:04:12.551Z,10.39
2017-11-04T15:05:25.163Z,10.42
2017-11-04T15:06:37.476Z,10.33
2017-11-04T15:07:49.754Z,10.34
2017-11-04T15:09:02.017Z,10.34
2017-11-04T15:10:14.617Z,10.28
2017-11-04T15:11:27.241Z,10.25
2017-11-04T15:12:39.519Z,10.24
2017-11-04T15:13:52.135Z,10.12
2017-11-04T15:15:04.096Z,10.13
2017-11-04T15:16:16.733Z,10.1
2017-11-04T15:17:29.064Z,10.1
2017-11-04T15:18:41.046Z,10.15
2017-11-04T15:19:53.340Z,10.09
2017-11-04T15:21:04.986Z,9.97
2017-11-04T15:22:17.604Z,10.02
2017-11-04T15:23:30.205Z,9.97
2017-11-04T15:24:42.496Z,10
2017-11-04T15:25:54.455Z,9.92
2017-11-04T15:27:06.439Z,9.95
2017-11-04T15:28:18.708Z,9.9
2017-11-04T15:29:31.021Z,9.87
2017-11-04T15:30:43.628Z,9.77
2017-11-04T15:31:55.914Z,9.84
2017-11-04T15:33:08.212Z,9.74
2017-11-04T15:34:20.834Z,9.81
2017-11-04T15:35:33.437Z,9.74
2017-11-04T15:36:45.399Z,9.7
2017-11-04T15:37:57.348Z,9.7
2017-11-04T15:39:09.970Z,9.7
2017-11-04T15:40:22.566Z,9.66
2017-11-04T15:41:34.857Z,9.66
2017-11-04T15:42:47.480Z,9.64
2017-11-04T15:43:59.107Z,9.59
2017-11-04T15:45:11.444Z,9.56
2017-11-04T15:46:24.035Z,9.52
2017-11-04T15:47:36.061Z,9.54
2017-11-04T15:48:48.960Z,9.63
2017-11-04T15:50:01.256Z,9.62
2017-11-04T15:51:13.522Z,9.48
2017-11-04T15:52:26.125Z,9.55
2017-11-04T15:53:38.397Z,9.45
2017-11-04T15:54:50.993Z,9.45
2017-11-04T15:56:03.608Z,9.47
2017-11-04T15:57:15.581Z,9.47
2017-11-04T15:58:27.878Z,9.49