createdAt,value
2022-10-01T00:01:20.294Z,7.20
2022-10-01T00:03:49.336Z,7.30
2022-10-01T00:06:22.192Z,7.30
2022-10-01T00:08:51.786Z,7.30
2022-10-01T00:11:22.841Z,7.30
2022-10-01T00:13:53.554Z,7.40
2022-10-01T00:16:25.770Z,7.50
2022-10-01T00:18:55.037Z,7.80
2022-10-01T00:21:28.009Z,8.10
2022-10-01T00:23:58.705Z,8.50
2022-10-01T00:26:31.278Z,9.00
2022-10-01T00:29:04.410Z,9.30
2022-10-01T00:31:33.364Z,9.50
2022-10-01T00:34:03.798Z,9.70
2022-10-01T00:36:35.225Z,10.00
2022-10-01T00:39:03.918Z,10.20
2022-10-01T00:41:35.931Z,10.30
2022-10-01T00:44:33.979Z,10.40
2022-10-01T00:47:24.517Z,10.50
2022-10-01T00:49:59.566Z,10.50
2022-10-01T00:52:33.993Z,10.50
2022-10-01T00:55:12.848Z,10.50
2022-10-01T00:57:45.157Z,9.80
2022-10-01T01:00:15.661Z,10.60
2022-10-01T01:02:44.649Z,10.50
2022-10-01T01:05:14.028Z,10.60
2022-10-01T01:07:48.174Z,10.60
2022-10-01T01:10:23.494Z,10.60
2022-10-01T01:13:13.393Z,10.60
2022-10-01T01:15:53.424Z,10.60
2022-10-01T01:18:31.094Z,10.70
2022-10-01T01:21:15.953Z,10.60
2022-10-01T01:24:21.409Z,10.60
2022-10-01T01:27:20.363Z,10.50
2022-10-01T01:29:56.471Z,10.40
2022-10-01T01:32:31.950Z,10.40
2022-10-01T01:35:05.026Z,10.40
2022-10-01T01:37:41.189Z,10.40
2022-10-01T01:40:15.113Z,10.50
2022-10-01T01:42:46.543Z,10.40
2022-10-01T01:45:23.330Z,10.40
2022-10-01T01:47:56.055Z,10.40
2022-10-01T01:50:28.930Z,10.40
2022-10-01T01:52:57.605Z,10.40
2022-10-01T01:55:29.843Z,10.40
2022-10-01T01:57:59.830Z,10.40
2022-10-01T02:00:30.121Z,10.40
2022-10-01T02:02:59.528Z,10.40
2022-10-01T02:05:37.175Z,10.40
2022-10-01T02:08:27.783Z,10.30
2022-10-01T02:11:26.014Z,10.40
2022-10-01T02:14:16.841Z,10.30
2022-10-01T02:16:57.822Z,10.30
2022-10-01T02:19:36.583Z,10.30
2022-10-01T02:22:12.547Z,10.40
2022-10-01T02:24:48.563Z,10.40
2022-10-01T02:27:24.623Z,10.50
2022-10-01T02:29:57.089Z,10.40
2022-10-01T02:32:30.863Z,10.40
2022-10-01T02:35:00.731Z,10.50
2022-10-01T02:37:30.083Z,10.40
2022-10-01T02:40:02.595Z,10.40
2022-10-01T02:42:32.324Z,10.40
2022-10-01T02:45:04.019Z,10.40
2022-10-01T02:47:41.682Z,10.40
2022-10-01T02:50:12.757Z,10.40
2022-10-01T02:52:50.566Z,10.40
2022-10-01T02:55:28.622Z,10.50
2022-10-01T02:57:57.546Z,10.50
2022-10-01T03:00:26.963Z,10.40
2022-10-01T03:02:57.402Z,10.50
2022-10-01T03:05:26.995Z,10.50
2022-10-01T03:07:55.401Z,10.50
2022-10-01T03:10:23.987Z,10.50
2022-10-01T03:12:52.427Z,10.50
2022-10-01T03:15:21.639Z,10.50
2022-10-01T03:17:52.370Z,10.50
2022-10-01T03:20:23.185Z,10.50
2022-10-01T03:22:52.007Z,10.50
2022-10-01T03:25:20.620Z,10.50
2022-10-01T03:27:53.641Z,10.40
2022-10-01T03:30:22.124Z,10.40
2022-10-01T03:32:50.780Z,10.40
2022-10-01T03:35:21.058Z,10.30
2022-10-01T03:37:49.869Z,10.40
2022-10-01T03:40:19.326Z,10.30
2022-10-01T03:42:47.737Z,10.30
2022-10-01T03:45:16.358Z,10.30
2022-10-01T03:47:44.751Z,10.30
2022-10-01T03:50:13.751Z,10.30
2022-10-01T03:52:46.979Z,10.40
2022-10-01T03:55:15.542Z,10.50
2022-10-01T03:57:44.006Z,10.60
2022-10-01T04:00:14.033Z,10.60
2022-10-01T04:02:42.860Z,10.70
2022-10-01T04:05:12.294Z,10.70
2022-10-01T04:07:43.934Z,10.70
2022-10-01T04:10:12.686Z,10.80
2022-10-01T04:12:41.422Z,10.80
2022-10-01T04:15:11.071Z,10.90
2022-10-01T04:17:43.796Z,10.90
2022-10-01T04:20:14.555Z,10.90
2022-10-01T04:22:44.866Z,10.90
2022-10-01T04:25:14.023Z,10.80
2022-10-01T04:27:55.898Z,10.90
2022-10-01T04:30:25.442Z,11.00
2022-10-01T04:32:53.911Z,11.00
2022-10-01T04:35:22.779Z,11.00
2022-10-01T04:38:02.418Z,11.00
2022-10-01T04:40:31.368Z,11.10
2022-10-01T04:43:00.351Z,11.10
2022-10-01T04:45:29.477Z,11.10
2022-10-01T04:47:58.296Z,11.10
2022-10-01T04:50:28.479Z,11.10
2022-10-01T04:52:58.478Z,11.10
2022-10-01T04:55:27.309Z,11.20
2022-10-01T04:57:56.151Z,11.20
2022-10-01T05:00:26.523Z,11.10
2022-10-01T05:02:55.266Z,11.20
2022-10-01T05:05:28.118Z,11.20
2022-10-01T05:07:58.422Z,11.30
2022-10-01T05:10:27.539Z,11.30
2022-10-01T05:12:57.520Z,11.30
2022-10-01T05:15:26.255Z,11.30
2022-10-01T05:17:54.660Z,11.30
2022-10-01T05:20:26.916Z,11.30
2022-10-01T05:22:56.435Z,11.30
2022-10-01T05:25:26.207Z,11.40
2022-10-01T05:27:54.686Z,11.40
2022-10-01T05:30:24.091Z,11.40
2022-10-01T05:32:57.847Z,11.40
2022-10-01T05:35:26.604Z,11.30
2022-10-01T05:37:57.339Z,11.40
2022-10-01T05:40:29.554Z,11.40
2022-10-01T05:43:00.211Z,11.40
2022-10-01T05:45:30.724Z,11.30
2022-10-01T05:48:01.659Z,11.30
2022-10-01T05:50:32.881Z,11.40
2022-10-01T05:53:02.475Z,11.40
2022-10-01T05:55:33.294Z,11.30
2022-10-01T05:58:04.596Z,11.20
2022-10-01T06:00:34.765Z,11.20
2022-10-01T06:03:06.392Z,11.20
2022-10-01T06:05:38.419Z,11.30
2022-10-01T06:08:09.613Z,11.20
2022-10-01T06:10:40.395Z,11.20
2022-10-01T06:13:09.475Z,11.10
2022-10-01T06:15:40.282Z,11.00
2022-10-01T06:18:11.338Z,10.90
2022-10-01T06:20:40.915Z,10.80
2022-10-01T06:23:13.427Z,10.70
2022-10-01T06:25:44.673Z,10.60
2022-10-01T06:28:15.480Z,10.50
2022-10-01T06:30:43.949Z,10.50
2022-10-01T06:33:14.980Z,10.50
2022-10-01T06:35:45.539Z,10.40
2022-10-01T06:38:14.963Z,10.40
2022-10-01T06:40:45.246Z,10.40
2022-10-01T06:43:13.688Z,10.40
2022-10-01T06:45:42.439Z,10.30
2022-10-01T06:48:15.439Z,10.40
2022-10-01T06:50:45.381Z,10.30
2022-10-01T06:53:15.705Z,10.30
2022-10-01T06:55:46.353Z,10.30
2022-10-01T06:58:17.273Z,10.30
2022-10-01T07:00:46.886Z,10.20
2022-10-01T07:03:18.544Z,10.30
2022-10-01T07:05:47.803Z,10.30
2022-10-01T07:08:16.570Z,10.30
2022-10-01T07:10:46.610Z,10.30
2022-10-01T07:13:18.515Z,10.30
2022-10-01T07:15:47.453Z,10.30
2022-10-01T07:18:16.879Z,10.30
2022-10-01T07:20:45.970Z,10.30
2022-10-01T07:23:16.723Z,10.30
2022-10-01T07:25:46.618Z,10.30
2022-10-01T07:28:18.391Z,10.30
2022-10-01T07:30:57.469Z,10.40
2022-10-01T07:33:26.273Z,10.40
2022-10-01T07:35:55.453Z,10.40
2022-10-01T07:38:23.935Z,10.40
2022-10-01T07:40:55.233Z,10.50
2022-10-01T07:43:23.891Z,10.50
2022-10-01T07:45:55.018Z,10.50
2022-10-01T07:48:23.674Z,10.50
2022-10-01T07:50:52.886Z,10.50
2022-10-01T07:53:21.525Z,10.50
2022-10-01T07:55:49.907Z,10.50
2022-10-01T07:58:23.789Z,10.60
2022-10-01T08:00:55.990Z,10.50
2022-10-01T08:03:24.812Z,10.50
2022-10-01T08:05:54.571Z,10.50
2022-10-01T08:08:23.296Z,10.50
2022-10-01T08:10:51.792Z,10.50
2022-10-01T08:13:24.786Z,10.50
2022-10-01T08:15:54.753Z,10.60
2022-10-01T08:18:24.430Z,10.60
2022-10-01T08:20:53.437Z,10.60
2022-10-01T08:23:22.698Z,10.60
2022-10-01T08:25:51.166Z,10.60
2022-10-01T08:28:21.875Z,10.70
2022-10-01T08:30:50.287Z,10.70
2022-10-01T08:33:19.495Z,10.70
2022-10-01T08:35:47.904Z,10.80
2022-10-01T08:38:17.613Z,10.70
2022-10-01T08:40:49.235Z,10.70
2022-10-01T08:43:32.538Z,10.70
2022-10-01T08:46:05.860Z,10.70
2022-10-01T08:48:56.905Z,10.70
2022-10-01T08:51:38.291Z,10.70
2022-10-01T08:54:24.898Z,10.70
2022-10-01T08:56:56.439Z,10.70
2022-10-01T08:59:40.582Z,10.70
2022-10-01T09:02:22.639Z,10.60
2022-10-01T09:05:00.457Z,10.70
2022-10-01T09:07:50.258Z,10.70
2022-10-01T09:10:36.139Z,10.70
2022-10-01T09:13:40.494Z,10.80
2022-10-01T09:16:24.366Z,10.90
2022-10-01T09:19:13.322Z,10.90
2022-10-01T09:21:56.463Z,10.90
2022-10-01T09:24:42.096Z,10.90
2022-10-01T09:27:16.786Z,10.90
2022-10-01T09:29:53.615Z,11.00
2022-10-01T09:32:29.899Z,11.00
2022-10-01T09:35:04.512Z,11.10
2022-10-01T09:37:49.857Z,11.10
2022-10-01T09:40:28.671Z,11.20
2022-10-01T09:42:57.963Z,11.30
2022-10-01T09:45:27.420Z,11.40
2022-10-01T09:48:08.985Z,11.50
2022-10-01T09:50:50.305Z,11.60
2022-10-01T09:53:26.105Z,11.80
2022-10-01T09:56:00.391Z,11.90
2022-10-01T09:58:32.135Z,12.00
2022-10-01T10:01:01.471Z,12.00
2022-10-01T10:03:32.937Z,12.10
2022-10-01T10:06:02.227Z,12.10
2022-10-01T10:08:34.543Z,12.20
2022-10-01T10:11:07.322Z,12.20
2022-10-01T10:13:40.302Z,12.30
2022-10-01T10:16:18.305Z,12.40
2022-10-01T10:18:52.228Z,12.50
2022-10-01T10:21:26.576Z,12.70
2022-10-01T10:23:57.922Z,12.80
2022-10-01T10:26:33.173Z,13.00
2022-10-01T10:29:04.242Z,13.10
2022-10-01T10:31:42.769Z,13.30
2022-10-01T10:34:19.410Z,13.40
2022-10-01T10:36:49.803Z,13.50
2022-10-01T10:39:24.285Z,13.60
2022-10-01T10:41:54.772Z,13.70
2022-10-01T10:44:27.338Z,13.80
2022-10-01T10:47:02.753Z,13.80
2022-10-01T10:49:37.016Z,13.90
2022-10-01T10:52:23.671Z,13.70
2022-10-01T10:54:53.279Z,13.70
2022-10-01T10:57:28.008Z,13.70
2022-10-01T10:59:59.107Z,13.70
2022-10-01T11:02:30.849Z,13.60
2022-10-01T11:05:05.381Z,13.60
2022-10-01T11:07:34.259Z,13.60
2022-10-01T11:10:24.566Z,13.60
2022-10-01T11:13:20.465Z,13.70
2022-10-01T11:16:12.385Z,13.80
2022-10-01T11:19:01.487Z,13.60
2022-10-01T11:21:52.027Z,13.70
2022-10-01T11:24:51.278Z,13.70
2022-10-01T11:27:32.181Z,13.70
2022-10-01T11:30:09.169Z,13.60
2022-10-01T11:32:46.040Z,13.50
2022-10-01T11:35:44.102Z,13.40
2022-10-01T11:38:46.571Z,13.40
2022-10-01T11:41:39.264Z,13.50
2022-10-01T11:44:16.892Z,13.50
2022-10-01T11:46:56.305Z,13.50
2022-10-01T11:49:49.375Z,13.50
2022-10-01T11:52:32.623Z,13.60
2022-10-01T11:55:34.599Z,13.70
2022-10-01T11:58:33.247Z,13.70
2022-10-01T12:01:11.708Z,13.90
2022-10-01T12:03:56.609Z,13.90
2022-10-01T12:06:34.342Z,14.20
2022-10-01T12:09:15.183Z,14.40
2022-10-01T12:11:52.730Z,14.60
2022-10-01T12:14:31.364Z,14.70
2022-10-01T12:17:12.069Z,14.70
2022-10-01T12:19:50.345Z,14.80
2022-10-01T12:22:28.341Z,15.00
2022-10-01T12:24:56.992Z,15.00
2022-10-01T12:27:44.351Z,15.00
2022-10-01T12:30:17.553Z,15.10
2022-10-01T12:33:05.410Z,15.20
2022-10-01T12:35:53.951Z,15.30
2022-10-01T12:38:44.683Z,15.30
2022-10-01T12:41:30.240Z,15.20
2022-10-01T12:44:32.386Z,15.30
2022-10-01T12:47:17.330Z,15.20
2022-10-01T12:49:59.013Z,15.30
2022-10-01T12:52:44.238Z,15.30
2022-10-01T12:55:30.698Z,15.40
2022-10-01T12:58:17.150Z,15.40
2022-10-01T13:00:58.456Z,15.40
2022-10-01T13:04:08.690Z,15.30
2022-10-01T13:06:52.843Z,15.20
2022-10-01T13:09:33.571Z,15.20
2022-10-01T13:12:28.686Z,15.20
2022-10-01T13:14:59.491Z,15.10
2022-10-01T13:17:42.297Z,15.00
2022-10-01T13:20:24.372Z,14.80
2022-10-01T13:23:06.206Z,14.70
2022-10-01T13:25:45.041Z,14.80
2022-10-01T13:28:21.380Z,14.80
2022-10-01T13:31:00.185Z,14.80
2022-10-01T13:33:35.948Z,14.60
2022-10-01T13:36:06.958Z,14.60
2022-10-01T13:38:43.771Z,14.60
2022-10-01T13:41:23.640Z,14.50
2022-10-01T13:43:58.096Z,14.60
2022-10-01T13:46:33.136Z,14.70
2022-10-01T13:49:16.606Z,14.70
2022-10-01T13:51:47.276Z,14.70
2022-10-01T13:54:27.701Z,14.70
2022-10-01T13:56:56.599Z,14.80
2022-10-01T13:59:33.678Z,14.80
2022-10-01T14:02:02.937Z,14.80
2022-10-01T14:04:40.959Z,14.90
2022-10-01T14:07:21.928Z,14.90
2022-10-01T14:09:55.163Z,14.80
2022-10-01T14:12:49.987Z,14.80
2022-10-01T14:15:42.680Z,14.80
2022-10-01T14:18:19.721Z,14.80
2022-10-01T14:21:02.955Z,14.90
2022-10-01T14:23:42.790Z,14.80
2022-10-01T14:26:21.103Z,14.90
2022-10-01T14:29:07.020Z,15.00
2022-10-01T14:31:52.457Z,15.00
2022-10-01T14:34:43.795Z,14.90
2022-10-01T14:37:19.749Z,14.90
2022-10-01T14:40:01.620Z,14.90
2022-10-01T14:42:30.128Z,14.90
2022-10-01T14:44:59.136Z,14.90
2022-10-01T14:47:34.872Z,14.80
2022-10-01T14:50:11.450Z,14.70
2022-10-01T14:52:49.330Z,14.60
2022-10-01T14:55:22.883Z,14.60
2022-10-01T14:57:55.924Z,14.50
2022-10-01T15:00:27.993Z,14.40
2022-10-01T15:03:12.585Z,14.40
2022-10-01T15:05:40.998Z,14.30
2022-10-01T15:08:17.252Z,14.30
2022-10-01T15:10:51.260Z,14.30
2022-10-01T15:13:28.187Z,14.40
2022-10-01T15:15:57.098Z,14.50
2022-10-01T15:18:26.730Z,14.60
2022-10-01T15:20:58.920Z,14.70
2022-10-01T15:23:31.706Z,14.80
2022-10-01T15:26:05.567Z,14.90
2022-10-01T15:28:37.562Z,14.90
2022-10-01T15:31:08.574Z,14.90
2022-10-01T15:33:40.921Z,14.90
2022-10-01T15:36:16.457Z,15.00
2022-10-01T15:38:48.805Z,15.00
2022-10-01T15:41:31.942Z,14.90
2022-10-01T15:44:06.354Z,15.00
2022-10-01T15:46:36.222Z,15.00
2022-10-01T15:49:20.376Z,15.00
2022-10-01T15:52:14.779Z,15.00
2022-10-01T15:54:47.005Z,15.00
2022-10-01T15:57:22.238Z,14.80
2022-10-01T15:59:54.170Z,14.30
2022-10-01T16:02:29.974Z,13.80
2022-10-01T16:05:06.625Z,13.40
2022-10-01T16:07:35.549Z,13.10
2022-10-01T16:10:31.267Z,13.00
2022-10-01T16:13:00.785Z,12.80
2022-10-01T16:15:31.311Z,12.70
2022-10-01T16:18:02.384Z,12.60
2022-10-01T16:20:44.781Z,12.50
2022-10-01T16:23:47.773Z,12.10
2022-10-01T16:26:43.081Z,12.40
2022-10-01T16:29:26.738Z,12.40
2022-10-01T16:31:57.122Z,12.40
2022-10-01T16:34:27.989Z,12.40
2022-10-01T16:36:57.813Z,12.40
2022-10-01T16:39:26.210Z,12.40
2022-10-01T16:42:19.089Z,12.30
2022-10-01T16:44:44.783Z,12.30
2022-10-01T16:47:13.827Z,12.30
2022-10-01T16:49:42.379Z,12.30
2022-10-01T16:52:16.653Z,12.30
2022-10-01T16:54:47.298Z,12.20
2022-10-01T16:57:17.400Z,12.20
2022-10-01T16:59:45.819Z,12.20
2022-10-01T17:02:15.985Z,12.10
2022-10-01T17:04:44.486Z,12.10
2022-10-01T17:07:12.897Z,12.10
2022-10-01T17:09:41.631Z,12.10
2022-10-01T17:12:10.898Z,12.10
2022-10-01T17:14:41.418Z,12.10
2022-10-01T17:17:09.914Z,12.10
2022-10-01T17:19:38.545Z,12.10
2022-10-01T17:22:06.955Z,12.10
2022-10-01T17:24:35.543Z,12.10
2022-10-01T17:27:03.995Z,12.10
2022-10-01T17:29:33.480Z,12.10
2022-10-01T17:32:03.313Z,12.10
2022-10-01T17:34:33.156Z,12.10
2022-10-01T17:37:01.581Z,12.10
2022-10-01T17:39:30.611Z,12.10
2022-10-01T17:42:00.633Z,12.10
2022-10-01T17:44:29.546Z,12.00
2022-10-01T17:46:58.103Z,12.00
2022-10-01T17:49:27.967Z,12.00
2022-10-01T17:51:56.780Z,12.00
2022-10-01T17:54:25.587Z,12.00
2022-10-01T17:56:55.829Z,12.00
2022-10-01T17:59:24.313Z,12.00
2022-10-01T18:01:53.516Z,12.10
2022-10-01T18:04:22.782Z,12.20
2022-10-01T18:06:56.961Z,12.30
2022-10-01T18:09:28.106Z,12.40
2022-10-01T18:11:56.519Z,12.50
2022-10-01T18:14:24.948Z,12.50
2022-10-01T18:16:53.760Z,12.50
2022-10-01T18:22:14.290Z,12.70
2022-10-01T18:24:43.280Z,12.70
2022-10-01T18:27:12.223Z,12.70
2022-10-01T18:29:40.897Z,12.80
2022-10-01T18:32:18.279Z,12.70
2022-10-01T18:34:54.303Z,12.70
2022-10-01T18:37:37.581Z,12.70
2022-10-01T18:40:13.487Z,12.70
2022-10-01T18:42:52.177Z,12.60
2022-10-01T18:45:48.860Z,12.70
2022-10-01T18:48:43.547Z,12.60
2022-10-01T18:51:27.390Z,12.50
2022-10-01T18:54:21.016Z,12.60
2022-10-01T18:57:04.559Z,12.60
2022-10-01T19:00:02.447Z,12.60
2022-10-01T19:03:24.721Z,12.60
2022-10-01T19:06:29.711Z,12.70
2022-10-01T19:09:14.901Z,12.70
2022-10-01T19:11:57.998Z,12.60
2022-10-01T19:14:49.158Z,12.60
2022-10-01T19:17:35.966Z,12.60
2022-10-01T19:20:22.632Z,12.60
2022-10-01T19:23:14.119Z,12.60
2022-10-01T19:25:50.945Z,12.60
2022-10-01T19:28:41.038Z,12.60
2022-10-01T19:31:20.715Z,12.60
2022-10-01T19:33:57.363Z,12.70
2022-10-01T19:36:34.599Z,12.60
2022-10-01T19:39:10.451Z,12.60
2022-10-01T19:41:48.538Z,12.70
2022-10-01T19:44:25.184Z,12.60
2022-10-01T19:46:58.601Z,12.60
2022-10-01T19:49:36.076Z,12.60
2022-10-01T19:52:13.442Z,12.60
2022-10-01T19:54:48.694Z,12.60
2022-10-01T19:57:26.027Z,12.60
2022-10-01T19:59:58.467Z,12.60
2022-10-01T20:02:35.283Z,12.70
2022-10-01T20:05:07.880Z,12.60
2022-10-01T20:07:47.872Z,12.70
2022-10-01T20:10:24.128Z,12.70
2022-10-01T20:13:10.618Z,12.70
2022-10-01T20:15:49.503Z,12.70
2022-10-01T20:18:30.742Z,12.80
2022-10-01T20:21:23.989Z,12.80
2022-10-01T20:24:04.622Z,12.80
2022-10-01T20:26:44.834Z,12.80
2022-10-01T20:29:38.036Z,12.90
2022-10-01T20:32:19.507Z,12.90
2022-10-01T20:35:09.544Z,12.90
2022-10-01T20:37:55.729Z,12.90
2022-10-01T20:40:29.815Z,12.90
2022-10-01T20:43:07.237Z,12.80
2022-10-01T20:45:39.395Z,12.80
2022-10-01T20:48:19.256Z,12.80
2022-10-01T20:50:51.953Z,12.80
2022-10-01T20:53:31.998Z,12.90
2022-10-01T20:56:10.166Z,12.80
2022-10-01T20:58:44.444Z,12.80
2022-10-01T21:01:21.341Z,12.80
2022-10-01T21:03:58.161Z,12.90
2022-10-01T21:06:38.257Z,12.90
2022-10-01T21:09:19.844Z,12.80
2022-10-01T21:12:00.228Z,12.80
2022-10-01T21:14:36.793Z,12.80
2022-10-01T21:17:28.746Z,12.90
2022-10-01T21:20:20.220Z,12.80
2022-10-01T21:23:12.422Z,12.80
2022-10-01T21:26:03.208Z,12.80
2022-10-01T21:28:57.213Z,12.80
2022-10-01T21:31:41.554Z,12.80
2022-10-01T21:34:22.828Z,12.70
2022-10-01T21:37:05.092Z,12.70
2022-10-01T21:39:45.845Z,12.70
2022-10-01T21:42:18.504Z,12.60
2022-10-01T21:45:23.612Z,12.70
2022-10-01T21:48:14.087Z,12.70
2022-10-01T21:50:54.241Z,12.70
2022-10-01T21:54:19.284Z,12.60
2022-10-01T21:57:13.318Z,12.60
2022-10-01T22:00:09.737Z,12.50
2022-10-01T22:02:53.569Z,12.50
2022-10-01T22:05:34.000Z,12.50
2022-10-01T22:08:19.114Z,12.40
2022-10-01T22:10:51.770Z,12.40
2022-10-01T22:13:24.492Z,12.40
2022-10-01T22:15:59.828Z,12.40
2022-10-01T22:18:39.026Z,11.20
2022-10-01T22:21:13.820Z,12.30
2022-10-01T22:23:52.601Z,12.20
2022-10-01T22:26:25.924Z,12.30
2022-10-01T22:28:57.606Z,12.40
2022-10-01T22:31:35.134Z,12.40
2022-10-01T22:34:12.683Z,12.50
2022-10-01T22:36:49.003Z,12.60
2022-10-01T22:39:24.438Z,12.70
2022-10-01T22:42:01.307Z,12.70
2022-10-01T22:44:30.534Z,12.70
2022-10-01T22:47:30.719Z,12.80
2022-10-01T22:50:32.288Z,12.80
2022-10-01T22:53:34.911Z,12.80
2022-10-01T22:56:04.734Z,12.70
2022-10-01T22:59:00.925Z,12.80
2022-10-01T23:01:46.580Z,12.70
2022-10-01T23:04:41.755Z,12.70
2022-10-01T23:07:27.179Z,12.70
2022-10-01T23:10:03.998Z,12.70
2022-10-01T23:12:51.605Z,12.70
2022-10-01T23:15:35.725Z,12.70
2022-10-01T23:18:17.786Z,12.70
2022-10-01T23:20:59.146Z,12.60
2022-10-01T23:23:32.669Z,12.60
2022-10-01T23:26:33.452Z,12.50
2022-10-01T23:29:41.292Z,12.50
2022-10-01T23:32:28.514Z,12.40
2022-10-01T23:35:12.974Z,12.50
2022-10-01T23:38:29.781Z,12.50
2022-10-01T23:41:10.095Z,12.40
2022-10-01T23:43:46.789Z,12.30
2022-10-01T23:46:23.565Z,12.40
2022-10-01T23:49:00.755Z,12.40
2022-10-01T23:51:39.001Z,12.30
2022-10-01T23:54:19.651Z,12.20
2022-10-01T23:56:55.205Z,12.20
2022-10-01T23:59:32.787Z,12.20
